createdAt,value
2022-08-01T00:01:34.237Z,3.30
2022-08-01T00:04:02.814Z,3.30
2022-08-01T00:06:31.333Z,3.80
2022-08-01T00:08:59.725Z,3.58
2022-08-01T00:11:28.272Z,3.33
2022-08-01T00:13:56.695Z,3.28
2022-08-01T00:16:26.416Z,3.08
2022-08-01T00:18:55.978Z,3.90
2022-08-01T00:21:24.360Z,3.90
2022-08-01T00:23:52.761Z,4.68
2022-08-01T00:26:21.230Z,3.47
2022-08-01T00:28:49.563Z,3.95
2022-08-01T00:31:17.918Z,4.15
2022-08-01T00:33:47.659Z,4.80
2022-08-01T00:36:16.014Z,4.15
2022-08-01T00:38:44.467Z,4.47
2022-08-01T00:41:12.917Z,4.13
2022-08-01T00:43:41.338Z,3.80
2022-08-01T00:46:09.730Z,4.38
2022-08-01T00:48:38.103Z,4.07
2022-08-01T00:51:09.342Z,4.13
2022-08-01T00:53:51.129Z,4.40
2022-08-01T00:56:21.330Z,4.22
2022-08-01T00:58:49.806Z,4.28
2022-08-01T01:01:21.462Z,4.70
2022-08-01T01:03:59.711Z,4.78
2022-08-01T01:06:43.781Z,4.88
2022-08-01T01:09:27.166Z,5.30
2022-08-01T01:12:04.970Z,4.80
2022-08-01T01:14:38.818Z,4.13
2022-08-01T01:17:09.833Z,4.40
2022-08-01T01:19:43.991Z,5.32
2022-08-01T01:22:27.908Z,4.93
2022-08-01T01:25:25.573Z,5.60
2022-08-01T01:28:04.242Z,4.63
2022-08-01T01:30:34.986Z,4.50
2022-08-01T01:33:05.577Z,5.65
2022-08-01T01:35:37.511Z,4.88
2022-08-01T01:38:09.909Z,4.47
2022-08-01T01:40:40.010Z,4.95
2022-08-01T01:43:12.379Z,5.00
2022-08-01T01:45:43.031Z,4.60
2022-08-01T01:48:12.513Z,4.75
2022-08-01T01:50:42.299Z,4.80
2022-08-01T01:53:15.409Z,4.88
2022-08-01T01:55:49.110Z,5.38
2022-08-01T02:00:51.137Z,5.00
2022-08-01T02:03:21.718Z,4.95
2022-08-01T02:05:53.166Z,4.68
2022-08-01T02:08:24.204Z,4.25
2022-08-01T02:11:12.246Z,4.18
2022-08-01T02:13:42.554Z,4.80
2022-08-01T02:16:13.230Z,4.50
2022-08-01T02:18:42.879Z,4.90
2022-08-01T02:21:15.909Z,5.00
2022-08-01T02:23:45.570Z,4.70
2022-08-01T02:26:17.186Z,4.55
2022-08-01T02:28:49.614Z,4.72
2022-08-01T02:31:23.519Z,4.60
2022-08-01T02:33:58.963Z,4.40
2022-08-01T02:36:31.948Z,4.75
2022-08-01T02:39:03.704Z,5.63
2022-08-01T02:41:35.461Z,5.07
2022-08-01T02:44:07.228Z,5.30
2022-08-01T02:46:40.516Z,5.10
2022-08-01T02:49:11.290Z,4.57
2022-08-01T02:51:41.879Z,4.80
2022-08-01T02:54:12.825Z,5.03
2022-08-01T02:56:43.663Z,4.95
2022-08-01T02:59:16.069Z,4.85
2022-08-01T03:01:50.108Z,5.47
2022-08-01T03:04:20.180Z,6.72
2022-08-01T03:06:50.185Z,5.72
2022-08-01T03:09:20.310Z,5.43
2022-08-01T03:11:50.109Z,6.65
2022-08-01T03:14:19.297Z,6.22
2022-08-01T03:16:49.992Z,7.03
2022-08-01T03:19:22.510Z,6.18
2022-08-01T03:21:52.703Z,6.78
2022-08-01T03:24:23.612Z,6.00
2022-08-01T03:26:54.584Z,5.80
2022-08-01T03:29:27.336Z,5.20
2022-08-01T03:31:57.889Z,5.40
2022-08-01T03:34:26.583Z,5.30
2022-08-01T03:37:01.602Z,7.32
2022-08-01T03:39:33.524Z,5.90
2022-08-01T03:42:08.098Z,5.47
2022-08-01T03:44:39.939Z,6.00
2022-08-01T03:47:11.486Z,6.20
2022-08-01T03:49:43.550Z,7.32
2022-08-01T03:52:13.369Z,8.35
2022-08-01T03:54:46.270Z,8.10
2022-08-01T03:57:35.473Z,7.93
2022-08-01T04:00:08.577Z,6.80
2022-08-01T04:02:43.675Z,7.38
2022-08-01T04:05:12.767Z,7.57
2022-08-01T04:07:43.907Z,8.32
2022-08-01T04:10:13.026Z,7.10
2022-08-01T04:12:41.478Z,7.70
2022-08-01T04:15:10.564Z,7.07
2022-08-01T04:17:38.927Z,7.63
2022-08-01T04:20:09.890Z,6.93
2022-08-01T04:22:39.754Z,7.50
2022-08-01T04:25:14.361Z,6.85
2022-08-01T04:27:51.554Z,6.60
2022-08-01T04:30:25.438Z,7.32
2022-08-01T04:32:56.394Z,5.97
2022-08-01T04:36:03.945Z,7.10
2022-08-01T04:38:28.171Z,6.50
2022-08-01T04:40:58.755Z,6.57
2022-08-01T04:43:27.242Z,6.88
2022-08-01T04:45:57.088Z,6.85
2022-08-01T04:48:26.771Z,6.93
2022-08-01T04:50:56.515Z,7.07
2022-08-01T04:53:24.866Z,6.35
2022-08-01T04:55:53.230Z,6.60
2022-08-01T04:58:21.612Z,7.95
2022-08-01T05:00:50.100Z,7.03
2022-08-01T05:03:18.617Z,6.18
2022-08-01T05:05:46.966Z,7.28
2022-08-01T05:08:17.287Z,7.40
2022-08-01T05:10:45.883Z,6.45
2022-08-01T05:13:14.296Z,7.32
2022-08-01T05:15:42.636Z,9.45
2022-08-01T05:18:11.030Z,7.65
2022-08-01T05:20:39.546Z,8.13
2022-08-01T05:23:09.276Z,8.13
2022-08-01T05:25:57.636Z,9.38
2022-08-01T05:28:26.701Z,7.95
2022-08-01T05:30:55.752Z,8.60
2022-08-01T05:33:24.307Z,8.65
2022-08-01T05:35:52.655Z,9.20
2022-08-01T05:38:21.073Z,10.13
2022-08-01T05:40:50.822Z,10.73
2022-08-01T05:43:19.178Z,8.27
2022-08-01T05:45:48.159Z,8.27
2022-08-01T05:48:16.495Z,9.10
2022-08-01T05:50:44.919Z,8.80
2022-08-01T05:53:13.275Z,9.63
2022-08-01T05:55:43.738Z,8.60
2022-08-01T05:58:13.489Z,9.32
2022-08-01T06:00:42.035Z,8.73
2022-08-01T06:03:12.236Z,8.75
2022-08-01T06:05:40.655Z,9.55
2022-08-01T06:08:08.995Z,9.30
2022-08-01T06:10:37.753Z,9.48
2022-08-01T06:13:06.174Z,9.38
2022-08-01T06:15:36.018Z,8.20
2022-08-01T06:18:04.760Z,11.15
2022-08-01T06:20:33.177Z,8.57
2022-08-01T06:23:05.807Z,8.50
2022-08-01T06:25:50.216Z,9.82
2022-08-01T06:28:20.591Z,9.05
2022-08-01T06:30:50.368Z,9.25
2022-08-01T06:33:18.751Z,8.25
2022-08-01T06:35:47.118Z,8.65
2022-08-01T06:38:15.474Z,8.27
2022-08-01T06:40:43.826Z,7.55
2022-08-01T06:43:12.650Z,8.70
2022-08-01T06:45:41.671Z,6.97
2022-08-01T06:48:11.464Z,6.90
2022-08-01T06:50:39.791Z,7.28
2022-08-01T06:53:08.121Z,6.68
2022-08-01T06:55:36.524Z,7.28
2022-08-01T06:58:04.927Z,6.40
2022-08-01T07:00:33.358Z,6.65
2022-08-01T07:03:01.754Z,6.75
2022-08-01T07:05:32.051Z,6.38
2022-08-01T07:08:00.766Z,6.20
2022-08-01T07:10:29.195Z,6.32
2022-08-01T07:12:57.545Z,6.32
2022-08-01T07:15:27.594Z,6.38
2022-08-01T07:17:56.120Z,5.40
2022-08-01T07:20:24.556Z,5.75
2022-08-01T07:22:54.590Z,4.47
2022-08-01T07:25:25.384Z,5.40
2022-08-01T07:27:53.793Z,4.50
2022-08-01T07:30:22.238Z,6.10
2022-08-01T07:32:50.670Z,6.03
2022-08-01T07:35:19.238Z,4.53
2022-08-01T07:37:49.053Z,5.78
2022-08-01T07:40:20.001Z,6.53
2022-08-01T07:42:49.003Z,5.80
2022-08-01T07:45:17.538Z,5.70
2022-08-01T07:47:46.486Z,6.85
2022-08-01T07:50:14.952Z,7.38
2022-08-01T07:52:43.928Z,5.72
2022-08-01T07:55:16.384Z,5.90
2022-08-01T07:57:46.754Z,6.38
2022-08-01T08:00:15.876Z,5.50
2022-08-01T08:02:45.048Z,5.95
2022-08-01T08:05:13.815Z,5.18
2022-08-01T08:07:42.215Z,5.22
2022-08-01T08:10:11.437Z,4.80
2022-08-01T08:12:39.873Z,6.30
2022-08-01T08:15:10.800Z,5.93
2022-08-01T08:17:39.399Z,6.50
2022-08-01T08:20:09.763Z,5.20
2022-08-01T08:22:39.173Z,4.75
2022-08-01T08:25:08.816Z,5.95
2022-08-01T08:27:37.806Z,4.68
2022-08-01T08:30:08.665Z,4.53
2022-08-01T08:32:38.819Z,4.28
2022-08-01T08:35:08.422Z,4.63
2022-08-01T08:37:47.432Z,4.68
2022-08-01T08:40:17.887Z,5.55
2022-08-01T08:42:47.356Z,4.55
2022-08-01T08:45:15.758Z,5.07
2022-08-01T08:47:47.947Z,4.78
2022-08-01T08:50:16.854Z,4.70
2022-08-01T08:52:46.673Z,4.30
2022-08-01T08:55:17.437Z,3.90
2022-08-01T08:57:49.406Z,3.30
2022-08-01T09:00:18.129Z,3.38
2022-08-01T09:02:50.187Z,3.17
2022-08-01T09:05:26.389Z,3.15
2022-08-01T09:08:09.315Z,3.95
2022-08-01T09:10:38.203Z,3.35
2022-08-01T09:13:12.641Z,2.63
2022-08-01T09:15:43.545Z,3.13
2022-08-01T09:21:17.346Z,3.70
2022-08-01T09:23:53.340Z,4.43
2022-08-01T09:26:29.873Z,3.75
2022-08-01T09:29:00.461Z,3.67
2022-08-01T09:31:38.488Z,3.30
2022-08-01T09:34:08.471Z,2.40
2022-08-01T09:36:52.298Z,3.13
2022-08-01T09:39:25.562Z,2.80
2022-08-01T09:41:55.099Z,2.30
2022-08-01T09:44:42.205Z,3.35
2022-08-01T09:47:13.437Z,2.88
2022-08-01T09:49:51.815Z,2.60
2022-08-01T09:52:25.926Z,2.45
2022-08-01T09:54:58.974Z,2.40
2022-08-01T09:57:28.917Z,2.10
2022-08-01T10:00:00.791Z,2.38
2022-08-01T10:02:32.951Z,1.83
2022-08-01T10:05:08.321Z,1.85
2022-08-01T10:07:58.979Z,1.80
2022-08-01T10:10:29.057Z,2.20
2022-08-01T10:13:01.277Z,2.38
2022-08-01T10:15:37.322Z,3.17
2022-08-01T10:18:16.674Z,2.75
2022-08-01T10:20:56.491Z,2.22
2022-08-01T10:23:40.886Z,1.80
2022-08-01T10:26:12.345Z,1.52
2022-08-01T10:28:42.832Z,1.63
2022-08-01T10:31:14.787Z,1.80
2022-08-01T10:33:50.630Z,2.17
2022-08-01T10:36:27.182Z,2.60
2022-08-01T10:38:59.121Z,2.22
2022-08-01T10:41:30.312Z,1.90
2022-08-01T10:43:59.505Z,2.17
2022-08-01T10:46:28.295Z,2.10
2022-08-01T10:49:03.552Z,1.80
2022-08-01T10:51:52.199Z,2.10
2022-08-01T10:54:26.981Z,1.40
2022-08-01T10:59:51.167Z,1.70
2022-08-01T11:02:32.338Z,1.60
2022-08-01T11:05:06.657Z,2.00
2022-08-01T11:07:48.378Z,1.67
2022-08-01T11:10:26.529Z,2.10
2022-08-01T11:12:54.962Z,1.77
2022-08-01T11:15:29.594Z,1.60
2022-08-01T11:20:41.613Z,1.60
2022-08-01T11:23:23.404Z,1.60
2022-08-01T11:26:13.329Z,1.60
2022-08-01T11:29:04.696Z,1.60
2022-08-01T11:31:38.369Z,1.55
2022-08-01T11:34:07.268Z,1.38
2022-08-01T11:36:58.470Z,1.55
2022-08-01T11:39:24.458Z,1.60
2022-08-01T11:41:55.501Z,1.30
2022-08-01T11:44:28.333Z,1.60
2022-08-01T11:47:08.768Z,1.30
2022-08-01T11:49:51.607Z,1.40
2022-08-01T11:52:25.720Z,1.30
2022-08-01T11:54:56.835Z,1.35
2022-08-01T11:57:34.441Z,1.50
2022-08-01T12:00:09.162Z,1.35
2022-08-01T12:02:45.734Z,1.40
2022-08-01T12:05:17.356Z,1.40
2022-08-01T12:07:47.349Z,1.48
2022-08-01T12:10:17.386Z,1.35
2022-08-01T12:12:49.387Z,1.40
2022-08-01T12:15:19.095Z,1.50
2022-08-01T12:17:58.631Z,1.75
2022-08-01T12:20:33.793Z,1.60
2022-08-01T12:23:06.105Z,1.50
2022-08-01T12:25:34.570Z,1.77
2022-08-01T12:28:06.123Z,1.55
2022-08-01T12:30:42.488Z,1.80
2022-08-01T12:33:13.096Z,1.60
2022-08-01T12:35:43.652Z,1.40
2022-08-01T12:38:17.140Z,1.73
2022-08-01T12:40:51.482Z,1.80
2022-08-01T12:43:29.593Z,1.42
2022-08-01T12:46:00.362Z,1.60
2022-08-01T12:48:32.973Z,1.50
2022-08-01T12:51:03.223Z,1.95
2022-08-01T12:53:40.511Z,1.90
2022-08-01T12:56:11.994Z,1.50
2022-08-01T12:58:41.986Z,2.00
2022-08-01T13:01:12.424Z,1.60
2022-08-01T13:03:41.758Z,1.70
2022-08-01T13:06:15.698Z,1.50
2022-08-01T13:08:45.467Z,1.40
2022-08-01T13:11:18.995Z,1.65
2022-08-01T13:13:50.664Z,1.42
2022-08-01T13:16:30.658Z,1.50
2022-08-01T13:19:07.718Z,1.40
2022-08-01T13:21:52.543Z,1.27
2022-08-01T13:24:27.869Z,1.30
2022-08-01T13:26:59.714Z,1.27
2022-08-01T13:29:34.283Z,1.30
2022-08-01T13:32:13.594Z,1.10
2022-08-01T13:35:03.284Z,1.48
2022-08-01T13:37:32.358Z,1.30
2022-08-01T13:40:00.896Z,1.45
2022-08-01T13:42:30.422Z,1.40
2022-08-01T13:45:00.154Z,1.48
2022-08-01T13:47:32.093Z,1.55
2022-08-01T13:50:03.751Z,1.65
2022-08-01T13:52:33.238Z,1.50
2022-08-01T13:55:02.297Z,1.40
2022-08-01T13:57:36.613Z,1.30
2022-08-01T14:00:10.189Z,1.40
2022-08-01T14:02:41.279Z,1.30
2022-08-01T14:05:10.002Z,1.60
2022-08-01T14:07:38.434Z,1.90
2022-08-01T14:10:19.544Z,1.58
2022-08-01T14:12:49.497Z,2.13
2022-08-01T14:15:38.631Z,2.17
2022-08-01T14:18:09.319Z,1.80
2022-08-01T14:20:39.081Z,1.70
2022-08-01T14:23:08.858Z,1.63
2022-08-01T14:26:01.668Z,1.40
2022-08-01T14:28:28.410Z,1.60
2022-08-01T14:30:58.517Z,1.55
2022-08-01T14:33:27.200Z,1.40
2022-08-01T14:36:06.114Z,1.30
2022-08-01T14:38:46.304Z,1.58
2022-08-01T14:41:15.571Z,1.30
2022-08-01T14:43:43.997Z,1.48
2022-08-01T14:46:14.127Z,1.60
2022-08-01T14:48:42.531Z,1.27
2022-08-01T14:51:11.120Z,1.25
2022-08-01T14:53:40.363Z,1.23
2022-08-01T14:56:12.587Z,1.40
2022-08-01T14:58:40.997Z,1.27
2022-08-01T15:01:09.447Z,1.33
2022-08-01T15:03:39.228Z,1.10
2022-08-01T15:06:10.484Z,1.60
2022-08-01T15:08:39.218Z,1.40
2022-08-01T15:11:09.532Z,1.75
2022-08-01T15:13:42.792Z,1.58
2022-08-01T15:16:12.119Z,1.60
2022-08-01T15:18:42.967Z,1.50
2022-08-01T15:21:17.223Z,1.80
2022-08-01T15:23:53.546Z,1.95
2022-08-01T15:26:21.973Z,1.70
2022-08-01T15:28:50.400Z,1.63
2022-08-01T15:31:19.301Z,1.60
2022-08-01T15:33:49.067Z,1.40
2022-08-01T15:36:25.793Z,1.63
2022-08-01T15:38:54.999Z,1.60
2022-08-01T15:41:23.377Z,1.38
2022-08-01T15:43:55.872Z,1.70
2022-08-01T15:46:24.777Z,1.60
2022-08-01T15:48:54.629Z,1.48
2022-08-01T15:51:23.576Z,1.73
2022-08-01T15:53:51.961Z,1.60
2022-08-01T15:56:20.328Z,1.75
2022-08-01T15:58:51.236Z,1.90
2022-08-01T16:01:20.318Z,1.80
2022-08-01T16:03:48.790Z,1.60
2022-08-01T16:06:18.546Z,1.60
2022-08-01T16:08:46.901Z,2.10
2022-08-01T16:11:15.536Z,1.77
2022-08-01T16:13:43.929Z,1.92
2022-08-01T16:16:16.729Z,2.10
2022-08-01T16:18:45.153Z,2.55
2022-08-01T16:21:24.928Z,2.60
2022-08-01T16:23:53.321Z,12.77
2022-08-01T16:26:27.942Z,6.10
2022-08-01T16:28:57.945Z,6.40
2022-08-01T16:31:36.376Z,5.03
2022-08-01T16:34:15.357Z,3.65
2022-08-01T16:36:45.221Z,3.63
2022-08-01T16:39:13.596Z,2.90
2022-08-01T16:41:41.998Z,2.38
2022-08-01T16:44:10.392Z,2.40
2022-08-01T16:46:38.786Z,2.20
2022-08-01T16:49:07.569Z,2.72
2022-08-01T16:51:39.564Z,2.05
2022-08-01T16:54:25.414Z,2.08
2022-08-01T16:57:08.357Z,1.80
2022-08-01T16:59:41.777Z,1.95
2022-08-01T17:02:11.731Z,1.75
2022-08-01T17:04:43.003Z,1.77
2022-08-01T17:07:11.468Z,1.48
2022-08-01T17:09:43.570Z,2.00
2022-08-01T17:12:13.224Z,1.77
2022-08-01T17:14:50.522Z,1.73
2022-08-01T17:17:19.097Z,2.67
2022-08-01T17:19:47.766Z,1.77
2022-08-01T17:22:16.276Z,1.85
2022-08-01T17:24:46.154Z,1.95
2022-08-01T17:27:14.776Z,1.50
2022-08-01T17:29:44.494Z,1.50
2022-08-01T17:32:14.195Z,1.60
2022-08-01T17:34:42.970Z,1.30
2022-08-01T17:37:11.681Z,1.42
2022-08-01T17:39:41.253Z,1.40
2022-08-01T17:42:12.368Z,1.40
2022-08-01T17:44:41.699Z,1.38
2022-08-01T17:47:24.190Z,1.40
2022-08-01T17:50:04.289Z,1.40
2022-08-01T17:52:33.394Z,1.42
2022-08-01T17:55:02.725Z,1.27
2022-08-01T17:57:32.733Z,1.40
2022-08-01T18:00:01.136Z,1.25
2022-08-01T18:02:29.597Z,1.30
2022-08-01T18:04:59.133Z,1.20
2022-08-01T18:08:00.284Z,1.10
2022-08-01T18:10:16.886Z,1.20
2022-08-01T18:12:46.757Z,1.05
2022-08-01T18:15:15.411Z,1.20
2022-08-01T18:17:44.349Z,1.10
2022-08-01T18:20:13.386Z,1.05
2022-08-01T18:22:42.290Z,1.02
2022-08-01T18:25:11.302Z,1.05
2022-08-01T18:28:22.406Z,1.08
2022-08-01T18:30:32.127Z,1.13
2022-08-01T18:33:00.858Z,1.10
2022-08-01T18:35:51.642Z,1.00
2022-08-01T18:38:17.763Z,1.00
2022-08-01T18:40:48.501Z,1.00
2022-08-01T18:43:16.990Z,1.08
2022-08-01T18:45:46.707Z,1.08
2022-08-01T18:48:15.079Z,0.90
2022-08-01T18:50:43.460Z,1.10
2022-08-01T18:53:11.790Z,1.00
2022-08-01T18:55:40.261Z,0.98
2022-08-01T18:58:08.720Z,0.90
2022-08-01T19:00:37.107Z,1.00
2022-08-01T19:03:07.748Z,1.05
2022-08-01T19:05:37.003Z,1.00
2022-08-01T19:08:07.930Z,0.98
2022-08-01T19:10:37.184Z,1.00
2022-08-01T19:13:05.727Z,1.00
2022-08-01T19:15:34.578Z,1.05
2022-08-01T19:18:03.264Z,1.20
2022-08-01T19:20:33.260Z,0.95
2022-08-01T19:23:21.611Z,1.02
2022-08-01T19:25:55.394Z,1.05
2022-08-01T19:28:26.384Z,1.10
2022-08-01T19:30:56.363Z,1.10
2022-08-01T19:33:24.731Z,1.00
2022-08-01T19:35:54.499Z,1.10
2022-08-01T19:38:23.407Z,1.10
2022-08-01T19:40:51.914Z,1.10
2022-08-01T19:43:22.391Z,1.00
2022-08-01T19:45:51.822Z,1.02
2022-08-01T19:48:20.280Z,1.10
2022-08-01T19:50:50.872Z,1.20
2022-08-01T19:53:24.992Z,1.30
2022-08-01T19:55:54.202Z,1.23
2022-08-01T19:58:27.351Z,1.20
2022-08-01T20:00:56.905Z,1.15
2022-08-01T20:03:27.964Z,1.20
2022-08-01T20:05:56.757Z,1.30
2022-08-01T20:08:27.290Z,1.30
2022-08-01T20:10:56.215Z,1.33
2022-08-01T20:13:25.003Z,1.30
2022-08-01T20:15:54.209Z,1.20
2022-08-01T20:18:23.165Z,1.40
2022-08-01T20:20:53.161Z,1.50
2022-08-01T20:23:23.540Z,1.25
2022-08-01T20:25:58.345Z,1.20
2022-08-01T20:28:29.094Z,1.58
2022-08-01T20:31:05.035Z,1.50
2022-08-01T20:33:36.041Z,1.30
2022-08-01T20:36:12.285Z,1.40
2022-08-01T20:38:54.554Z,1.60
2022-08-01T20:41:26.064Z,1.40
2022-08-01T20:43:56.664Z,1.40
2022-08-01T20:46:26.903Z,1.40
2022-08-01T20:48:57.584Z,1.48
2022-08-01T20:51:26.602Z,1.60
2022-08-01T20:53:56.399Z,1.40
2022-08-01T20:56:37.790Z,1.33
2022-08-01T20:59:10.309Z,1.33
2022-08-01T21:01:47.740Z,1.50
2022-08-01T21:04:28.519Z,1.48
2022-08-01T21:07:03.785Z,1.42
2022-08-01T21:09:39.477Z,1.40
2022-08-01T21:12:20.962Z,1.60
2022-08-01T21:14:52.957Z,1.40
2022-08-01T21:17:33.806Z,1.42
2022-08-01T21:20:07.534Z,1.38
2022-08-01T21:22:39.094Z,1.50
2022-08-01T21:25:10.950Z,1.40
2022-08-01T21:27:41.362Z,1.50
2022-08-01T21:30:10.775Z,1.35
2022-08-01T21:32:43.559Z,1.30
2022-08-01T21:35:16.607Z,1.50
2022-08-01T21:37:52.507Z,1.40
2022-08-01T21:40:22.822Z,1.40
2022-08-01T21:42:54.426Z,1.42
2022-08-01T21:45:24.883Z,1.50
2022-08-01T21:47:54.230Z,1.52
2022-08-01T21:50:23.287Z,1.50
2022-08-01T21:53:04.972Z,1.58
2022-08-01T21:55:38.527Z,1.52
2022-08-01T21:58:33.358Z,1.38
2022-08-01T22:01:08.090Z,1.67
2022-08-01T22:03:42.530Z,1.50
2022-08-01T22:08:49.616Z,1.60
2022-08-01T22:11:22.155Z,1.40
2022-08-01T22:13:54.950Z,1.40
2022-08-01T22:16:24.401Z,1.80
2022-08-01T22:18:53.531Z,1.60
2022-08-01T22:21:22.608Z,1.58
2022-08-01T22:24:16.615Z,1.50
2022-08-01T22:26:47.302Z,1.52
2022-08-01T22:29:18.004Z,1.60
2022-08-01T22:31:48.268Z,1.70
2022-08-01T22:34:19.623Z,1.33
2022-08-01T22:36:52.003Z,1.38
2022-08-01T22:39:21.394Z,1.50
2022-08-01T22:42:01.280Z,1.65
2022-08-01T22:44:42.840Z,1.60
2022-08-01T22:47:21.099Z,2.00
2022-08-01T22:49:58.190Z,1.70
2022-08-01T22:52:30.039Z,1.73
2022-08-01T22:55:03.986Z,1.70
2022-08-01T22:57:47.340Z,1.80
2022-08-01T23:00:20.299Z,1.50
2022-08-01T23:02:52.850Z,1.52
2022-08-01T23:05:23.438Z,1.50
2022-08-01T23:07:54.222Z,1.55
2022-08-01T23:10:24.790Z,1.60
2022-08-01T23:12:54.859Z,1.55
2022-08-01T23:15:25.663Z,1.65
2022-08-01T23:17:55.682Z,1.85
2022-08-01T23:20:25.059Z,1.60
2022-08-01T23:22:54.613Z,1.58
2022-08-01T23:25:24.422Z,1.50
2022-08-01T23:28:04.937Z,1.70
2022-08-01T23:30:36.323Z,1.60
2022-08-01T23:33:05.117Z,1.50
2022-08-01T23:35:39.013Z,1.60
2022-08-01T23:38:08.294Z,1.65
2022-08-01T23:40:39.550Z,1.70
2022-08-01T23:43:16.661Z,1.60
2022-08-01T23:46:03.746Z,1.73
2022-08-01T23:48:38.097Z,1.60
2022-08-01T23:51:07.652Z,1.80
2022-08-01T23:53:38.584Z,1.80
2022-08-01T23:56:07.408Z,1.73
2022-08-01T23:58:35.894Z,2.00
