createdAt,value
2018-12-15T00:00:48.928Z,2.10
2018-12-15T00:03:30.789Z,2.10
2018-12-15T00:06:15.009Z,2.10
2018-12-15T00:20:47.692Z,2.10
2018-12-15T00:33:07.137Z,2.20
2018-12-15T00:42:01.065Z,2.00
2018-12-15T00:44:43.605Z,2.00
2018-12-15T00:53:43.178Z,2.00
2018-12-15T00:56:25.325Z,2.00
2018-12-15T00:59:02.203Z,1.90
2018-12-15T01:01:46.446Z,2.00
2018-12-15T01:04:31.365Z,1.90
2018-12-15T01:07:20.168Z,2.00
2018-12-15T01:09:56.069Z,2.00
2018-12-15T01:12:32.745Z,2.10
2018-12-15T01:15:13.326Z,2.00
2018-12-15T01:21:00.774Z,2.00
2018-12-15T01:23:42.676Z,2.00
2018-12-15T01:26:22.563Z,2.00
2018-12-15T01:29:01.396Z,2.00
2018-12-15T01:31:40.322Z,2.10
2018-12-15T01:34:22.659Z,2.10
2018-12-15T01:37:00.807Z,2.10
2018-12-15T01:39:41.626Z,2.10
2018-12-15T01:42:21.421Z,2.10
2018-12-15T01:45:10.230Z,2.20
2018-12-15T01:47:52.458Z,2.10
2018-12-15T01:50:40.731Z,2.10
2018-12-15T01:53:22.178Z,2.10
2018-12-15T01:56:01.920Z,2.00
2018-12-15T01:58:33.751Z,2.10
2018-12-15T02:04:14.207Z,1.80
2018-12-15T02:06:51.971Z,1.80
2018-12-15T02:09:29.869Z,1.90
2018-12-15T02:12:11.431Z,1.90
2018-12-15T02:14:46.104Z,2.00
2018-12-15T02:17:20.368Z,2.00
2018-12-15T02:19:52.671Z,2.00
2018-12-15T02:22:29.923Z,2.00
2018-12-15T02:25:02.175Z,2.10
2018-12-15T02:27:39.916Z,2.00
2018-12-15T02:30:17.662Z,2.10
2018-12-15T02:32:50.859Z,2.00
2018-12-15T02:35:30.202Z,2.00
2018-12-15T02:38:05.627Z,2.00
2018-12-15T02:40:53.041Z,2.00
2018-12-15T02:43:31.725Z,2.00
2018-12-15T02:46:10.005Z,2.10
2018-12-15T02:48:51.027Z,2.10
2018-12-15T02:51:41.416Z,2.00
2018-12-15T02:54:13.498Z,2.00
2018-12-15T02:56:50.348Z,2.10
2018-12-15T02:59:30.419Z,2.10
2018-12-15T03:02:05.191Z,2.10
2018-12-15T03:04:46.302Z,2.10
2018-12-15T03:07:22.126Z,2.00
2018-12-15T03:10:00.301Z,2.10
2018-12-15T03:12:38.608Z,2.10
2018-12-15T03:15:12.776Z,2.00
2018-12-15T03:17:52.840Z,2.10
2018-12-15T03:20:24.597Z,2.10
2018-12-15T03:23:03.810Z,2.10
2018-12-15T03:25:41.566Z,2.10
2018-12-15T03:31:10.155Z,2.00
2018-12-15T03:36:37.971Z,2.00
2018-12-15T03:42:14.570Z,1.90
2018-12-15T03:44:49.237Z,2.00
2018-12-15T03:47:20.678Z,2.00
2018-12-15T03:49:55.345Z,2.00
2018-12-15T03:52:32.871Z,2.00
2018-12-15T03:55:10.368Z,2.00
2018-12-15T03:57:48.584Z,2.00
2018-12-15T04:00:22.986Z,2.00
2018-12-15T04:02:59.157Z,2.00
2018-12-15T04:05:33.278Z,2.00
2018-12-15T04:08:07.950Z,2.10
2018-12-15T04:10:37.889Z,2.00
2018-12-15T04:13:12.082Z,2.00
2018-12-15T04:15:44.190Z,2.00
2018-12-15T04:18:18.331Z,2.00
2018-12-15T04:20:52.412Z,2.00
2018-12-15T04:23:30.095Z,2.00
2018-12-15T04:26:06.101Z,2.00
2018-12-15T04:28:38.096Z,2.00
2018-12-15T04:31:13.267Z,2.00
2018-12-15T04:33:51.811Z,2.00
2018-12-15T04:36:23.154Z,2.00
2018-12-15T04:38:54.382Z,2.10
2018-12-15T04:41:28.310Z,2.10
2018-12-15T04:44:13.377Z,2.10
2018-12-15T04:46:48.868Z,2.10
2018-12-15T04:49:20.812Z,2.10
2018-12-15T04:51:54.776Z,2.10
2018-12-15T04:57:34.322Z,2.10
2018-12-15T05:00:12.317Z,2.20
2018-12-15T05:02:51.194Z,2.20
2018-12-15T05:05:25.107Z,2.20
2018-12-15T05:08:01.486Z,2.20
2018-12-15T05:10:41.873Z,2.20
2018-12-15T05:13:21.491Z,2.20
2018-12-15T05:15:53.039Z,2.20
2018-12-15T05:18:31.841Z,2.20
2018-12-15T05:21:11.339Z,2.20
2018-12-15T05:23:51.575Z,2.20
2018-12-15T05:26:27.221Z,2.20
2018-12-15T05:29:01.609Z,2.20
2018-12-15T05:31:36.709Z,2.10
2018-12-15T05:34:13.043Z,2.10
2018-12-15T05:36:51.240Z,2.00
2018-12-15T05:39:31.848Z,2.00
2018-12-15T05:42:11.233Z,2.00
2018-12-15T05:47:22.129Z,2.00
2018-12-15T05:49:53.768Z,2.00
2018-12-15T05:52:28.773Z,2.00
2018-12-15T05:55:08.355Z,1.90
2018-12-15T05:57:44.734Z,1.90
2018-12-15T06:00:22.987Z,1.90
2018-12-15T06:03:02.493Z,1.90
2018-12-15T06:05:52.000Z,1.90
2018-12-15T06:08:28.116Z,1.90
2018-12-15T06:13:45.859Z,1.90
2018-12-15T06:16:18.893Z,1.80
2018-12-15T06:19:01.746Z,1.90
2018-12-15T06:21:42.577Z,1.90
2018-12-15T06:24:21.854Z,1.90
2018-12-15T06:27:05.015Z,1.90
2018-12-15T06:29:36.512Z,1.90
2018-12-15T06:32:27.088Z,1.90
2018-12-15T06:34:55.308Z,1.80
2018-12-15T06:37:27.903Z,1.90
2018-12-15T06:39:57.279Z,1.90
2018-12-15T06:42:33.032Z,1.80
2018-12-15T06:45:10.624Z,1.80
2018-12-15T06:47:49.351Z,1.80
2018-12-15T06:50:25.036Z,1.80
2018-12-15T06:53:04.383Z,1.80
2018-12-15T06:55:56.737Z,1.80
2018-12-15T06:58:25.179Z,1.80
2018-12-15T07:00:56.855Z,1.80
2018-12-15T07:03:25.146Z,1.80
2018-12-15T07:05:53.394Z,1.80
2018-12-15T07:08:22.113Z,1.80
2018-12-15T07:10:50.585Z,1.80
2018-12-15T07:13:19.064Z,1.80
2018-12-15T07:16:03.918Z,1.80
2018-12-15T07:18:50.630Z,1.80
2018-12-15T07:21:38.183Z,1.80
2018-12-15T07:24:12.228Z,1.70
2018-12-15T07:26:40.897Z,1.80
2018-12-15T07:29:12.970Z,1.80
2018-12-15T07:32:00.459Z,1.80
2018-12-15T07:34:34.247Z,1.90
2018-12-15T07:37:06.813Z,1.80
2018-12-15T07:39:41.560Z,1.90
2018-12-15T07:42:16.310Z,1.90
2018-12-15T07:45:03.402Z,1.80
2018-12-15T07:47:49.812Z,1.70
2018-12-15T07:50:23.813Z,1.70
2018-12-15T07:52:55.152Z,1.70
2018-12-15T07:55:25.984Z,1.80
2018-12-15T07:57:54.369Z,1.70
2018-12-15T08:00:22.834Z,1.80
2018-12-15T08:02:52.975Z,1.70
2018-12-15T08:05:21.194Z,1.70
2018-12-15T08:07:49.420Z,1.80
2018-12-15T08:10:21.904Z,1.90
2018-12-15T08:12:54.450Z,1.90
2018-12-15T08:15:22.822Z,1.80
2018-12-15T08:17:51.071Z,1.80
2018-12-15T08:20:20.648Z,1.80
2018-12-15T08:22:48.942Z,1.80
2018-12-15T08:25:17.302Z,1.80
2018-12-15T08:27:45.472Z,1.80
2018-12-15T08:30:13.758Z,1.90
2018-12-15T08:32:42.183Z,1.90
2018-12-15T08:35:10.790Z,1.90
2018-12-15T08:37:40.581Z,1.90
2018-12-15T08:40:09.066Z,1.90
2018-12-15T08:42:37.454Z,1.90
2018-12-15T08:45:05.854Z,1.90
2018-12-15T08:47:34.090Z,1.90
2018-12-15T08:50:02.266Z,1.90
2018-12-15T08:52:31.658Z,1.90
2018-12-15T08:55:07.499Z,2.00
2018-12-15T08:57:36.316Z,2.00
2018-12-15T09:00:05.296Z,2.00
2018-12-15T09:05:21.385Z,2.10
2018-12-15T09:07:49.967Z,2.00
2018-12-15T09:10:20.090Z,2.10
2018-12-15T09:12:48.659Z,2.10
2018-12-15T09:15:18.577Z,2.10
2018-12-15T09:17:53.676Z,2.00
2018-12-15T09:20:29.173Z,2.00
2018-12-15T09:22:59.524Z,2.00
2018-12-15T09:25:28.166Z,2.00
2018-12-15T09:27:56.776Z,2.00
2018-12-15T09:30:34.492Z,2.00
2018-12-15T09:33:19.483Z,2.20
2018-12-15T09:39:04.528Z,2.20
2018-12-15T09:44:41.594Z,2.30
2018-12-15T09:47:10.536Z,2.20
2018-12-15T09:49:38.952Z,2.30
2018-12-15T09:52:13.783Z,2.40
2018-12-15T09:54:43.250Z,2.40
2018-12-15T09:57:14.460Z,2.40
2018-12-15T09:59:49.037Z,2.50
2018-12-15T10:02:17.534Z,2.50
2018-12-15T10:07:33.545Z,2.60
2018-12-15T10:18:53.963Z,2.70
2018-12-15T10:21:34.384Z,2.80
2018-12-15T10:24:13.026Z,2.80
2018-12-15T10:27:02.332Z,2.80
2018-12-15T10:29:41.462Z,2.80
2018-12-15T10:32:31.391Z,2.80
2018-12-15T10:35:25.669Z,2.70
2018-12-15T10:41:12.129Z,2.70
2018-12-15T10:46:55.517Z,2.70
2018-12-15T10:52:32.657Z,2.70
2018-12-15T10:55:11.551Z,2.70
2018-12-15T10:57:47.522Z,2.70
2018-12-15T11:00:33.463Z,2.80
2018-12-15T11:05:57.935Z,2.70
2018-12-15T11:08:27.175Z,2.80
2018-12-15T11:10:56.121Z,2.80
2018-12-15T11:13:44.570Z,2.90
2018-12-15T11:16:28.940Z,2.90
2018-12-15T11:18:58.001Z,2.90
2018-12-15T11:21:30.001Z,2.90
2018-12-15T11:23:59.213Z,2.90
2018-12-15T11:48:11.324Z,3.00
2018-12-15T11:50:46.104Z,3.00
2018-12-15T11:53:24.906Z,3.10
2018-12-15T11:56:05.285Z,3.10
2018-12-15T11:58:47.527Z,3.10
2018-12-15T12:01:20.479Z,3.10
2018-12-15T12:03:49.612Z,3.10
2018-12-15T12:06:18.224Z,3.10
2018-12-15T12:08:54.152Z,3.10
2018-12-15T12:14:31.054Z,3.10
2018-12-15T12:17:09.317Z,3.10
2018-12-15T12:19:50.112Z,3.00
2018-12-15T12:22:29.918Z,3.00
2018-12-15T12:25:05.044Z,3.00
2018-12-15T12:30:32.360Z,3.00
2018-12-15T12:33:03.650Z,3.00
2018-12-15T12:35:41.795Z,3.00
2018-12-15T12:38:22.916Z,3.00
2018-12-15T12:40:55.328Z,3.00
2018-12-15T12:43:33.808Z,3.00
2018-12-15T12:46:13.329Z,2.90
2018-12-15T12:49:00.642Z,2.90
2018-12-15T12:51:41.934Z,2.80
2018-12-15T12:54:22.384Z,2.80
2018-12-15T12:59:53.542Z,2.70
2018-12-15T13:02:22.922Z,2.60
2018-12-15T13:07:53.265Z,2.40
2018-12-15T13:10:31.572Z,2.40
2018-12-15T13:25:18.551Z,2.10
2018-12-15T13:34:02.991Z,2.20
2018-12-15T13:36:51.505Z,2.20
2018-12-15T13:39:26.581Z,2.10
2018-12-15T13:42:17.660Z,2.10
2018-12-15T13:45:09.730Z,2.10
2018-12-15T13:47:47.710Z,2.00
2018-12-15T13:50:22.670Z,2.00
2018-12-15T13:53:16.751Z,2.00
2018-12-15T13:56:06.056Z,2.10
2018-12-15T14:04:59.846Z,2.10
2018-12-15T14:13:52.452Z,2.00
2018-12-15T14:16:26.952Z,2.00
2018-12-15T14:19:04.873Z,2.00
2018-12-15T14:21:45.179Z,2.00
2018-12-15T14:24:33.225Z,1.90
2018-12-15T14:27:32.854Z,1.90
2018-12-15T14:33:25.621Z,2.00
2018-12-15T14:39:17.542Z,1.90
2018-12-15T14:41:56.093Z,1.80
2018-12-15T14:50:39.510Z,1.80
2018-12-15T15:27:51.111Z,1.70
2018-12-15T15:33:42.244Z,1.70
2018-12-15T15:36:30.049Z,1.70
2018-12-15T15:42:02.247Z,1.70
2018-12-15T15:44:52.537Z,1.70
2018-12-15T15:50:39.941Z,1.80
2018-12-15T15:53:21.754Z,1.80
2018-12-15T15:55:54.910Z,1.70
2018-12-15T15:58:37.608Z,1.70
2018-12-15T16:07:04.119Z,1.60
2018-12-15T16:09:45.706Z,1.60
2018-12-15T16:18:14.595Z,1.60
2018-12-15T16:20:45.117Z,1.60
2018-12-15T16:29:23.592Z,1.50
2018-12-15T16:32:05.071Z,1.50
2018-12-15T16:40:29.517Z,1.20
2018-12-15T16:43:13.688Z,1.10
2018-12-15T16:45:45.726Z,1.10
2018-12-15T16:48:31.307Z,1.10
2018-12-15T16:51:02.255Z,1.10
2018-12-15T16:54:10.521Z,1.10
2018-12-15T16:56:39.432Z,1.10
2018-12-15T16:59:11.232Z,1.00
2018-12-15T17:01:46.629Z,1.10
2018-12-15T17:04:27.111Z,1.10
2018-12-15T17:07:13.277Z,1.10
2018-12-15T17:09:42.545Z,1.10
2018-12-15T17:15:09.512Z,1.10
2018-12-15T17:17:38.175Z,1.10
2018-12-15T17:23:03.294Z,1.10
2018-12-15T17:28:46.943Z,1.10
2018-12-15T17:31:21.994Z,1.10
2018-12-15T17:34:02.775Z,1.10
2018-12-15T17:36:41.338Z,1.10
2018-12-15T17:39:10.016Z,1.10
2018-12-15T17:41:56.991Z,1.20
2018-12-15T17:44:35.002Z,1.20
2018-12-15T17:47:04.154Z,1.10
2018-12-15T17:49:32.783Z,1.10
2018-12-15T17:52:02.772Z,1.10
2018-12-15T17:54:32.488Z,1.00
2018-12-15T17:57:01.545Z,1.00
2018-12-15T17:59:33.840Z,1.00
2018-12-15T18:02:15.000Z,1.00
2018-12-15T18:05:01.982Z,1.00
2018-12-15T18:07:32.608Z,0.90
2018-12-15T18:10:07.540Z,0.90
2018-12-15T18:12:36.029Z,0.80
2018-12-15T18:15:06.376Z,0.80
2018-12-15T18:20:40.177Z,0.80
2018-12-15T18:23:11.083Z,0.80
2018-12-15T18:25:55.203Z,0.90
2018-12-15T18:31:33.060Z,1.00
2018-12-15T18:34:17.848Z,1.00
2018-12-15T18:36:55.026Z,1.00
2018-12-15T18:39:31.256Z,1.10
2018-12-15T18:42:10.806Z,1.10
2018-12-15T18:44:46.569Z,1.10
2018-12-15T18:47:15.819Z,1.10
2018-12-15T18:49:46.165Z,1.20
2018-12-15T18:52:24.837Z,1.20
2018-12-15T18:55:11.369Z,1.20
2018-12-15T18:57:53.728Z,1.20
2018-12-15T19:00:32.350Z,1.30
2018-12-15T19:03:04.985Z,1.30
2018-12-15T19:05:53.651Z,1.40
2018-12-15T19:11:34.031Z,1.50
2018-12-15T19:17:27.939Z,1.50
2018-12-15T19:20:14.397Z,1.50
2018-12-15T19:25:51.982Z,1.50
2018-12-15T19:28:32.434Z,1.50
2018-12-15T19:31:05.204Z,1.50
2018-12-15T19:36:49.456Z,1.60
2018-12-15T19:39:37.881Z,1.60
2018-12-15T19:42:25.232Z,1.60
2018-12-15T19:48:02.640Z,1.60
2018-12-15T19:53:48.106Z,1.50
2018-12-15T19:56:29.612Z,1.60
2018-12-15T19:59:21.748Z,1.60
2018-12-15T20:01:56.690Z,1.50
2018-12-15T20:10:24.596Z,1.50
2018-12-15T20:22:07.128Z,1.50
2018-12-15T20:24:47.213Z,1.50
2018-12-15T20:27:24.416Z,1.50
2018-12-15T20:36:17.817Z,1.50
2018-12-15T20:41:55.188Z,1.50
2018-12-15T20:44:43.144Z,1.50
2018-12-15T20:50:14.976Z,1.40
2018-12-15T20:52:47.710Z,1.40
2018-12-15T20:58:25.832Z,1.40
2018-12-15T21:01:05.333Z,1.40
2018-12-15T21:03:55.453Z,1.40
2018-12-15T21:06:34.483Z,1.40
2018-12-15T21:09:25.146Z,1.40
2018-12-15T21:12:04.651Z,1.50
2018-12-15T21:14:44.812Z,1.50
2018-12-15T21:17:24.430Z,1.50
2018-12-15T21:20:03.961Z,1.50
2018-12-15T21:22:53.079Z,1.50
2018-12-15T21:25:27.820Z,1.50
2018-12-15T21:27:57.686Z,1.50
2018-12-15T21:33:43.553Z,1.50
2018-12-15T21:39:10.598Z,1.60
2018-12-15T21:47:05.386Z,1.40
2018-12-15T21:49:45.176Z,1.50
2018-12-15T21:52:19.577Z,1.40
2018-12-15T21:54:58.925Z,1.40
2018-12-15T21:57:35.272Z,1.40
2018-12-15T22:00:19.236Z,1.30
2018-12-15T22:02:55.303Z,1.20
2018-12-15T22:05:38.034Z,1.20
2018-12-15T22:08:14.621Z,1.10
2018-12-15T22:16:13.938Z,0.70
2018-12-15T22:24:44.911Z,0.50
2018-12-15T22:27:25.464Z,0.40
2018-12-15T22:30:03.929Z,0.30
2018-12-15T22:32:55.515Z,0.20
2018-12-15T22:35:47.051Z,0.20
2018-12-15T22:41:39.200Z,0.10
2018-12-15T22:47:38.057Z,0.00
2018-12-15T22:59:20.166Z,-0.30
2018-12-15T23:02:07.810Z,-0.30
