createdAt,value
2017-04-18T00:00:15.817Z,4.90
2017-04-18T00:01:14.820Z,5.04
2017-04-18T00:02:13.743Z,5.08
2017-04-18T00:03:12.648Z,4.85
2017-04-18T00:04:11.584Z,4.87
2017-04-18T00:05:10.528Z,5.20
2017-04-18T00:06:10.189Z,5.55
2017-04-18T00:07:09.103Z,5.70
2017-04-18T00:08:08.775Z,5.63
2017-04-18T00:09:07.714Z,5.92
2017-04-18T00:10:06.619Z,6.00
2017-04-18T00:11:05.531Z,5.42
2017-04-18T00:12:04.430Z,6.13
2017-04-18T00:13:03.323Z,5.78
2017-04-18T00:14:02.228Z,5.68
2017-04-18T00:15:01.147Z,5.95
2017-04-18T00:16:00.083Z,6.20
2017-04-18T00:16:59.041Z,6.13
2017-04-18T00:18:00.311Z,5.68
2017-04-18T00:18:59.649Z,5.68
2017-04-18T00:19:58.551Z,5.55
2017-04-18T00:20:57.503Z,5.10
2017-04-18T00:21:56.436Z,5.63
2017-04-18T00:22:55.343Z,5.50
2017-04-18T00:23:54.284Z,5.07
2017-04-18T00:24:53.249Z,5.38
2017-04-18T00:25:52.875Z,5.68
2017-04-18T00:26:51.780Z,5.80
2017-04-18T00:27:50.712Z,5.73
2017-04-18T00:28:49.650Z,5.25
2017-04-18T00:29:48.576Z,5.38
2017-04-18T00:30:47.487Z,5.32
2017-04-18T00:31:46.398Z,4.70
2017-04-18T00:32:45.300Z,5.02
2017-04-18T00:33:44.224Z,4.48
2017-04-18T00:34:43.125Z,5.33
2017-04-18T00:35:42.031Z,5.48
2017-04-18T00:36:40.939Z,5.43
2017-04-18T00:37:40.565Z,5.38
2017-04-18T00:38:39.498Z,5.67
2017-04-18T00:39:38.412Z,5.72
2017-04-18T00:40:37.310Z,5.65
2017-04-18T00:41:36.228Z,5.50
2017-04-18T00:42:35.136Z,5.60
2017-04-18T00:43:34.052Z,5.45
2017-04-18T00:44:32.991Z,6.03
2017-04-18T00:45:31.940Z,5.80
2017-04-18T00:46:30.844Z,5.55
2017-04-18T00:47:29.754Z,5.46
2017-04-18T00:48:28.658Z,6.12
2017-04-18T00:49:27.592Z,5.82
2017-04-18T00:50:26.499Z,6.27
2017-04-18T00:51:25.427Z,6.70
2017-04-18T00:52:24.375Z,6.47
2017-04-18T00:53:23.268Z,6.08
2017-04-18T00:54:22.437Z,5.90
2017-04-18T00:55:21.360Z,6.13
2017-04-18T00:56:20.280Z,7.45
2017-04-18T00:57:19.980Z,7.88
2017-04-18T00:58:19.640Z,8.37
2017-04-18T00:59:18.563Z,9.00
2017-04-18T01:00:17.536Z,9.10
2017-04-18T01:01:16.446Z,9.72
2017-04-18T01:02:15.416Z,9.62
2017-04-18T01:03:14.353Z,9.53
2017-04-18T01:04:13.251Z,9.32
2017-04-18T01:05:12.896Z,10.50
2017-04-18T01:06:11.799Z,10.17
2017-04-18T01:07:10.708Z,10.42
2017-04-18T01:08:09.642Z,10.30
2017-04-18T01:09:08.571Z,10.67
2017-04-18T01:10:07.467Z,11.18
2017-04-18T01:11:07.146Z,11.60
2017-04-18T01:12:06.042Z,12.07
2017-04-18T01:13:05.684Z,11.95
2017-04-18T01:14:04.601Z,11.22
2017-04-18T01:15:03.572Z,11.72
2017-04-18T01:16:02.495Z,12.08
2017-04-18T01:17:01.404Z,12.55
2017-04-18T01:18:00.306Z,12.43
2017-04-18T01:18:59.217Z,12.43
2017-04-18T01:19:58.893Z,13.68
2017-04-18T01:20:57.839Z,12.50
2017-04-18T01:21:56.744Z,13.12
2017-04-18T01:22:55.690Z,14.30
2017-04-18T01:23:54.584Z,13.40
2017-04-18T01:24:53.515Z,14.27
2017-04-18T01:25:52.423Z,13.53
2017-04-18T01:26:51.362Z,14.20
2017-04-18T01:27:50.280Z,14.23
2017-04-18T01:28:49.186Z,14.10
2017-04-18T01:29:48.118Z,14.77
2017-04-18T01:30:47.023Z,14.98
2017-04-18T01:31:45.931Z,14.67
2017-04-18T01:32:44.887Z,14.08
2017-04-18T01:33:43.819Z,14.72
2017-04-18T01:34:42.735Z,14.50
2017-04-18T01:35:42.455Z,15.78
2017-04-18T01:36:41.361Z,14.60
2017-04-18T01:37:40.269Z,14.75
2017-04-18T01:38:39.192Z,14.60
2017-04-18T01:39:39.544Z,15.22
2017-04-18T01:40:43.946Z,14.12
2017-04-18T01:41:48.283Z,14.87
2017-04-18T01:43:54.703Z,15.57
2017-04-18T01:45:59.939Z,15.77
2017-04-18T01:46:58.856Z,13.68
2017-04-18T01:47:57.744Z,13.90
2017-04-18T01:48:56.687Z,14.42
2017-04-18T01:49:55.803Z,16.27
2017-04-18T01:50:54.807Z,14.42
2017-04-18T01:51:53.728Z,14.73
2017-04-18T01:52:52.637Z,14.37
2017-04-18T01:53:51.524Z,15.20
2017-04-18T01:54:50.461Z,14.82
2017-04-18T01:55:49.380Z,14.40
2017-04-18T01:56:48.272Z,14.10
2017-04-18T01:57:47.253Z,13.65
2017-04-18T01:58:46.169Z,12.58
2017-04-18T01:59:45.936Z,13.57
2017-04-18T02:00:44.852Z,12.80
2017-04-18T02:01:43.767Z,12.32
2017-04-18T02:02:42.692Z,12.15
2017-04-18T02:03:41.598Z,12.68
2017-04-18T02:04:41.271Z,12.08
2017-04-18T02:05:40.168Z,13.18
2017-04-18T02:06:39.881Z,12.47
2017-04-18T02:07:39.532Z,12.37
2017-04-18T02:08:38.439Z,11.57
2017-04-18T02:09:37.341Z,11.73
2017-04-18T02:10:36.992Z,11.60
2017-04-18T02:11:35.893Z,11.72
2017-04-18T02:12:34.855Z,11.63
2017-04-18T02:13:33.767Z,11.67
2017-04-18T02:14:32.748Z,11.52
2017-04-18T02:15:31.664Z,11.72
2017-04-18T02:16:30.595Z,11.80
2017-04-18T02:17:29.597Z,11.63
2017-04-18T02:18:29.340Z,11.35
2017-04-18T02:19:28.227Z,11.80
2017-04-18T02:20:27.130Z,9.95
2017-04-18T02:21:26.061Z,10.28
2017-04-18T02:22:24.997Z,10.53
2017-04-18T02:23:23.900Z,10.95
2017-04-18T02:24:23.595Z,10.93
2017-04-18T02:25:22.489Z,10.58
2017-04-18T02:26:22.156Z,10.10
2017-04-18T02:27:21.055Z,10.03
2017-04-18T02:28:19.981Z,10.42
2017-04-18T02:29:18.917Z,10.73
2017-04-18T02:30:17.840Z,11.28
2017-04-18T02:31:16.770Z,10.42
2017-04-18T02:32:15.695Z,10.40
2017-04-18T02:33:14.608Z,10.27
2017-04-18T02:34:13.916Z,10.45
2017-04-18T02:35:12.833Z,11.03
2017-04-18T02:36:11.784Z,10.62
2017-04-18T02:37:10.769Z,10.88
2017-04-18T02:38:09.669Z,10.23
2017-04-18T02:39:09.320Z,11.12
2017-04-18T02:40:08.228Z,10.82
2017-04-18T02:41:07.133Z,11.08
2017-04-18T02:42:07.825Z,10.48
2017-04-18T02:43:06.736Z,10.52
2017-04-18T02:44:05.676Z,9.87
2017-04-18T02:45:04.615Z,10.13
2017-04-18T02:46:03.528Z,10.10
2017-04-18T02:47:02.447Z,9.73
2017-04-18T02:48:01.377Z,10.10
2017-04-18T02:49:00.297Z,10.72
2017-04-18T02:49:59.204Z,10.17
2017-04-18T02:50:58.138Z,9.78
2017-04-18T02:51:57.075Z,10.78
2017-04-18T02:52:56.008Z,10.12
2017-04-18T02:53:54.960Z,9.76
2017-04-18T02:54:53.968Z,11.18
2017-04-18T02:55:52.867Z,10.98
2017-04-18T02:56:51.816Z,10.47
2017-04-18T02:57:50.740Z,11.63
2017-04-18T02:58:49.693Z,10.58
2017-04-18T02:59:48.616Z,10.85
2017-04-18T03:00:48.276Z,11.22
2017-04-18T03:01:47.199Z,12.52
2017-04-18T03:02:46.125Z,11.82
2017-04-18T03:03:45.021Z,11.43
2017-04-18T03:04:43.933Z,11.85
2017-04-18T03:05:43.623Z,12.38
2017-04-18T03:06:42.536Z,12.62
2017-04-18T03:07:41.482Z,11.83
2017-04-18T03:08:40.420Z,12.15
2017-04-18T03:09:39.335Z,12.08
2017-04-18T03:10:38.259Z,11.98
2017-04-18T03:11:37.193Z,12.48
2017-04-18T03:12:36.104Z,12.83
2017-04-18T03:13:35.796Z,12.73
2017-04-18T03:14:35.433Z,11.80
2017-04-18T03:15:34.339Z,12.23
2017-04-18T03:16:33.296Z,12.70
2017-04-18T03:17:32.238Z,13.25
2017-04-18T03:18:31.186Z,12.85
2017-04-18T03:19:30.112Z,12.50
2017-04-18T03:20:29.028Z,13.75
2017-04-18T03:21:28.009Z,13.52
2017-04-18T03:22:26.949Z,13.23
2017-04-18T03:23:26.659Z,14.13
2017-04-18T03:24:25.644Z,14.98
2017-04-18T03:25:24.599Z,14.58
2017-04-18T03:26:23.511Z,14.57
2017-04-18T03:27:22.487Z,15.43
2017-04-18T03:28:21.395Z,15.35
2017-04-18T03:29:20.416Z,15.50
2017-04-18T03:30:19.333Z,15.05
2017-04-18T03:31:18.242Z,13.70
2017-04-18T03:32:17.228Z,14.68
2017-04-18T03:33:16.191Z,15.75
2017-04-18T03:34:15.151Z,14.77
2017-04-18T03:35:15.223Z,14.73
2017-04-18T03:36:14.227Z,14.27
2017-04-18T03:37:13.377Z,14.82
2017-04-18T03:38:12.485Z,14.05
2017-04-18T03:39:11.401Z,14.22
2017-04-18T03:40:10.360Z,15.83
2017-04-18T03:41:09.353Z,15.55
2017-04-18T03:42:08.294Z,14.60
2017-04-18T03:43:07.235Z,14.47
2017-04-18T03:44:06.184Z,14.78
2017-04-18T03:45:05.124Z,14.70
2017-04-18T03:46:04.052Z,14.90
2017-04-18T03:47:03.037Z,14.47
2017-04-18T03:48:02.053Z,15.37
2017-04-18T03:49:01.048Z,15.12
2017-04-18T03:50:00.058Z,15.35
2017-04-18T03:50:59.906Z,14.95
2017-04-18T03:51:58.903Z,15.02
2017-04-18T03:52:57.872Z,14.78
2017-04-18T03:53:56.825Z,14.17
2017-04-18T03:54:55.772Z,15.78
2017-04-18T03:55:54.706Z,15.22
2017-04-18T03:56:53.628Z,14.82
2017-04-18T03:57:52.639Z,14.02
2017-04-18T03:58:51.623Z,15.16
2017-04-18T03:59:50.596Z,14.92
2017-04-18T04:00:49.605Z,13.67
2017-04-18T04:01:48.553Z,14.10
2017-04-18T04:02:47.502Z,13.97
2017-04-18T04:03:46.524Z,14.43
2017-04-18T04:04:46.223Z,14.10
2017-04-18T04:05:45.142Z,14.22
2017-04-18T04:06:44.048Z,13.93
2017-04-18T04:07:42.944Z,14.52
2017-04-18T04:08:42.632Z,14.48
2017-04-18T04:09:41.585Z,14.20
2017-04-18T04:10:40.529Z,14.90
2017-04-18T04:11:40.368Z,13.68
2017-04-18T04:12:39.289Z,14.45
2017-04-18T04:13:38.196Z,13.48
2017-04-18T04:14:37.132Z,13.30
2017-04-18T04:15:36.065Z,13.85
2017-04-18T04:16:35.055Z,14.30
2017-04-18T04:17:34.081Z,14.30
2017-04-18T04:18:33.608Z,14.47
2017-04-18T04:19:33.334Z,14.15
2017-04-18T04:20:32.338Z,14.12
2017-04-18T04:21:31.440Z,14.50
2017-04-18T04:22:30.429Z,14.75
2017-04-18T04:23:29.584Z,12.70
2017-04-18T04:24:28.508Z,13.97
2017-04-18T04:25:27.481Z,14.38
2017-04-18T04:26:26.367Z,13.55
2017-04-18T04:27:25.356Z,13.72
2017-04-18T04:28:24.336Z,13.75
2017-04-18T04:29:23.240Z,12.50
2017-04-18T04:30:23.500Z,13.88
2017-04-18T04:31:22.446Z,13.72
2017-04-18T04:32:21.771Z,14.03
2017-04-18T04:33:20.692Z,12.85
2017-04-18T04:34:19.636Z,12.42
2017-04-18T04:35:18.557Z,13.05
2017-04-18T04:36:17.465Z,12.70
2017-04-18T04:37:16.376Z,11.88
2017-04-18T04:38:15.288Z,12.73
2017-04-18T04:39:14.185Z,11.13
2017-04-18T04:40:13.129Z,12.55
2017-04-18T04:41:12.069Z,12.83
2017-04-18T04:42:10.997Z,13.25
2017-04-18T04:43:09.914Z,12.78
2017-04-18T04:44:09.556Z,11.70
2017-04-18T04:45:08.453Z,11.42
2017-04-18T04:46:07.408Z,11.27
2017-04-18T04:47:06.307Z,11.40
2017-04-18T04:48:05.207Z,11.97
2017-04-18T04:49:04.121Z,12.22
2017-04-18T04:50:03.783Z,11.88
2017-04-18T04:51:02.724Z,11.95
2017-04-18T04:52:01.669Z,11.60
2017-04-18T04:53:00.592Z,11.60
2017-04-18T04:53:59.500Z,10.68
2017-04-18T04:54:58.424Z,12.50
2017-04-18T04:55:57.332Z,10.98
2017-04-18T04:56:56.252Z,10.83
2017-04-18T04:57:55.206Z,10.18
2017-04-18T04:58:54.119Z,9.70
2017-04-18T04:59:53.077Z,9.30
2017-04-18T05:00:52.007Z,9.67
2017-04-18T05:01:50.960Z,8.92
2017-04-18T05:02:49.928Z,9.07
2017-04-18T05:03:48.916Z,9.20
2017-04-18T05:04:48.057Z,9.00
2017-04-18T05:05:46.983Z,7.53
2017-04-18T05:06:45.906Z,8.10
2017-04-18T05:07:45.616Z,7.83
2017-04-18T05:08:44.540Z,9.08
2017-04-18T05:09:43.456Z,8.85
2017-04-18T05:10:42.347Z,8.15
2017-04-18T05:11:41.989Z,6.63
2017-04-18T05:12:40.887Z,7.17
2017-04-18T05:13:39.808Z,7.67
2017-04-18T05:14:38.687Z,7.32
2017-04-18T05:15:37.669Z,7.45
2017-04-18T05:16:37.316Z,7.12
2017-04-18T05:17:36.349Z,7.47
2017-04-18T05:18:36.008Z,7.12
2017-04-18T05:19:34.916Z,7.30
2017-04-18T05:20:33.892Z,7.15
2017-04-18T05:21:32.832Z,6.77
2017-04-18T05:22:31.735Z,7.50
2017-04-18T05:23:30.640Z,6.57
2017-04-18T05:24:29.555Z,6.62
2017-04-18T05:25:28.479Z,7.17
2017-04-18T05:26:27.391Z,6.30
2017-04-18T05:27:27.084Z,6.78
2017-04-18T05:28:25.994Z,6.75
2017-04-18T05:29:24.916Z,7.10
2017-04-18T05:30:23.864Z,6.60
2017-04-18T05:31:22.887Z,6.80
2017-04-18T05:32:21.969Z,6.40
2017-04-18T05:33:20.924Z,6.18
2017-04-18T05:34:19.834Z,6.42
2017-04-18T05:35:18.763Z,6.97
2017-04-18T05:36:17.719Z,6.73
2017-04-18T05:37:16.684Z,6.17
2017-04-18T05:38:15.594Z,6.38
2017-04-18T05:39:14.549Z,6.95
2017-04-18T05:40:13.568Z,6.42
2017-04-18T05:41:12.556Z,6.70
2017-04-18T05:42:11.515Z,6.70
2017-04-18T05:43:10.473Z,7.75
2017-04-18T05:44:09.456Z,7.02
2017-04-18T05:45:08.372Z,6.80
2017-04-18T05:46:08.424Z,7.40
2017-04-18T05:47:07.342Z,7.08
2017-04-18T05:48:06.261Z,6.90
2017-04-18T05:49:05.188Z,7.25
2017-04-18T05:50:04.137Z,6.50
2017-04-18T05:51:09.747Z,6.58
2017-04-18T05:52:08.694Z,6.62
2017-04-18T05:53:07.588Z,6.80
2017-04-18T05:54:07.363Z,6.23
2017-04-18T05:55:06.332Z,7.10
2017-04-18T05:56:05.244Z,7.18
2017-04-18T05:57:04.232Z,6.73
2017-04-18T05:58:03.899Z,7.12
2017-04-18T05:59:02.843Z,6.62
2017-04-18T06:00:01.752Z,6.43
2017-04-18T06:01:00.652Z,7.78
2017-04-18T06:01:59.621Z,8.08
2017-04-18T06:02:58.597Z,6.82
2017-04-18T06:03:57.504Z,6.48
2017-04-18T06:04:56.419Z,6.70
2017-04-18T06:05:56.064Z,6.20
2017-04-18T06:06:54.964Z,6.37
2017-04-18T06:07:53.948Z,7.00
2017-04-18T06:08:52.861Z,6.80
2017-04-18T06:09:53.083Z,6.05
2017-04-18T06:10:51.988Z,6.33
2017-04-18T06:11:50.907Z,5.97
2017-04-18T06:12:49.923Z,6.23
2017-04-18T06:13:48.839Z,5.60
2017-04-18T06:14:47.794Z,6.27
2017-04-18T06:15:46.686Z,6.22
2017-04-18T06:16:45.579Z,6.27
2017-04-18T06:17:44.547Z,5.88
2017-04-18T06:18:43.492Z,5.67
2017-04-18T06:19:42.404Z,5.75
2017-04-18T06:20:41.376Z,6.42
2017-04-18T06:21:40.419Z,5.82
2017-04-18T06:22:40.216Z,5.75
2017-04-18T06:23:39.157Z,5.92
2017-04-18T06:24:38.144Z,6.12
2017-04-18T06:25:37.129Z,6.52
2017-04-18T06:26:36.102Z,6.60
2017-04-18T06:27:35.021Z,6.75
2017-04-18T06:28:33.940Z,6.12
2017-04-18T06:29:32.896Z,5.03
2017-04-18T06:30:31.820Z,6.03
2017-04-18T06:31:30.744Z,5.88
2017-04-18T06:32:29.762Z,6.10
2017-04-18T06:33:28.663Z,5.47
2017-04-18T06:34:27.698Z,5.58
2017-04-18T06:35:26.691Z,5.30
2017-04-18T06:36:25.621Z,4.83
2017-04-18T06:37:24.547Z,5.15
2017-04-18T06:38:23.532Z,5.32
2017-04-18T06:39:22.442Z,5.32
2017-04-18T06:40:22.179Z,5.10
2017-04-18T06:41:21.158Z,5.25
2017-04-18T06:42:20.168Z,4.75
2017-04-18T06:43:19.141Z,4.80
2017-04-18T06:44:18.151Z,4.82
2017-04-18T06:45:17.089Z,4.85
2017-04-18T06:46:15.999Z,5.02
2017-04-18T06:47:15.692Z,5.90
2017-04-18T06:48:14.673Z,5.07
2017-04-18T06:49:13.589Z,4.92
2017-04-18T06:50:12.575Z,5.30
2017-04-18T06:51:12.276Z,5.18
2017-04-18T06:52:11.300Z,4.92
2017-04-18T06:53:10.291Z,4.95
2017-04-18T06:54:09.207Z,5.15
2017-04-18T06:55:08.109Z,4.92
2017-04-18T06:56:07.071Z,4.30
2017-04-18T06:57:06.116Z,4.82
2017-04-18T06:58:05.130Z,4.10
2017-04-18T06:59:04.132Z,4.47
2017-04-18T07:00:03.939Z,5.27
2017-04-18T07:01:03.610Z,4.80
2017-04-18T07:02:02.539Z,4.82
2017-04-18T07:03:10.448Z,4.95
2017-04-18T07:04:09.368Z,4.73
2017-04-18T07:05:08.308Z,4.80
2017-04-18T07:06:07.240Z,4.62
2017-04-18T07:07:06.232Z,4.57
2017-04-18T07:08:06.215Z,4.17
2017-04-18T07:09:05.969Z,4.40
2017-04-18T07:10:04.922Z,4.50
2017-04-18T07:11:03.861Z,4.65
2017-04-18T07:12:02.803Z,4.30
2017-04-18T07:13:01.725Z,4.00
2017-04-18T07:14:00.727Z,3.90
2017-04-18T07:14:59.677Z,3.93
2017-04-18T07:15:58.589Z,4.15
2017-04-18T07:16:57.514Z,3.37
2017-04-18T07:17:56.499Z,3.55
2017-04-18T07:18:55.448Z,4.15
2017-04-18T07:19:55.142Z,3.67
2017-04-18T07:20:54.152Z,3.80
2017-04-18T07:21:53.108Z,3.20
2017-04-18T07:22:52.061Z,3.18
2017-04-18T07:23:51.151Z,2.80
2017-04-18T07:24:50.124Z,2.48
2017-04-18T07:25:49.023Z,3.02
2017-04-18T07:26:47.988Z,2.67
2017-04-18T07:27:46.920Z,3.38
2017-04-18T07:28:45.964Z,2.80
2017-04-18T07:29:44.896Z,3.30
2017-04-18T07:30:43.824Z,3.08
2017-04-18T07:31:42.758Z,3.27
2017-04-18T07:32:41.769Z,3.12
2017-04-18T07:33:40.709Z,2.98
2017-04-18T07:34:39.699Z,3.13
2017-04-18T07:35:38.625Z,3.27
2017-04-18T07:36:37.608Z,3.30
2017-04-18T07:37:36.556Z,2.90
2017-04-18T07:38:35.485Z,2.88
2017-04-18T07:39:34.779Z,3.10
2017-04-18T07:40:33.751Z,3.20
2017-04-18T07:41:32.678Z,3.10
2017-04-18T07:42:31.633Z,3.43
2017-04-18T07:43:31.362Z,3.23
2017-04-18T07:44:30.284Z,3.13
2017-04-18T07:45:29.264Z,3.40
2017-04-18T07:46:28.276Z,3.32
2017-04-18T07:47:27.244Z,3.53
2017-04-18T07:48:26.227Z,3.93
2017-04-18T07:49:25.214Z,3.40
2017-04-18T07:50:24.150Z,2.92
2017-04-18T07:51:23.132Z,2.98
2017-04-18T07:52:22.055Z,2.83
2017-04-18T07:53:20.984Z,3.23
2017-04-18T07:54:19.997Z,3.13
2017-04-18T07:55:18.907Z,3.17
2017-04-18T07:56:17.811Z,3.60
2017-04-18T07:57:17.572Z,3.30
2017-04-18T07:58:16.479Z,3.50
2017-04-18T07:59:15.410Z,3.70
2017-04-18T08:00:14.381Z,3.50
2017-04-18T08:01:13.315Z,3.98
2017-04-18T08:02:12.255Z,3.16
2017-04-18T08:03:11.181Z,3.70
2017-04-18T08:04:10.096Z,3.70
2017-04-18T08:05:09.034Z,3.43
2017-04-18T08:06:08.020Z,3.35
2017-04-18T08:07:06.945Z,3.50
2017-04-18T08:08:05.881Z,3.25
2017-04-18T08:09:05.209Z,3.76
2017-04-18T08:10:04.107Z,3.50
2017-04-18T08:11:03.128Z,3.43
2017-04-18T08:12:02.054Z,3.78
2017-04-18T08:13:01.043Z,3.24
2017-04-18T08:13:59.962Z,3.47
2017-04-18T08:14:58.898Z,3.42
2017-04-18T08:15:58.541Z,3.22
2017-04-18T08:16:57.471Z,3.18
2017-04-18T08:17:57.290Z,3.12
2017-04-18T08:18:56.252Z,2.77
2017-04-18T08:19:55.234Z,3.30
2017-04-18T08:20:54.234Z,3.20
2017-04-18T08:21:53.324Z,3.77
2017-04-18T08:22:52.250Z,3.28
2017-04-18T08:23:51.271Z,3.22
2017-04-18T08:24:50.220Z,3.03
2017-04-18T08:25:49.192Z,3.00
2017-04-18T08:26:48.239Z,2.95
2017-04-18T08:27:47.153Z,3.08
2017-04-18T08:28:46.069Z,3.25
2017-04-18T08:29:45.006Z,3.60
2017-04-18T08:30:43.971Z,3.10
2017-04-18T08:31:42.879Z,3.30
2017-04-18T08:32:41.770Z,3.45
2017-04-18T08:33:41.455Z,3.00
2017-04-18T08:34:40.399Z,3.08
2017-04-18T08:35:39.629Z,3.30
2017-04-18T08:36:38.527Z,3.40
2017-04-18T08:37:37.511Z,3.10
2017-04-18T08:38:36.410Z,2.90
2017-04-18T08:39:36.141Z,3.08
2017-04-18T08:40:36.464Z,3.42
2017-04-18T08:41:37.141Z,3.45
2017-04-18T08:42:36.903Z,2.93
2017-04-18T08:43:37.502Z,3.50
2017-04-18T08:44:38.333Z,3.12
2017-04-18T08:45:38.887Z,3.30
2017-04-18T08:46:39.407Z,3.40
2017-04-18T08:47:39.160Z,3.22
2017-04-18T08:48:39.549Z,3.20
2017-04-18T08:49:38.506Z,3.50
2017-04-18T08:50:37.457Z,2.75
2017-04-18T08:51:36.376Z,3.23
2017-04-18T08:52:35.380Z,3.25
2017-04-18T08:53:35.304Z,3.40
2017-04-18T08:54:35.832Z,3.20
2017-04-18T08:55:36.482Z,3.02
2017-04-18T08:56:38.137Z,3.72
2017-04-18T08:57:38.627Z,3.77
2017-04-18T08:58:37.566Z,3.37
2017-04-18T08:59:36.503Z,3.30
2017-04-18T09:00:35.421Z,3.40
2017-04-18T09:01:34.340Z,3.23
2017-04-18T09:02:33.308Z,3.70
2017-04-18T09:03:32.337Z,4.03
2017-04-18T09:04:31.234Z,3.70
2017-04-18T09:05:30.197Z,3.50
2017-04-18T09:06:29.189Z,3.70
2017-04-18T09:07:28.150Z,3.50
2017-04-18T09:08:27.082Z,3.27
2017-04-18T09:09:26.808Z,3.12
2017-04-18T09:10:25.758Z,3.50
2017-04-18T09:11:24.722Z,3.10
2017-04-18T09:12:23.685Z,3.10
2017-04-18T09:13:22.729Z,3.30
2017-04-18T09:14:21.678Z,3.28
2017-04-18T09:15:20.658Z,3.67
2017-04-18T09:16:19.616Z,3.13
2017-04-18T09:22:28.596Z,4.10
2017-04-18T09:23:27.497Z,3.52
2017-04-18T09:24:26.425Z,4.03
2017-04-18T09:25:25.354Z,3.95
2017-04-18T09:26:24.285Z,3.72
2017-04-18T09:27:23.280Z,3.80
2017-04-18T09:28:22.258Z,3.38
2017-04-18T09:29:21.148Z,3.27
2017-04-18T09:30:20.200Z,4.02
2017-04-18T09:31:19.137Z,3.40
2017-04-18T09:32:18.807Z,3.23
2017-04-18T09:33:17.939Z,3.50
2017-04-18T09:34:16.942Z,3.32
2017-04-18T09:35:15.905Z,3.60
2017-04-18T09:36:14.875Z,3.20
2017-04-18T09:37:14.516Z,2.82
2017-04-18T09:38:13.485Z,3.14
2017-04-18T09:39:12.432Z,3.27
2017-04-18T09:40:12.138Z,2.85
2017-04-18T09:41:11.080Z,3.10
2017-04-18T09:42:10.107Z,3.10
2017-04-18T09:43:09.077Z,3.72
2017-04-18T09:44:09.321Z,3.42
2017-04-18T09:45:08.223Z,3.12
2017-04-18T09:46:07.155Z,3.45
2017-04-18T09:47:06.803Z,3.75
2017-04-18T09:48:05.724Z,3.22
2017-04-18T09:49:04.695Z,3.67
2017-04-18T09:50:04.452Z,3.55
2017-04-18T09:51:03.377Z,3.33
2017-04-18T09:52:02.438Z,3.70
2017-04-18T09:53:01.372Z,4.00
2017-04-18T09:54:00.376Z,4.10
2017-04-18T09:54:59.376Z,3.60
2017-04-18T09:55:58.284Z,3.62
2017-04-18T09:56:57.264Z,3.90
2017-04-18T09:57:56.212Z,3.22
2017-04-18T09:58:55.150Z,3.93
2017-04-18T09:59:54.072Z,3.78
2017-04-18T10:00:52.984Z,3.53
2017-04-18T10:01:51.896Z,3.40
2017-04-18T10:02:51.611Z,3.35
2017-04-18T10:03:50.528Z,3.70
2017-04-18T10:04:49.464Z,3.45
2017-04-18T10:05:49.096Z,3.30
2017-04-18T10:06:48.054Z,3.40
2017-04-18T10:07:47.077Z,3.42
2017-04-18T10:08:46.156Z,3.35
2017-04-18T10:09:45.110Z,4.15
2017-04-18T10:10:44.200Z,4.17
2017-04-18T10:11:43.119Z,3.80
2017-04-18T10:12:42.082Z,3.55
2017-04-18T10:13:40.984Z,3.88
2017-04-18T10:14:39.922Z,3.52
2017-04-18T10:15:38.894Z,3.40
2017-04-18T10:16:37.819Z,3.20
2017-04-18T10:17:36.797Z,3.40
2017-04-18T10:18:36.085Z,3.30
2017-04-18T10:19:35.799Z,3.47
2017-04-18T10:20:34.963Z,3.63
2017-04-18T10:21:33.953Z,3.93
2017-04-18T10:22:32.856Z,3.70
2017-04-18T10:23:32.294Z,3.18
2017-04-18T10:24:31.256Z,3.28
2017-04-18T10:25:30.936Z,3.17
2017-04-18T10:26:29.885Z,3.28
2017-04-18T10:27:28.876Z,3.60
2017-04-18T10:28:27.780Z,3.18
2017-04-18T10:29:26.683Z,3.22
2017-04-18T10:30:26.336Z,3.32
2017-04-18T10:31:25.355Z,3.20
2017-04-18T10:32:25.009Z,3.40
2017-04-18T10:33:23.972Z,3.45
2017-04-18T10:34:22.978Z,3.58
2017-04-18T10:35:21.929Z,3.57
2017-04-18T10:36:20.951Z,3.20
2017-04-18T10:37:20.128Z,2.90
2017-04-18T10:38:19.160Z,3.20
2017-04-18T10:39:18.140Z,3.02
2017-04-18T10:40:17.217Z,3.40
2017-04-18T10:41:16.174Z,3.27
2017-04-18T10:42:15.175Z,2.88
2017-04-18T10:43:14.163Z,2.35
2017-04-18T10:44:13.125Z,2.58
2017-04-18T10:45:12.062Z,2.90
2017-04-18T10:46:11.107Z,3.00
2017-04-18T10:47:10.085Z,2.85
2017-04-18T10:48:08.986Z,2.88
2017-04-18T10:49:08.711Z,2.70
2017-04-18T10:50:07.598Z,2.75
2017-04-18T10:51:06.545Z,2.75
2017-04-18T10:52:05.483Z,2.73
2017-04-18T10:53:04.388Z,3.38
2017-04-18T10:54:03.365Z,3.03
2017-04-18T10:55:03.597Z,2.77
2017-04-18T10:56:03.923Z,3.00
2017-04-18T10:57:03.886Z,3.30
2017-04-18T10:58:04.738Z,2.40
2017-04-18T10:59:04.682Z,3.07
2017-04-18T11:00:06.954Z,2.80
2017-04-18T11:01:08.401Z,2.87
2017-04-18T11:02:09.202Z,2.40
2017-04-18T11:03:09.560Z,2.83
2017-04-18T11:04:10.467Z,2.90
2017-04-18T11:05:11.274Z,3.20
2017-04-18T11:06:12.031Z,2.83
2017-04-18T11:07:13.577Z,3.02
2017-04-18T11:08:13.431Z,3.05
2017-04-18T11:09:13.955Z,2.95
2017-04-18T11:10:14.255Z,2.98
2017-04-18T11:11:14.670Z,3.12
2017-04-18T11:12:16.332Z,3.00
2017-04-18T11:13:15.726Z,2.60
2017-04-18T11:14:14.671Z,2.60
2017-04-18T11:15:13.612Z,2.80
2017-04-18T11:16:12.557Z,2.57
2017-04-18T11:17:11.519Z,2.55
2017-04-18T11:18:11.265Z,2.80
2017-04-18T11:19:10.188Z,3.03
2017-04-18T11:20:09.180Z,3.20
2017-04-18T11:21:08.108Z,2.92
2017-04-18T11:22:07.321Z,2.98
2017-04-18T11:23:06.328Z,2.82
2017-04-18T11:24:05.264Z,3.15
2017-04-18T11:25:04.261Z,2.84
2017-04-18T11:26:03.220Z,3.30
2017-04-18T11:27:02.208Z,3.20
2017-04-18T11:28:01.186Z,2.92
2017-04-18T11:29:00.139Z,2.60
2017-04-18T11:29:59.941Z,2.90
2017-04-18T11:30:59.644Z,2.90
2017-04-18T11:31:58.606Z,3.30
2017-04-18T11:32:57.543Z,2.90
2017-04-18T11:33:56.460Z,2.90
2017-04-18T11:34:55.449Z,3.00
2017-04-18T11:35:54.492Z,3.12
2017-04-18T11:36:53.457Z,3.25
2017-04-18T11:37:52.440Z,3.32
2017-04-18T11:38:51.495Z,3.25
2017-04-18T11:39:50.440Z,2.90
2017-04-18T11:40:49.536Z,2.97
2017-04-18T11:41:48.539Z,2.85
2017-04-18T11:42:47.788Z,3.30
2017-04-18T11:43:46.733Z,3.50
2017-04-18T11:44:45.708Z,3.03
2017-04-18T11:45:45.375Z,3.08
2017-04-18T11:46:44.363Z,3.60
2017-04-18T11:47:43.433Z,3.28
2017-04-18T11:48:42.588Z,4.12
2017-04-18T11:49:41.614Z,4.48
2017-04-18T11:50:40.576Z,3.25
2017-04-18T11:51:39.501Z,3.07
2017-04-18T11:52:38.503Z,2.70
2017-04-18T11:53:37.444Z,2.63
2017-04-18T11:54:37.099Z,2.92
2017-04-18T11:55:36.040Z,3.00
2017-04-18T11:56:35.910Z,2.85
2017-04-18T11:57:34.956Z,3.00
2017-04-18T11:58:33.873Z,2.80
2017-04-18T11:59:32.827Z,2.90
2017-04-18T12:00:31.788Z,2.80
2017-04-18T12:01:30.783Z,3.30
2017-04-18T12:02:29.760Z,3.22
2017-04-18T12:03:28.913Z,3.30
2017-04-18T12:04:27.921Z,3.20
2017-04-18T12:05:26.904Z,3.37
2017-04-18T12:06:25.992Z,3.73
2017-04-18T12:07:24.954Z,3.10
2017-04-18T12:08:23.917Z,3.00
2017-04-18T12:09:22.858Z,3.12
2017-04-18T12:10:21.799Z,2.62
2017-04-18T12:11:20.727Z,2.90
2017-04-18T12:12:19.639Z,2.95
2017-04-18T12:13:18.651Z,3.00
2017-04-18T12:14:17.659Z,2.63
2017-04-18T12:15:16.723Z,2.95
2017-04-18T12:16:15.684Z,3.25
2017-04-18T12:17:14.637Z,3.50
2017-04-18T12:18:13.544Z,3.52
2017-04-18T12:19:13.293Z,3.50
2017-04-18T12:20:12.249Z,3.80
2017-04-18T12:21:11.399Z,3.47
2017-04-18T12:22:10.383Z,3.33
2017-04-18T12:23:09.345Z,3.28
2017-04-18T12:24:08.260Z,3.10
2017-04-18T12:25:07.172Z,3.50
2017-04-18T12:26:06.077Z,3.15
2017-04-18T12:27:05.078Z,3.10
2017-04-18T12:28:04.030Z,2.93
2017-04-18T12:29:02.991Z,3.18
2017-04-18T12:30:01.924Z,3.50
2017-04-18T12:31:00.816Z,3.40
2017-04-18T12:31:59.825Z,3.27
2017-04-18T12:32:58.758Z,3.38
2017-04-18T12:33:57.659Z,3.15
2017-04-18T12:34:56.626Z,3.68
2017-04-18T12:35:55.657Z,3.30
2017-04-18T12:36:54.633Z,2.85
2017-04-18T12:37:54.421Z,2.72
2017-04-18T12:38:53.364Z,3.08
2017-04-18T12:39:52.271Z,2.97
2017-04-18T12:40:51.412Z,3.07
2017-04-18T12:41:50.391Z,2.80
2017-04-18T12:42:49.395Z,3.13
2017-04-18T12:43:48.292Z,3.43
2017-04-18T12:44:47.297Z,2.97
2017-04-18T12:45:46.270Z,2.62
2017-04-18T12:46:45.211Z,2.75
2017-04-18T12:47:44.210Z,3.05
2017-04-18T12:48:43.191Z,2.40
2017-04-18T12:49:42.089Z,2.97
2017-04-18T12:50:41.104Z,2.68
2017-04-18T12:51:40.780Z,2.70
2017-04-18T12:52:39.798Z,2.48
2017-04-18T12:53:38.696Z,2.30
2017-04-18T12:54:37.683Z,3.15
2017-04-18T12:55:36.639Z,2.30
2017-04-18T12:56:36.352Z,2.52
2017-04-18T12:57:35.323Z,2.97
2017-04-18T12:58:34.315Z,2.75
2017-04-18T12:59:33.317Z,3.60
2017-04-18T13:00:32.251Z,2.80
2017-04-18T13:01:31.199Z,3.27
2017-04-18T13:02:30.127Z,3.03
2017-04-18T13:03:29.070Z,2.60
2017-04-18T13:04:28.023Z,2.68
2017-04-18T13:05:27.221Z,3.12
2017-04-18T13:06:26.159Z,2.60