createdAt,value
2022-12-18T00:01:15.595Z,6.05
2022-12-18T00:03:42.482Z,6.07
2022-12-18T00:06:09.259Z,5.60
2022-12-18T00:08:35.824Z,5.65
2022-12-18T00:11:07.082Z,5.50
2022-12-18T00:13:34.023Z,6.28
2022-12-18T00:16:05.168Z,6.00
2022-12-18T00:18:32.239Z,6.40
2022-12-18T00:21:03.880Z,5.72
2022-12-18T00:23:31.259Z,5.77
2022-12-18T00:26:06.635Z,5.77
2022-12-18T00:28:33.586Z,6.27
2022-12-18T00:31:11.525Z,5.53
2022-12-18T00:33:39.206Z,5.80
2022-12-18T00:36:08.577Z,6.25
2022-12-18T00:38:35.283Z,6.05
2022-12-18T00:41:02.279Z,5.53
2022-12-18T00:43:28.817Z,5.90
2022-12-18T00:45:55.343Z,5.90
2022-12-18T00:48:22.234Z,5.80
2022-12-18T00:50:49.812Z,6.23
2022-12-18T00:53:16.528Z,6.03
2022-12-18T00:55:43.688Z,6.03
2022-12-18T00:58:11.061Z,5.87
2022-12-18T01:00:37.665Z,6.15
2022-12-18T01:03:04.993Z,5.83
2022-12-18T01:05:31.758Z,6.95
2022-12-18T01:07:58.702Z,6.03
2022-12-18T01:10:25.902Z,5.60
2022-12-18T01:12:52.755Z,6.03
2022-12-18T01:15:20.157Z,5.67
2022-12-18T01:17:46.776Z,5.63
2022-12-18T01:20:13.883Z,6.53
2022-12-18T01:22:40.321Z,5.60
2022-12-18T01:25:06.980Z,6.28
2022-12-18T01:27:35.039Z,5.80
2022-12-18T01:30:01.517Z,6.10
2022-12-18T01:32:31.413Z,5.70
2022-12-18T01:34:58.027Z,5.80
2022-12-18T01:37:24.415Z,5.67
2022-12-18T01:39:50.927Z,5.97
2022-12-18T01:42:18.168Z,6.00
2022-12-18T01:45:06.060Z,5.85
2022-12-18T01:47:46.435Z,5.23
2022-12-18T01:50:17.690Z,5.93
2022-12-18T01:52:48.884Z,6.37
2022-12-18T01:55:19.195Z,5.80
2022-12-18T01:57:46.017Z,6.07
2022-12-18T02:00:16.410Z,5.38
2022-12-18T02:02:44.929Z,6.27
2022-12-18T02:05:13.798Z,6.10
2022-12-18T02:07:52.407Z,6.20
2022-12-18T02:10:42.612Z,5.85
2022-12-18T02:13:12.060Z,5.40
2022-12-18T02:15:59.727Z,6.47
2022-12-18T02:18:33.521Z,5.33
2022-12-18T02:21:09.256Z,5.20
2022-12-18T02:23:53.469Z,6.07
2022-12-18T02:26:26.883Z,5.53
2022-12-18T02:29:08.829Z,5.32
2022-12-18T02:31:42.242Z,5.90
2022-12-18T02:34:10.211Z,5.43
2022-12-18T02:36:41.527Z,5.80
2022-12-18T02:39:11.849Z,4.80
2022-12-18T02:41:39.631Z,5.93
2022-12-18T02:44:12.358Z,5.83
2022-12-18T02:46:45.317Z,5.47
2022-12-18T02:49:30.397Z,6.10
2022-12-18T02:52:13.487Z,5.32
2022-12-18T02:54:48.857Z,5.43
2022-12-18T02:57:36.441Z,5.30
2022-12-18T03:00:26.747Z,5.47
2022-12-18T03:03:03.615Z,5.55
2022-12-18T03:05:42.016Z,6.05
2022-12-18T03:08:13.487Z,5.55
2022-12-18T03:10:46.921Z,5.57
2022-12-18T03:13:20.940Z,5.05
2022-12-18T03:15:51.787Z,5.07
2022-12-18T03:18:26.795Z,4.93
2022-12-18T03:20:57.858Z,5.68
2022-12-18T03:23:29.743Z,5.20
2022-12-18T03:26:05.851Z,6.00
2022-12-18T03:28:37.931Z,5.10
2022-12-18T03:31:08.071Z,5.67
2022-12-18T03:33:51.829Z,5.30
2022-12-18T03:36:18.815Z,4.90
2022-12-18T03:38:45.272Z,5.37
2022-12-18T03:41:17.776Z,5.00
2022-12-18T03:44:21.861Z,5.33
2022-12-18T03:47:07.794Z,4.83
2022-12-18T03:50:12.299Z,5.03
2022-12-18T03:52:45.535Z,5.20
2022-12-18T03:55:13.149Z,5.13
2022-12-18T03:57:40.483Z,5.10
2022-12-18T04:00:11.544Z,4.53
2022-12-18T04:02:42.104Z,4.60
2022-12-18T04:05:10.641Z,4.55
2022-12-18T04:07:39.247Z,4.47
2022-12-18T04:10:07.930Z,5.10
2022-12-18T04:12:34.307Z,4.70
2022-12-18T04:15:00.709Z,5.00
2022-12-18T04:17:27.099Z,4.00
2022-12-18T04:19:53.476Z,4.70
2022-12-18T04:22:19.820Z,5.38
2022-12-18T04:24:46.991Z,4.70
2022-12-18T04:27:13.566Z,5.43
2022-12-18T04:29:39.950Z,5.20
2022-12-18T04:32:06.711Z,4.95
2022-12-18T04:34:33.068Z,4.27
2022-12-18T04:36:59.455Z,4.88
2022-12-18T04:39:25.892Z,5.10
2022-12-18T04:41:52.592Z,5.00
2022-12-18T04:44:19.196Z,5.00
2022-12-18T04:46:45.674Z,4.15
2022-12-18T04:49:12.146Z,4.38
2022-12-18T04:51:38.642Z,4.80
2022-12-18T04:54:05.180Z,4.37
2022-12-18T04:56:32.767Z,4.33
2022-12-18T04:58:59.131Z,4.05
2022-12-18T05:01:30.923Z,4.47
2022-12-18T05:04:00.861Z,4.72
2022-12-18T05:06:27.253Z,4.28
2022-12-18T05:08:53.654Z,4.13
2022-12-18T05:11:20.068Z,4.00
2022-12-18T05:13:46.711Z,4.77
2022-12-18T05:16:14.459Z,4.30
2022-12-18T05:18:41.353Z,4.93
2022-12-18T05:21:07.743Z,4.00
2022-12-18T05:23:34.227Z,3.97
2022-12-18T05:26:03.268Z,4.20
2022-12-18T05:28:31.199Z,3.97
2022-12-18T05:31:01.690Z,4.43
2022-12-18T05:33:31.168Z,4.33
2022-12-18T05:35:59.971Z,3.93
2022-12-18T05:38:28.288Z,3.97
2022-12-18T05:40:55.022Z,4.27
2022-12-18T05:43:22.809Z,4.00
2022-12-18T05:45:49.966Z,3.87
2022-12-18T05:48:17.325Z,4.20
2022-12-18T05:50:48.086Z,4.53
2022-12-18T05:53:21.017Z,3.93
2022-12-18T05:55:48.228Z,4.57
2022-12-18T05:58:15.866Z,4.07
2022-12-18T06:00:44.646Z,4.07
2022-12-18T06:03:12.973Z,3.83
2022-12-18T06:05:42.385Z,4.15
2022-12-18T06:08:09.475Z,3.93
2022-12-18T06:10:36.473Z,4.28
2022-12-18T06:13:02.935Z,4.20
2022-12-18T06:15:29.492Z,3.67
2022-12-18T06:17:55.838Z,4.43
2022-12-18T06:20:23.144Z,4.78
2022-12-18T06:22:49.630Z,5.13
2022-12-18T06:25:16.162Z,5.57
2022-12-18T06:27:42.542Z,6.07
2022-12-18T06:30:10.308Z,5.18
2022-12-18T06:32:36.659Z,5.47
2022-12-18T06:35:03.150Z,5.93
2022-12-18T06:37:31.429Z,5.80
2022-12-18T06:39:57.800Z,5.87
2022-12-18T06:42:25.006Z,5.87
2022-12-18T06:44:51.480Z,5.10
2022-12-18T06:47:17.871Z,5.13
2022-12-18T06:49:44.338Z,5.60
2022-12-18T06:52:10.784Z,5.40
2022-12-18T06:54:37.168Z,5.90
2022-12-18T06:57:03.645Z,5.23
2022-12-18T06:59:30.130Z,4.97
2022-12-18T07:01:56.751Z,6.17
2022-12-18T07:04:23.174Z,5.27
2022-12-18T07:06:49.575Z,4.83
2022-12-18T07:09:15.950Z,6.33
2022-12-18T07:11:42.609Z,5.60
2022-12-18T07:14:08.983Z,5.37
2022-12-18T07:16:35.453Z,5.53
2022-12-18T07:19:01.843Z,5.57
2022-12-18T07:21:28.546Z,5.53
2022-12-18T07:23:54.963Z,6.10
2022-12-18T07:26:22.646Z,6.50
2022-12-18T07:28:49.958Z,5.70
2022-12-18T07:31:19.762Z,6.53
2022-12-18T07:33:48.419Z,5.50
2022-12-18T07:36:15.618Z,5.83
2022-12-18T07:38:42.144Z,5.27
2022-12-18T07:41:12.030Z,5.88
2022-12-18T07:43:39.928Z,5.83
2022-12-18T07:46:07.955Z,5.80
2022-12-18T07:48:34.373Z,5.93
2022-12-18T07:51:05.289Z,6.00
2022-12-18T07:53:32.550Z,5.67
2022-12-18T07:56:26.719Z,6.63
2022-12-18T07:58:52.509Z,6.50
2022-12-18T08:01:19.025Z,6.17
2022-12-18T08:03:45.485Z,6.60
2022-12-18T08:06:11.934Z,6.43
2022-12-18T08:08:38.324Z,6.72
2022-12-18T08:11:04.963Z,5.83
2022-12-18T08:13:31.300Z,6.83
2022-12-18T08:16:16.718Z,6.70
2022-12-18T08:21:21.829Z,6.00
2022-12-18T08:23:48.595Z,6.63
2022-12-18T08:26:16.252Z,6.80
2022-12-18T08:28:43.380Z,5.83
2022-12-18T08:31:10.785Z,6.20
2022-12-18T08:33:39.022Z,5.78
2022-12-18T08:36:06.501Z,6.10
2022-12-18T08:38:34.232Z,5.97
2022-12-18T08:41:01.220Z,5.80
2022-12-18T08:43:46.517Z,6.20
2022-12-18T08:46:13.153Z,5.95
2022-12-18T08:48:39.618Z,6.33
2022-12-18T08:51:06.140Z,6.32
2022-12-18T08:53:35.614Z,6.85
2022-12-18T08:56:02.744Z,6.67
2022-12-18T08:58:29.357Z,6.20
2022-12-18T09:01:01.075Z,6.88
2022-12-18T09:03:27.457Z,6.30
2022-12-18T09:05:53.837Z,6.80
2022-12-18T09:08:20.253Z,7.22
2022-12-18T09:10:49.328Z,6.20
2022-12-18T09:13:16.919Z,6.53
2022-12-18T09:15:52.589Z,6.60
2022-12-18T09:18:20.936Z,6.18
2022-12-18T09:20:47.401Z,6.22
2022-12-18T09:23:13.911Z,7.55
2022-12-18T09:25:40.935Z,6.28
2022-12-18T09:28:12.540Z,6.97
2022-12-18T09:30:45.451Z,7.28
2022-12-18T09:33:12.016Z,6.63
2022-12-18T09:35:40.069Z,6.57
2022-12-18T09:38:07.269Z,7.20
2022-12-18T09:40:42.664Z,6.32
2022-12-18T09:43:17.990Z,7.35
2022-12-18T09:45:50.682Z,6.82
2022-12-18T09:48:24.417Z,7.28
2022-12-18T09:50:52.452Z,7.30
2022-12-18T09:53:25.465Z,6.22
2022-12-18T09:55:53.049Z,6.80
2022-12-18T09:58:40.704Z,6.70
2022-12-18T10:01:17.368Z,6.15
2022-12-18T10:03:43.858Z,6.47
2022-12-18T10:06:21.999Z,6.10
2022-12-18T10:09:05.624Z,5.68
2022-12-18T10:11:44.518Z,6.45
2022-12-18T10:14:43.487Z,5.95
2022-12-18T10:17:16.330Z,6.35
2022-12-18T10:19:53.044Z,5.82
2022-12-18T10:22:27.507Z,6.47
2022-12-18T10:25:46.434Z,7.35
2022-12-18T10:28:18.947Z,5.25
2022-12-18T10:30:45.634Z,5.50
2022-12-18T10:33:18.919Z,6.00
2022-12-18T10:35:47.117Z,5.32
2022-12-18T10:38:13.456Z,6.28
2022-12-18T10:40:55.775Z,5.95
2022-12-18T10:43:25.316Z,6.05
2022-12-18T10:46:23.981Z,5.57
2022-12-18T10:48:58.569Z,5.40
2022-12-18T10:54:06.439Z,5.95
2022-12-18T10:56:36.726Z,5.35
2022-12-18T10:59:05.895Z,5.28
2022-12-18T11:01:57.211Z,5.32
2022-12-18T11:04:29.621Z,5.75
2022-12-18T11:07:04.952Z,6.05
2022-12-18T11:09:36.863Z,5.82
2022-12-18T11:12:23.574Z,5.65
2022-12-18T11:14:52.737Z,6.40
2022-12-18T11:17:37.114Z,5.80
2022-12-18T11:20:21.364Z,5.60
2022-12-18T11:22:59.812Z,6.32
2022-12-18T11:25:35.441Z,6.57
2022-12-18T11:28:27.094Z,5.95
2022-12-18T11:31:20.853Z,6.00
2022-12-18T11:34:26.763Z,5.88
2022-12-18T11:36:48.967Z,6.15
2022-12-18T11:39:34.226Z,6.32
2022-12-18T11:42:10.659Z,6.30
2022-12-18T11:44:44.550Z,6.38
2022-12-18T11:47:43.270Z,6.32
2022-12-18T11:50:24.938Z,6.15
2022-12-18T11:52:56.561Z,6.47
2022-12-18T11:55:50.536Z,6.45
2022-12-18T11:58:45.819Z,6.50
2022-12-18T12:01:35.594Z,6.50
2022-12-18T12:04:16.631Z,6.90
2022-12-18T12:07:04.864Z,6.28
2022-12-18T12:09:46.929Z,6.95
2022-12-18T12:12:24.656Z,6.88
2022-12-18T12:15:21.981Z,6.88
2022-12-18T12:17:59.652Z,6.85
2022-12-18T12:20:51.635Z,7.47
2022-12-18T12:23:39.511Z,6.97
2022-12-18T12:26:37.300Z,7.38
2022-12-18T12:29:23.991Z,6.70
2022-12-18T12:32:12.000Z,7.55
2022-12-18T12:35:09.494Z,7.18
2022-12-18T12:38:00.545Z,7.45
2022-12-18T12:43:27.741Z,7.40
2022-12-18T12:46:05.639Z,7.75
2022-12-18T12:48:48.656Z,7.75
2022-12-18T12:51:22.584Z,8.35
2022-12-18T12:53:49.976Z,8.40
2022-12-18T12:56:19.079Z,8.23
2022-12-18T12:59:12.225Z,8.65
2022-12-18T13:01:48.426Z,8.25
2022-12-18T13:04:43.188Z,8.52
2022-12-18T13:07:51.992Z,8.52
2022-12-18T13:10:20.628Z,8.45
2022-12-18T13:12:58.059Z,9.27
2022-12-18T13:15:26.408Z,8.73
2022-12-18T13:18:11.134Z,9.48
2022-12-18T13:20:42.523Z,9.68
2022-12-18T13:23:40.964Z,8.48
2022-12-18T13:26:07.590Z,8.80
2022-12-18T13:28:34.813Z,8.93
2022-12-18T13:31:02.562Z,9.43
2022-12-18T13:33:34.843Z,8.98
2022-12-18T13:36:10.088Z,8.60
2022-12-18T13:38:38.724Z,9.38
2022-12-18T13:41:14.056Z,9.25
2022-12-18T13:43:44.601Z,8.82
2022-12-18T13:46:37.503Z,9.60
2022-12-18T13:49:13.054Z,9.18
2022-12-18T13:51:43.811Z,9.88
2022-12-18T13:54:35.425Z,9.43
2022-12-18T13:57:03.369Z,9.68
2022-12-18T13:59:39.597Z,10.90
2022-12-18T14:02:22.466Z,10.43
2022-12-18T14:04:50.524Z,10.60
2022-12-18T14:07:22.940Z,9.63
2022-12-18T14:09:58.131Z,9.35
2022-12-18T14:12:50.995Z,8.80
2022-12-18T14:15:31.943Z,10.63
2022-12-18T14:17:58.680Z,10.23
2022-12-18T14:20:30.569Z,10.02
2022-12-18T14:22:58.853Z,10.07
2022-12-18T14:25:31.113Z,11.00
2022-12-18T14:28:15.236Z,10.98
2022-12-18T14:30:46.920Z,10.25
2022-12-18T14:33:28.352Z,10.95
2022-12-18T14:35:56.543Z,11.23
2022-12-18T14:38:36.026Z,10.77
2022-12-18T14:41:05.764Z,10.55
2022-12-18T14:43:37.407Z,11.73
2022-12-18T14:46:06.773Z,10.70
2022-12-18T14:48:33.708Z,10.20
2022-12-18T14:51:06.108Z,11.27
2022-12-18T14:53:42.162Z,10.73
2022-12-18T14:56:16.637Z,10.02
2022-12-18T14:59:04.391Z,10.52
2022-12-18T15:01:35.501Z,11.50
2022-12-18T15:04:03.921Z,10.90
2022-12-18T15:06:34.175Z,10.73
2022-12-18T15:09:03.055Z,11.27
2022-12-18T15:11:35.768Z,11.57
2022-12-18T15:14:30.913Z,10.30
2022-12-18T15:16:59.187Z,11.38
2022-12-18T15:19:39.665Z,12.15
2022-12-18T15:22:18.532Z,10.75
2022-12-18T15:24:45.037Z,10.82
2022-12-18T15:27:31.169Z,11.07
2022-12-18T15:30:10.545Z,11.75
2022-12-18T15:32:38.396Z,11.43
2022-12-18T15:35:18.595Z,11.98
2022-12-18T15:37:45.999Z,11.27
2022-12-18T15:40:14.823Z,11.60
2022-12-18T15:43:03.394Z,11.57
2022-12-18T15:45:29.850Z,11.57
2022-12-18T15:47:56.612Z,11.70
2022-12-18T15:50:23.247Z,12.32
2022-12-18T15:52:52.076Z,12.30
2022-12-18T15:55:40.328Z,12.00
2022-12-18T15:58:09.220Z,12.23
2022-12-18T16:00:38.953Z,12.25
2022-12-18T16:03:06.277Z,12.70
2022-12-18T16:05:32.854Z,12.73
2022-12-18T16:07:59.360Z,12.38
2022-12-18T16:10:27.145Z,12.90
2022-12-18T16:12:53.576Z,12.50
2022-12-18T16:15:24.524Z,12.32
2022-12-18T16:17:51.543Z,12.52
2022-12-18T16:20:21.557Z,12.35
2022-12-18T16:22:49.224Z,13.23
2022-12-18T16:25:28.231Z,13.63
2022-12-18T16:27:56.224Z,13.52
2022-12-18T16:30:26.379Z,13.25
2022-12-18T16:32:52.873Z,14.45
2022-12-18T16:35:19.483Z,14.68
2022-12-18T16:37:45.863Z,12.05
2022-12-18T16:40:15.040Z,14.15
2022-12-18T16:42:42.932Z,12.77
2022-12-18T16:45:11.858Z,13.82
2022-12-18T16:47:39.786Z,13.88
2022-12-18T16:50:07.211Z,14.30
2022-12-18T16:52:33.982Z,14.20
2022-12-18T16:55:00.418Z,15.18
2022-12-18T16:57:26.905Z,13.82
2022-12-18T16:59:53.315Z,16.08
2022-12-18T17:02:24.875Z,13.32
2022-12-18T17:04:57.106Z,15.95
2022-12-18T17:07:24.877Z,15.43
2022-12-18T17:09:51.366Z,15.52
2022-12-18T17:12:18.088Z,15.57
2022-12-18T17:14:45.072Z,16.08
2022-12-18T17:17:26.935Z,15.90
2022-12-18T17:19:53.388Z,16.02
2022-12-18T17:22:20.899Z,14.18
2022-12-18T17:24:47.774Z,15.73
2022-12-18T17:27:14.187Z,15.75
2022-12-18T17:29:46.760Z,16.15
2022-12-18T17:32:14.648Z,16.88
2022-12-18T17:34:41.168Z,15.45
2022-12-18T17:37:07.883Z,16.05
2022-12-18T17:39:34.405Z,16.50
2022-12-18T17:42:01.193Z,15.85
2022-12-18T17:44:27.674Z,15.07
2022-12-18T17:46:54.139Z,15.85
2022-12-18T17:49:21.487Z,16.50
2022-12-18T17:51:47.854Z,16.58
2022-12-18T17:54:14.424Z,16.75
2022-12-18T17:56:40.814Z,15.52
2022-12-18T17:59:07.615Z,16.10
2022-12-18T18:01:37.363Z,17.10
2022-12-18T18:04:07.717Z,17.40
2022-12-18T18:06:34.448Z,18.00
2022-12-18T18:09:03.881Z,16.73
2022-12-18T18:11:49.202Z,17.05
2022-12-18T18:14:19.880Z,15.77
2022-12-18T18:16:49.128Z,17.00
2022-12-18T18:19:18.251Z,16.10
2022-12-18T18:21:47.067Z,17.20
2022-12-18T18:24:15.790Z,18.10
2022-12-18T18:26:42.592Z,17.30
2022-12-18T18:29:16.415Z,18.27
2022-12-18T18:31:43.797Z,17.65
2022-12-18T18:34:25.310Z,17.90
2022-12-18T18:36:52.105Z,17.42
2022-12-18T18:39:19.507Z,16.38
2022-12-18T18:41:47.943Z,17.23
2022-12-18T18:44:15.656Z,16.40
2022-12-18T18:46:42.024Z,17.15
2022-12-18T18:49:08.481Z,17.92
2022-12-18T18:51:35.498Z,18.38
2022-12-18T18:54:02.039Z,17.77
2022-12-18T18:59:15.152Z,16.10
2022-12-18T19:01:41.887Z,18.63
2022-12-18T19:04:08.388Z,17.48
2022-12-18T19:06:34.778Z,17.85
2022-12-18T19:09:02.853Z,19.00
2022-12-18T19:11:48.325Z,18.10
2022-12-18T19:16:43.514Z,16.87
2022-12-18T19:19:10.664Z,17.88
2022-12-18T19:21:38.248Z,17.13
2022-12-18T19:24:05.573Z,18.43
2022-12-18T19:26:32.217Z,17.67
2022-12-18T19:29:03.599Z,17.73
2022-12-18T19:31:35.266Z,18.65
2022-12-18T19:34:03.822Z,18.55
2022-12-18T19:36:33.263Z,19.10
2022-12-18T19:39:01.337Z,18.05
2022-12-18T19:41:31.088Z,17.73
2022-12-18T19:43:58.418Z,17.25
2022-12-18T19:46:24.963Z,18.40
2022-12-18T19:48:52.130Z,18.00
2022-12-18T19:51:27.196Z,18.52
2022-12-18T19:53:58.901Z,18.50
2022-12-18T19:56:33.260Z,17.45
2022-12-18T19:59:00.352Z,17.65
2022-12-18T20:01:28.770Z,19.10
2022-12-18T20:03:58.086Z,17.67
2022-12-18T20:06:36.667Z,18.05
2022-12-18T20:09:06.575Z,17.38
2022-12-18T20:11:41.397Z,17.00
2022-12-18T20:14:09.249Z,17.73
2022-12-18T20:16:35.881Z,16.80
2022-12-18T20:19:02.422Z,17.30
2022-12-18T20:21:29.370Z,17.02
2022-12-18T20:23:56.060Z,18.80
2022-12-18T20:26:23.835Z,16.92
2022-12-18T20:28:50.306Z,18.38
2022-12-18T20:31:16.657Z,18.83
2022-12-18T20:33:44.537Z,16.50
2022-12-18T20:36:22.627Z,18.55
2022-12-18T20:38:57.303Z,17.48
2022-12-18T20:41:25.899Z,17.92
2022-12-18T20:43:54.039Z,17.15
2022-12-18T20:46:20.731Z,16.95
2022-12-18T20:48:48.032Z,17.48
2022-12-18T20:51:17.304Z,17.02
2022-12-18T20:53:44.553Z,18.08
2022-12-18T20:56:15.014Z,17.45
2022-12-18T20:58:45.748Z,17.52
2022-12-18T21:01:17.742Z,16.80
2022-12-18T21:03:48.761Z,17.05
2022-12-18T21:06:17.931Z,18.08
2022-12-18T21:08:44.974Z,18.77
2022-12-18T21:11:35.981Z,17.02
2022-12-18T21:14:13.489Z,16.92
2022-12-18T21:16:40.756Z,17.90
2022-12-18T21:19:07.250Z,16.75
2022-12-18T21:21:35.870Z,17.45
2022-12-18T21:24:05.995Z,18.67
2022-12-18T21:26:32.372Z,18.67
2022-12-18T21:29:01.411Z,17.17
2022-12-18T21:31:31.565Z,18.05
2022-12-18T21:34:02.171Z,15.82
2022-12-18T21:36:29.642Z,14.73
2022-12-18T21:38:57.226Z,18.02
2022-12-18T21:41:43.967Z,17.98
2022-12-18T21:44:15.305Z,17.55
2022-12-18T21:46:44.715Z,18.48
2022-12-18T21:49:14.447Z,17.80
2022-12-18T21:51:41.805Z,18.95
2022-12-18T21:54:08.221Z,18.20
2022-12-18T21:56:53.054Z,17.23
2022-12-18T21:59:26.405Z,17.52
2022-12-18T22:01:54.637Z,18.35
2022-12-18T22:04:21.735Z,16.67
2022-12-18T22:06:49.090Z,18.17
2022-12-18T22:09:18.729Z,18.27
2022-12-18T22:11:45.695Z,17.95
2022-12-18T22:14:13.637Z,17.90
2022-12-18T22:16:40.509Z,18.00
2022-12-18T22:19:07.788Z,20.13
2022-12-18T22:21:36.143Z,18.85
2022-12-18T22:24:06.057Z,18.63
2022-12-18T22:26:39.447Z,18.33
2022-12-18T22:29:26.266Z,17.90
2022-12-18T22:31:52.672Z,18.08
2022-12-18T22:34:22.844Z,18.98
2022-12-18T22:36:50.655Z,16.88
2022-12-18T22:39:25.468Z,18.05
2022-12-18T22:41:52.206Z,19.13
2022-12-18T22:44:19.398Z,18.15
2022-12-18T22:46:53.999Z,17.08
2022-12-18T22:49:32.299Z,19.70
2022-12-18T22:52:00.341Z,17.83
2022-12-18T22:54:26.701Z,18.13
2022-12-18T22:56:53.067Z,19.02
2022-12-18T22:59:23.249Z,18.75
2022-12-18T23:01:51.453Z,17.90
2022-12-18T23:04:28.381Z,18.10
2022-12-18T23:06:57.601Z,18.77
2022-12-18T23:09:24.152Z,18.48
2022-12-18T23:11:50.793Z,19.35
2022-12-18T23:14:17.281Z,19.33
2022-12-18T23:16:43.765Z,18.65
2022-12-18T23:19:12.593Z,20.20
2022-12-18T23:21:39.291Z,19.35
2022-12-18T23:24:06.106Z,20.02
2022-12-18T23:26:32.500Z,19.55
2022-12-18T23:28:58.942Z,18.63
2022-12-18T23:31:28.349Z,19.65
2022-12-18T23:33:57.092Z,20.60
2022-12-18T23:36:24.212Z,18.95
2022-12-18T23:38:55.385Z,20.63
2022-12-18T23:41:23.907Z,21.02
2022-12-18T23:43:50.730Z,20.83
2022-12-18T23:46:24.101Z,19.88
2022-12-18T23:48:51.745Z,18.52
2022-12-18T23:51:20.520Z,20.02
2022-12-18T23:53:46.848Z,19.90
2022-12-18T23:56:14.579Z,19.92
2022-12-18T23:58:42.183Z,20.15
