createdAt,value
2024-03-14T00:02:58.564Z,92.58
2024-03-14T00:06:08.323Z,94.84
2024-03-14T00:09:15.734Z,102.74
2024-03-14T00:12:22.298Z,119.29
2024-03-14T00:15:28.698Z,86.44
2024-03-14T00:18:34.608Z,81.11
2024-03-14T00:21:44.396Z,86.12
2024-03-14T00:24:51.352Z,85.82
2024-03-14T00:27:58.860Z,90.36
2024-03-14T00:31:05.579Z,91.06
2024-03-14T00:34:13.582Z,85.70
2024-03-14T00:37:21.697Z,84.02
2024-03-14T00:40:28.014Z,90.35
2024-03-14T00:43:34.459Z,90.17
2024-03-14T00:46:41.594Z,90.01
2024-03-14T00:49:47.006Z,90.68
2024-03-14T00:52:55.915Z,97.79
2024-03-14T00:56:03.222Z,102.47
2024-03-14T00:59:11.105Z,99.97
2024-03-14T01:02:16.730Z,93.41
2024-03-14T01:05:22.920Z,94.99
2024-03-14T01:08:31.654Z,93.39
2024-03-14T01:11:37.844Z,94.93
2024-03-14T01:14:43.280Z,93.44
2024-03-14T01:17:49.627Z,91.00
2024-03-14T01:20:55.426Z,99.07
2024-03-14T01:24:05.134Z,102.16
2024-03-14T01:27:11.009Z,104.08
2024-03-14T01:30:17.582Z,103.07
2024-03-14T01:33:23.162Z,113.55
2024-03-14T01:36:30.124Z,110.81
2024-03-14T01:39:39.006Z,110.70
2024-03-14T01:42:47.554Z,107.91
2024-03-14T01:45:52.889Z,104.04
2024-03-14T01:48:59.715Z,99.80
2024-03-14T01:52:05.469Z,99.58
2024-03-14T01:55:14.919Z,101.79
2024-03-14T01:58:27.913Z,92.24
2024-03-14T02:01:34.157Z,89.71
2024-03-14T02:04:57.134Z,92.23
2024-03-14T02:08:03.356Z,90.95
2024-03-14T02:11:14.241Z,89.26
2024-03-14T02:14:20.403Z,93.60
2024-03-14T02:17:25.785Z,100.61
2024-03-14T02:20:32.122Z,100.90
2024-03-14T02:23:40.236Z,95.78
2024-03-14T02:26:46.665Z,98.46
2024-03-14T02:29:52.071Z,105.90
2024-03-14T02:32:58.290Z,104.11
2024-03-14T02:36:04.247Z,99.10
2024-03-14T02:39:13.004Z,96.27
2024-03-14T02:42:19.377Z,94.17
2024-03-14T02:45:26.046Z,93.71
2024-03-14T02:48:32.397Z,92.53
2024-03-14T02:51:37.791Z,90.04
2024-03-14T02:54:46.849Z,90.38
2024-03-14T02:57:52.213Z,91.92
2024-03-14T03:00:58.837Z,90.57
2024-03-14T03:04:04.429Z,91.15
2024-03-14T03:07:11.228Z,88.57
2024-03-14T03:10:23.965Z,87.16
2024-03-14T03:13:30.304Z,84.55
2024-03-14T03:16:35.715Z,84.37
2024-03-14T03:19:42.054Z,83.77
2024-03-14T03:23:00.163Z,82.74
2024-03-14T03:26:09.580Z,86.67
2024-03-14T03:29:15.557Z,90.72
2024-03-14T03:32:22.189Z,95.09
2024-03-14T03:35:27.530Z,95.18
2024-03-14T03:38:33.868Z,89.22
2024-03-14T03:41:39.240Z,91.01
2024-03-14T03:44:46.492Z,96.98
2024-03-14T03:47:49.410Z,95.79
2024-03-14T03:50:56.405Z,96.20
2024-03-14T03:53:59.172Z,96.62
2024-03-14T03:57:08.448Z,96.67
2024-03-14T04:00:43.629Z,99.38
2024-03-14T04:03:52.437Z,96.29
2024-03-14T04:06:57.841Z,93.05
2024-03-14T04:10:04.403Z,94.28
2024-03-14T04:13:16.721Z,90.92
2024-03-14T04:16:23.171Z,88.61
2024-03-14T04:19:28.467Z,87.88
2024-03-14T04:22:35.882Z,86.90
2024-03-14T04:25:42.321Z,84.74
2024-03-14T04:28:51.410Z,85.17
2024-03-14T04:31:58.379Z,85.44
2024-03-14T04:35:05.455Z,87.16
2024-03-14T04:38:10.902Z,89.93
2024-03-14T04:41:18.620Z,91.19
2024-03-14T04:44:28.263Z,91.53
2024-03-14T04:47:34.533Z,89.43
2024-03-14T04:50:41.692Z,86.82
2024-03-14T04:53:48.002Z,85.58
2024-03-14T04:56:53.471Z,85.02
2024-03-14T05:00:02.478Z,82.87
2024-03-14T05:03:08.823Z,82.12
2024-03-14T05:06:15.048Z,81.84
2024-03-14T05:09:23.311Z,80.32
2024-03-14T05:12:29.813Z,81.11
2024-03-14T05:15:38.462Z,82.25
2024-03-14T05:18:45.556Z,84.16
2024-03-14T05:21:52.144Z,86.49
2024-03-14T05:25:00.052Z,88.43
2024-03-14T05:28:08.036Z,88.26
2024-03-14T05:31:20.769Z,89.91
2024-03-14T05:34:27.069Z,87.38
2024-03-14T05:37:33.352Z,88.02
2024-03-14T05:40:42.601Z,87.75
2024-03-14T05:43:49.287Z,88.79
2024-03-14T05:47:00.253Z,94.01
2024-03-14T05:50:11.901Z,91.21
2024-03-14T05:53:21.422Z,93.23
2024-03-14T05:56:27.667Z,93.12
2024-03-14T05:59:34.412Z,90.32
2024-03-14T06:02:43.378Z,87.57
2024-03-14T06:05:51.449Z,87.17
2024-03-14T06:08:57.729Z,89.87
2024-03-14T06:12:03.405Z,92.06
2024-03-14T06:15:13.544Z,92.12
2024-03-14T06:18:23.444Z,94.75
2024-03-14T06:21:31.299Z,95.86
2024-03-14T06:24:36.704Z,97.51
2024-03-14T06:27:43.222Z,86.86
2024-03-14T06:30:51.151Z,88.35
2024-03-14T06:34:00.001Z,86.89
2024-03-14T06:37:05.728Z,85.62
2024-03-14T06:40:15.584Z,82.60
2024-03-14T06:43:22.943Z,82.65
2024-03-14T06:46:30.531Z,80.95
2024-03-14T06:49:40.120Z,81.50
2024-03-14T06:52:46.367Z,82.96
2024-03-14T06:55:52.640Z,84.13
2024-03-14T06:58:58.976Z,82.79
2024-03-14T07:02:04.249Z,84.47
2024-03-14T07:05:17.080Z,83.06
2024-03-14T07:08:22.774Z,84.09
2024-03-14T07:11:30.220Z,85.91
2024-03-14T07:14:35.683Z,85.95
2024-03-14T07:17:42.702Z,86.07
2024-03-14T07:20:51.132Z,84.78
2024-03-14T07:23:57.637Z,87.21
2024-03-14T07:27:04.968Z,89.78
2024-03-14T07:30:16.497Z,91.41
2024-03-14T07:33:22.234Z,94.56
2024-03-14T07:36:32.092Z,94.64
2024-03-14T07:39:37.871Z,92.42
2024-03-14T07:42:44.751Z,92.98
2024-03-14T07:45:50.547Z,93.96
2024-03-14T07:48:57.487Z,92.05
2024-03-14T07:52:07.071Z,90.92
2024-03-14T07:55:13.262Z,93.58
2024-03-14T07:58:18.724Z,92.09
2024-03-14T08:01:29.441Z,89.60
2024-03-14T08:04:36.229Z,89.33
2024-03-14T08:07:44.972Z,89.89
2024-03-14T08:10:50.477Z,83.88
2024-03-14T08:14:00.333Z,79.98
2024-03-14T08:17:12.908Z,81.81
2024-03-14T08:20:23.466Z,79.73
2024-03-14T08:23:33.777Z,71.88
2024-03-14T08:26:40.201Z,67.92
2024-03-14T08:29:46.312Z,66.56
2024-03-14T08:32:53.512Z,64.86
2024-03-14T08:35:58.942Z,63.63
2024-03-14T08:39:08.157Z,57.20
2024-03-14T08:42:13.981Z,52.79
2024-03-14T08:45:20.364Z,50.33
2024-03-14T08:48:26.215Z,49.11
2024-03-14T08:51:33.495Z,50.01
2024-03-14T08:54:46.528Z,52.60
2024-03-14T08:57:53.206Z,50.41
2024-03-14T09:00:59.810Z,51.53
2024-03-14T09:04:08.965Z,51.01
2024-03-14T09:07:16.069Z,51.33
2024-03-14T09:10:27.492Z,42.00
2024-03-14T09:13:33.455Z,45.52
2024-03-14T09:16:40.034Z,38.33
2024-03-14T09:19:45.665Z,38.00
2024-03-14T09:22:55.776Z,38.76
2024-03-14T09:26:03.881Z,37.38
2024-03-14T09:29:10.090Z,36.47
2024-03-14T09:32:15.406Z,34.66
2024-03-14T09:35:28.432Z,34.06
2024-03-14T09:38:36.351Z,34.13
2024-03-14T09:41:47.050Z,33.38
2024-03-14T09:44:52.490Z,31.29
2024-03-14T09:48:00.497Z,30.62
2024-03-14T09:51:13.579Z,31.34
2024-03-14T09:54:21.489Z,31.55
2024-03-14T09:57:31.165Z,30.00
2024-03-14T10:00:37.637Z,28.02
2024-03-14T10:03:43.549Z,26.43
2024-03-14T10:06:49.994Z,25.40
2024-03-14T10:09:55.529Z,23.11
2024-03-14T10:13:04.624Z,21.83
2024-03-14T10:16:10.447Z,22.11
2024-03-14T10:19:17.205Z,22.97
2024-03-14T10:22:22.806Z,22.16
2024-03-14T10:25:29.762Z,20.93
2024-03-14T10:28:41.009Z,20.47
2024-03-14T10:31:47.577Z,18.26
2024-03-14T10:34:53.322Z,19.47
2024-03-14T10:38:02.373Z,20.35
2024-03-14T10:41:11.335Z,18.49
2024-03-14T10:44:26.363Z,17.30
2024-03-14T10:47:34.301Z,18.73
2024-03-14T10:50:42.601Z,18.33
2024-03-14T10:53:51.848Z,17.31
2024-03-14T10:57:01.181Z,16.83
2024-03-14T11:00:15.593Z,17.65
2024-03-14T11:03:24.118Z,18.34
2024-03-14T11:06:41.128Z,17.39
2024-03-14T11:10:09.831Z,17.65
2024-03-14T11:13:27.765Z,13.58
2024-03-14T11:16:38.853Z,14.71
2024-03-14T11:19:54.338Z,13.45
2024-03-14T11:23:07.153Z,14.60
2024-03-14T11:26:20.768Z,14.40
2024-03-14T11:29:28.677Z,14.30
2024-03-14T11:32:36.881Z,12.09
2024-03-14T11:35:45.482Z,11.66
2024-03-14T11:38:52.090Z,13.00
2024-03-14T11:42:12.894Z,12.19
2024-03-14T11:45:20.215Z,10.96
2024-03-14T11:48:32.838Z,9.04
2024-03-14T11:51:42.779Z,8.96
2024-03-14T11:54:49.852Z,9.65
2024-03-14T11:57:55.710Z,11.59
2024-03-14T12:01:02.194Z,12.66
2024-03-14T12:04:14.946Z,11.78
2024-03-14T12:07:22.392Z,10.90
2024-03-14T12:10:28.286Z,11.13
2024-03-14T12:13:34.603Z,11.96
2024-03-14T12:16:47.538Z,11.65
2024-03-14T12:20:02.532Z,11.89
2024-03-14T12:23:10.429Z,12.30
2024-03-14T12:26:16.801Z,12.55
2024-03-14T12:29:22.525Z,12.14
2024-03-14T12:32:31.362Z,12.24
2024-03-14T12:35:39.704Z,11.79
2024-03-14T12:38:52.002Z,11.94
2024-03-14T12:41:58.102Z,12.37
2024-03-14T12:45:04.783Z,11.81
2024-03-14T12:48:12.472Z,12.24
2024-03-14T12:51:25.804Z,11.24
2024-03-14T12:54:39.879Z,12.15
2024-03-14T12:57:48.595Z,12.17
2024-03-14T13:00:58.398Z,11.99
2024-03-14T13:04:08.484Z,12.13
2024-03-14T13:07:21.069Z,12.45
2024-03-14T13:10:28.328Z,10.81
2024-03-14T13:13:34.895Z,11.44
2024-03-14T13:16:42.241Z,11.95
2024-03-14T13:19:59.372Z,12.10
2024-03-14T13:23:08.223Z,12.21
2024-03-14T13:26:19.291Z,12.50
2024-03-14T13:29:26.865Z,12.12
2024-03-14T13:32:32.264Z,12.66
2024-03-14T13:35:41.919Z,12.18
2024-03-14T13:38:50.674Z,12.19
2024-03-14T13:41:59.739Z,11.87
2024-03-14T13:45:09.155Z,12.00
2024-03-14T13:48:19.280Z,12.63
2024-03-14T13:51:24.740Z,12.47
2024-03-14T13:54:34.715Z,12.74
2024-03-14T13:57:40.547Z,12.23
2024-03-14T14:00:51.684Z,12.67
2024-03-14T14:04:00.910Z,12.60
2024-03-14T14:07:07.419Z,12.37
2024-03-14T14:10:16.262Z,12.44
2024-03-14T14:13:22.716Z,12.42
2024-03-14T14:16:30.589Z,22.32
2024-03-14T14:19:38.181Z,13.43
2024-03-14T14:22:43.669Z,13.24
2024-03-14T14:25:53.269Z,12.87
2024-03-14T14:28:59.162Z,13.05
2024-03-14T14:32:05.688Z,12.76
2024-03-14T14:35:11.637Z,13.56
2024-03-14T14:38:20.036Z,14.89
2024-03-14T14:41:28.632Z,16.56
2024-03-14T14:44:34.857Z,17.97
2024-03-14T14:47:42.203Z,20.19
2024-03-14T14:50:48.745Z,19.90
2024-03-14T14:53:54.118Z,20.15
2024-03-14T14:57:07.235Z,20.70
2024-03-14T15:00:15.871Z,19.60
2024-03-14T15:03:23.698Z,19.20
2024-03-14T15:06:29.256Z,20.84
2024-03-14T15:09:35.763Z,22.96
2024-03-14T15:12:50.665Z,22.53
2024-03-14T15:16:09.431Z,22.92
2024-03-14T15:19:17.036Z,23.71
2024-03-14T15:22:23.958Z,23.38
2024-03-14T15:25:29.962Z,24.14
2024-03-14T15:28:38.950Z,24.11
2024-03-14T15:31:44.414Z,23.92
2024-03-14T15:34:50.920Z,24.53
2024-03-14T15:37:59.793Z,27.87
2024-03-14T15:41:06.063Z,27.83
2024-03-14T15:44:14.231Z,24.71
2024-03-14T15:47:20.331Z,25.97
2024-03-14T15:50:25.910Z,27.98
2024-03-14T15:53:34.153Z,25.70
2024-03-14T15:56:39.506Z,27.15
2024-03-14T15:59:49.018Z,26.69
2024-03-14T16:02:56.706Z,27.09
2024-03-14T16:06:05.391Z,27.49
2024-03-14T16:09:11.457Z,28.48
2024-03-14T16:12:18.213Z,29.84
2024-03-14T16:15:26.278Z,30.66
2024-03-14T16:18:35.466Z,30.64
2024-03-14T16:21:41.953Z,31.75
2024-03-14T16:24:48.220Z,32.41
2024-03-14T16:27:54.294Z,33.45
2024-03-14T16:31:06.857Z,33.39
2024-03-14T16:34:12.406Z,34.92
2024-03-14T16:37:18.796Z,37.52
2024-03-14T16:40:24.175Z,38.50
2024-03-14T16:43:30.296Z,38.73
2024-03-14T16:46:39.851Z,39.27
2024-03-14T16:49:46.114Z,41.34
2024-03-14T16:52:52.976Z,41.08
2024-03-14T16:55:59.146Z,41.41
2024-03-14T16:59:07.593Z,41.01
2024-03-14T17:02:18.116Z,40.89
2024-03-14T17:05:23.748Z,41.94
2024-03-14T17:08:30.126Z,42.46
2024-03-14T17:11:36.144Z,42.64
2024-03-14T17:14:42.477Z,45.56
2024-03-14T17:17:51.108Z,49.46
2024-03-14T17:21:00.073Z,48.53
2024-03-14T17:24:05.872Z,48.49
2024-03-14T17:27:13.914Z,48.98
2024-03-14T17:30:19.633Z,53.94
2024-03-14T17:33:29.754Z,50.83
2024-03-14T17:36:35.330Z,44.80
2024-03-14T17:39:43.202Z,44.80
2024-03-14T17:42:50.294Z,44.06
2024-03-14T17:45:57.055Z,43.21
2024-03-14T17:49:07.288Z,45.24
2024-03-14T17:52:14.006Z,47.24
2024-03-14T17:55:19.362Z,47.24
2024-03-14T17:58:25.558Z,48.00
2024-03-14T18:01:31.707Z,49.76
2024-03-14T18:04:40.573Z,49.87
2024-03-14T18:07:48.294Z,49.94
2024-03-14T18:10:54.770Z,50.64
2024-03-14T18:14:00.223Z,48.91
2024-03-14T18:17:06.738Z,51.15
2024-03-14T18:20:15.176Z,50.30
2024-03-14T18:23:21.525Z,51.69
2024-03-14T18:26:27.199Z,53.71
2024-03-14T18:29:33.415Z,52.30
2024-03-14T18:32:44.607Z,53.85
2024-03-14T18:35:54.377Z,51.45
2024-03-14T18:39:00.696Z,50.29
2024-03-14T18:42:10.791Z,49.47
2024-03-14T18:45:18.641Z,50.15
2024-03-14T18:48:25.639Z,50.09
2024-03-14T18:51:33.619Z,53.79
2024-03-14T18:54:48.213Z,56.33
2024-03-14T18:57:55.779Z,54.40
2024-03-14T19:01:08.114Z,50.81
2024-03-14T19:04:13.866Z,44.97
2024-03-14T19:07:22.757Z,44.35
2024-03-14T19:10:30.227Z,43.75
2024-03-14T19:13:40.423Z,42.51
2024-03-14T19:16:47.394Z,43.19
2024-03-14T19:19:54.313Z,41.77
2024-03-14T19:23:03.899Z,42.68
2024-03-14T19:26:10.622Z,44.71
2024-03-14T19:29:17.355Z,45.82
2024-03-14T19:32:23.607Z,47.35
2024-03-14T19:35:29.493Z,49.53
2024-03-14T19:38:38.542Z,51.70
2024-03-14T19:41:44.106Z,49.46
2024-03-14T19:44:50.442Z,50.60
2024-03-14T19:47:58.284Z,51.41
2024-03-14T19:51:05.219Z,51.52
2024-03-14T19:54:13.166Z,51.82
2024-03-14T19:57:19.378Z,53.39
2024-03-14T20:00:24.808Z,53.15
2024-03-14T20:03:30.999Z,52.19
2024-03-14T20:06:36.394Z,51.05
2024-03-14T20:09:45.358Z,51.61
2024-03-14T20:12:52.066Z,52.43
2024-03-14T20:15:59.202Z,53.50
2024-03-14T20:19:06.017Z,54.56
2024-03-14T20:22:14.064Z,55.05
2024-03-14T20:25:24.089Z,55.24
2024-03-14T20:28:30.772Z,54.14
2024-03-14T20:31:36.221Z,55.40
2024-03-14T20:34:46.923Z,54.90
2024-03-14T20:37:54.008Z,56.55
2024-03-14T20:41:06.935Z,58.08
2024-03-14T20:44:13.292Z,57.85
2024-03-14T20:47:20.445Z,57.57
2024-03-14T20:50:26.074Z,55.61
2024-03-14T20:53:35.211Z,55.29
2024-03-14T20:56:51.260Z,54.40
2024-03-14T21:00:02.097Z,55.07
2024-03-14T21:03:09.597Z,53.91
2024-03-14T21:06:15.941Z,55.25
2024-03-14T21:09:26.201Z,52.76
2024-03-14T21:12:39.626Z,52.07
2024-03-14T21:15:45.816Z,51.94
2024-03-14T21:18:55.387Z,54.23
2024-03-14T21:22:00.772Z,51.50
2024-03-14T21:25:08.571Z,53.74
2024-03-14T21:28:16.528Z,53.47
2024-03-14T21:31:22.889Z,53.47
2024-03-14T21:34:29.234Z,51.55
2024-03-14T21:37:35.516Z,50.64
2024-03-14T21:40:40.801Z,51.34
2024-03-14T21:43:49.898Z,51.81
2024-03-14T21:46:56.218Z,53.71
2024-03-14T21:50:04.869Z,50.17
2024-03-14T21:53:10.433Z,48.99
2024-03-14T21:56:16.763Z,48.24
2024-03-14T21:59:24.726Z,49.34
2024-03-14T22:02:30.869Z,48.14
2024-03-14T22:05:39.197Z,47.88
2024-03-14T22:08:45.691Z,48.07
2024-03-14T22:11:51.456Z,47.66
2024-03-14T22:15:01.271Z,48.16
2024-03-14T22:18:09.000Z,47.31
2024-03-14T22:21:15.880Z,49.52
2024-03-14T22:24:21.223Z,50.46
2024-03-14T22:27:27.441Z,52.54
2024-03-14T22:30:35.497Z,52.62
2024-03-14T22:33:42.509Z,50.66
2024-03-14T22:36:47.978Z,49.38
2024-03-14T22:39:54.286Z,50.79
2024-03-14T22:42:59.941Z,51.06
2024-03-14T22:46:10.242Z,51.56
2024-03-14T22:49:15.818Z,51.58
2024-03-14T22:52:22.670Z,53.02
2024-03-14T22:55:28.004Z,50.58
2024-03-14T22:58:34.175Z,50.97
2024-03-14T23:01:43.593Z,50.84
2024-03-14T23:04:49.865Z,52.08
2024-03-14T23:07:55.579Z,52.76
2024-03-14T23:11:01.869Z,53.35
2024-03-14T23:14:08.081Z,52.49
2024-03-14T23:17:19.352Z,51.94
2024-03-14T23:20:28.197Z,50.30
2024-03-14T23:23:34.367Z,49.92
2024-03-14T23:26:39.754Z,50.75
2024-03-14T23:29:45.891Z,50.89
2024-03-14T23:32:54.271Z,52.29
2024-03-14T23:36:00.534Z,51.41
2024-03-14T23:39:06.663Z,52.28
2024-03-14T23:42:13.486Z,52.91
2024-03-14T23:45:20.057Z,53.47
2024-03-14T23:48:31.212Z,53.55
2024-03-14T23:51:36.694Z,54.14
2024-03-14T23:54:43.247Z,54.65
2024-03-14T23:57:48.932Z,53.22
