createdAt,value
2019-04-07T00:00:05.568Z,63.5
2019-04-07T00:00:21.635Z,61.200001
2019-04-07T00:00:37.593Z,60.200001
2019-04-07T00:00:53.610Z,60.700001
2019-04-07T00:01:09.667Z,61.400002
2019-04-07T00:01:25.737Z,63.200001
2019-04-07T00:01:41.670Z,63.5
2019-04-07T00:01:57.744Z,62.099998
2019-04-07T00:02:13.642Z,62.099998
2019-04-07T00:02:29.776Z,63.5
2019-04-07T00:02:45.792Z,63.400002
2019-04-07T00:03:01.852Z,62.400002
2019-04-07T00:03:17.913Z,62.599998
2019-04-07T00:03:33.913Z,62.900002
2019-04-07T00:03:49.914Z,62.400002
2019-04-07T00:04:05.924Z,60.599998
2019-04-07T00:04:21.975Z,61.200001
2019-04-07T00:04:38.015Z,61.799999
2019-04-07T00:04:54.011Z,60.900002
2019-04-07T00:05:17.832Z,61.799999
2019-04-07T00:05:32.818Z,62.799999
2019-04-07T00:05:48.862Z,63.799999
2019-04-07T00:06:04.754Z,64.099998
2019-04-07T00:06:20.815Z,62.700001
2019-04-07T00:06:36.727Z,60.5
2019-04-07T00:06:52.650Z,61.400002
2019-04-07T00:07:08.613Z,61.200001
2019-04-07T00:07:24.630Z,62.900002
2019-04-07T00:07:39.566Z,65.300003
2019-04-07T00:07:54.661Z,64.900002
2019-04-07T00:08:11.811Z,64
2019-04-07T00:08:27.783Z,61.599998
2019-04-07T00:08:43.857Z,63.299999
2019-04-07T00:09:01.087Z,62.599998
2019-04-07T00:09:17.076Z,63.700001
2019-04-07T00:09:33.772Z,64.099998
2019-04-07T00:09:50.824Z,62.200001
2019-04-07T00:10:09.143Z,61.799999
2019-04-07T00:10:25.418Z,63.299999
2019-04-07T00:10:41.867Z,63.700001
2019-04-07T00:10:59.569Z,61.900002
2019-04-07T00:11:15.687Z,63
2019-04-07T00:11:32.944Z,64
2019-04-07T00:11:50.208Z,66.099998
2019-04-07T00:12:07.682Z,65.900002
2019-04-07T00:12:25.967Z,62.900002
2019-04-07T00:12:44.667Z,63.599998
2019-04-07T00:13:04.633Z,63.700001
2019-04-07T00:13:27.651Z,62.200001
2019-04-07T00:13:46.384Z,64.900002
2019-04-07T00:14:06.592Z,64.5
2019-04-07T00:14:26.563Z,63.5
2019-04-07T00:14:44.314Z,64.099998
2019-04-07T00:15:05.321Z,63.5
2019-04-07T00:15:22.474Z,63.599998
2019-04-07T00:15:39.430Z,62.799999
2019-04-07T00:15:58.380Z,63.599998
2019-04-07T00:16:15.142Z,61.900002
2019-04-07T00:16:32.134Z,64.400002
2019-04-07T00:16:50.006Z,67.099998
2019-04-07T00:17:08.812Z,66.599998
2019-04-07T00:17:25.614Z,65.300003
2019-04-07T00:17:43.624Z,63
2019-04-07T00:18:01.659Z,61.400002
2019-04-07T00:18:18.537Z,63.299999
2019-04-07T00:18:38.251Z,64.800003
2019-04-07T00:18:55.111Z,62.900002
2019-04-07T00:19:11.702Z,63.200001
2019-04-07T00:19:28.868Z,65
2019-04-07T00:19:45.302Z,66.800003
2019-04-07T00:20:03.507Z,66.199997
2019-04-07T00:20:20.326Z,65.199997
2019-04-07T00:20:38.178Z,65
2019-04-07T00:20:54.601Z,63.599998
2019-04-07T00:21:11.903Z,59.700001
2019-04-07T00:21:29.687Z,63.599998
2019-04-07T00:21:47.376Z,65.199997
2019-04-07T00:22:09.676Z,64.300003
2019-04-07T00:22:31.811Z,66.599998
2019-04-07T00:22:50.494Z,64
2019-04-07T00:23:11.349Z,61.799999
2019-04-07T00:23:30.179Z,61.599998
2019-04-07T00:23:52.716Z,63.700001
2019-04-07T00:24:11.196Z,61.900002
2019-04-07T00:24:34.788Z,62.599998
2019-04-07T00:24:58.948Z,65.300003
2019-04-07T00:25:18.782Z,64.400002
2019-04-07T00:25:38.062Z,67.5
2019-04-07T00:25:58.329Z,67.900002
2019-04-07T00:26:19.730Z,65.599998
2019-04-07T00:26:41.091Z,65.699997
2019-04-07T00:27:00.755Z,64.400002
2019-04-07T00:27:19.523Z,63.200001
2019-04-07T00:27:38.548Z,63
2019-04-07T00:27:59.106Z,62.599998
2019-04-07T00:28:17.797Z,62.099998
2019-04-07T00:28:40.297Z,64.300003
2019-04-07T00:28:58.223Z,62.799999
2019-04-07T00:29:16.753Z,62.5
2019-04-07T00:29:36.033Z,63.200001
2019-04-07T00:29:55.934Z,63.299999
2019-04-07T00:30:16.252Z,66.099998
2019-04-07T00:30:36.706Z,64.599998
2019-04-07T00:30:58.985Z,65.099998
2019-04-07T00:31:18.780Z,65
2019-04-07T00:31:38.041Z,63.400002
2019-04-07T00:31:59.564Z,63.5
2019-04-07T00:32:21.640Z,64.300003
2019-04-07T00:32:42.217Z,64.300003
2019-04-07T00:33:00.200Z,65.5
2019-04-07T00:33:20.007Z,66.199997
2019-04-07T00:33:41.998Z,64.199997
2019-04-07T00:33:59.854Z,64.300003
2019-04-07T00:34:18.646Z,64.5
2019-04-07T00:34:36.341Z,62.099998
2019-04-07T00:34:53.510Z,62
2019-04-07T00:35:21.872Z,63.200001
2019-04-07T00:35:38.278Z,63.799999
2019-04-07T00:35:57.499Z,63.599998
2019-04-07T00:36:15.950Z,65.400002
2019-04-07T00:36:34.520Z,64.5
2019-04-07T00:36:53.015Z,63.5
2019-04-07T00:37:12.268Z,64.599998
2019-04-07T00:37:27.775Z,66
2019-04-07T00:37:43.319Z,67.099998
2019-04-07T00:37:58.846Z,66.099998
2019-04-07T00:38:14.401Z,65.099998
2019-04-07T00:38:29.892Z,64.900002
2019-04-07T00:38:45.498Z,65.5
2019-04-07T00:39:00.985Z,65
2019-04-07T00:39:17.410Z,65
2019-04-07T00:39:32.882Z,65.599998
2019-04-07T00:39:48.257Z,67.300003
2019-04-07T00:40:03.666Z,67.199997
2019-04-07T00:40:19.067Z,65.5
2019-04-07T00:40:35.358Z,65.400002
2019-04-07T00:40:49.773Z,68.400002
2019-04-07T00:41:06.203Z,67.199997
2019-04-07T00:41:21.543Z,64.099998
2019-04-07T00:41:36.940Z,65.900002
2019-04-07T00:41:52.353Z,66.400002
2019-04-07T00:42:08.765Z,65.900002
2019-04-07T00:42:24.170Z,67.199997
2019-04-07T00:42:39.609Z,66.300003
2019-04-07T00:42:54.971Z,64.699997
2019-04-07T00:43:10.377Z,65.099998
2019-04-07T00:43:25.770Z,65.699997
2019-04-07T00:43:41.171Z,64.699997
2019-04-07T00:43:56.606Z,62.900002
2019-04-07T00:44:14.005Z,62.799999
2019-04-07T00:44:29.438Z,63.599998
2019-04-07T00:44:44.839Z,63.900002
2019-04-07T00:45:00.235Z,66.800003
2019-04-07T00:45:15.659Z,67.400002
2019-04-07T00:45:31.079Z,66.599998
2019-04-07T00:45:47.499Z,66.800003
2019-04-07T00:46:02.895Z,68.400002
2019-04-07T00:46:18.433Z,69
2019-04-07T00:46:33.821Z,67.199997
2019-04-07T00:46:49.235Z,65.699997
2019-04-07T00:47:04.622Z,64.5
2019-04-07T00:47:20.124Z,63.900002
2019-04-07T00:47:35.497Z,65.5
2019-04-07T00:47:50.915Z,66
2019-04-07T00:48:07.284Z,65.5
2019-04-07T00:48:22.696Z,64.800003
2019-04-07T00:48:39.046Z,65.199997
2019-04-07T00:48:54.487Z,64.099998
2019-04-07T00:49:09.915Z,63.700001
2019-04-07T00:49:26.299Z,64.900002
2019-04-07T00:49:41.707Z,67.099998
2019-04-07T00:49:58.130Z,66.199997
2019-04-07T00:50:13.531Z,64.699997
2019-04-07T00:50:29.940Z,65.300003
2019-04-07T00:50:45.358Z,65.800003
2019-04-07T00:51:00.819Z,65.300003
2019-04-07T00:51:17.203Z,64.300003
2019-04-07T00:51:32.590Z,62.900002
2019-04-07T00:51:47.997Z,64.300003
2019-04-07T00:52:04.428Z,64.300003
2019-04-07T00:52:18.852Z,65.099998
2019-04-07T00:52:34.284Z,68.400002
2019-04-07T00:52:49.648Z,67.199997
2019-04-07T00:53:06.021Z,64.199997
2019-04-07T00:53:20.444Z,65.599998
2019-04-07T00:53:35.861Z,65.400002
2019-04-07T00:53:51.317Z,65.300003
2019-04-07T00:54:06.680Z,68
2019-04-07T00:54:22.066Z,66.400002
2019-04-07T00:54:37.457Z,66.5
2019-04-07T00:54:52.858Z,65.300003
2019-04-07T00:55:08.210Z,63
2019-04-07T00:55:23.641Z,64.800003
2019-04-07T00:55:39.087Z,64.099998
2019-04-07T00:55:54.480Z,64.800003
2019-04-07T00:56:09.847Z,66.800003
2019-04-07T00:56:25.257Z,66.900002
2019-04-07T00:56:40.634Z,65.699997
2019-04-07T00:56:56.036Z,64.300003
2019-04-07T00:57:11.427Z,65.400002
2019-04-07T00:57:26.888Z,66.5
2019-04-07T00:57:42.350Z,67
2019-04-07T00:57:57.730Z,68.400002
2019-04-07T00:58:13.117Z,67.800003
2019-04-07T00:58:28.491Z,66.699997
2019-04-07T00:58:43.914Z,67
2019-04-07T00:58:59.376Z,66.300003
2019-04-07T00:59:14.844Z,64.199997
2019-04-07T00:59:30.224Z,64.599998
2019-04-07T00:59:45.612Z,66.699997
2019-04-07T01:00:01.013Z,65.199997
2019-04-07T01:00:18.541Z,66.199997
2019-04-07T01:00:33.985Z,66.199997
2019-04-07T01:00:49.457Z,65.300003
2019-04-07T01:01:05.775Z,66.199997
2019-04-07T01:01:21.168Z,66.199997
2019-04-07T01:01:36.549Z,67.099998
2019-04-07T01:01:51.950Z,68.599998
2019-04-07T01:02:07.328Z,66.699997
2019-04-07T01:02:22.721Z,65.400002
2019-04-07T01:02:38.110Z,63.799999
2019-04-07T01:02:53.464Z,64.099998
2019-04-07T01:03:08.879Z,66.5
2019-04-07T01:03:24.266Z,67.699997
2019-04-07T01:03:39.672Z,67.699997
2019-04-07T01:03:55.086Z,67.599998
2019-04-07T01:04:10.496Z,68.199997
2019-04-07T01:04:25.857Z,68.800003
2019-04-07T01:04:41.239Z,67.400002
2019-04-07T01:04:56.644Z,66.599998
2019-04-07T01:05:12.059Z,66.099998
2019-04-07T01:05:36.078Z,65.800003
2019-04-07T01:05:52.722Z,68.300003
2019-04-07T01:06:08.117Z,69.300003
2019-04-07T01:06:23.506Z,67.800003
2019-04-07T01:06:38.872Z,65.5
2019-04-07T01:06:54.238Z,64.900002
2019-04-07T01:07:09.622Z,66.400002
2019-04-07T01:07:25.033Z,65.900002
2019-04-07T01:07:40.396Z,66.800003
2019-04-07T01:07:55.778Z,66.300003
2019-04-07T01:08:11.184Z,67.199997
2019-04-07T01:08:27.624Z,68.400002
2019-04-07T01:08:43.061Z,69.400002
2019-04-07T01:08:58.496Z,69
2019-04-07T01:09:13.908Z,68.599998
2019-04-07T01:09:29.281Z,67.5
2019-04-07T01:09:44.697Z,68.599998
2019-04-07T01:10:00.131Z,70.099998
2019-04-07T01:10:15.674Z,69.099998
2019-04-07T01:10:32.092Z,66.800003
2019-04-07T01:10:47.462Z,67.300003
2019-04-07T01:11:02.878Z,68.199997
2019-04-07T01:11:18.268Z,69.699997
2019-04-07T01:11:33.655Z,68.599998
2019-04-07T01:11:49.023Z,67.800003
2019-04-07T01:12:04.399Z,68.099998
2019-04-07T01:12:19.798Z,67.199997
2019-04-07T01:12:35.178Z,69.199997
2019-04-07T01:12:50.563Z,69.599998
2019-04-07T01:13:05.937Z,67.400002
2019-04-07T01:13:21.378Z,68.5
2019-04-07T01:13:36.776Z,69.400002
2019-04-07T01:13:52.187Z,69.199997
2019-04-07T01:14:07.596Z,68.599998
2019-04-07T01:14:23.002Z,67.199997
2019-04-07T01:14:38.351Z,67.300003
2019-04-07T01:14:53.779Z,68.599998
2019-04-07T01:15:09.184Z,68.400002
2019-04-07T01:15:24.601Z,66.400002
2019-04-07T01:15:39.989Z,65.800003
2019-04-07T01:15:55.394Z,67.5
2019-04-07T01:16:11.346Z,67.599998
2019-04-07T01:16:26.785Z,68.400002
2019-04-07T01:16:42.237Z,69.199997
2019-04-07T01:16:57.689Z,69
2019-04-07T01:17:13.118Z,70.699997
2019-04-07T01:17:28.497Z,69.699997
2019-04-07T01:17:43.925Z,67.5
2019-04-07T01:17:59.326Z,67.599998
2019-04-07T01:18:14.757Z,69.400002
2019-04-07T01:18:32.098Z,69.400002
2019-04-07T01:18:48.539Z,69.900002
2019-04-07T01:19:03.978Z,71.699997
2019-04-07T01:19:19.398Z,70.699997
2019-04-07T01:19:34.810Z,70.699997
2019-04-07T01:19:50.232Z,68.400002
2019-04-07T01:20:05.616Z,67.900002
2019-04-07T01:20:21.030Z,68.5
2019-04-07T01:20:43.432Z,67.800003
2019-04-07T01:20:58.865Z,67.5
2019-04-07T01:21:14.337Z,69.900002
2019-04-07T01:21:29.723Z,70.5
2019-04-07T01:21:45.134Z,68.900002
2019-04-07T01:22:00.572Z,70.099998
2019-04-07T01:22:15.963Z,69.699997
2019-04-07T01:22:31.346Z,68.699997
2019-04-07T01:22:46.772Z,69.699997
2019-04-07T01:23:02.193Z,69.099998
2019-04-07T01:23:17.562Z,68
2019-04-07T01:23:33.020Z,68.699997
2019-04-07T01:23:48.417Z,70.099998
2019-04-07T01:24:03.865Z,70.199997
2019-04-07T01:24:19.252Z,69.400002
2019-04-07T01:24:34.632Z,68.099998
2019-04-07T01:24:50.015Z,67.199997
2019-04-07T01:25:05.435Z,68.400002
2019-04-07T01:25:20.820Z,69.300003
2019-04-07T01:25:36.185Z,68.599998
2019-04-07T01:25:51.570Z,69.900002
2019-04-07T01:26:07.910Z,69.699997
2019-04-07T01:26:23.275Z,66.800003
2019-04-07T01:26:38.714Z,67.900002
2019-04-07T01:26:54.096Z,68.300003
2019-04-07T01:27:09.804Z,67.900002
2019-04-07T01:27:25.213Z,69.800003
2019-04-07T01:27:40.605Z,69
2019-04-07T01:27:56.007Z,70.099998
2019-04-07T01:28:11.424Z,71.599998
2019-04-07T01:28:26.882Z,69.900002
2019-04-07T01:28:42.297Z,68.199997
2019-04-07T01:28:59.670Z,68.900002
2019-04-07T01:29:15.100Z,69.300003
2019-04-07T01:29:31.466Z,69
2019-04-07T01:29:45.818Z,67.5
2019-04-07T01:30:01.254Z,67.699997
2019-04-07T01:30:16.577Z,68.699997
2019-04-07T01:30:32.022Z,69
2019-04-07T01:30:47.388Z,70.5
2019-04-07T01:31:03.792Z,69.099998
2019-04-07T01:31:19.184Z,68.800003
2019-04-07T01:31:34.582Z,69.699997
2019-04-07T01:31:49.973Z,69.800003
2019-04-07T01:32:05.371Z,69.400002
2019-04-07T01:32:20.724Z,69.900002
2019-04-07T01:32:36.107Z,68.800003
2019-04-07T01:32:51.541Z,69
2019-04-07T01:33:06.946Z,69.900002
2019-04-07T01:33:22.928Z,69.099998
2019-04-07T01:33:38.297Z,69.400002
2019-04-07T01:33:53.682Z,70.599998
2019-04-07T01:34:10.082Z,70.599998
2019-04-07T01:34:25.559Z,69.199997
2019-04-07T01:34:40.955Z,68
2019-04-07T01:34:56.342Z,69.900002
2019-04-07T01:35:11.732Z,71.599998
2019-04-07T01:35:27.088Z,71.900002
2019-04-07T01:35:50.573Z,70.800003
2019-04-07T01:36:07.737Z,70.800003
2019-04-07T01:36:23.146Z,69.900002
2019-04-07T01:36:38.599Z,70.400002
2019-04-07T01:36:55.012Z,69.800003
2019-04-07T01:37:10.356Z,68.199997
2019-04-07T01:37:25.710Z,69.400002
2019-04-07T01:37:41.135Z,69.900002
2019-04-07T01:37:56.512Z,70.599998
2019-04-07T01:38:11.910Z,71.599998
2019-04-07T01:38:27.306Z,69.599998
2019-04-07T01:38:42.658Z,67.5
2019-04-07T01:38:58.071Z,70.099998
2019-04-07T01:39:13.465Z,69.599998
2019-04-07T01:39:28.888Z,70.099998
2019-04-07T01:39:44.253Z,70
2019-04-07T01:39:59.606Z,70.400002
2019-04-07T01:40:15.043Z,72.300003
2019-04-07T01:40:30.427Z,72.300003
2019-04-07T01:40:45.978Z,70.599998
2019-04-07T01:41:01.354Z,70.900002
2019-04-07T01:41:16.838Z,71.599998
2019-04-07T01:41:32.276Z,71.099998
2019-04-07T01:41:47.766Z,71.699997
2019-04-07T01:42:03.169Z,71.5
2019-04-07T01:42:19.548Z,70.800003
2019-04-07T01:42:34.961Z,71.400002
2019-04-07T01:42:50.363Z,70.199997
2019-04-07T01:43:05.841Z,70.099998
2019-04-07T01:43:23.258Z,69.900002
2019-04-07T01:43:38.722Z,68.099998
2019-04-07T01:43:54.118Z,69.900002
2019-04-07T01:44:09.533Z,71.900002
2019-04-07T01:44:24.928Z,70.599998
2019-04-07T01:44:40.309Z,68.699997
2019-04-07T01:44:56.683Z,69.599998
2019-04-07T01:45:12.070Z,69.800003
2019-04-07T01:45:28.480Z,70.599998
2019-04-07T01:45:43.937Z,70.099998
2019-04-07T01:46:00.403Z,70.300003
2019-04-07T01:46:15.759Z,72.300003
2019-04-07T01:46:32.144Z,71.599998
2019-04-07T01:46:47.496Z,71.900002
2019-04-07T01:47:02.901Z,70.5
2019-04-07T01:47:18.288Z,70.900002
2019-04-07T01:47:33.674Z,69
2019-04-07T01:47:49.062Z,68.800003
2019-04-07T01:48:05.450Z,70.300003
2019-04-07T01:48:20.835Z,71.699997
2019-04-07T01:48:36.197Z,71.5
2019-04-07T01:48:52.643Z,71.599998
2019-04-07T01:49:09.978Z,71.300003
2019-04-07T01:49:25.334Z,70.800003
2019-04-07T01:49:41.749Z,70.400002
2019-04-07T01:49:57.136Z,68.199997
2019-04-07T01:50:12.541Z,69.300003
2019-04-07T01:50:27.926Z,67.599998
2019-04-07T01:50:43.307Z,69.199997
2019-04-07T01:50:58.692Z,70.699997
2019-04-07T01:51:15.073Z,71.599998
2019-04-07T01:51:31.584Z,71.800003
2019-04-07T01:51:46.986Z,68.199997
2019-04-07T01:52:02.369Z,68.400002
2019-04-07T01:52:17.750Z,69.199997
2019-04-07T01:52:33.164Z,69.5
2019-04-07T01:52:48.583Z,69.400002
2019-04-07T01:53:04.068Z,69.400002
2019-04-07T01:53:19.495Z,71.199997
2019-04-07T01:53:34.967Z,71.599998
2019-04-07T01:53:51.416Z,69.400002
2019-04-07T01:54:06.902Z,68
2019-04-07T01:54:22.301Z,66.199997
2019-04-07T01:54:37.741Z,66.800003
2019-04-07T01:54:54.192Z,68.199997
2019-04-07T01:55:09.591Z,70.300003
2019-04-07T01:55:25.085Z,68.900002
2019-04-07T01:55:40.478Z,67.900002
2019-04-07T01:55:56.907Z,69.900002
2019-04-07T01:56:12.372Z,68.300003
2019-04-07T01:56:27.791Z,68.400002
2019-04-07T01:56:43.180Z,69.599998
2019-04-07T01:56:59.580Z,67.5
2019-04-07T01:57:15.049Z,67.599998
2019-04-07T01:57:30.481Z,68.5
2019-04-07T01:57:45.908Z,68.699997
2019-04-07T01:58:01.341Z,68.300003
2019-04-07T01:58:16.778Z,67.599998
2019-04-07T01:58:32.197Z,68.599998
2019-04-07T01:58:47.596Z,70.900002
2019-04-07T01:59:03.072Z,70.800003
2019-04-07T01:59:21.452Z,70.199997
2019-04-07T01:59:35.900Z,71.400002
2019-04-07T01:59:52.300Z,71.5
2019-04-07T02:00:07.719Z,70.599998
2019-04-07T02:00:23.137Z,70
2019-04-07T02:00:38.587Z,70.099998
2019-04-07T02:00:56.998Z,68.400002
2019-04-07T02:01:12.396Z,68.099998
2019-04-07T02:01:27.835Z,69.5
2019-04-07T02:01:43.260Z,70.900002
2019-04-07T02:01:58.669Z,70.5
2019-04-07T02:02:14.080Z,70.5
2019-04-07T02:02:30.398Z,71.199997
2019-04-07T02:02:46.056Z,70
2019-04-07T02:03:01.506Z,70
2019-04-07T02:03:16.906Z,71.5
2019-04-07T02:03:32.352Z,72.900002
2019-04-07T02:03:47.800Z,71.199997
2019-04-07T02:04:03.242Z,70.400002
2019-04-07T02:04:18.630Z,71.300003
2019-04-07T02:04:34.053Z,70.900002
2019-04-07T02:04:49.467Z,69.699997
2019-04-07T02:05:04.916Z,71.5
2019-04-07T02:05:20.326Z,70.5
2019-04-07T02:05:35.762Z,71.300003
2019-04-07T02:06:00.539Z,71.400002
2019-04-07T02:06:17.100Z,69.099998
2019-04-07T02:06:31.484Z,70.900002
2019-04-07T02:06:46.900Z,72.199997
2019-04-07T02:07:02.295Z,71.800003
2019-04-07T02:07:17.746Z,71.400002
2019-04-07T02:07:34.141Z,71.699997
2019-04-07T02:07:50.588Z,71.400002
2019-04-07T02:08:06.006Z,71.699997
2019-04-07T02:08:21.419Z,73.199997
2019-04-07T02:08:36.789Z,74.699997
2019-04-07T02:08:52.194Z,74.300003
2019-04-07T02:09:07.605Z,73.599998
2019-04-07T02:09:23.012Z,72.900002
2019-04-07T02:09:38.427Z,71.5
2019-04-07T02:09:53.819Z,70.199997
2019-04-07T02:10:10.186Z,71
2019-04-07T02:10:25.588Z,72.400002
2019-04-07T02:10:41.046Z,73.099998
2019-04-07T02:10:56.459Z,73.400002
2019-04-07T02:11:11.863Z,71.199997
2019-04-07T02:11:28.050Z,71.5
2019-04-07T02:11:44.458Z,72.900002
2019-04-07T02:11:59.879Z,75.300003
2019-04-07T02:12:16.299Z,75.099998
2019-04-07T02:12:31.671Z,73.800003
2019-04-07T02:12:47.067Z,72.699997
2019-04-07T02:13:02.536Z,70.800003
2019-04-07T02:13:17.983Z,70
2019-04-07T02:13:34.368Z,71.699997
2019-04-07T02:13:49.797Z,72.199997
2019-04-07T02:14:05.244Z,74.699997
2019-04-07T02:14:20.617Z,72.800003
2019-04-07T02:14:36.010Z,69.099998
2019-04-07T02:14:51.450Z,70.599998
2019-04-07T02:15:07.844Z,73.099998
2019-04-07T02:15:23.336Z,74.199997
2019-04-07T02:15:38.743Z,70.599998
2019-04-07T02:15:54.191Z,68.5
2019-04-07T02:16:09.629Z,69.800003
2019-04-07T02:16:25.083Z,71
2019-04-07T02:16:41.444Z,71.599998
2019-04-07T02:16:55.869Z,71.400002
2019-04-07T02:17:11.263Z,71.699997
2019-04-07T02:17:26.649Z,73.400002
2019-04-07T02:17:42.098Z,74.400002
2019-04-07T02:17:57.476Z,70.800003
2019-04-07T02:18:12.879Z,69.599998
2019-04-07T02:18:29.377Z,71.099998
2019-04-07T02:18:44.735Z,69.900002
2019-04-07T02:19:00.167Z,69.900002
2019-04-07T02:19:15.558Z,71.5
2019-04-07T02:19:30.946Z,71.5
2019-04-07T02:19:46.394Z,69.400002
2019-04-07T02:20:01.888Z,68.800003
2019-04-07T02:20:17.199Z,69.900002
2019-04-07T02:20:32.700Z,71.699997
2019-04-07T02:20:48.115Z,70.5
2019-04-07T02:21:03.610Z,69.599998
2019-04-07T02:21:18.924Z,70.599998
2019-04-07T02:21:34.305Z,71.099998
2019-04-07T02:21:49.708Z,70.300003
2019-04-07T02:22:05.161Z,69.5
2019-04-07T02:22:20.563Z,69.900002
2019-04-07T02:22:35.972Z,70
2019-04-07T02:22:51.361Z,70.5
2019-04-07T02:23:06.806Z,68.800003
2019-04-07T02:23:23.261Z,68.099998
2019-04-07T02:23:38.717Z,69.300003
2019-04-07T02:23:54.137Z,69.099998
2019-04-07T02:24:09.589Z,69.800003
2019-04-07T02:24:24.981Z,71.300003
2019-04-07T02:24:40.435Z,71.599998
2019-04-07T02:24:55.843Z,71.400002
2019-04-07T02:25:11.261Z,70.900002
2019-04-07T02:25:26.674Z,71
2019-04-07T02:25:42.116Z,70.5
2019-04-07T02:25:57.518Z,72.400002
2019-04-07T02:26:12.934Z,72.800003
2019-04-07T02:26:28.322Z,71.199997
2019-04-07T02:26:43.743Z,70.400002
2019-04-07T02:26:59.139Z,69.699997
2019-04-07T02:27:14.582Z,70.199997
2019-04-07T02:27:29.967Z,70.199997
2019-04-07T02:27:46.203Z,70.5
2019-04-07T02:28:01.576Z,69.199997
2019-04-07T02:28:16.973Z,67.5
2019-04-07T02:28:32.365Z,68.400002
2019-04-07T02:28:47.780Z,69.800003
2019-04-07T02:29:03.180Z,70.900002
2019-04-07T02:29:18.560Z,68.400002
2019-04-07T02:29:33.975Z,69.5
2019-04-07T02:29:49.368Z,70
2019-04-07T02:30:06.819Z,70.599998
2019-04-07T02:30:32.108Z,70.900002
2019-04-07T02:30:55.462Z,70.300003
2019-04-07T02:31:15.944Z,69.199997
2019-04-07T02:31:39.187Z,68.900002
2019-04-07T02:32:00.565Z,71.5
2019-04-07T02:32:23.813Z,69.699997
2019-04-07T02:32:45.235Z,67.900002
2019-04-07T02:33:09.606Z,70.599998
2019-04-07T02:33:30.006Z,69.800003
2019-04-07T02:33:51.396Z,69.599998
2019-04-07T02:34:14.708Z,70.800003
2019-04-07T02:34:37.092Z,71.400002
2019-04-07T02:35:00.561Z,73.099998
2019-04-07T02:35:23.815Z,69.400002
2019-04-07T02:35:44.120Z,71.699997
2019-04-07T02:36:17.718Z,71.300003
2019-04-07T02:36:36.792Z,72
2019-04-07T02:36:57.181Z,71.5
2019-04-07T02:37:19.651Z,71.699997
2019-04-07T02:37:41.885Z,70.199997
2019-04-07T02:38:05.298Z,70.900002
2019-04-07T02:38:30.570Z,73.300003
2019-04-07T02:38:52.913Z,70.900002
2019-04-07T02:39:12.312Z,69.699997
2019-04-07T02:39:35.702Z,68.199997
2019-04-07T02:39:57.922Z,72.800003
2019-04-07T02:40:20.385Z,71.199997
2019-04-07T02:40:39.809Z,70.599998
2019-04-07T02:41:03.010Z,72.300003
2019-04-07T02:41:26.492Z,70.5
2019-04-07T02:41:49.597Z,71.699997
2019-04-07T02:42:12.024Z,72.199997
2019-04-07T02:42:33.455Z,71.800003
2019-04-07T02:42:56.774Z,73.099998
2019-04-07T02:43:18.279Z,70.900002
2019-04-07T02:43:41.439Z,71.300003
2019-04-07T02:44:01.931Z,73.300003
2019-04-07T02:44:24.275Z,70.099998
2019-04-07T02:44:47.551Z,70.5
2019-04-07T02:45:07.962Z,71
2019-04-07T02:45:29.342Z,71.199997
2019-04-07T02:45:51.588Z,72.5
2019-04-07T02:46:12.018Z,71.5
2019-04-07T02:46:34.309Z,72.599998
2019-04-07T02:46:53.754Z,71.699997
2019-04-07T02:47:15.048Z,70
2019-04-07T02:47:38.427Z,72.400002
2019-04-07T02:47:58.825Z,70.900002
2019-04-07T02:48:21.212Z,69.199997
2019-04-07T02:48:41.634Z,71
2019-04-07T02:49:05.094Z,73
2019-04-07T02:49:27.447Z,72.300003
2019-04-07T02:49:47.806Z,73.199997
2019-04-07T02:50:09.227Z,73.400002
2019-04-07T02:50:32.562Z,69.699997
2019-04-07T02:50:53.971Z,71.400002
2019-04-07T02:51:16.967Z,72.400002
2019-04-07T02:51:41.325Z,72.300003
2019-04-07T02:52:02.705Z,72.099998
2019-04-07T02:52:26.018Z,72.699997
2019-04-07T02:52:46.420Z,69.699997
2019-04-07T02:53:08.676Z,70.599998
2019-04-07T02:53:31.976Z,70.5
2019-04-07T02:53:54.235Z,71.099998
2019-04-07T02:54:16.585Z,70.5
2019-04-07T02:54:36.987Z,72
2019-04-07T02:55:00.289Z,71.699997
2019-04-07T02:55:20.845Z,71.900002
2019-04-07T02:55:43.137Z,73
2019-04-07T02:56:02.576Z,72.5
2019-04-07T02:56:22.878Z,71.599998
2019-04-07T02:56:41.351Z,71.199997
2019-04-07T02:57:02.664Z,73.599998
2019-04-07T02:57:21.009Z,73.699997
2019-04-07T02:57:42.476Z,71.199997
2019-04-07T02:58:03.754Z,72
2019-04-07T02:58:24.318Z,71.400002
2019-04-07T02:58:46.628Z,70.599998
2019-04-07T02:59:07.008Z,70
2019-04-07T02:59:30.366Z,70.199997
2019-04-07T02:59:53.702Z,73.099998
2019-04-07T03:00:15.042Z,72.300003
2019-04-07T03:00:38.340Z,70.099998
2019-04-07T03:00:59.689Z,70.099998
2019-04-07T03:01:21.158Z,69.800003
2019-04-07T03:01:44.526Z,72
2019-04-07T03:02:05.062Z,72.099998
2019-04-07T03:02:28.326Z,69.800003
2019-04-07T03:02:48.772Z,69.099998
2019-04-07T03:03:12.081Z,72.199997
2019-04-07T03:03:33.439Z,70.800003
2019-04-07T03:03:56.799Z,70.199997
2019-04-07T03:04:18.146Z,72.199997
2019-04-07T03:04:39.462Z,72
2019-04-07T03:04:58.974Z,71.400002
2019-04-07T03:05:21.359Z,72.300003
2019-04-07T03:05:42.549Z,73.099998
2019-04-07T03:06:03.986Z,73.199997
2019-04-07T03:06:38.984Z,71.800003
2019-04-07T03:06:57.543Z,73.300003
2019-04-07T03:07:20.867Z,71
2019-04-07T03:07:42.255Z,75.5
2019-04-07T03:08:02.686Z,75.5
2019-04-07T03:08:24.040Z,71
2019-04-07T03:08:44.398Z,71.400002
2019-04-07T03:09:06.774Z,70.800003
2019-04-07T03:09:29.145Z,72.699997
2019-04-07T03:09:49.533Z,70.599998
2019-04-07T03:10:09.989Z,72.099998
2019-04-07T03:10:32.314Z,72
2019-04-07T03:10:54.683Z,71.599998
2019-04-07T03:11:15.144Z,71.800003
2019-04-07T03:11:38.440Z,72.699997
2019-04-07T03:11:58.752Z,72.099998
2019-04-07T03:12:20.152Z,69.199997
2019-04-07T03:12:40.522Z,71.800003
2019-04-07T03:12:59.886Z,72.099998
2019-04-07T03:13:23.313Z,68.900002
2019-04-07T03:13:45.608Z,72.199997
2019-04-07T03:14:06.062Z,72
2019-04-07T03:14:27.407Z,73.400002
2019-04-07T03:14:48.690Z,72.599998
2019-04-07T03:15:10.121Z,72
2019-04-07T03:15:33.442Z,72.900002
2019-04-07T03:15:55.784Z,72.900002
2019-04-07T03:16:16.247Z,72.5
2019-04-07T03:16:38.590Z,74.800003
2019-04-07T03:16:59.105Z,71
2019-04-07T03:17:22.385Z,71.5
2019-04-07T03:17:44.675Z,70.099998
2019-04-07T03:18:08.000Z,69.900002
2019-04-07T03:18:32.458Z,69.199997
2019-04-07T03:18:53.855Z,69.599998
2019-04-07T03:19:16.171Z,69
2019-04-07T03:19:40.491Z,70.599998
2019-04-07T03:20:03.870Z,66.300003
2019-04-07T03:20:26.153Z,68
2019-04-07T03:20:46.522Z,69.800003
2019-04-07T03:21:10.846Z,67.900002
2019-04-07T03:21:34.207Z,68
2019-04-07T03:21:54.525Z,70.699997
2019-04-07T03:22:17.369Z,71.400002
2019-04-07T03:22:38.819Z,70.099998
2019-04-07T03:23:01.130Z,67
2019-04-07T03:23:23.528Z,70.400002
2019-04-07T03:23:44.880Z,71.5
2019-04-07T03:24:07.171Z,70.099998
2019-04-07T03:24:27.616Z,70
2019-04-07T03:24:52.022Z,70.300003
2019-04-07T03:25:12.310Z,69.300003
2019-04-07T03:25:34.631Z,69.800003