createdAt,value
2022-11-22T00:01:14.368Z,7.90
2022-11-22T00:03:42.263Z,7.90
2022-11-22T00:06:10.149Z,7.90
2022-11-22T00:08:38.151Z,8.00
2022-11-22T00:11:06.120Z,8.00
2022-11-22T00:13:35.354Z,8.00
2022-11-22T00:16:05.079Z,8.00
2022-11-22T00:18:33.246Z,8.10
2022-11-22T00:21:06.991Z,8.20
2022-11-22T00:23:35.037Z,8.10
2022-11-22T00:26:02.954Z,8.10
2022-11-22T00:28:30.822Z,8.20
2022-11-22T00:31:00.073Z,8.10
2022-11-22T00:33:27.887Z,8.10
2022-11-22T00:35:55.781Z,8.10
2022-11-22T00:38:23.713Z,8.30
2022-11-22T00:40:51.897Z,8.20
2022-11-22T00:43:19.822Z,8.20
2022-11-22T00:45:47.717Z,8.20
2022-11-22T00:48:16.918Z,8.30
2022-11-22T00:50:44.818Z,8.30
2022-11-22T00:53:12.706Z,8.30
2022-11-22T00:55:40.585Z,8.30
2022-11-22T00:58:08.499Z,8.40
2022-11-22T01:00:36.552Z,8.30
2022-11-22T01:03:04.733Z,8.40
2022-11-22T01:05:34.060Z,8.30
2022-11-22T01:08:01.934Z,8.30
2022-11-22T01:10:29.858Z,8.40
2022-11-22T01:12:58.397Z,8.40
2022-11-22T01:15:26.597Z,8.40
2022-11-22T01:17:54.473Z,8.40
2022-11-22T01:20:22.878Z,8.40
2022-11-22T01:22:52.154Z,8.40
2022-11-22T01:25:20.078Z,8.40
2022-11-22T01:27:47.934Z,8.40
2022-11-22T01:30:16.448Z,8.40
2022-11-22T01:32:44.858Z,8.40
2022-11-22T01:35:12.669Z,8.40
2022-11-22T01:37:40.555Z,8.50
2022-11-22T01:40:12.187Z,8.50
2022-11-22T01:42:50.253Z,8.50
2022-11-22T01:45:47.581Z,8.50
2022-11-22T01:48:33.080Z,8.50
2022-11-22T01:51:04.453Z,8.50
2022-11-22T01:53:35.919Z,8.50
2022-11-22T01:56:08.887Z,8.50
2022-11-22T01:58:39.389Z,8.50
2022-11-22T02:01:08.370Z,8.50
2022-11-22T02:03:40.371Z,8.60
2022-11-22T02:06:08.997Z,8.60
2022-11-22T02:08:41.935Z,8.50
2022-11-22T02:11:13.563Z,8.50
2022-11-22T02:13:44.637Z,8.60
2022-11-22T02:16:13.491Z,8.50
2022-11-22T02:18:42.050Z,8.60
2022-11-22T02:21:10.104Z,8.60
2022-11-22T02:23:49.438Z,8.50
2022-11-22T02:26:19.052Z,8.50
2022-11-22T02:28:47.143Z,8.50
2022-11-22T02:31:34.136Z,8.50
2022-11-22T02:34:02.063Z,8.40
2022-11-22T02:36:31.269Z,8.40
2022-11-22T02:38:59.163Z,8.40
2022-11-22T02:41:28.922Z,8.30
2022-11-22T02:43:56.821Z,8.20
2022-11-22T02:46:24.622Z,8.20
2022-11-22T02:48:52.447Z,8.30
2022-11-22T02:51:20.614Z,8.20
2022-11-22T02:53:52.148Z,8.20
2022-11-22T02:56:20.168Z,8.20
2022-11-22T02:58:49.381Z,8.20
2022-11-22T03:01:17.476Z,8.10
2022-11-22T03:03:45.375Z,8.10
2022-11-22T03:06:13.289Z,8.10
2022-11-22T03:08:41.211Z,8.10
2022-11-22T03:11:09.105Z,8.10
2022-11-22T03:13:36.984Z,8.10
2022-11-22T03:16:06.550Z,8.10
2022-11-22T03:18:34.837Z,8.10
2022-11-22T03:21:03.818Z,8.10
2022-11-22T03:23:31.895Z,8.10
2022-11-22T03:25:59.889Z,8.10
2022-11-22T03:36:47.980Z,8.00
2022-11-22T03:39:15.797Z,8.00
2022-11-22T03:41:43.714Z,8.00
2022-11-22T03:44:11.555Z,8.00
2022-11-22T03:46:39.426Z,8.00
2022-11-22T03:49:07.316Z,8.00
2022-11-22T03:51:35.240Z,8.00
2022-11-22T03:54:04.670Z,8.10
2022-11-22T03:56:32.597Z,8.10
2022-11-22T03:59:00.541Z,8.10
2022-11-22T04:01:28.610Z,8.00
2022-11-22T04:03:56.639Z,8.10
2022-11-22T04:06:24.493Z,8.10
2022-11-22T04:08:52.481Z,8.10
2022-11-22T04:11:21.765Z,8.20
2022-11-22T04:14:07.345Z,8.10
2022-11-22T04:16:37.936Z,8.10
2022-11-22T04:19:05.766Z,8.10
2022-11-22T04:21:35.483Z,8.10
2022-11-22T04:24:22.184Z,8.10
2022-11-22T04:26:51.377Z,8.10
2022-11-22T04:29:20.249Z,8.10
2022-11-22T04:32:07.008Z,8.10
2022-11-22T04:34:35.380Z,8.10
2022-11-22T04:37:03.555Z,8.10
2022-11-22T04:39:31.952Z,8.10
2022-11-22T04:42:19.003Z,8.10
2022-11-22T04:44:47.047Z,8.10
2022-11-22T04:47:38.685Z,8.00
2022-11-22T04:50:28.877Z,8.10
2022-11-22T04:52:56.023Z,8.10
2022-11-22T04:55:24.067Z,8.10
2022-11-22T04:57:59.181Z,8.10
2022-11-22T05:00:28.042Z,8.10
2022-11-22T05:02:55.931Z,8.00
2022-11-22T05:05:24.029Z,7.90
2022-11-22T05:07:51.940Z,7.80
2022-11-22T05:10:25.827Z,7.80
2022-11-22T05:12:56.273Z,7.70
2022-11-22T05:15:24.205Z,7.60
2022-11-22T05:17:52.077Z,7.50
2022-11-22T05:20:20.837Z,7.40
2022-11-22T05:23:06.154Z,7.40
2022-11-22T05:25:33.967Z,7.40
2022-11-22T05:28:03.103Z,7.30
2022-11-22T05:30:30.958Z,7.20
2022-11-22T05:32:58.820Z,7.20
2022-11-22T05:35:26.762Z,7.10
2022-11-22T05:37:56.692Z,7.10
2022-11-22T05:40:25.017Z,6.90
2022-11-22T05:42:53.078Z,6.90
2022-11-22T05:45:22.303Z,6.80
2022-11-22T05:47:50.130Z,6.80
2022-11-22T05:50:18.126Z,6.70
2022-11-22T05:52:45.909Z,6.80
2022-11-22T05:55:13.790Z,6.70
2022-11-22T05:57:41.668Z,6.70
2022-11-22T06:00:10.715Z,6.70
2022-11-22T06:02:39.966Z,6.70
2022-11-22T06:05:08.548Z,6.70
2022-11-22T06:07:36.515Z,6.70
2022-11-22T06:10:04.867Z,6.70
2022-11-22T06:12:32.764Z,6.70
2022-11-22T06:15:00.707Z,6.70
2022-11-22T06:17:28.516Z,6.70
2022-11-22T06:20:02.692Z,6.70
2022-11-22T06:22:36.343Z,6.70
2022-11-22T06:25:04.873Z,6.70
2022-11-22T06:27:32.706Z,6.70
2022-11-22T06:30:00.548Z,6.70
2022-11-22T06:32:28.352Z,6.70
2022-11-22T06:34:57.616Z,6.70
2022-11-22T06:37:25.491Z,6.80
2022-11-22T06:39:53.469Z,6.80
2022-11-22T06:42:21.367Z,6.80
2022-11-22T06:44:49.145Z,6.80
2022-11-22T06:47:17.467Z,6.80
2022-11-22T06:49:45.380Z,6.80
2022-11-22T06:52:14.612Z,6.90
2022-11-22T06:54:42.404Z,6.80
2022-11-22T06:57:10.229Z,6.80
2022-11-22T06:59:38.085Z,6.80
2022-11-22T07:02:06.820Z,6.80
2022-11-22T07:04:34.890Z,6.70
2022-11-22T07:07:02.786Z,6.70
2022-11-22T07:09:32.616Z,6.70
2022-11-22T07:12:00.553Z,6.70
2022-11-22T07:14:28.369Z,6.70
2022-11-22T07:16:56.222Z,6.70
2022-11-22T07:19:24.119Z,6.70
2022-11-22T07:21:52.020Z,6.70
2022-11-22T07:24:19.879Z,6.70
2022-11-22T07:26:49.354Z,6.70
2022-11-22T07:29:17.147Z,6.70
2022-11-22T07:31:46.909Z,6.70
2022-11-22T07:34:14.887Z,6.70
2022-11-22T07:36:42.682Z,6.70
2022-11-22T07:39:10.645Z,6.60
2022-11-22T07:41:38.477Z,6.70
2022-11-22T07:44:07.837Z,6.70
2022-11-22T07:46:35.705Z,6.70
2022-11-22T07:49:04.358Z,6.70
2022-11-22T07:51:32.506Z,6.80
2022-11-22T07:54:00.293Z,6.80
2022-11-22T07:56:28.072Z,6.80
2022-11-22T07:58:57.077Z,6.90
2022-11-22T08:01:26.308Z,6.90
2022-11-22T08:03:54.095Z,7.00
2022-11-22T08:06:21.912Z,7.00
2022-11-22T08:08:49.893Z,7.00
2022-11-22T08:11:17.781Z,7.10
2022-11-22T08:13:45.664Z,7.10
2022-11-22T08:16:15.464Z,7.10
2022-11-22T08:18:48.675Z,7.10
2022-11-22T08:21:17.747Z,7.10
2022-11-22T08:23:46.683Z,7.30
2022-11-22T08:26:16.133Z,7.20
2022-11-22T08:28:44.603Z,7.30
2022-11-22T08:31:14.420Z,7.30
2022-11-22T08:33:43.879Z,7.40
2022-11-22T08:36:12.297Z,7.40
2022-11-22T08:38:40.310Z,7.40
2022-11-22T08:41:08.262Z,7.40
2022-11-22T08:43:36.299Z,7.50
2022-11-22T08:46:04.796Z,7.50
2022-11-22T08:48:34.127Z,7.60
2022-11-22T08:51:06.756Z,7.70
2022-11-22T08:53:35.764Z,7.70
2022-11-22T08:56:05.484Z,7.80
2022-11-22T08:58:34.387Z,7.90
2022-11-22T09:01:06.217Z,7.90
2022-11-22T09:03:35.940Z,8.00
2022-11-22T09:09:15.129Z,8.20
2022-11-22T09:11:43.797Z,8.30
2022-11-22T09:14:11.742Z,8.40
2022-11-22T09:16:39.563Z,8.50
2022-11-22T09:19:07.512Z,8.60
2022-11-22T09:21:36.854Z,8.70
2022-11-22T09:24:32.148Z,8.80
2022-11-22T09:27:00.000Z,8.90
2022-11-22T09:29:28.069Z,9.00
2022-11-22T09:31:57.297Z,9.00
2022-11-22T09:34:25.155Z,9.10
2022-11-22T09:36:54.407Z,9.10
2022-11-22T09:39:22.213Z,9.20
2022-11-22T09:42:10.364Z,9.10
2022-11-22T09:44:51.146Z,9.10
2022-11-22T09:47:28.629Z,9.30
2022-11-22T09:50:07.344Z,9.00
2022-11-22T09:52:42.674Z,8.90
2022-11-22T09:55:24.693Z,8.90
2022-11-22T09:58:03.778Z,8.80
2022-11-22T10:00:32.191Z,8.90
2022-11-22T10:03:06.044Z,8.90
2022-11-22T10:05:42.376Z,9.00
2022-11-22T10:08:25.536Z,9.00
2022-11-22T10:10:57.442Z,8.90
2022-11-22T10:13:32.723Z,8.90
2022-11-22T10:16:11.393Z,9.00
2022-11-22T10:18:42.483Z,9.00
2022-11-22T10:21:12.633Z,9.10
2022-11-22T10:23:42.794Z,9.10
2022-11-22T10:26:21.479Z,9.20
2022-11-22T10:28:56.084Z,9.20
2022-11-22T10:31:29.245Z,9.30
2022-11-22T10:34:07.380Z,9.20
2022-11-22T10:36:42.088Z,9.20
2022-11-22T10:39:44.157Z,9.30
2022-11-22T10:42:25.792Z,9.30
2022-11-22T10:45:01.998Z,9.40
2022-11-22T10:47:44.621Z,9.50
2022-11-22T10:50:19.992Z,9.60
2022-11-22T10:52:59.125Z,9.70
2022-11-22T10:55:46.860Z,9.80
2022-11-22T10:58:23.760Z,9.80
2022-11-22T11:00:59.912Z,9.90
2022-11-22T11:03:33.052Z,9.90
2022-11-22T11:06:22.595Z,9.90
2022-11-22T11:11:49.932Z,10.00
2022-11-22T11:14:28.892Z,10.10
2022-11-22T11:16:57.432Z,10.20
2022-11-22T11:19:27.856Z,10.00
2022-11-22T11:22:00.301Z,10.00
2022-11-22T11:24:30.977Z,9.90
2022-11-22T11:27:01.557Z,9.80
2022-11-22T11:29:38.468Z,9.80
2022-11-22T11:32:15.169Z,9.80
2022-11-22T11:34:53.932Z,9.70
2022-11-22T11:37:27.374Z,9.80
2022-11-22T11:39:55.199Z,9.90
2022-11-22T11:42:30.361Z,9.90
2022-11-22T11:45:26.947Z,9.90
2022-11-22T11:47:55.330Z,10.00
2022-11-22T11:50:25.636Z,10.00
2022-11-22T11:52:55.749Z,10.00
2022-11-22T11:55:23.939Z,10.10
2022-11-22T11:57:54.370Z,10.10
2022-11-22T12:00:27.044Z,10.10
2022-11-22T12:03:01.242Z,10.00
2022-11-22T12:05:31.413Z,10.10
2022-11-22T12:07:59.844Z,10.00
2022-11-22T12:10:31.023Z,10.00
2022-11-22T12:13:05.049Z,10.10
2022-11-22T12:15:41.953Z,10.00
2022-11-22T12:18:25.227Z,10.00
2022-11-22T12:21:02.581Z,10.00
2022-11-22T12:23:38.648Z,10.00
2022-11-22T12:26:07.012Z,9.80
2022-11-22T12:28:36.510Z,9.90
2022-11-22T12:31:14.771Z,9.90
2022-11-22T12:33:44.791Z,10.00
2022-11-22T12:36:18.771Z,10.20
2022-11-22T12:38:48.822Z,10.00
2022-11-22T12:41:19.583Z,10.00
2022-11-22T12:43:55.389Z,10.00
2022-11-22T12:46:26.919Z,10.00
2022-11-22T12:48:58.844Z,9.90
2022-11-22T12:51:35.642Z,10.00
2022-11-22T12:54:07.088Z,10.00
2022-11-22T12:56:45.106Z,10.00
2022-11-22T12:59:22.813Z,10.00
2022-11-22T13:01:59.245Z,10.20
2022-11-22T13:04:33.768Z,10.10
2022-11-22T13:07:10.907Z,10.10
2022-11-22T13:09:44.929Z,10.10
2022-11-22T13:12:15.542Z,10.00
2022-11-22T13:14:49.885Z,10.00
2022-11-22T13:17:18.712Z,10.00
2022-11-22T13:19:49.953Z,10.10
2022-11-22T13:22:28.070Z,10.10
2022-11-22T13:25:10.297Z,10.10
2022-11-22T13:27:47.140Z,10.10
2022-11-22T13:30:22.429Z,10.00
2022-11-22T13:32:53.566Z,10.00
2022-11-22T13:35:28.887Z,10.10
2022-11-22T13:38:00.896Z,10.10
2022-11-22T13:40:32.264Z,10.10
2022-11-22T13:43:50.267Z,10.10
2022-11-22T13:46:55.714Z,10.10
2022-11-22T13:49:41.240Z,10.20
2022-11-22T13:52:53.024Z,10.10
2022-11-22T13:55:41.845Z,10.00
2022-11-22T13:58:52.364Z,9.90
2022-11-22T14:02:08.013Z,10.00
2022-11-22T14:04:54.255Z,10.00
2022-11-22T14:07:35.701Z,10.20
2022-11-22T14:10:27.091Z,10.20
2022-11-22T14:13:19.120Z,10.30
2022-11-22T14:16:02.203Z,10.30
2022-11-22T14:18:46.056Z,10.20
2022-11-22T14:21:22.973Z,10.20
2022-11-22T14:24:02.735Z,10.10
2022-11-22T14:26:39.135Z,10.10
2022-11-22T14:29:39.937Z,10.10
2022-11-22T14:32:16.734Z,10.00
2022-11-22T14:35:14.400Z,9.70
2022-11-22T14:37:48.670Z,9.70
2022-11-22T14:40:30.291Z,9.70
2022-11-22T14:43:05.572Z,9.70
2022-11-22T14:45:44.787Z,9.70
2022-11-22T14:48:21.281Z,9.60
2022-11-22T14:50:54.188Z,9.60
2022-11-22T14:53:54.497Z,9.60
2022-11-22T14:56:26.832Z,9.60
2022-11-22T14:59:06.267Z,9.50
2022-11-22T15:01:56.393Z,9.50
2022-11-22T15:09:09.894Z,9.40
2022-11-22T15:09:12.682Z,9.40
2022-11-22T15:11:27.906Z,9.40
2022-11-22T15:14:26.653Z,9.30
2022-11-22T15:59:54.481Z,9.00
2022-11-22T16:02:39.370Z,9.10
2022-11-22T16:06:07.072Z,9.00
2022-11-22T16:08:04.864Z,9.00
2022-11-22T16:10:38.581Z,9.00
2022-11-22T16:13:27.609Z,9.00
2022-11-22T16:16:25.014Z,9.00
2022-11-22T16:19:40.029Z,9.00
2022-11-22T16:22:55.385Z,8.90
2022-11-22T16:25:38.793Z,8.80
2022-11-22T16:28:34.632Z,8.90
2022-11-22T16:31:24.139Z,8.90
2022-11-22T16:34:03.404Z,8.90
2022-11-22T16:36:52.010Z,8.80
2022-11-22T16:39:24.798Z,8.80
2022-11-22T16:45:23.662Z,8.80
2022-11-22T16:48:09.836Z,8.80
2022-11-22T16:51:14.762Z,8.80
2022-11-22T16:53:46.013Z,8.80
2022-11-22T16:56:19.827Z,8.70
2022-11-22T16:58:58.088Z,8.60
2022-11-22T17:01:33.087Z,8.60
2022-11-22T17:04:05.043Z,8.60
2022-11-22T17:06:36.981Z,8.60
2022-11-22T17:09:14.712Z,8.60
