createdAt,value
2023-04-09T00:01:42.696Z,64.70
2023-04-09T00:04:09.389Z,63.65
2023-04-09T00:06:36.056Z,63.40
2023-04-09T00:09:02.554Z,64.70
2023-04-09T00:11:29.047Z,59.38
2023-04-09T00:13:55.564Z,48.13
2023-04-09T00:16:22.093Z,44.45
2023-04-09T00:18:48.648Z,44.63
2023-04-09T00:21:16.417Z,46.83
2023-04-09T00:23:43.311Z,44.70
2023-04-09T00:26:09.899Z,43.03
2023-04-09T00:28:37.969Z,47.78
2023-04-09T00:31:06.035Z,48.13
2023-04-09T00:33:32.542Z,43.85
2023-04-09T00:35:59.116Z,45.97
2023-04-09T00:38:25.961Z,50.80
2023-04-09T00:40:52.482Z,41.88
2023-04-09T00:43:18.991Z,43.47
2023-04-09T00:45:45.610Z,43.15
2023-04-09T00:48:16.307Z,50.45
2023-04-09T00:50:43.039Z,50.85
2023-04-09T00:53:10.741Z,50.50
2023-04-09T00:55:39.902Z,50.20
2023-04-09T00:58:06.534Z,45.85
2023-04-09T01:00:33.080Z,48.55
2023-04-09T01:03:00.726Z,48.22
2023-04-09T01:05:34.028Z,46.83
2023-04-09T01:08:06.633Z,45.10
2023-04-09T01:11:09.037Z,38.95
2023-04-09T01:13:44.307Z,48.47
2023-04-09T01:16:12.872Z,39.97
2023-04-09T01:18:53.358Z,48.75
2023-04-09T01:21:22.716Z,42.67
2023-04-09T01:24:20.186Z,51.80
2023-04-09T01:27:05.921Z,44.80
2023-04-09T01:29:45.601Z,45.47
2023-04-09T01:32:12.410Z,48.13
2023-04-09T01:34:39.118Z,44.88
2023-04-09T01:37:06.596Z,49.35
2023-04-09T01:39:33.071Z,48.35
2023-04-09T01:42:00.601Z,50.42
2023-04-09T01:44:28.198Z,49.60
2023-04-09T01:46:55.431Z,52.65
2023-04-09T01:49:22.297Z,50.92
2023-04-09T01:51:48.862Z,47.05
2023-04-09T01:54:16.301Z,51.88
2023-04-09T01:56:47.852Z,46.95
2023-04-09T01:59:15.076Z,53.35
2023-04-09T02:01:46.506Z,51.08
2023-04-09T02:04:24.000Z,44.17
2023-04-09T02:07:09.317Z,54.90
2023-04-09T02:09:37.573Z,47.65
2023-04-09T02:12:06.036Z,51.75
2023-04-09T02:14:33.244Z,53.70
2023-04-09T02:17:00.987Z,51.25
2023-04-09T02:19:44.730Z,52.22
2023-04-09T02:22:12.086Z,54.75
2023-04-09T02:24:40.274Z,53.08
2023-04-09T02:27:07.400Z,52.95
2023-04-09T02:29:34.010Z,59.50
2023-04-09T02:32:00.901Z,54.58
2023-04-09T02:34:27.895Z,53.17
2023-04-09T02:36:54.395Z,52.97
2023-04-09T02:39:20.862Z,54.28
2023-04-09T02:41:47.352Z,54.28
2023-04-09T02:44:13.786Z,50.50
2023-04-09T02:46:41.464Z,50.92
2023-04-09T02:49:07.979Z,48.70
2023-04-09T02:51:35.858Z,48.00
2023-04-09T02:54:03.295Z,55.88
2023-04-09T02:56:29.888Z,58.13
2023-04-09T02:58:56.350Z,47.85
2023-04-09T03:01:22.875Z,49.92
2023-04-09T03:03:49.571Z,54.38
2023-04-09T03:06:16.078Z,56.38
2023-04-09T03:08:42.531Z,62.50
2023-04-09T03:11:08.990Z,53.70
2023-04-09T03:13:35.583Z,55.67
2023-04-09T03:16:02.064Z,63.22
2023-04-09T03:18:28.597Z,55.83
2023-04-09T03:20:55.068Z,63.95
2023-04-09T03:23:21.923Z,56.72
2023-04-09T03:25:48.621Z,60.47
2023-04-09T03:28:17.140Z,53.85
2023-04-09T03:30:47.197Z,57.95
2023-04-09T03:33:14.713Z,60.08
2023-04-09T03:35:53.909Z,56.03
2023-04-09T03:38:36.362Z,61.03
2023-04-09T03:41:08.809Z,58.55
2023-04-09T03:43:35.311Z,53.97
2023-04-09T03:46:02.377Z,57.03
2023-04-09T03:48:29.566Z,59.05
2023-04-09T03:50:57.618Z,59.60
2023-04-09T03:53:32.428Z,59.35
2023-04-09T03:56:03.450Z,56.70
2023-04-09T03:58:31.222Z,58.33
2023-04-09T04:00:58.452Z,58.92
2023-04-09T04:03:36.973Z,62.08
2023-04-09T04:06:11.944Z,62.17
2023-04-09T04:08:49.585Z,54.45
2023-04-09T04:11:17.528Z,58.08
2023-04-09T04:13:44.538Z,59.35
2023-04-09T04:16:11.416Z,59.83
2023-04-09T04:18:40.190Z,59.45
2023-04-09T04:21:12.867Z,60.30
2023-04-09T04:23:41.125Z,58.53
2023-04-09T04:26:19.780Z,61.25
2023-04-09T04:28:46.468Z,66.68
2023-04-09T04:31:23.773Z,60.85
2023-04-09T04:33:51.098Z,72.25
2023-04-09T04:36:18.445Z,64.18
2023-04-09T04:38:51.085Z,68.32
2023-04-09T04:41:32.682Z,61.03
2023-04-09T04:44:22.325Z,54.67
2023-04-09T04:46:53.768Z,63.58
2023-04-09T04:49:21.337Z,63.80
2023-04-09T04:51:48.293Z,62.03
2023-04-09T04:54:16.099Z,70.82
2023-04-09T04:56:49.406Z,68.57
2023-04-09T04:59:24.695Z,69.95
2023-04-09T05:02:17.815Z,58.90
2023-04-09T05:05:04.929Z,65.63
2023-04-09T05:07:37.293Z,65.57
2023-04-09T05:10:05.540Z,62.35
2023-04-09T05:12:37.324Z,62.25
2023-04-09T05:15:04.714Z,62.00
2023-04-09T05:17:31.393Z,58.42
2023-04-09T05:19:57.950Z,61.83
2023-04-09T05:22:36.188Z,62.00
2023-04-09T05:25:03.665Z,63.35
2023-04-09T05:27:31.218Z,58.88
2023-04-09T05:30:01.281Z,57.97
2023-04-09T05:32:27.960Z,58.63
2023-04-09T05:34:54.727Z,54.90
2023-04-09T05:37:21.610Z,53.22
2023-04-09T05:39:51.406Z,55.63
2023-04-09T05:42:18.202Z,55.60
2023-04-09T05:44:55.770Z,54.15
2023-04-09T05:47:23.781Z,50.10
2023-04-09T05:50:11.494Z,50.20
2023-04-09T05:52:38.330Z,49.67
2023-04-09T05:55:06.482Z,46.97
2023-04-09T05:57:45.407Z,44.97
2023-04-09T06:00:13.394Z,45.30
2023-04-09T06:02:48.030Z,46.88
2023-04-09T06:05:14.690Z,53.47
2023-04-09T06:07:41.260Z,52.80
2023-04-09T06:10:08.478Z,46.63
2023-04-09T06:12:36.039Z,49.55
2023-04-09T06:15:04.862Z,45.22
2023-04-09T06:17:31.355Z,47.30
2023-04-09T06:19:57.887Z,49.13
2023-04-09T06:22:24.332Z,47.10
2023-04-09T06:24:50.816Z,47.47
2023-04-09T06:27:18.981Z,47.83
2023-04-09T06:29:45.469Z,43.42
2023-04-09T06:32:11.982Z,46.97
2023-04-09T06:34:38.449Z,46.40
2023-04-09T06:37:04.992Z,42.47
2023-04-09T06:39:31.450Z,44.65
2023-04-09T06:41:57.904Z,43.78
2023-04-09T06:44:36.494Z,40.70
2023-04-09T06:47:02.972Z,41.22
2023-04-09T06:49:29.419Z,42.35
2023-04-09T06:51:56.209Z,41.00
2023-04-09T06:54:22.690Z,38.67
2023-04-09T06:56:49.158Z,39.60
2023-04-09T06:59:16.513Z,39.75
2023-04-09T07:01:43.259Z,35.95
2023-04-09T07:04:09.907Z,37.78
2023-04-09T07:06:36.451Z,38.25
2023-04-09T07:09:02.896Z,39.80
2023-04-09T07:11:29.394Z,36.90
2023-04-09T07:13:56.960Z,38.03
2023-04-09T07:16:23.770Z,39.03
2023-04-09T07:18:50.621Z,35.13
2023-04-09T07:21:17.229Z,34.03
2023-04-09T07:23:43.717Z,34.78
2023-04-09T07:26:10.366Z,32.75
2023-04-09T07:28:36.953Z,32.13
2023-04-09T07:31:03.827Z,30.52
2023-04-09T07:33:30.488Z,31.42
2023-04-09T07:35:57.698Z,30.50
2023-04-09T07:38:24.392Z,31.48
2023-04-09T07:40:51.078Z,30.55
2023-04-09T07:43:17.942Z,30.45
2023-04-09T07:45:44.810Z,30.33
2023-04-09T07:48:11.291Z,29.48
2023-04-09T07:50:38.122Z,32.55
2023-04-09T07:53:04.613Z,31.33
2023-04-09T07:55:31.117Z,32.60
2023-04-09T07:57:57.578Z,32.63
2023-04-09T08:00:24.158Z,33.75
2023-04-09T08:02:50.936Z,40.63
2023-04-09T08:05:17.730Z,34.90
2023-04-09T08:07:44.284Z,31.60
2023-04-09T08:10:15.170Z,29.95
2023-04-09T08:12:42.081Z,34.20
2023-04-09T08:15:09.136Z,32.45
2023-04-09T08:17:37.198Z,31.50
2023-04-09T08:20:04.711Z,29.73
2023-04-09T08:22:31.452Z,32.75
2023-04-09T08:25:00.215Z,30.33
2023-04-09T08:27:28.104Z,28.05
2023-04-09T08:29:54.620Z,28.50
2023-04-09T08:32:21.514Z,30.65
2023-04-09T08:34:48.006Z,26.75
2023-04-09T08:37:14.527Z,28.98
2023-04-09T08:39:40.990Z,28.85
2023-04-09T08:42:08.202Z,28.65
2023-04-09T08:44:34.711Z,29.25
2023-04-09T08:47:01.667Z,32.10
2023-04-09T08:49:28.188Z,29.52
2023-04-09T08:51:54.744Z,28.05
2023-04-09T08:54:21.227Z,29.38
2023-04-09T08:56:47.785Z,29.55
2023-04-09T08:59:20.767Z,29.00
2023-04-09T09:01:52.536Z,29.20
2023-04-09T09:04:19.432Z,28.50
2023-04-09T09:06:45.983Z,26.98
2023-04-09T09:09:14.423Z,29.20
2023-04-09T09:11:48.591Z,29.80
2023-04-09T09:14:16.836Z,31.30
2023-04-09T09:16:44.979Z,29.63
2023-04-09T09:19:26.704Z,30.58
2023-04-09T09:22:02.882Z,36.55
2023-04-09T09:24:30.493Z,29.52
2023-04-09T09:26:59.583Z,31.63
2023-04-09T09:29:26.412Z,33.03
2023-04-09T09:31:53.899Z,30.88
2023-04-09T09:34:21.676Z,30.85
2023-04-09T09:36:48.141Z,30.67
2023-04-09T09:39:17.299Z,29.55
2023-04-09T09:41:44.982Z,30.63
2023-04-09T09:44:13.374Z,30.00
2023-04-09T09:46:42.381Z,27.42
2023-04-09T09:49:09.377Z,29.90
2023-04-09T09:51:37.453Z,29.23
2023-04-09T09:54:04.103Z,30.20
2023-04-09T09:56:32.760Z,30.73
2023-04-09T09:59:10.938Z,30.35
2023-04-09T10:01:37.833Z,30.48
2023-04-09T10:04:06.332Z,29.27
2023-04-09T10:06:34.471Z,30.25
2023-04-09T10:09:04.537Z,30.27
2023-04-09T10:11:33.375Z,29.80
2023-04-09T10:14:00.045Z,30.45
2023-04-09T10:16:28.150Z,34.55
2023-04-09T10:18:58.501Z,30.67
2023-04-09T10:21:28.429Z,30.42
2023-04-09T10:23:55.423Z,31.42
2023-04-09T10:26:27.550Z,30.13
2023-04-09T10:29:08.158Z,30.30
2023-04-09T10:31:54.881Z,32.65
2023-04-09T10:34:27.999Z,32.72
2023-04-09T10:36:59.976Z,32.25
2023-04-09T10:39:28.370Z,30.13
2023-04-09T10:41:55.787Z,30.17
2023-04-09T10:44:24.355Z,30.38
2023-04-09T10:46:53.878Z,29.17
2023-04-09T10:49:22.489Z,29.85
2023-04-09T10:52:05.414Z,29.83
2023-04-09T10:54:34.903Z,30.77
2023-04-09T10:57:07.225Z,29.67
2023-04-09T10:59:37.295Z,28.45
2023-04-09T11:02:08.707Z,28.98
2023-04-09T11:05:06.662Z,30.02
2023-04-09T11:07:35.568Z,29.60
2023-04-09T11:10:02.045Z,30.48
2023-04-09T11:12:28.524Z,31.52
2023-04-09T11:14:54.982Z,31.23
2023-04-09T11:17:21.448Z,29.38
2023-04-09T11:19:48.084Z,29.17
2023-04-09T11:22:15.413Z,28.13
2023-04-09T11:24:42.654Z,27.90
2023-04-09T11:27:09.168Z,28.52
2023-04-09T11:29:36.307Z,28.38
2023-04-09T11:32:05.183Z,27.33
2023-04-09T11:34:32.287Z,26.55
2023-04-09T11:36:59.740Z,26.35
2023-04-09T11:39:26.420Z,25.98
2023-04-09T11:41:53.943Z,26.42
2023-04-09T11:44:21.101Z,25.33
2023-04-09T11:46:49.070Z,26.80
2023-04-09T11:49:16.281Z,26.13
2023-04-09T11:51:43.129Z,25.50
2023-04-09T11:54:11.820Z,24.35
2023-04-09T11:56:38.335Z,24.80
2023-04-09T11:59:04.900Z,26.38
2023-04-09T12:01:34.687Z,24.30
2023-04-09T12:04:01.567Z,25.00
2023-04-09T12:06:28.536Z,27.05
2023-04-09T12:08:58.937Z,28.17
2023-04-09T12:11:31.542Z,119.28
2023-04-09T12:14:02.958Z,24.03
2023-04-09T12:16:34.094Z,23.55
2023-04-09T12:19:08.350Z,23.75
2023-04-09T12:21:58.212Z,26.08
2023-04-09T12:24:25.885Z,23.10
2023-04-09T12:26:52.434Z,24.33
2023-04-09T12:29:20.638Z,23.42
2023-04-09T12:31:47.453Z,23.25
2023-04-09T12:34:14.301Z,23.23
2023-04-09T12:36:43.677Z,22.73
2023-04-09T12:39:10.461Z,22.85
2023-04-09T12:41:37.209Z,22.23
2023-04-09T12:44:04.580Z,23.50
2023-04-09T12:46:32.378Z,94.47
2023-04-09T12:48:59.208Z,35.63
2023-04-09T12:51:25.851Z,21.50
2023-04-09T12:53:52.723Z,20.55
2023-04-09T12:56:19.409Z,18.42
2023-04-09T12:58:46.006Z,19.65
2023-04-09T13:01:12.685Z,91.25
2023-04-09T13:03:41.304Z,30.63
2023-04-09T13:06:08.314Z,19.77
2023-04-09T13:08:34.767Z,21.00
2023-04-09T13:11:01.216Z,19.92
2023-04-09T13:13:28.648Z,19.90
2023-04-09T13:15:55.163Z,19.83
2023-04-09T13:18:21.905Z,19.42
2023-04-09T13:20:48.356Z,17.83
2023-04-09T13:23:14.959Z,18.35
2023-04-09T13:25:41.480Z,18.02
2023-04-09T13:28:07.995Z,24.08
2023-04-09T13:30:34.516Z,17.92
2023-04-09T13:33:01.410Z,20.02
2023-04-09T13:35:27.957Z,17.65
2023-04-09T13:37:54.422Z,16.48
2023-04-09T13:40:20.957Z,16.08
2023-04-09T13:42:47.403Z,17.30
2023-04-09T13:45:14.023Z,18.23
2023-04-09T13:47:41.118Z,18.33
2023-04-09T13:50:10.138Z,16.63
2023-04-09T13:52:36.640Z,17.70
2023-04-09T13:55:03.967Z,17.38
2023-04-09T13:57:30.445Z,16.73
2023-04-09T13:59:56.981Z,17.25
2023-04-09T14:02:23.863Z,17.20
2023-04-09T14:04:50.616Z,16.90
2023-04-09T14:07:17.050Z,17.42
2023-04-09T14:09:43.983Z,19.00
2023-04-09T14:12:10.767Z,17.30
2023-04-09T14:14:37.199Z,18.08
2023-04-09T14:17:03.767Z,17.27
2023-04-09T14:19:30.504Z,18.65
2023-04-09T14:21:57.072Z,16.30
2023-04-09T14:24:23.553Z,16.95
2023-04-09T14:26:53.105Z,18.42
2023-04-09T14:29:19.975Z,17.63
2023-04-09T14:31:47.319Z,18.38
2023-04-09T14:34:14.006Z,18.23
2023-04-09T14:36:40.690Z,18.88
2023-04-09T14:39:07.185Z,18.83
2023-04-09T14:41:34.315Z,18.63
2023-04-09T14:44:00.849Z,17.15
2023-04-09T14:46:27.605Z,17.83
2023-04-09T14:48:54.484Z,18.48
2023-04-09T14:51:21.171Z,18.27
2023-04-09T14:53:47.646Z,16.90
2023-04-09T14:56:14.150Z,17.90
2023-04-09T14:58:40.649Z,17.77
2023-04-09T15:01:07.148Z,16.08
2023-04-09T15:03:33.748Z,15.98
2023-04-09T15:06:00.574Z,16.02
2023-04-09T15:08:27.098Z,18.52
2023-04-09T15:10:53.580Z,17.35
2023-04-09T15:13:20.119Z,19.60
2023-04-09T15:15:46.588Z,17.15
2023-04-09T15:18:13.072Z,18.17
2023-04-09T15:20:39.983Z,18.23
2023-04-09T15:23:06.615Z,15.90
2023-04-09T15:25:33.135Z,17.67
2023-04-09T15:27:59.666Z,18.05
2023-04-09T15:30:26.456Z,16.63
2023-04-09T15:32:53.070Z,20.63
2023-04-09T15:35:24.921Z,17.27
2023-04-09T15:37:51.738Z,16.30
2023-04-09T15:40:18.907Z,17.00
2023-04-09T15:42:45.633Z,17.58
2023-04-09T15:45:14.452Z,17.27
2023-04-09T15:47:40.967Z,17.00
2023-04-09T15:50:07.980Z,16.92
2023-04-09T15:52:34.481Z,17.83
2023-04-09T15:55:01.753Z,17.27
2023-04-09T15:57:28.798Z,17.30
2023-04-09T15:59:55.251Z,15.52
2023-04-09T16:02:22.767Z,16.02
2023-04-09T16:04:50.679Z,16.48
2023-04-09T16:07:17.404Z,17.70
2023-04-09T16:09:43.881Z,16.52
2023-04-09T16:12:10.936Z,17.30
2023-04-09T16:14:37.392Z,16.30
2023-04-09T16:17:03.982Z,15.23
2023-04-09T16:19:30.534Z,14.38
2023-04-09T16:21:57.591Z,13.15
2023-04-09T16:24:24.046Z,14.77
2023-04-09T16:26:50.534Z,14.73
2023-04-09T16:29:17.742Z,15.32
2023-04-09T16:31:44.385Z,13.88
2023-04-09T16:34:10.943Z,13.52
2023-04-09T16:36:37.443Z,13.23
2023-04-09T16:39:04.624Z,13.27
2023-04-09T16:41:31.129Z,13.65
2023-04-09T16:43:57.653Z,12.15
2023-04-09T16:46:24.217Z,15.48
2023-04-09T16:48:51.037Z,13.48
2023-04-09T16:51:17.697Z,12.88
2023-04-09T16:53:44.223Z,18.42
2023-04-09T16:56:10.788Z,16.30
2023-04-09T16:58:37.754Z,14.52
2023-04-09T17:01:04.502Z,12.52
2023-04-09T17:03:31.219Z,13.77
2023-04-09T17:05:57.837Z,12.15
2023-04-09T17:08:24.551Z,14.88
2023-04-09T17:10:51.827Z,15.18
2023-04-09T17:13:18.284Z,13.93
2023-04-09T17:15:44.726Z,14.07
2023-04-09T17:18:11.505Z,14.20
2023-04-09T17:20:37.981Z,14.10
2023-04-09T17:23:04.626Z,16.10
2023-04-09T17:25:31.129Z,15.07
2023-04-09T17:27:57.908Z,18.27
2023-04-09T17:30:24.367Z,16.25
2023-04-09T17:32:51.173Z,18.15
2023-04-09T17:35:17.765Z,18.80
2023-04-09T17:37:45.109Z,18.65
2023-04-09T17:40:14.659Z,17.63
2023-04-09T17:42:41.512Z,19.20
2023-04-09T17:45:08.609Z,18.50
2023-04-09T17:47:35.153Z,18.60
2023-04-09T17:50:01.751Z,19.25
2023-04-09T17:52:29.551Z,19.90
2023-04-09T17:54:56.387Z,20.35
2023-04-09T17:57:22.877Z,20.77
2023-04-09T17:59:49.337Z,21.33
2023-04-09T18:02:16.085Z,20.52
2023-04-09T18:04:42.780Z,22.95
2023-04-09T18:07:09.454Z,21.35
2023-04-09T18:09:37.840Z,25.67
2023-04-09T18:12:04.329Z,23.55
2023-04-09T18:14:32.317Z,21.17
2023-04-09T18:16:59.394Z,21.02
2023-04-09T18:19:26.012Z,19.50
2023-04-09T18:21:52.562Z,19.77
2023-04-09T18:24:19.056Z,22.02
2023-04-09T18:26:45.530Z,20.40
2023-04-09T18:29:12.505Z,22.70
2023-04-09T18:31:39.032Z,21.73
2023-04-09T18:34:05.590Z,23.27
2023-04-09T18:36:32.084Z,23.67
2023-04-09T18:38:58.539Z,19.48
2023-04-09T18:41:26.116Z,20.95
2023-04-09T18:43:53.205Z,21.48
2023-04-09T18:46:19.887Z,21.80
2023-04-09T18:48:49.228Z,20.73
2023-04-09T18:51:15.761Z,22.13
2023-04-09T18:53:42.395Z,21.80
2023-04-09T18:56:09.414Z,18.35
2023-04-09T18:58:36.301Z,20.67
2023-04-09T19:01:11.702Z,20.70
2023-04-09T19:03:39.769Z,20.25
2023-04-09T19:06:18.040Z,20.10
2023-04-09T19:08:47.953Z,21.80
2023-04-09T19:11:14.755Z,21.63
2023-04-09T19:13:41.220Z,19.23
2023-04-09T19:16:09.290Z,17.83
2023-04-09T19:18:36.834Z,21.00
2023-04-09T19:21:03.417Z,19.73
2023-04-09T19:23:30.654Z,21.00
2023-04-09T19:25:57.396Z,41.92
2023-04-09T19:28:23.934Z,22.30
2023-04-09T19:30:54.935Z,21.35
2023-04-09T19:33:22.589Z,21.27
2023-04-09T19:35:49.833Z,19.08
2023-04-09T19:38:17.088Z,26.77
2023-04-09T19:40:43.672Z,24.65
2023-04-09T19:43:10.544Z,22.35
2023-04-09T19:45:38.031Z,22.52
2023-04-09T19:48:05.948Z,20.50
2023-04-09T19:50:37.724Z,23.48
2023-04-09T19:53:05.867Z,22.42
2023-04-09T19:55:35.700Z,29.15
2023-04-09T19:58:03.029Z,25.80
2023-04-09T20:00:29.582Z,26.02
2023-04-09T20:02:57.145Z,25.92
2023-04-09T20:05:23.976Z,26.67
2023-04-09T20:07:51.658Z,37.22
2023-04-09T20:10:18.468Z,29.52
2023-04-09T20:12:48.792Z,29.90
2023-04-09T20:15:17.391Z,25.40
2023-04-09T20:17:43.889Z,28.55
2023-04-09T20:20:10.792Z,27.35
2023-04-09T20:22:37.307Z,30.23
2023-04-09T20:25:03.813Z,31.25
2023-04-09T20:27:31.346Z,27.17
2023-04-09T20:29:57.938Z,28.02
2023-04-09T20:32:24.453Z,31.85
2023-04-09T20:34:51.087Z,32.33
2023-04-09T20:37:17.524Z,34.42
2023-04-09T20:39:44.302Z,34.67
2023-04-09T20:42:10.791Z,33.45
2023-04-09T20:44:38.149Z,31.92
2023-04-09T20:47:04.610Z,33.38
2023-04-09T20:49:31.173Z,36.25
2023-04-09T20:51:57.813Z,33.42
2023-04-09T20:54:24.329Z,33.58
2023-04-09T20:56:51.340Z,33.28
2023-04-09T20:59:18.814Z,33.75
2023-04-09T21:01:45.656Z,35.15
2023-04-09T21:04:12.910Z,38.55
2023-04-09T21:06:40.377Z,35.75
2023-04-09T21:09:06.810Z,37.97
2023-04-09T21:11:33.276Z,33.88
2023-04-09T21:13:59.725Z,35.40
2023-04-09T21:16:28.431Z,34.17
2023-04-09T21:18:55.330Z,32.42
2023-04-09T21:21:22.125Z,30.83
2023-04-09T21:23:48.577Z,30.08
2023-04-09T21:26:15.329Z,28.45
2023-04-09T21:28:41.845Z,32.72
2023-04-09T21:31:10.565Z,30.42
2023-04-09T21:33:38.942Z,31.15
2023-04-09T21:36:06.963Z,30.13
2023-04-09T21:38:33.640Z,34.13
2023-04-09T21:41:00.204Z,34.50
2023-04-09T21:43:30.127Z,36.25
2023-04-09T21:45:57.107Z,43.60
2023-04-09T21:48:23.647Z,45.00
2023-04-09T21:50:50.147Z,41.03
2023-04-09T21:53:16.788Z,38.75
2023-04-09T21:55:43.264Z,35.08
2023-04-09T21:58:11.755Z,33.45
2023-04-09T22:00:38.347Z,36.22
2023-04-09T22:03:04.981Z,33.45
2023-04-09T22:05:34.148Z,36.30
2023-04-09T22:08:00.999Z,34.95
2023-04-09T22:10:27.707Z,38.53
2023-04-09T22:12:54.556Z,39.15
2023-04-09T22:15:21.919Z,39.15
2023-04-09T22:17:48.394Z,38.15
2023-04-09T22:20:14.982Z,42.85
2023-04-09T22:22:42.355Z,42.47
2023-04-09T22:25:10.982Z,36.47
2023-04-09T22:27:37.475Z,37.05
2023-04-09T22:30:04.495Z,34.67
2023-04-09T22:32:33.305Z,37.58
2023-04-09T22:34:59.905Z,37.67
2023-04-09T22:37:27.626Z,35.00
2023-04-09T22:39:54.097Z,33.58
2023-04-09T22:42:20.842Z,34.65
2023-04-09T22:44:47.339Z,35.55
2023-04-09T22:47:13.818Z,32.85
2023-04-09T22:49:40.283Z,35.35
2023-04-09T22:52:06.779Z,38.05
2023-04-09T22:54:33.257Z,33.72
2023-04-09T22:56:59.701Z,34.85
2023-04-09T22:59:37.277Z,32.05
2023-04-09T23:02:06.087Z,32.85
2023-04-09T23:04:34.028Z,32.42
2023-04-09T23:07:00.680Z,33.00
2023-04-09T23:09:27.131Z,31.83
2023-04-09T23:11:53.571Z,32.47
2023-04-09T23:14:20.046Z,33.20
2023-04-09T23:16:46.556Z,37.20
2023-04-09T23:19:13.017Z,34.70
2023-04-09T23:21:39.477Z,34.53
2023-04-09T23:24:05.934Z,35.67
2023-04-09T23:26:32.508Z,33.55
2023-04-09T23:28:58.969Z,33.00
2023-04-09T23:31:25.465Z,33.72
2023-04-09T23:33:52.179Z,33.42
2023-04-09T23:36:18.798Z,30.27
2023-04-09T23:38:46.991Z,34.25
2023-04-09T23:41:16.366Z,34.08
2023-04-09T23:43:42.823Z,34.03
2023-04-09T23:46:09.261Z,28.42
2023-04-09T23:48:35.688Z,35.67
2023-04-09T23:51:02.149Z,34.33
2023-04-09T23:53:28.641Z,36.90
2023-04-09T23:55:55.085Z,36.85
2023-04-09T23:58:22.279Z,34.88
