createdAt,value
2017-12-15T00:01:00.995Z,97764
2017-12-15T00:02:00.064Z,97762
2017-12-15T00:03:00.087Z,97769
2017-12-15T00:04:00.110Z,97762
2017-12-15T00:05:00.298Z,97766
2017-12-15T00:06:00.324Z,97763
2017-12-15T00:07:01.183Z,97764
2017-12-15T00:07:59.431Z,97765
2017-12-15T00:09:00.482Z,97770
2017-12-15T00:09:59.658Z,97768
2017-12-15T00:10:59.640Z,97774
2017-12-15T00:12:00.618Z,97773
2017-12-15T00:13:00.691Z,97771
2017-12-15T00:13:59.787Z,97776
2017-12-15T00:14:59.946Z,97774
2017-12-15T00:15:59.902Z,97780
2017-12-15T00:17:01.073Z,97778
2017-12-15T00:18:00.992Z,97776
2017-12-15T00:19:01.166Z,97778
2017-12-15T00:20:01.181Z,97778
2017-12-15T00:21:00.290Z,97776
2017-12-15T00:22:00.345Z,97777
2017-12-15T00:23:00.450Z,97769
2017-12-15T00:24:00.404Z,97778
2017-12-15T00:25:01.449Z,97779
2017-12-15T00:26:01.507Z,97778
2017-12-15T00:27:01.668Z,97779
2017-12-15T00:28:01.631Z,97774
2017-12-15T00:29:00.727Z,97775
2017-12-15T00:30:01.849Z,97774
2017-12-15T00:31:00.875Z,97777
2017-12-15T00:32:00.952Z,97777
2017-12-15T00:33:01.871Z,97778
2017-12-15T00:34:01.900Z,97778
2017-12-15T00:35:01.924Z,97784
2017-12-15T00:36:01.967Z,97782
2017-12-15T00:37:02.088Z,97781
2017-12-15T00:38:02.063Z,97779
2017-12-15T00:39:01.227Z,97775
2017-12-15T00:40:01.208Z,97782
2017-12-15T00:41:01.294Z,97783
2017-12-15T00:42:01.316Z,97788
2017-12-15T00:43:01.493Z,97787
2017-12-15T00:44:01.440Z,97791
2017-12-15T00:45:01.483Z,97788
2017-12-15T00:46:02.584Z,97790
2017-12-15T00:47:01.672Z,97791
2017-12-15T00:48:02.710Z,97791
2017-12-15T00:49:01.672Z,97785
2017-12-15T00:50:02.840Z,97782
2017-12-15T00:51:01.932Z,97782
2017-12-15T00:52:01.850Z,97785
2017-12-15T00:53:01.851Z,97788
2017-12-15T00:54:02.865Z,97786
2017-12-15T00:55:01.944Z,97788
2017-12-15T00:56:02.091Z,97788
2017-12-15T00:57:02.156Z,97790
2017-12-15T00:58:02.130Z,97792
2017-12-15T00:59:02.259Z,97796
2017-12-15T01:00:02.306Z,97794
2017-12-15T01:01:03.223Z,97794
2017-12-15T01:02:03.252Z,97794
2017-12-15T01:03:03.383Z,97796
2017-12-15T01:04:03.400Z,97793
2017-12-15T01:05:03.486Z,97798
2017-12-15T01:06:02.517Z,97797
2017-12-15T01:07:02.592Z,97798
2017-12-15T01:08:02.587Z,97790
2017-12-15T01:09:02.662Z,97800
2017-12-15T01:10:02.853Z,97799
2017-12-15T01:11:02.930Z,97801
2017-12-15T01:12:03.957Z,97807
2017-12-15T01:13:02.908Z,97809
2017-12-15T01:14:03.954Z,97809
2017-12-15T01:15:03.122Z,97813
2017-12-15T01:16:04.109Z,97805
2017-12-15T01:17:04.159Z,97807
2017-12-15T01:18:04.283Z,97814
2017-12-15T01:19:04.221Z,97816
2017-12-15T01:20:03.306Z,97818
2017-12-15T01:21:03.377Z,97821
2017-12-15T01:22:04.509Z,97823
2017-12-15T01:23:03.491Z,97824
2017-12-15T01:24:03.616Z,97824
2017-12-15T01:25:03.533Z,97825
2017-12-15T01:26:04.544Z,97826
2017-12-15T01:27:03.764Z,97823
2017-12-15T01:28:03.737Z,97821
2017-12-15T01:29:03.852Z,97823
2017-12-15T01:30:04.887Z,97830
2017-12-15T01:31:04.840Z,97825
2017-12-15T01:32:05.005Z,97821
2017-12-15T01:33:05.070Z,97826
2017-12-15T01:34:04.099Z,97827
2017-12-15T01:35:05.155Z,97831
2017-12-15T01:36:04.198Z,97826
2017-12-15T01:37:05.204Z,97836
2017-12-15T01:38:05.157Z,97835
2017-12-15T01:39:05.363Z,97835
2017-12-15T01:40:04.456Z,97837
2017-12-15T01:41:04.496Z,97840
2017-12-15T01:42:05.536Z,97839
2017-12-15T01:43:04.544Z,97836
2017-12-15T01:44:04.594Z,97843
2017-12-15T01:45:05.587Z,97841
2017-12-15T01:46:04.709Z,97842
2017-12-15T01:47:05.764Z,97842
2017-12-15T01:48:04.755Z,97842
2017-12-15T01:49:04.869Z,97845
2017-12-15T01:50:04.814Z,97842
2017-12-15T01:51:05.002Z,97842
2017-12-15T01:52:04.998Z,97843
2017-12-15T01:53:05.926Z,97844
2017-12-15T01:54:05.962Z,97843
2017-12-15T01:55:05.996Z,97840
2017-12-15T01:56:06.078Z,97847
2017-12-15T01:57:05.269Z,97847
2017-12-15T01:58:05.309Z,97848
2017-12-15T01:59:05.318Z,97849
2017-12-15T02:00:05.391Z,97852
2017-12-15T02:01:05.535Z,97854
2017-12-15T02:02:06.472Z,97853
2017-12-15T02:03:06.605Z,97855
2017-12-15T02:04:06.685Z,97849
2017-12-15T02:05:05.794Z,97851
2017-12-15T02:06:06.788Z,97853
2017-12-15T02:07:05.780Z,97849
2017-12-15T02:08:06.885Z,97850
2017-12-15T02:09:06.861Z,97851
2017-12-15T02:10:05.958Z,97854
2017-12-15T02:11:07.042Z,97857
2017-12-15T02:12:07.099Z,97855
2017-12-15T02:13:07.151Z,97860
2017-12-15T02:14:06.238Z,97870
2017-12-15T02:15:06.247Z,97866
2017-12-15T02:16:06.390Z,97867
2017-12-15T02:17:06.431Z,97869
2017-12-15T02:18:07.431Z,97873
2017-12-15T02:19:06.525Z,97875
2017-12-15T02:20:06.453Z,97866
2017-12-15T02:21:06.590Z,97875
2017-12-15T02:22:06.672Z,97873
2017-12-15T02:23:07.695Z,97877
2017-12-15T02:24:06.710Z,97872
2017-12-15T02:25:06.817Z,97877
2017-12-15T02:26:06.812Z,97875
2017-12-15T02:27:07.809Z,97874
2017-12-15T02:28:06.945Z,97878
2017-12-15T02:29:08.057Z,97883
2017-12-15T02:30:07.174Z,97875
2017-12-15T02:31:08.135Z,97879
2017-12-15T02:32:07.221Z,97883
2017-12-15T02:33:07.327Z,97884
2017-12-15T02:34:07.227Z,97883
2017-12-15T02:35:07.365Z,97886
2017-12-15T02:36:07.445Z,97884
2017-12-15T02:37:07.404Z,97885
2017-12-15T02:38:07.484Z,97889
2017-12-15T02:39:07.544Z,97889
2017-12-15T02:40:07.622Z,97897
2017-12-15T02:41:08.550Z,97884
2017-12-15T02:42:08.708Z,97897
2017-12-15T02:43:07.711Z,97893
2017-12-15T02:44:08.817Z,97897
2017-12-15T02:45:08.823Z,97897
2017-12-15T02:46:07.888Z,97899
2017-12-15T02:47:07.953Z,97900
2017-12-15T02:48:09.036Z,97904
2017-12-15T02:49:08.086Z,97906
2017-12-15T02:50:09.071Z,97905
2017-12-15T02:51:09.171Z,97910
2017-12-15T02:52:08.173Z,97910
2017-12-15T02:53:09.195Z,97918
2017-12-15T02:54:09.391Z,97919
2017-12-15T02:55:09.469Z,97916
2017-12-15T02:56:08.398Z,97914
2017-12-15T02:57:09.436Z,97918
2017-12-15T02:58:08.474Z,97918
2017-12-15T02:59:08.528Z,97916
2017-12-15T03:00:09.685Z,97915
2017-12-15T03:01:09.634Z,97919
2017-12-15T03:02:09.797Z,97915
2017-12-15T03:03:09.698Z,97923
2017-12-15T03:04:08.802Z,97919
2017-12-15T03:05:08.862Z,97922
2017-12-15T03:06:09.860Z,97926
2017-12-15T03:07:10.020Z,97925
2017-12-15T03:08:08.972Z,97930
2017-12-15T03:09:10.102Z,97935
2017-12-15T03:10:10.191Z,97933
2017-12-15T03:11:09.206Z,97935
2017-12-15T03:12:10.320Z,97934
2017-12-15T03:13:10.284Z,97937
2017-12-15T03:14:09.638Z,97940
2017-12-15T03:15:09.496Z,97942
2017-12-15T03:16:09.496Z,97943
2017-12-15T03:17:10.516Z,97946
2017-12-15T03:18:09.720Z,97946
2017-12-15T03:19:10.702Z,97948
2017-12-15T03:20:09.743Z,97947
2017-12-15T03:21:10.680Z,97950
2017-12-15T03:22:09.861Z,97969
2017-12-15T03:23:10.844Z,97956
2017-12-15T03:24:09.933Z,97960
2017-12-15T03:25:10.908Z,97958
2017-12-15T03:26:10.097Z,97962
2017-12-15T03:27:11.178Z,97965
2017-12-15T03:28:10.205Z,97967
2017-12-15T03:29:10.290Z,97968
2017-12-15T03:30:11.252Z,97967
2017-12-15T03:31:11.345Z,97970
2017-12-15T03:32:11.364Z,97971
2017-12-15T03:33:10.565Z,97968
2017-12-15T03:34:11.572Z,97970
2017-12-15T03:35:11.647Z,97967
2017-12-15T03:36:10.649Z,97969
2017-12-15T03:37:10.742Z,97974
2017-12-15T03:38:10.886Z,97974
2017-12-15T03:39:11.945Z,97976
2017-12-15T03:40:10.923Z,97975
2017-12-15T03:41:11.931Z,97977
2017-12-15T03:42:11.033Z,97979
2017-12-15T03:43:12.114Z,97969
2017-12-15T03:44:12.175Z,97977
2017-12-15T03:45:11.268Z,97971
2017-12-15T03:46:12.147Z,97976
2017-12-15T03:47:11.335Z,97976
2017-12-15T03:48:11.292Z,97980
2017-12-15T03:49:11.418Z,97979
2017-12-15T03:50:11.507Z,97984
2017-12-15T03:51:11.499Z,97985
2017-12-15T03:52:11.519Z,97985
2017-12-15T03:53:12.585Z,97985
2017-12-15T03:54:12.781Z,97981
2017-12-15T03:55:12.773Z,97987
2017-12-15T03:56:12.849Z,97982
2017-12-15T03:57:11.990Z,97988
2017-12-15T03:58:12.984Z,97988
2017-12-15T03:59:12.091Z,97994
2017-12-15T04:00:13.141Z,97994
2017-12-15T04:01:13.709Z,97989
2017-12-15T04:02:12.327Z,97998
2017-12-15T04:03:12.238Z,97995
2017-12-15T04:04:12.275Z,97995
2017-12-15T04:05:12.332Z,97993
2017-12-15T04:06:13.374Z,97999
2017-12-15T04:07:12.528Z,98001
2017-12-15T04:08:13.393Z,97999
2017-12-15T04:09:13.420Z,97998
2017-12-15T04:10:12.509Z,98006
2017-12-15T04:11:12.659Z,98006
2017-12-15T04:12:13.544Z,97996
2017-12-15T04:13:13.583Z,98003
2017-12-15T04:14:12.804Z,98003
2017-12-15T04:15:13.829Z,98001
2017-12-15T04:16:12.803Z,98006
2017-12-15T04:17:12.851Z,98007
2017-12-15T04:18:12.865Z,98011
2017-12-15T04:19:13.996Z,98011
2017-12-15T04:20:13.930Z,98012
2017-12-15T04:21:14.119Z,98014
2017-12-15T04:22:13.233Z,98013
2017-12-15T04:23:14.219Z,98015
2017-12-15T04:24:14.270Z,98015
2017-12-15T04:25:14.222Z,98020
2017-12-15T04:26:13.422Z,98022
2017-12-15T04:27:13.459Z,98018
2017-12-15T04:28:14.488Z,98017
2017-12-15T04:29:13.575Z,98022
2017-12-15T04:30:13.509Z,98018
2017-12-15T04:31:13.591Z,98021
2017-12-15T04:32:14.691Z,98016
2017-12-15T04:33:14.723Z,98019
2017-12-15T04:34:13.722Z,98019
2017-12-15T04:35:13.767Z,98023
2017-12-15T04:36:13.837Z,98023
2017-12-15T04:37:14.847Z,98020
2017-12-15T04:38:14.993Z,98017
2017-12-15T04:39:14.932Z,98013
2017-12-15T04:40:14.139Z,98020
2017-12-15T04:41:14.071Z,98025
2017-12-15T04:42:15.052Z,98023
2017-12-15T04:43:15.114Z,98018
2017-12-15T04:44:15.141Z,98022
2017-12-15T04:45:14.246Z,98024
2017-12-15T04:46:14.432Z,98026
2017-12-15T04:47:14.366Z,98024
2017-12-15T04:48:14.499Z,98024
2017-12-15T04:49:14.522Z,98024
2017-12-15T04:50:14.487Z,98024
2017-12-15T04:51:15.473Z,98025
2017-12-15T04:52:14.578Z,98028
2017-12-15T04:53:14.719Z,98027
2017-12-15T04:54:14.777Z,98029
2017-12-15T04:55:15.701Z,98030
2017-12-15T04:56:15.753Z,98031
2017-12-15T04:57:14.942Z,98035
2017-12-15T04:58:15.904Z,98031
2017-12-15T04:59:15.087Z,98034
2017-12-15T05:00:14.991Z,98033
2017-12-15T05:01:15.007Z,98036
2017-12-15T05:02:16.166Z,98034
2017-12-15T05:03:15.248Z,98032
2017-12-15T05:04:15.192Z,98033
2017-12-15T05:05:15.211Z,98029
2017-12-15T05:06:15.294Z,98036
2017-12-15T05:07:16.449Z,98034
2017-12-15T05:08:15.450Z,98035
2017-12-15T05:09:16.497Z,98041
2017-12-15T05:10:16.615Z,98036
2017-12-15T05:11:16.543Z,98034
2017-12-15T05:12:16.639Z,98035
2017-12-15T05:13:15.701Z,98039
2017-12-15T05:14:16.736Z,98033
2017-12-15T05:15:15.966Z,98031
2017-12-15T05:16:15.906Z,98035
2017-12-15T05:17:17.037Z,98034
2017-12-15T05:18:16.049Z,98036
2017-12-15T05:19:17.098Z,98033
2017-12-15T05:20:16.130Z,98040
2017-12-15T05:21:16.218Z,98034
2017-12-15T05:22:16.277Z,98034
2017-12-15T05:23:17.404Z,98045
2017-12-15T05:24:17.348Z,98048
2017-12-15T05:25:16.517Z,98044
2017-12-15T05:26:17.401Z,98042
2017-12-15T05:27:17.415Z,98047
2017-12-15T05:28:17.445Z,98045
2017-12-15T05:29:17.484Z,98046
2017-12-15T05:30:16.671Z,98052
2017-12-15T05:31:17.711Z,98055
2017-12-15T05:32:17.701Z,98053
2017-12-15T05:33:17.138Z,98056
2017-12-15T05:34:16.732Z,98059
2017-12-15T05:35:17.700Z,98060
2017-12-15T05:36:16.860Z,98059
2017-12-15T05:37:17.857Z,98058
2017-12-15T05:38:16.878Z,98056
2017-12-15T05:39:17.944Z,98061
2017-12-15T05:40:18.056Z,98060
2017-12-15T05:41:17.012Z,98056
2017-12-15T05:42:17.130Z,98060
2017-12-15T05:43:18.154Z,98058
2017-12-15T05:44:17.113Z,98059
2017-12-15T05:45:18.201Z,98064
2017-12-15T05:46:18.073Z,98064
2017-12-15T05:47:18.282Z,98064
2017-12-15T05:48:17.266Z,98069
2017-12-15T05:49:18.312Z,98068
2017-12-15T05:50:18.302Z,98071
2017-12-15T05:51:18.500Z,98072
2017-12-15T05:52:18.392Z,98078
2017-12-15T05:53:17.501Z,98071
2017-12-15T05:54:17.594Z,98073
2017-12-15T05:55:18.706Z,98074
2017-12-15T05:56:17.714Z,98074
2017-12-15T05:57:17.760Z,98074
2017-12-15T05:58:17.844Z,98070
2017-12-15T05:59:18.042Z,98075
2017-12-15T06:00:18.108Z,98073
2017-12-15T06:01:18.130Z,98074
2017-12-15T06:02:19.173Z,98080
2017-12-15T06:03:18.209Z,98074
2017-12-15T06:04:19.224Z,98080
2017-12-15T06:05:18.440Z,98073
2017-12-15T06:06:19.333Z,98076
2017-12-15T06:07:19.237Z,98081
2017-12-15T06:08:19.327Z,98082
2017-12-15T06:09:18.379Z,98080
2017-12-15T06:10:18.565Z,98077
2017-12-15T06:11:18.599Z,98083
2017-12-15T06:12:18.655Z,98082
2017-12-15T06:13:18.740Z,98083
2017-12-15T06:14:19.711Z,98081
2017-12-15T06:15:19.671Z,98079
2017-12-15T06:16:19.727Z,98085
2017-12-15T06:17:18.796Z,98085
2017-12-15T06:18:19.963Z,98083
2017-12-15T06:19:18.985Z,98084
2017-12-15T06:20:18.969Z,98089
2017-12-15T06:21:19.057Z,98084
2017-12-15T06:22:20.188Z,98092
2017-12-15T06:23:19.257Z,98094
2017-12-15T06:24:19.368Z,98090
2017-12-15T06:25:20.425Z,98089
2017-12-15T06:26:20.330Z,98091
2017-12-15T06:27:19.438Z,98092
2017-12-15T06:28:19.526Z,98095
2017-12-15T06:29:20.672Z,98091
2017-12-15T06:30:20.768Z,98097
2017-12-15T06:31:19.837Z,98094
2017-12-15T06:32:19.822Z,98097
2017-12-15T06:33:20.793Z,98091
2017-12-15T06:34:19.850Z,98095
2017-12-15T06:35:20.944Z,98090
2017-12-15T06:36:20.070Z,98093
2017-12-15T06:37:20.162Z,98099
2017-12-15T06:38:21.156Z,98095
2017-12-15T06:39:21.153Z,98095
2017-12-15T06:40:21.132Z,98099
2017-12-15T06:41:21.187Z,98099
2017-12-15T06:42:20.274Z,98100
2017-12-15T06:43:21.374Z,98100
2017-12-15T06:44:20.457Z,98095
2017-12-15T06:45:20.431Z,98097
2017-12-15T06:46:21.410Z,98098
2017-12-15T06:47:21.548Z,98101
2017-12-15T06:48:20.480Z,98100
2017-12-15T06:49:21.503Z,98097
2017-12-15T06:50:20.714Z,98098
2017-12-15T06:51:21.597Z,98096
2017-12-15T06:52:21.714Z,98100
2017-12-15T06:53:20.798Z,98098
2017-12-15T06:54:21.720Z,98105
2017-12-15T06:55:21.816Z,98101
2017-12-15T06:56:20.911Z,98104
2017-12-15T06:57:21.894Z,98103
2017-12-15T06:58:21.087Z,98106
2017-12-15T06:59:21.967Z,98105
2017-12-15T07:00:22.089Z,98106
2017-12-15T07:01:22.039Z,98116
2017-12-15T07:02:21.988Z,98107
2017-12-15T07:03:22.130Z,98111
2017-12-15T07:04:21.214Z,98110
2017-12-15T07:05:21.374Z,98113
2017-12-15T07:06:22.407Z,98116
2017-12-15T07:07:22.465Z,98110
2017-12-15T07:08:22.567Z,98112
2017-12-15T07:09:22.496Z,98122
2017-12-15T07:10:22.623Z,98112
2017-12-15T07:11:22.529Z,98113
2017-12-15T07:12:21.557Z,98116
2017-12-15T07:13:21.646Z,98118
2017-12-15T07:14:21.847Z,98127
2017-12-15T07:15:21.762Z,98125
2017-12-15T07:16:22.808Z,98125
2017-12-15T07:17:22.938Z,98123
2017-12-15T07:18:22.824Z,98126
2017-12-15T07:19:21.968Z,98128
2017-12-15T07:20:22.931Z,98130
2017-12-15T07:21:22.200Z,98131
2017-12-15T07:22:22.082Z,98133
2017-12-15T07:23:22.091Z,98132
2017-12-15T07:24:22.092Z,98128
2017-12-15T07:25:22.212Z,98131
2017-12-15T07:26:22.297Z,98132
2017-12-15T07:27:22.344Z,98133
2017-12-15T07:28:23.412Z,98133
2017-12-15T07:29:23.353Z,98131
2017-12-15T07:30:22.505Z,98123
2017-12-15T07:31:23.532Z,98129
2017-12-15T07:32:23.605Z,98127
2017-12-15T07:33:22.620Z,98127
2017-12-15T07:34:23.734Z,98128
2017-12-15T07:35:22.826Z,98133
2017-12-15T07:36:22.886Z,98134
2017-12-15T07:37:22.906Z,98134
2017-12-15T07:38:23.073Z,98138
2017-12-15T07:39:23.900Z,98137
2017-12-15T07:40:23.073Z,98134
2017-12-15T07:41:23.964Z,98139
2017-12-15T07:42:24.114Z,98138
2017-12-15T07:43:23.056Z,98133
2017-12-15T07:44:24.146Z,98136
2017-12-15T07:45:23.246Z,98143
2017-12-15T07:46:23.298Z,98141
2017-12-15T07:47:24.358Z,98140
2017-12-15T07:48:24.370Z,98140
2017-12-15T07:49:23.375Z,98139
2017-12-15T07:50:24.428Z,98144
2017-12-15T07:51:23.521Z,98147
2017-12-15T07:52:23.444Z,98139
2017-12-15T07:53:23.341Z,98146
2017-12-15T07:54:23.591Z,98144
2017-12-15T07:55:24.529Z,98138
2017-12-15T07:56:23.485Z,98149
2017-12-15T07:57:24.453Z,98160
2017-12-15T07:58:23.609Z,98152
2017-12-15T07:59:24.687Z,98154
2017-12-15T08:00:23.748Z,98163
2017-12-15T08:01:24.807Z,98158
2017-12-15T08:02:23.844Z,98153
2017-12-15T08:03:24.770Z,98162
2017-12-15T08:04:23.887Z,98158
2017-12-15T08:05:24.027Z,98156
2017-12-15T08:06:24.850Z,98152
2017-12-15T08:07:24.948Z,98163
2017-12-15T08:08:24.974Z,98167
2017-12-15T08:09:24.193Z,98162
2017-12-15T08:10:25.251Z,98160
2017-12-15T08:11:24.424Z,98165
2017-12-15T08:12:25.250Z,98166
2017-12-15T08:13:26.198Z,98167
2017-12-15T08:14:25.495Z,98164
2017-12-15T08:15:24.489Z,98172
2017-12-15T08:16:24.590Z,98169
2017-12-15T08:17:25.645Z,98174
2017-12-15T08:18:25.730Z,98175
2017-12-15T08:19:24.797Z,98174
2017-12-15T08:20:24.910Z,98181
2017-12-15T08:21:25.799Z,98183
2017-12-15T08:23:24.904Z,98184
2017-12-15T08:24:25.239Z,98183
2017-12-15T08:25:25.002Z,98180
2017-12-15T08:26:26.069Z,98183
2017-12-15T08:27:25.242Z,98192
2017-12-15T08:28:25.192Z,98188
2017-12-15T08:29:25.257Z,98199
2017-12-15T08:30:25.281Z,98195
2017-12-15T08:31:25.471Z,98195
2017-12-15T08:32:25.425Z,98193
2017-12-15T08:33:26.740Z,98198
2017-12-15T08:34:26.785Z,98191
2017-12-15T08:35:25.651Z,98198
2017-12-15T08:36:25.852Z,98205
2017-12-15T08:37:25.905Z,98206
2017-12-15T08:38:26.829Z,98205
2017-12-15T08:39:27.273Z,98208
2017-12-15T08:40:26.014Z,98209
2017-12-15T08:41:26.446Z,98206
2017-12-15T08:42:26.144Z,98207
2017-12-15T08:43:26.234Z,98207
2017-12-15T08:44:27.167Z,98208
2017-12-15T08:45:26.178Z,98204
2017-12-15T08:46:26.502Z,98205
2017-12-15T08:47:26.393Z,98208
2017-12-15T08:48:26.388Z,98210
2017-12-15T08:49:27.569Z,98211
2017-12-15T08:50:26.581Z,98210
2017-12-15T08:51:26.604Z,98219
2017-12-15T08:52:26.773Z,98214
2017-12-15T08:53:27.717Z,98209
2017-12-15T08:54:26.707Z,98210
2017-12-15T08:55:26.856Z,98219
2017-12-15T08:56:28.068Z,98218
2017-12-15T08:57:27.887Z,98221
2017-12-15T08:58:26.961Z,98223
2017-12-15T08:59:27.987Z,98223
2017-12-15T09:00:28.064Z,98221
2017-12-15T09:01:27.985Z,98222
2017-12-15T09:02:28.038Z,98223
2017-12-15T09:03:28.940Z,98222
2017-12-15T09:04:27.322Z,98224
2017-12-15T09:05:28.218Z,98218
2017-12-15T09:06:28.020Z,98220
2017-12-15T09:07:27.420Z,98216
2017-12-15T09:08:28.592Z,98218
2017-12-15T09:09:27.777Z,98217
2017-12-15T09:10:28.676Z,98227
2017-12-15T09:11:28.670Z,98226
2017-12-15T09:12:28.683Z,98227
2017-12-15T09:13:27.974Z,98220
2017-12-15T09:14:28.063Z,98228
2017-12-15T09:15:28.937Z,98230
2017-12-15T09:16:29.012Z,98230
2017-12-15T09:17:29.099Z,98232
2017-12-15T09:18:29.116Z,98233
2017-12-15T09:19:28.195Z,98240
2017-12-15T09:20:29.160Z,98232
2017-12-15T09:21:28.240Z,98237
2017-12-15T09:22:29.935Z,98237
2017-12-15T09:23:29.334Z,98240
2017-12-15T09:24:28.458Z,98247
2017-12-15T09:25:29.512Z,98246
2017-12-15T09:26:28.523Z,98246
2017-12-15T09:27:29.674Z,98242
2017-12-15T09:28:29.258Z,98243
2017-12-15T09:29:28.881Z,98248
2017-12-15T09:30:29.887Z,98243
2017-12-15T09:31:30.066Z,98243
2017-12-15T09:32:28.990Z,98239
2017-12-15T09:33:29.990Z,98238
2017-12-15T09:34:30.920Z,98245
2017-12-15T09:35:29.361Z,98251
2017-12-15T09:36:30.211Z,98245
2017-12-15T09:37:30.172Z,98248
2017-12-15T09:38:30.166Z,98250
2017-12-15T09:39:29.307Z,98250
2017-12-15T09:40:29.286Z,98247
2017-12-15T09:41:30.493Z,98245
2017-12-15T09:42:29.446Z,98249
2017-12-15T09:43:30.539Z,98260
2017-12-15T09:44:29.659Z,98258
2017-12-15T09:45:30.575Z,98259
2017-12-15T09:46:29.704Z,98263
2017-12-15T09:47:29.732Z,98263
2017-12-15T09:48:30.736Z,98260
2017-12-15T09:49:30.834Z,98217
2017-12-15T09:50:30.520Z,98269
2017-12-15T09:51:30.296Z,98267
2017-12-15T09:52:31.072Z,98260
2017-12-15T09:53:29.991Z,98263
2017-12-15T09:54:31.059Z,98272
2017-12-15T09:55:31.070Z,98268
2017-12-15T09:56:30.183Z,98270
2017-12-15T09:57:30.147Z,98268
2017-12-15T09:58:31.258Z,98268
2017-12-15T09:59:31.335Z,98271
2017-12-15T10:00:30.501Z,98274
2017-12-15T10:01:31.552Z,98274
2017-12-15T10:02:31.527Z,98278
2017-12-15T10:03:31.674Z,98274
2017-12-15T10:04:31.618Z,98272
2017-12-15T10:05:30.828Z,98269
2017-12-15T10:06:32.050Z,98270
2017-12-15T10:07:31.880Z,98280
2017-12-15T10:08:30.932Z,98275
2017-12-15T10:09:31.911Z,98275
2017-12-15T10:10:31.312Z,98271
2017-12-15T10:11:32.442Z,98278
2017-12-15T10:12:31.167Z,98279
2017-12-15T10:13:31.284Z,98275
2017-12-15T10:14:31.237Z,98277
2017-12-15T10:15:32.206Z,98282
2017-12-15T10:16:31.369Z,98272
2017-12-15T10:17:32.359Z,98278
2017-12-15T10:18:33.243Z,98287
2017-12-15T10:19:31.569Z,98280
2017-12-15T10:20:32.691Z,98279
2017-12-15T10:21:33.206Z,98283
2017-12-15T10:22:32.282Z,98280
2017-12-15T10:23:32.917Z,98276
2017-12-15T10:24:33.511Z,98279
2017-12-15T10:25:32.853Z,98281
2017-12-15T10:26:32.007Z,98278
2017-12-15T10:27:31.980Z,98281
2017-12-15T10:28:31.849Z,98279
2017-12-15T10:29:32.067Z,98278
2017-12-15T10:30:33.082Z,98281
2017-12-15T10:31:33.161Z,98285
2017-12-15T10:32:32.076Z,98280
2017-12-15T10:33:33.252Z,98283
2017-12-15T10:34:33.156Z,98282
2017-12-15T10:35:33.277Z,98283
2017-12-15T10:36:33.276Z,98283
2017-12-15T10:37:33.465Z,98274
2017-12-15T10:38:33.557Z,98283
2017-12-15T10:39:33.482Z,98280
2017-12-15T10:40:32.531Z,98280
2017-12-15T10:41:32.641Z,98281
2017-12-15T10:42:33.683Z,98282
2017-12-15T10:43:33.742Z,98279
2017-12-15T10:44:32.700Z,98281
2017-12-15T10:45:32.736Z,98276
2017-12-15T10:46:33.764Z,98280
2017-12-15T10:47:33.006Z,98278
2017-12-15T10:48:34.048Z,98286
2017-12-15T10:49:34.050Z,98286
2017-12-15T10:50:33.058Z,98285
2017-12-15T10:51:34.025Z,98279
2017-12-15T10:52:34.162Z,98286
2017-12-15T10:53:34.180Z,98277
2017-12-15T10:54:34.198Z,98285
2017-12-15T10:55:33.302Z,98277
2017-12-15T10:56:34.413Z,98285
2017-12-15T10:57:34.508Z,98280
2017-12-15T10:58:34.790Z,98283
2017-12-15T10:59:34.511Z,98282
2017-12-15T11:00:34.583Z,98289
2017-12-15T11:01:34.554Z,98288
2017-12-15T11:02:33.633Z,98289
2017-12-15T11:03:33.740Z,98285
2017-12-15T11:04:33.762Z,98287
2017-12-15T11:05:33.824Z,98285
2017-12-15T11:06:34.695Z,98289
2017-12-15T11:07:34.074Z,98282
2017-12-15T11:08:33.989Z,98290
2017-12-15T11:09:34.877Z,98287
2017-12-15T11:10:35.130Z,98286
2017-12-15T11:11:34.085Z,98289
2017-12-15T11:12:35.101Z,98288
2017-12-15T11:13:35.179Z,98291
2017-12-15T11:14:34.159Z,98286
2017-12-15T11:15:35.312Z,98285
2017-12-15T11:16:34.216Z,98287
2017-12-15T11:17:35.308Z,98285
2017-12-15T11:18:35.511Z,98274
2017-12-15T11:19:36.258Z,98286
2017-12-15T11:20:34.922Z,98286
2017-12-15T11:21:34.674Z,98287
2017-12-15T11:22:36.361Z,98286
2017-12-15T11:23:35.080Z,98284
2017-12-15T11:24:35.748Z,98284
2017-12-15T11:25:34.690Z,98272
2017-12-15T11:26:34.718Z,98277
2017-12-15T11:27:35.744Z,98280
2017-12-15T11:28:35.822Z,98279
2017-12-15T11:29:35.744Z,98274
2017-12-15T11:30:35.919Z,98274
2017-12-15T11:31:36.031Z,98267
2017-12-15T11:32:34.967Z,98276
2017-12-15T11:33:36.117Z,98280
2017-12-15T11:34:35.088Z,98270
2017-12-15T11:35:35.115Z,98276
2017-12-15T11:36:35.232Z,98272
2017-12-15T11:37:36.930Z,98273
2017-12-15T11:38:36.340Z,98270
2017-12-15T11:39:36.380Z,98274
2017-12-15T11:40:35.431Z,98268
2017-12-15T11:41:35.370Z,98272
2017-12-15T11:42:35.527Z,98271
2017-12-15T11:43:35.669Z,98268
2017-12-15T11:44:35.753Z,98270
2017-12-15T11:45:36.903Z,98265
2017-12-15T11:46:36.788Z,98265
2017-12-15T11:47:36.794Z,98273
2017-12-15T11:48:36.834Z,98266
2017-12-15T11:49:35.930Z,98269
2017-12-15T11:50:37.085Z,98275
2017-12-15T11:51:36.089Z,98277
2017-12-15T11:52:36.796Z,98273
2017-12-15T11:53:36.109Z,98278
2017-12-15T11:54:36.087Z,98278
2017-12-15T11:55:37.024Z,98281
2017-12-15T11:56:36.314Z,98282
2017-12-15T11:57:36.252Z,98280
2017-12-15T11:58:37.133Z,98281
2017-12-15T11:59:36.291Z,98287
2017-12-15T12:00:36.231Z,98285
2017-12-15T12:01:37.335Z,98289
2017-12-15T12:02:37.408Z,98289
2017-12-15T12:03:37.202Z,98287
2017-12-15T12:04:36.541Z,98284
2017-12-15T12:05:36.454Z,98290
2017-12-15T12:06:37.503Z,98289
2017-12-15T12:07:37.663Z,98290
2017-12-15T12:08:36.639Z,98290
2017-12-15T12:09:37.653Z,98291
2017-12-15T12:10:36.707Z,98285
2017-12-15T12:11:37.852Z,98291
2017-12-15T12:12:36.801Z,98291
2017-12-15T12:13:36.986Z,98292
2017-12-15T12:14:37.995Z,98294
2017-12-15T12:15:37.981Z,98297
2017-12-15T12:16:38.029Z,98304
2017-12-15T12:17:37.113Z,98293
2017-12-15T12:18:38.485Z,98296
2017-12-15T12:19:38.287Z,98301
2017-12-15T12:20:37.381Z,98295
2017-12-15T12:21:37.383Z,98297
2017-12-15T12:22:37.429Z,98297
2017-12-15T12:23:37.495Z,98292
2017-12-15T12:24:37.419Z,98298
2017-12-15T12:25:38.517Z,98305
2017-12-15T12:26:37.610Z,98296
2017-12-15T12:27:37.597Z,98303
2017-12-15T12:28:37.637Z,98297
2017-12-15T12:29:37.604Z,98304
2017-12-15T12:30:38.594Z,98303
2017-12-15T12:31:38.675Z,98304
2017-12-15T12:32:37.921Z,98304
2017-12-15T12:33:37.882Z,98306
2017-12-15T12:34:38.839Z,98303
2017-12-15T12:35:38.905Z,98306
2017-12-15T12:36:39.074Z,98305
2017-12-15T12:37:38.117Z,98302
2017-12-15T12:38:38.095Z,98300
2017-12-15T12:39:38.993Z,98300
2017-12-15T12:40:38.358Z,98304
2017-12-15T12:41:38.194Z,98295
2017-12-15T12:42:38.226Z,98303
2017-12-15T12:43:38.498Z,98305
2017-12-15T12:44:39.362Z,98300
2017-12-15T12:45:39.494Z,98298
2017-12-15T12:46:39.377Z,98303
2017-12-15T12:47:38.768Z,98306
2017-12-15T12:48:39.633Z,98310
2017-12-15T12:49:38.625Z,98309
2017-12-15T12:50:39.496Z,98313
2017-12-15T12:51:39.527Z,98317
2017-12-15T12:52:39.730Z,98322
2017-12-15T12:53:39.828Z,98313
2017-12-15T12:54:39.783Z,98314