createdAt,value
2022-08-22T00:02:52.599Z,2.70
2022-08-22T00:10:04.863Z,3.00
2022-08-22T00:12:45.364Z,3.10
2022-08-22T00:15:41.969Z,2.95
2022-08-22T00:18:19.959Z,2.70
2022-08-22T00:22:28.291Z,2.90
2022-08-22T00:27:33.567Z,2.90
2022-08-22T00:30:13.079Z,3.05
2022-08-22T00:32:51.487Z,2.80
2022-08-22T00:35:34.042Z,2.70
2022-08-22T00:38:06.975Z,2.70
2022-08-22T00:40:56.765Z,2.60
2022-08-22T00:43:53.948Z,2.90
2022-08-22T00:46:46.357Z,2.65
2022-08-22T00:49:36.716Z,2.70
2022-08-22T00:58:42.754Z,2.70
2022-08-22T01:01:10.621Z,2.70
2022-08-22T01:03:51.177Z,2.72
2022-08-22T01:06:58.758Z,2.70
2022-08-22T01:12:15.323Z,2.97
2022-08-22T01:14:49.047Z,2.70
2022-08-22T01:17:35.387Z,2.70
2022-08-22T01:20:37.153Z,2.70
2022-08-22T01:26:20.255Z,2.83
2022-08-22T01:29:28.257Z,3.00
2022-08-22T01:32:28.283Z,2.70
2022-08-22T01:35:44.219Z,2.85
2022-08-22T01:44:00.143Z,2.80
2022-08-22T01:51:52.854Z,2.80
2022-08-22T01:56:08.221Z,2.80
2022-08-22T01:58:36.445Z,2.70
2022-08-22T02:01:23.071Z,2.70
2022-08-22T02:04:27.025Z,2.55
2022-08-22T02:07:34.837Z,2.58
2022-08-22T02:11:57.097Z,2.55
2022-08-22T02:17:22.829Z,2.50
2022-08-22T02:20:22.683Z,2.60
2022-08-22T02:23:17.277Z,2.70
2022-08-22T02:25:56.358Z,2.60
2022-08-22T02:28:57.297Z,2.60
2022-08-22T02:38:31.833Z,2.62
2022-08-22T02:42:52.222Z,2.70
2022-08-22T02:45:43.227Z,2.80
2022-08-22T02:49:49.901Z,2.70
2022-08-22T02:52:29.007Z,2.92
2022-08-22T02:55:08.694Z,2.70
2022-08-22T02:57:59.461Z,2.90
2022-08-22T03:00:32.436Z,2.70
2022-08-22T03:03:25.910Z,2.90
2022-08-22T03:07:00.943Z,2.80
2022-08-22T03:09:30.889Z,2.75
2022-08-22T03:13:45.889Z,2.83
2022-08-22T03:17:02.408Z,2.85
2022-08-22T03:20:01.385Z,2.72
2022-08-22T03:22:53.937Z,2.87
2022-08-22T03:25:41.606Z,2.80
2022-08-22T03:30:25.449Z,2.90
2022-08-22T03:32:58.726Z,2.90
2022-08-22T03:35:34.557Z,2.90
2022-08-22T03:38:15.412Z,2.70
2022-08-22T03:43:26.459Z,2.85
2022-08-22T03:46:21.734Z,2.70
2022-08-22T03:49:16.353Z,2.70
2022-08-22T03:52:00.236Z,2.80
2022-08-22T03:57:11.687Z,2.70
2022-08-22T04:00:07.842Z,2.90
2022-08-22T04:04:45.182Z,3.00
2022-08-22T04:11:07.078Z,3.22
2022-08-22T04:27:11.135Z,3.00
2022-08-22T04:29:54.751Z,3.00
2022-08-22T04:33:54.496Z,3.10
2022-08-22T04:36:27.231Z,3.00
2022-08-22T04:39:06.894Z,2.90
2022-08-22T04:41:53.625Z,3.00
2022-08-22T04:44:43.968Z,2.95
2022-08-22T04:47:36.077Z,2.90
2022-08-22T04:50:27.053Z,3.10
2022-08-22T04:53:22.802Z,3.10
2022-08-22T04:58:32.107Z,2.90
2022-08-22T05:02:05.510Z,2.90
2022-08-22T05:04:36.658Z,2.90
2022-08-22T05:07:15.843Z,3.00
2022-08-22T05:09:51.240Z,2.90
2022-08-22T05:12:25.479Z,2.90
2022-08-22T05:15:09.791Z,2.83
2022-08-22T05:17:36.290Z,3.00
2022-08-22T05:20:07.347Z,2.90
2022-08-22T05:22:36.733Z,2.90
2022-08-22T05:25:07.676Z,3.00
2022-08-22T05:27:36.308Z,2.85
2022-08-22T05:30:09.109Z,3.03
2022-08-22T05:33:16.433Z,2.90
2022-08-22T05:35:49.544Z,2.70
2022-08-22T05:38:18.931Z,2.80
2022-08-22T05:40:49.375Z,2.80
2022-08-22T05:43:15.646Z,2.80
2022-08-22T05:45:44.654Z,2.90
2022-08-22T05:48:22.497Z,2.87
2022-08-22T05:50:56.499Z,2.60
2022-08-22T05:54:34.283Z,2.90
2022-08-22T05:57:22.552Z,2.90
2022-08-22T05:59:48.984Z,2.60
2022-08-22T06:02:24.580Z,2.62
2022-08-22T06:05:00.352Z,2.80
2022-08-22T06:07:44.712Z,2.90
2022-08-22T06:10:50.891Z,2.60
2022-08-22T06:13:41.437Z,2.80
2022-08-22T06:16:23.307Z,2.70
2022-08-22T06:18:50.316Z,2.70
2022-08-22T06:21:39.297Z,2.70
2022-08-22T06:24:07.993Z,2.90
2022-08-22T06:26:45.201Z,2.70
2022-08-22T06:29:25.294Z,2.80
2022-08-22T06:31:51.780Z,2.70
2022-08-22T06:34:23.159Z,2.70
2022-08-22T06:36:50.257Z,2.70
2022-08-22T06:39:33.795Z,2.70
2022-08-22T06:42:22.287Z,2.70
2022-08-22T06:45:03.744Z,2.70
2022-08-22T06:47:36.597Z,2.70
2022-08-22T06:50:13.837Z,2.70
2022-08-22T06:54:18.628Z,2.70
2022-08-22T06:56:46.241Z,2.80
2022-08-22T06:59:15.171Z,2.70
2022-08-22T07:02:01.784Z,2.65
2022-08-22T07:04:28.426Z,2.60
2022-08-22T07:06:56.421Z,2.72
2022-08-22T07:09:28.273Z,2.90
2022-08-22T07:11:56.218Z,2.95
2022-08-22T07:14:31.312Z,2.67
2022-08-22T07:16:59.756Z,2.75
2022-08-22T07:19:32.532Z,2.72
2022-08-22T07:22:00.691Z,2.80
2022-08-22T07:24:29.423Z,2.80
2022-08-22T07:27:19.764Z,2.70
2022-08-22T07:31:25.109Z,2.70
2022-08-22T07:33:53.329Z,2.90
2022-08-22T07:36:55.051Z,2.70
2022-08-22T07:41:43.095Z,2.70
2022-08-22T07:44:19.563Z,2.50
2022-08-22T07:47:26.133Z,2.70
2022-08-22T07:50:04.264Z,2.70
2022-08-22T07:52:40.602Z,2.70
2022-08-22T07:55:24.152Z,2.92
2022-08-22T07:58:01.755Z,2.80
2022-08-22T08:00:31.810Z,3.00
2022-08-22T08:03:03.278Z,2.90
2022-08-22T08:05:32.620Z,2.80
2022-08-22T08:08:01.078Z,2.80
2022-08-22T08:10:30.878Z,2.80
2022-08-22T08:13:15.797Z,2.80
2022-08-22T08:15:44.914Z,2.70
2022-08-22T08:18:18.680Z,2.70
2022-08-22T08:20:53.995Z,2.72
2022-08-22T08:23:23.684Z,2.85
2022-08-22T08:26:17.637Z,2.70
2022-08-22T08:28:50.263Z,3.00
2022-08-22T08:31:54.136Z,3.00
2022-08-22T08:34:22.980Z,3.10
2022-08-22T08:36:59.093Z,3.25
2022-08-22T08:39:35.731Z,2.70
2022-08-22T08:45:05.377Z,2.80
2022-08-22T08:48:04.655Z,2.70
2022-08-22T08:52:24.410Z,2.78
2022-08-22T08:58:10.453Z,2.70
2022-08-22T09:01:19.494Z,2.97
2022-08-22T09:05:07.612Z,2.65
2022-08-22T09:08:11.802Z,2.65
2022-08-22T09:11:15.618Z,3.67
2022-08-22T09:14:59.627Z,2.70
2022-08-22T09:21:23.847Z,2.55
2022-08-22T09:26:00.534Z,2.70
2022-08-22T09:36:47.601Z,2.60
2022-08-22T09:39:24.064Z,2.80
2022-08-22T09:42:18.174Z,2.70
2022-08-22T09:51:47.208Z,2.90
2022-08-22T09:56:11.716Z,2.60
2022-08-22T09:59:00.083Z,2.90
2022-08-22T10:04:31.729Z,2.60
2022-08-22T10:07:18.459Z,2.50
2022-08-22T10:12:41.327Z,2.90
2022-08-22T10:16:38.867Z,2.90
2022-08-22T10:19:24.050Z,2.87
2022-08-22T10:24:49.070Z,2.90
2022-08-22T10:28:53.667Z,3.10
2022-08-22T10:31:59.005Z,2.90
2022-08-22T10:34:32.951Z,2.90
2022-08-22T10:37:37.150Z,2.80
2022-08-22T10:46:56.430Z,2.87
2022-08-22T10:49:43.607Z,2.90
2022-08-22T10:52:15.889Z,2.60
2022-08-22T10:54:51.397Z,2.60
2022-08-22T10:57:38.218Z,2.50
2022-08-22T11:01:42.206Z,2.60
2022-08-22T11:06:08.620Z,2.50
2022-08-22T11:10:48.517Z,2.60
2022-08-22T11:13:37.501Z,2.60
2022-08-22T11:16:23.952Z,2.60
2022-08-22T11:20:35.693Z,2.90
2022-08-22T11:25:59.500Z,2.80
2022-08-22T11:29:14.128Z,2.80
2022-08-22T11:32:34.565Z,2.70
2022-08-22T11:38:14.196Z,2.87
2022-08-22T11:44:50.839Z,2.95
2022-08-22T11:47:19.856Z,2.80
2022-08-22T11:50:32.649Z,3.10
2022-08-22T11:53:22.082Z,2.87
2022-08-22T11:57:27.467Z,2.90
2022-08-22T12:01:35.859Z,2.90
2022-08-22T12:04:10.522Z,4.10
2022-08-22T12:10:02.547Z,4.62
2022-08-22T12:13:00.659Z,4.15
2022-08-22T12:15:53.966Z,4.10
2022-08-22T12:21:45.765Z,2.97
2022-08-22T12:27:07.774Z,2.83
2022-08-22T12:31:05.479Z,3.03
2022-08-22T12:35:15.804Z,2.97
2022-08-22T12:38:04.123Z,3.25
2022-08-22T12:43:09.327Z,3.08
2022-08-22T12:45:51.023Z,3.35
2022-08-22T12:48:42.368Z,3.95
2022-08-22T12:52:58.278Z,3.72
2022-08-22T12:57:04.169Z,3.50
2022-08-22T12:59:55.661Z,3.15
2022-08-22T13:02:27.433Z,3.40
2022-08-22T13:05:10.996Z,2.95
2022-08-22T13:07:37.869Z,2.78
2022-08-22T13:11:59.063Z,3.20
2022-08-22T13:14:28.850Z,3.33
2022-08-22T13:17:01.243Z,3.20
2022-08-22T13:20:20.171Z,2.78
2022-08-22T13:22:48.803Z,2.87
2022-08-22T13:25:33.253Z,2.70
2022-08-22T13:28:01.610Z,2.70
2022-08-22T13:30:40.952Z,2.83
2022-08-22T13:33:22.158Z,2.90
2022-08-22T13:35:56.996Z,3.17
2022-08-22T13:38:29.758Z,3.10
2022-08-22T13:40:57.677Z,3.08
2022-08-22T13:43:27.425Z,3.10
2022-08-22T13:46:02.076Z,3.10
2022-08-22T13:48:56.692Z,2.83
2022-08-22T13:54:12.114Z,2.83
2022-08-22T13:57:21.188Z,2.83
2022-08-22T14:01:37.410Z,3.47
2022-08-22T14:05:07.496Z,3.30
2022-08-22T14:07:56.522Z,3.50
2022-08-22T14:10:29.488Z,3.85
2022-08-22T14:19:58.824Z,4.03
2022-08-22T14:22:31.730Z,3.35
2022-08-22T14:25:04.678Z,3.50
2022-08-22T14:27:39.926Z,3.90
2022-08-22T14:30:14.804Z,3.37
2022-08-22T14:32:56.595Z,3.75
2022-08-22T14:35:35.312Z,3.80
2022-08-22T14:38:20.803Z,3.40
2022-08-22T14:42:50.444Z,3.10
2022-08-22T14:45:22.808Z,2.75
2022-08-22T14:48:30.409Z,2.92
2022-08-22T14:51:09.727Z,2.80
2022-08-22T14:53:38.611Z,2.60
2022-08-22T14:56:23.495Z,2.65
2022-08-22T14:59:01.850Z,2.50
2022-08-22T15:01:33.090Z,2.70
2022-08-22T15:04:05.766Z,2.67
2022-08-22T15:06:47.821Z,2.70
2022-08-22T15:09:28.062Z,2.80
2022-08-22T15:11:54.383Z,2.70
2022-08-22T15:15:09.802Z,2.78
2022-08-22T15:17:46.005Z,2.85
2022-08-22T15:20:38.201Z,3.20
2022-08-22T15:23:20.032Z,3.42
2022-08-22T15:25:57.264Z,3.80
2022-08-22T15:28:24.052Z,3.83
2022-08-22T15:31:05.365Z,3.58
2022-08-22T15:33:43.665Z,3.90
2022-08-22T15:36:15.883Z,3.67
2022-08-22T15:38:47.903Z,3.78
2022-08-22T15:41:40.789Z,3.80
2022-08-22T15:44:35.988Z,3.72
2022-08-22T15:47:27.606Z,3.70
2022-08-22T15:50:10.902Z,3.72
2022-08-22T15:55:18.488Z,3.53
2022-08-22T15:58:00.697Z,3.45
2022-08-22T16:00:45.105Z,3.75
2022-08-22T16:03:23.807Z,3.58
2022-08-22T16:05:56.561Z,3.87
2022-08-22T16:08:27.293Z,4.22
2022-08-22T16:11:33.293Z,4.00
2022-08-22T16:20:50.152Z,4.22
2022-08-22T16:23:17.075Z,3.75
2022-08-22T16:27:16.721Z,3.62
2022-08-22T16:29:46.241Z,3.58
2022-08-22T16:32:21.255Z,3.90
2022-08-22T16:34:47.691Z,4.00
2022-08-22T16:37:31.112Z,4.00
2022-08-22T16:40:19.984Z,4.15
2022-08-22T16:43:08.973Z,4.00
2022-08-22T16:45:40.733Z,3.90
2022-08-22T16:48:23.626Z,3.78
2022-08-22T16:51:11.848Z,3.95
2022-08-22T16:54:20.150Z,3.78
2022-08-22T17:00:00.419Z,3.85
2022-08-22T17:04:07.847Z,3.83
2022-08-22T17:07:02.567Z,3.65
2022-08-22T17:11:06.801Z,3.65
2022-08-22T17:13:56.457Z,3.70
2022-08-22T17:18:44.683Z,4.15
2022-08-22T17:21:57.066Z,3.62
2022-08-22T17:24:45.594Z,4.00
2022-08-22T17:27:31.039Z,4.03
2022-08-22T17:32:41.915Z,4.10
2022-08-22T17:36:05.158Z,3.78
2022-08-22T17:39:12.581Z,3.83
2022-08-22T17:48:58.392Z,4.00
2022-08-22T17:51:41.839Z,4.90
2022-08-22T17:54:34.495Z,3.40
2022-08-22T17:57:26.138Z,3.30
2022-08-22T18:00:13.539Z,2.90
2022-08-22T18:02:56.925Z,2.70
2022-08-22T18:05:32.039Z,3.30
2022-08-22T18:08:36.959Z,3.40
2022-08-22T18:11:11.039Z,2.92
2022-08-22T18:14:41.695Z,3.30
2022-08-22T18:17:39.562Z,2.90
2022-08-22T18:20:21.129Z,2.97
2022-08-22T18:24:13.878Z,3.40
2022-08-22T18:28:25.638Z,3.62
2022-08-22T18:31:02.155Z,3.78
2022-08-22T18:33:44.958Z,3.50
2022-08-22T18:39:15.129Z,3.00
2022-08-22T18:42:18.221Z,3.17
2022-08-22T18:44:46.105Z,2.90
2022-08-22T18:47:24.779Z,3.12
2022-08-22T18:49:56.810Z,2.92
2022-08-22T18:52:41.805Z,2.90
2022-08-22T18:59:05.879Z,3.00
2022-08-22T19:02:00.374Z,2.97
2022-08-22T19:14:13.687Z,3.00
2022-08-22T19:23:47.059Z,2.90
2022-08-22T19:26:35.090Z,3.20
2022-08-22T19:29:50.379Z,3.70
2022-08-22T19:40:58.283Z,3.30
2022-08-22T19:43:36.605Z,3.30
2022-08-22T19:46:05.834Z,3.10
2022-08-22T19:48:47.756Z,3.15
2022-08-22T19:51:24.486Z,3.40
2022-08-22T19:54:17.060Z,3.10
2022-08-22T19:57:06.895Z,3.05
2022-08-22T20:00:10.710Z,2.90
2022-08-22T20:03:00.555Z,2.90
2022-08-22T20:07:22.818Z,3.40
2022-08-22T20:13:07.752Z,2.72
2022-08-22T20:15:53.901Z,2.85
2022-08-22T20:21:46.652Z,3.30
2022-08-22T20:24:39.535Z,2.80
2022-08-22T20:27:15.841Z,3.35
2022-08-22T20:29:50.543Z,3.22
2022-08-22T20:32:21.051Z,2.83
2022-08-22T20:34:47.385Z,3.20
2022-08-22T20:37:32.401Z,3.00
2022-08-22T20:41:11.151Z,3.03
2022-08-22T20:47:21.247Z,3.30
2022-08-22T20:49:51.570Z,3.12
2022-08-22T20:52:51.916Z,3.10
2022-08-22T20:55:34.416Z,3.35
2022-08-22T20:58:52.323Z,3.42
2022-08-22T21:01:19.336Z,2.80
2022-08-22T21:03:47.777Z,2.90
2022-08-22T21:06:28.783Z,3.10
2022-08-22T21:09:31.092Z,3.00
2022-08-22T21:12:00.305Z,3.10
2022-08-22T21:14:31.266Z,3.03
2022-08-22T21:17:06.048Z,3.05
2022-08-22T21:19:32.719Z,3.00
2022-08-22T21:22:16.148Z,2.80
2022-08-22T21:24:43.224Z,3.17
2022-08-22T21:27:26.479Z,3.10
2022-08-22T21:29:53.477Z,2.90
2022-08-22T21:32:46.343Z,3.22
2022-08-22T21:35:32.517Z,3.00
2022-08-22T21:38:02.861Z,3.15
2022-08-22T21:40:40.457Z,3.20
2022-08-22T21:43:10.141Z,3.60
2022-08-22T21:45:43.535Z,3.40
2022-08-22T21:48:33.012Z,3.60
2022-08-22T21:51:21.914Z,3.30
2022-08-22T21:53:48.298Z,3.20
2022-08-22T21:56:28.919Z,3.25
2022-08-22T21:59:50.840Z,3.33
2022-08-22T22:02:37.403Z,3.40
2022-08-22T22:05:22.373Z,3.60
2022-08-22T22:07:48.934Z,3.20
2022-08-22T22:10:18.137Z,3.40
2022-08-22T22:12:46.065Z,3.25
2022-08-22T22:15:13.827Z,3.17
2022-08-22T22:17:40.442Z,3.10
2022-08-22T22:20:08.063Z,3.20
2022-08-22T22:22:37.049Z,3.20
2022-08-22T22:25:39.883Z,3.22
2022-08-22T22:28:32.242Z,3.33
2022-08-22T22:30:58.984Z,3.30
2022-08-22T22:33:27.656Z,3.80
2022-08-22T22:35:55.583Z,3.80
2022-08-22T22:38:24.231Z,3.33
2022-08-22T22:40:52.214Z,3.20
2022-08-22T22:43:18.590Z,3.53
2022-08-22T22:45:44.867Z,3.40
2022-08-22T22:48:11.381Z,3.10
2022-08-22T22:50:44.021Z,3.30
2022-08-22T22:53:10.926Z,3.40
2022-08-22T22:55:41.470Z,3.37
2022-08-22T22:58:08.419Z,3.00
2022-08-22T23:00:37.400Z,3.30
2022-08-22T23:03:04.381Z,3.22
2022-08-22T23:05:30.951Z,3.10
2022-08-22T23:07:57.446Z,3.28
2022-08-22T23:10:24.718Z,3.10
2022-08-22T23:12:51.293Z,3.25
2022-08-22T23:15:17.667Z,3.22
2022-08-22T23:17:51.260Z,3.30
2022-08-22T23:20:18.089Z,3.08
2022-08-22T23:22:44.978Z,3.10
2022-08-22T23:25:11.636Z,3.30
2022-08-22T23:27:38.291Z,3.20
2022-08-22T23:30:10.446Z,3.30
2022-08-22T23:32:36.791Z,3.03
2022-08-22T23:35:03.945Z,3.20
2022-08-22T23:37:30.348Z,3.20
2022-08-22T23:39:57.063Z,3.20
2022-08-22T23:42:23.387Z,3.28
2022-08-22T23:44:49.651Z,3.20
2022-08-22T23:47:16.187Z,3.60
2022-08-22T23:49:42.837Z,3.37
2022-08-22T23:52:10.193Z,3.30
2022-08-22T23:54:36.801Z,3.83
2022-08-22T23:57:04.378Z,3.60
2022-08-22T23:59:39.151Z,3.53
