createdAt,value
2023-04-22T00:01:28.913Z,99.90
2023-04-22T00:03:56.003Z,99.90
2023-04-22T00:06:23.013Z,99.90
2023-04-22T00:08:50.219Z,99.90
2023-04-22T00:11:17.022Z,99.90
2023-04-22T00:13:44.509Z,99.90
2023-04-22T00:16:11.771Z,99.90
2023-04-22T00:18:38.660Z,99.90
2023-04-22T00:21:06.179Z,99.90
2023-04-22T00:23:33.117Z,99.90
2023-04-22T00:26:00.848Z,99.90
2023-04-22T00:28:27.863Z,99.90
2023-04-22T00:30:54.790Z,99.90
2023-04-22T00:33:21.623Z,99.90
2023-04-22T00:35:48.485Z,99.90
2023-04-22T00:38:15.494Z,99.90
2023-04-22T00:40:42.400Z,99.90
2023-04-22T00:43:09.686Z,99.90
2023-04-22T00:45:37.740Z,99.90
2023-04-22T00:48:05.253Z,99.90
2023-04-22T00:50:32.229Z,99.90
2023-04-22T00:52:59.058Z,99.90
2023-04-22T00:55:26.322Z,99.90
2023-04-22T00:57:55.442Z,99.90
2023-04-22T01:00:27.268Z,99.90
2023-04-22T01:02:55.995Z,99.90
2023-04-22T01:05:24.842Z,99.90
2023-04-22T01:07:51.726Z,99.90
2023-04-22T01:10:18.936Z,99.90
2023-04-22T01:12:45.829Z,99.90
2023-04-22T01:15:13.070Z,99.90
2023-04-22T01:17:40.032Z,99.90
2023-04-22T01:20:10.320Z,99.90
2023-04-22T01:22:42.801Z,99.90
2023-04-22T01:25:11.555Z,99.90
2023-04-22T01:27:39.434Z,99.90
2023-04-22T01:30:07.338Z,99.90
2023-04-22T01:32:34.378Z,99.90
2023-04-22T01:35:01.232Z,99.90
2023-04-22T01:37:29.068Z,99.90
2023-04-22T01:39:58.210Z,99.90
2023-04-22T01:42:25.598Z,99.90
2023-04-22T01:44:52.515Z,99.90
2023-04-22T01:47:19.451Z,99.90
2023-04-22T01:49:46.395Z,99.90
2023-04-22T01:52:13.573Z,99.90
2023-04-22T01:54:41.605Z,99.90
2023-04-22T01:57:14.141Z,99.90
2023-04-22T01:59:41.922Z,99.90
2023-04-22T02:02:09.152Z,99.90
2023-04-22T02:04:36.508Z,99.90
2023-04-22T02:07:03.390Z,99.90
2023-04-22T02:09:30.359Z,99.90
2023-04-22T02:11:57.189Z,99.90
2023-04-22T02:14:24.067Z,99.90
2023-04-22T02:16:51.713Z,99.90
2023-04-22T02:19:18.589Z,99.90
2023-04-22T02:21:45.467Z,99.90
2023-04-22T02:24:12.282Z,99.90
2023-04-22T02:26:39.157Z,99.90
2023-04-22T02:29:06.124Z,99.90
2023-04-22T02:31:33.016Z,99.90
2023-04-22T02:33:59.915Z,99.90
2023-04-22T02:36:27.731Z,99.90
2023-04-22T02:38:55.252Z,99.90
2023-04-22T02:41:22.144Z,99.90
2023-04-22T02:43:49.058Z,99.90
2023-04-22T02:46:16.568Z,99.90
2023-04-22T02:48:43.625Z,99.90
2023-04-22T02:51:11.310Z,99.90
2023-04-22T02:53:38.391Z,99.90
2023-04-22T02:56:05.756Z,99.90
2023-04-22T02:58:32.619Z,99.90
2023-04-22T03:00:59.541Z,99.90
2023-04-22T03:03:26.593Z,99.90
2023-04-22T03:05:53.590Z,99.90
2023-04-22T03:08:20.884Z,99.90
2023-04-22T03:10:47.961Z,99.90
2023-04-22T03:13:14.798Z,99.90
2023-04-22T03:15:42.004Z,99.90
2023-04-22T03:18:09.422Z,99.90
2023-04-22T03:20:36.706Z,99.90
2023-04-22T03:23:03.536Z,99.90
2023-04-22T03:25:30.456Z,99.90
2023-04-22T03:27:57.231Z,99.90
2023-04-22T03:30:24.175Z,99.90
2023-04-22T03:32:52.513Z,99.90
2023-04-22T03:35:20.636Z,99.90
2023-04-22T03:37:47.518Z,99.90
2023-04-22T03:40:14.469Z,99.90
2023-04-22T03:42:41.300Z,99.90
2023-04-22T03:45:08.326Z,99.90
2023-04-22T03:47:35.181Z,99.90
2023-04-22T03:50:02.129Z,99.90
2023-04-22T03:52:28.951Z,99.90
2023-04-22T03:54:55.766Z,99.90
2023-04-22T03:57:22.615Z,99.90
2023-04-22T03:59:49.396Z,99.90
2023-04-22T04:02:16.345Z,99.90
2023-04-22T04:04:43.611Z,99.90
2023-04-22T04:07:10.577Z,99.90
2023-04-22T04:09:37.721Z,99.90
2023-04-22T04:12:04.905Z,99.90
2023-04-22T04:14:31.708Z,99.90
2023-04-22T04:16:58.632Z,99.90
2023-04-22T04:19:25.514Z,99.90
2023-04-22T04:21:52.417Z,99.90
2023-04-22T04:24:19.378Z,99.90
2023-04-22T04:26:46.647Z,99.90
2023-04-22T04:29:13.705Z,99.90
2023-04-22T04:31:41.353Z,99.90
2023-04-22T04:34:08.221Z,99.90
2023-04-22T04:36:35.334Z,99.90
2023-04-22T04:39:02.148Z,99.90
2023-04-22T04:41:29.541Z,99.90
2023-04-22T04:43:56.576Z,99.90
2023-04-22T04:46:23.529Z,99.90
2023-04-22T04:48:51.704Z,99.90
2023-04-22T04:51:20.371Z,99.90
2023-04-22T04:53:47.461Z,99.90
2023-04-22T04:56:14.317Z,99.90
2023-04-22T04:58:41.098Z,99.90
2023-04-22T05:01:07.957Z,99.90
2023-04-22T05:03:34.845Z,99.90
2023-04-22T05:06:01.849Z,99.90
2023-04-22T05:08:28.718Z,99.90
2023-04-22T05:10:56.043Z,99.90
2023-04-22T05:13:22.878Z,99.90
2023-04-22T05:15:49.806Z,99.90
2023-04-22T05:18:16.640Z,99.90
2023-04-22T05:20:43.595Z,99.90
2023-04-22T05:23:10.420Z,99.90
2023-04-22T05:25:37.442Z,99.90
2023-04-22T05:28:04.302Z,99.90
2023-04-22T05:30:31.107Z,99.90
2023-04-22T05:32:58.093Z,99.90
2023-04-22T05:35:24.952Z,99.90
2023-04-22T05:37:51.766Z,99.90
2023-04-22T05:40:18.720Z,99.90
2023-04-22T05:42:45.541Z,99.90
2023-04-22T05:45:12.432Z,99.90
2023-04-22T05:47:39.365Z,99.90
2023-04-22T05:50:07.359Z,99.90
2023-04-22T05:52:34.253Z,99.90
2023-04-22T05:55:01.622Z,99.90
2023-04-22T05:57:28.434Z,99.90
2023-04-22T05:59:55.347Z,99.90
2023-04-22T06:02:22.298Z,99.90
2023-04-22T06:04:49.597Z,99.90
2023-04-22T06:07:17.010Z,99.90
2023-04-22T06:09:43.923Z,99.90
2023-04-22T06:12:11.371Z,99.90
2023-04-22T06:14:38.202Z,99.90
2023-04-22T06:17:05.078Z,99.90
2023-04-22T06:19:31.984Z,99.90
2023-04-22T06:21:58.832Z,99.90
2023-04-22T06:24:25.697Z,99.90
2023-04-22T06:26:52.528Z,99.90
2023-04-22T06:29:19.633Z,99.90
2023-04-22T06:31:46.479Z,99.90
2023-04-22T06:34:13.321Z,99.90
2023-04-22T06:36:40.265Z,99.90
2023-04-22T06:39:07.419Z,99.90
2023-04-22T06:41:34.561Z,99.90
2023-04-22T06:44:01.500Z,99.90
2023-04-22T06:46:28.418Z,99.90
2023-04-22T06:48:55.349Z,99.90
2023-04-22T06:51:22.211Z,99.90
2023-04-22T06:53:49.079Z,99.90
2023-04-22T06:56:15.989Z,99.90
2023-04-22T06:58:42.789Z,99.90
2023-04-22T07:01:09.708Z,99.90
2023-04-22T07:03:36.660Z,99.90
2023-04-22T07:06:04.354Z,99.90
2023-04-22T07:08:31.195Z,99.90
2023-04-22T07:10:58.162Z,99.90
2023-04-22T07:13:26.916Z,99.90
2023-04-22T07:15:53.793Z,99.90
2023-04-22T07:18:20.704Z,99.90
2023-04-22T07:20:47.507Z,99.90
2023-04-22T07:23:14.381Z,99.90
2023-04-22T07:25:41.223Z,99.90
2023-04-22T07:28:08.066Z,99.90
2023-04-22T07:30:34.862Z,99.90
2023-04-22T07:33:01.819Z,99.90
2023-04-22T07:35:29.779Z,99.90
2023-04-22T07:37:56.689Z,99.90
2023-04-22T07:40:23.481Z,99.90
2023-04-22T07:42:50.325Z,99.90
2023-04-22T07:45:17.291Z,99.90
2023-04-22T07:47:44.137Z,99.90
2023-04-22T07:50:11.531Z,99.90
2023-04-22T07:52:38.369Z,99.90
2023-04-22T07:55:06.340Z,99.90
2023-04-22T07:57:38.429Z,99.90
2023-04-22T08:00:08.093Z,99.90
2023-04-22T08:02:35.179Z,99.90
2023-04-22T08:05:02.189Z,99.90
2023-04-22T08:07:32.978Z,99.90
2023-04-22T08:10:00.635Z,99.90
2023-04-22T08:12:28.014Z,99.90
2023-04-22T08:14:54.878Z,99.90
2023-04-22T08:17:21.815Z,99.90
2023-04-22T08:19:49.153Z,99.90
2023-04-22T08:22:17.815Z,99.90
2023-04-22T08:24:44.930Z,99.90
2023-04-22T08:27:11.938Z,99.90
2023-04-22T08:29:38.991Z,99.90
2023-04-22T08:32:06.284Z,99.90
2023-04-22T08:34:33.298Z,99.90
2023-04-22T08:37:00.198Z,99.90
2023-04-22T08:39:27.030Z,99.90
2023-04-22T08:41:56.231Z,99.90
2023-04-22T08:44:23.217Z,99.90
2023-04-22T08:46:51.917Z,99.90
2023-04-22T08:49:19.683Z,99.90
2023-04-22T08:51:46.570Z,99.90
2023-04-22T08:54:13.428Z,99.90
2023-04-22T08:56:44.452Z,99.90
2023-04-22T08:59:12.794Z,99.90
2023-04-22T09:01:41.484Z,99.90
2023-04-22T09:04:10.859Z,99.90
2023-04-22T09:06:38.956Z,99.90
2023-04-22T09:09:06.078Z,99.90
2023-04-22T09:11:33.737Z,99.90
2023-04-22T09:14:00.784Z,99.90
2023-04-22T09:16:44.680Z,99.90
2023-04-22T09:19:13.141Z,99.90
2023-04-22T09:21:41.094Z,99.90
2023-04-22T09:24:10.809Z,99.90
2023-04-22T09:26:42.521Z,99.90
2023-04-22T09:29:15.406Z,99.90
2023-04-22T09:31:42.964Z,99.90
2023-04-22T09:34:09.809Z,99.90
2023-04-22T09:36:39.450Z,99.90
2023-04-22T09:39:08.227Z,99.90
2023-04-22T09:41:40.369Z,99.90
2023-04-22T09:44:16.086Z,99.90
2023-04-22T09:46:44.980Z,99.90
2023-04-22T09:49:11.856Z,99.90
2023-04-22T09:51:42.526Z,99.90
2023-04-22T09:54:11.577Z,99.90
2023-04-22T09:56:51.370Z,99.90
2023-04-22T09:59:26.268Z,99.90
2023-04-22T10:01:56.695Z,99.90
2023-04-22T10:04:25.606Z,99.90
2023-04-22T10:06:56.913Z,99.90
2023-04-22T10:09:25.595Z,99.90
2023-04-22T10:11:55.275Z,99.90
2023-04-22T10:14:23.184Z,99.90
2023-04-22T10:16:56.731Z,99.90
2023-04-22T10:19:26.061Z,99.90
2023-04-22T10:21:57.547Z,99.90
2023-04-22T10:24:27.999Z,99.90
2023-04-22T10:27:01.391Z,99.90
2023-04-22T10:29:38.654Z,99.90
2023-04-22T10:32:18.024Z,99.90
2023-04-22T10:34:47.792Z,99.90
2023-04-22T10:37:19.115Z,99.90
2023-04-22T10:40:16.653Z,99.90
2023-04-22T10:42:53.081Z,99.90
2023-04-22T10:45:25.534Z,99.50
2023-04-22T10:47:52.546Z,98.90
2023-04-22T10:50:27.711Z,99.80
2023-04-22T10:53:03.194Z,98.70
2023-04-22T10:55:51.870Z,98.50
2023-04-22T10:58:21.431Z,97.40
2023-04-22T11:00:54.228Z,97.30
2023-04-22T11:03:28.593Z,97.60
2023-04-22T11:06:22.497Z,97.90
2023-04-22T11:08:51.197Z,97.90
2023-04-22T11:11:19.605Z,97.90
2023-04-22T11:13:50.842Z,97.20
2023-04-22T11:16:22.343Z,97.60
2023-04-22T11:18:49.602Z,97.50
2023-04-22T11:21:16.851Z,97.60
2023-04-22T11:23:54.230Z,97.30
2023-04-22T11:26:35.308Z,95.20
2023-04-22T11:29:02.294Z,95.20
2023-04-22T11:31:29.267Z,94.00
2023-04-22T11:34:00.260Z,94.40
2023-04-22T11:36:27.699Z,94.40
2023-04-22T11:38:56.330Z,94.70
2023-04-22T11:41:23.755Z,93.20
2023-04-22T11:43:50.583Z,92.90
2023-04-22T11:46:28.114Z,94.10
2023-04-22T11:48:55.085Z,92.90
2023-04-22T11:51:21.901Z,90.40
2023-04-22T11:53:51.582Z,93.50
2023-04-22T11:56:18.433Z,92.10
2023-04-22T11:58:45.269Z,92.40
2023-04-22T12:01:14.069Z,93.00
2023-04-22T12:03:42.380Z,92.50
2023-04-22T12:06:09.632Z,91.50
2023-04-22T12:08:44.419Z,90.80
2023-04-22T12:11:13.497Z,92.10
2023-04-22T12:13:46.341Z,87.70
2023-04-22T12:16:19.513Z,89.40
2023-04-22T12:18:54.805Z,90.60
2023-04-22T12:21:28.156Z,91.20
2023-04-22T12:24:04.750Z,86.30
2023-04-22T12:26:31.840Z,88.20
2023-04-22T12:29:00.282Z,87.10
2023-04-22T12:31:28.309Z,90.30
2023-04-22T12:33:55.895Z,87.70
2023-04-22T12:36:26.423Z,88.40
2023-04-22T12:38:53.318Z,84.10
2023-04-22T12:41:20.178Z,84.20
2023-04-22T12:43:47.666Z,84.70
2023-04-22T12:46:14.711Z,83.20
2023-04-22T12:48:42.768Z,85.20
2023-04-22T12:51:09.667Z,82.50
2023-04-22T12:53:36.550Z,81.30
2023-04-22T12:56:03.505Z,79.70
2023-04-22T12:58:30.390Z,81.90
2023-04-22T13:00:57.238Z,81.00
2023-04-22T13:03:24.387Z,83.00
2023-04-22T13:05:52.294Z,80.60
2023-04-22T13:08:19.136Z,77.10
2023-04-22T13:10:46.254Z,77.00
2023-04-22T13:13:17.570Z,73.90
2023-04-22T13:15:47.605Z,73.10
2023-04-22T13:18:16.749Z,71.70
2023-04-22T13:20:43.848Z,75.50
2023-04-22T13:23:11.379Z,77.30
2023-04-22T13:25:38.271Z,76.90
2023-04-22T13:28:05.082Z,77.80
2023-04-22T13:30:31.887Z,74.80
2023-04-22T13:32:58.814Z,73.20
2023-04-22T13:35:25.669Z,72.90
2023-04-22T13:37:52.648Z,73.60
2023-04-22T13:40:19.611Z,72.20
2023-04-22T13:42:46.558Z,71.60
2023-04-22T13:45:13.511Z,72.20
2023-04-22T13:47:40.541Z,69.10
2023-04-22T13:50:09.105Z,67.20
2023-04-22T13:52:36.662Z,66.60
2023-04-22T13:55:04.377Z,63.20
2023-04-22T13:57:31.565Z,60.30
2023-04-22T13:59:58.416Z,61.10
2023-04-22T14:02:25.299Z,59.40
2023-04-22T14:04:52.336Z,57.60
2023-04-22T14:07:19.385Z,57.40
2023-04-22T14:09:46.207Z,56.40
2023-04-22T14:12:13.356Z,54.00
2023-04-22T14:14:40.241Z,54.00
2023-04-22T14:17:08.430Z,54.70
2023-04-22T14:19:38.982Z,55.00
2023-04-22T14:22:06.655Z,53.80
2023-04-22T14:24:33.592Z,53.40
2023-04-22T14:27:01.730Z,53.70
2023-04-22T14:29:29.834Z,53.40
2023-04-22T14:31:58.320Z,54.70
2023-04-22T14:34:26.865Z,53.60
2023-04-22T14:36:53.854Z,52.30
2023-04-22T14:39:21.436Z,53.10
2023-04-22T14:41:48.548Z,50.70
2023-04-22T14:44:15.761Z,50.30
2023-04-22T14:46:42.627Z,48.30
2023-04-22T14:49:09.451Z,50.00
2023-04-22T14:51:36.614Z,48.90
2023-04-22T14:54:03.550Z,49.10
2023-04-22T14:56:30.527Z,51.10
2023-04-22T14:58:57.391Z,50.00
2023-04-22T15:01:24.298Z,49.40
2023-04-22T15:03:52.130Z,47.80
2023-04-22T15:06:19.190Z,47.20
2023-04-22T15:08:46.270Z,45.00
2023-04-22T15:11:13.249Z,45.30
2023-04-22T15:13:40.312Z,45.20
2023-04-22T15:16:07.301Z,45.00
2023-04-22T15:18:35.508Z,45.10
2023-04-22T15:21:03.371Z,46.30
2023-04-22T15:23:30.216Z,47.00
2023-04-22T15:25:57.069Z,47.70
2023-04-22T15:28:24.461Z,49.40
2023-04-22T15:30:51.361Z,48.70
2023-04-22T15:33:18.211Z,47.70
2023-04-22T15:35:46.724Z,47.60
2023-04-22T15:38:13.995Z,47.30
2023-04-22T15:40:40.888Z,46.70
2023-04-22T15:43:07.688Z,48.20
2023-04-22T15:45:35.697Z,51.00
2023-04-22T15:48:03.090Z,49.00
2023-04-22T15:50:29.915Z,49.60
2023-04-22T15:52:56.756Z,50.50
2023-04-22T15:55:23.629Z,50.50
2023-04-22T15:57:50.499Z,51.90
2023-04-22T16:00:17.484Z,53.20
2023-04-22T16:02:45.136Z,53.80
2023-04-22T16:05:13.902Z,53.30
2023-04-22T16:07:40.772Z,54.50
2023-04-22T16:10:09.037Z,54.90
2023-04-22T16:12:35.886Z,55.10
2023-04-22T16:15:02.862Z,54.70
2023-04-22T16:17:30.122Z,57.30
2023-04-22T16:19:57.070Z,56.50
2023-04-22T16:22:23.985Z,56.10
2023-04-22T16:24:51.281Z,56.90
2023-04-22T16:27:19.128Z,57.00
2023-04-22T16:29:46.137Z,56.40
2023-04-22T16:32:12.971Z,56.80
2023-04-22T16:34:39.836Z,58.30
2023-04-22T16:37:06.811Z,58.70
2023-04-22T16:39:34.186Z,60.80
2023-04-22T16:42:03.006Z,60.00
2023-04-22T16:44:29.946Z,62.20
2023-04-22T16:46:56.853Z,62.60
2023-04-22T16:49:23.741Z,64.80
2023-04-22T16:51:50.642Z,67.20
2023-04-22T16:54:17.460Z,66.90
2023-04-22T16:56:44.315Z,69.50
2023-04-22T16:59:11.315Z,75.40
2023-04-22T17:01:38.231Z,73.50
2023-04-22T17:04:05.133Z,74.60
2023-04-22T17:06:32.487Z,79.70
2023-04-22T17:08:59.895Z,82.40
2023-04-22T17:11:26.780Z,79.40
2023-04-22T17:13:53.708Z,80.70
2023-04-22T17:16:20.933Z,80.90
2023-04-22T17:18:47.971Z,81.10
2023-04-22T17:21:16.602Z,82.00
2023-04-22T17:23:43.480Z,80.80
2023-04-22T17:26:10.336Z,79.00
2023-04-22T17:28:37.179Z,79.10
2023-04-22T17:31:04.185Z,83.10
2023-04-22T17:33:31.244Z,84.00
2023-04-22T17:35:58.169Z,81.60
2023-04-22T17:38:25.019Z,80.00
2023-04-22T17:40:51.885Z,81.40
2023-04-22T17:43:18.753Z,84.90
2023-04-22T17:45:45.659Z,86.90
2023-04-22T17:48:12.518Z,89.80
2023-04-22T17:50:39.390Z,90.50
2023-04-22T17:53:06.303Z,90.50
2023-04-22T17:55:35.303Z,90.30
2023-04-22T17:58:03.691Z,90.00
2023-04-22T18:00:31.838Z,91.50
2023-04-22T18:02:59.144Z,92.00
2023-04-22T18:05:27.242Z,92.20
2023-04-22T18:08:00.793Z,92.60
2023-04-22T18:10:28.400Z,93.20
2023-04-22T18:12:55.427Z,93.20
2023-04-22T18:15:25.625Z,94.40
2023-04-22T18:17:52.587Z,95.30
2023-04-22T18:20:19.857Z,96.00
2023-04-22T18:22:49.324Z,96.10
2023-04-22T18:25:16.435Z,95.90
2023-04-22T18:27:43.854Z,96.10
2023-04-22T18:30:11.202Z,95.80
2023-04-22T18:32:38.272Z,96.20
2023-04-22T18:35:06.065Z,96.70
2023-04-22T18:37:34.590Z,97.40
2023-04-22T18:40:02.308Z,97.40
2023-04-22T18:42:29.142Z,97.80
2023-04-22T18:44:56.119Z,98.10
2023-04-22T18:47:23.071Z,98.60
2023-04-22T18:49:50.022Z,98.60
2023-04-22T18:52:17.201Z,98.60
2023-04-22T18:54:44.508Z,98.60
2023-04-22T18:57:11.507Z,98.90
2023-04-22T18:59:38.701Z,98.80
2023-04-22T19:02:05.998Z,99.70
2023-04-22T19:04:32.978Z,99.90
2023-04-22T19:06:59.908Z,99.90
2023-04-22T19:09:26.846Z,99.70
2023-04-22T19:11:53.892Z,99.90
2023-04-22T19:14:20.777Z,99.90
2023-04-22T19:16:47.583Z,99.90
2023-04-22T19:19:14.755Z,99.90
2023-04-22T19:21:41.637Z,99.90
2023-04-22T19:24:09.654Z,99.90
2023-04-22T19:26:36.772Z,99.90
2023-04-22T19:29:03.789Z,99.90
2023-04-22T19:31:30.968Z,99.90
2023-04-22T19:33:58.248Z,99.90
2023-04-22T19:36:25.323Z,99.90
2023-04-22T19:38:52.091Z,99.90
2023-04-22T19:41:18.907Z,99.90
2023-04-22T19:43:46.164Z,99.90
2023-04-22T19:46:13.178Z,99.90
2023-04-22T19:48:40.906Z,99.90
2023-04-22T19:51:08.019Z,99.90
2023-04-22T19:53:35.489Z,99.90
2023-04-22T19:56:03.013Z,99.90
2023-04-22T19:58:30.625Z,99.90
2023-04-22T20:00:57.668Z,99.90
2023-04-22T20:03:25.085Z,99.90
2023-04-22T20:05:52.661Z,99.90
2023-04-22T20:08:20.086Z,99.90
2023-04-22T20:10:49.603Z,99.90
2023-04-22T20:13:17.564Z,99.90
2023-04-22T20:15:44.740Z,99.90
2023-04-22T20:18:12.093Z,99.90
2023-04-22T20:20:41.441Z,99.90
2023-04-22T20:23:12.760Z,99.90
2023-04-22T20:25:47.135Z,99.90
2023-04-22T20:28:14.553Z,99.90
2023-04-22T20:30:41.773Z,99.90
2023-04-22T20:33:12.305Z,99.90
2023-04-22T20:35:40.964Z,99.90
2023-04-22T20:38:13.036Z,99.90
2023-04-22T20:40:40.563Z,99.90
2023-04-22T20:43:07.729Z,99.90
2023-04-22T20:45:35.116Z,99.90
2023-04-22T20:48:02.410Z,99.90
2023-04-22T20:50:33.444Z,99.90
2023-04-22T20:53:01.151Z,99.90
2023-04-22T20:55:27.963Z,99.90
2023-04-22T20:57:54.976Z,99.90
2023-04-22T21:00:22.307Z,99.90
2023-04-22T21:02:50.288Z,99.90
2023-04-22T21:05:17.868Z,99.90
2023-04-22T21:07:47.522Z,99.90
2023-04-22T21:10:14.781Z,99.90
2023-04-22T21:12:42.046Z,99.90
2023-04-22T21:15:09.823Z,99.90
2023-04-22T21:17:41.302Z,99.90
2023-04-22T21:20:09.370Z,99.90
2023-04-22T21:22:37.721Z,99.90
2023-04-22T21:25:05.928Z,99.90
2023-04-22T21:27:33.036Z,99.90
2023-04-22T21:30:00.700Z,99.90
2023-04-22T21:32:29.400Z,99.90
2023-04-22T21:34:56.792Z,99.90
2023-04-22T21:37:23.972Z,99.90
2023-04-22T21:39:50.762Z,99.90
2023-04-22T21:42:17.569Z,99.90
2023-04-22T21:44:49.551Z,99.90
2023-04-22T21:47:16.702Z,99.90
2023-04-22T21:49:45.829Z,99.90
2023-04-22T21:52:12.604Z,99.90
2023-04-22T21:54:39.637Z,99.90
2023-04-22T21:57:06.658Z,99.90
2023-04-22T21:59:33.513Z,99.90
2023-04-22T22:02:00.357Z,99.90
2023-04-22T22:04:27.250Z,99.90
2023-04-22T22:06:54.161Z,99.90
2023-04-22T22:09:21.328Z,99.90
2023-04-22T22:11:48.220Z,99.90
2023-04-22T22:14:15.070Z,99.90
2023-04-22T22:16:42.402Z,99.90
2023-04-22T22:19:10.436Z,99.90
2023-04-22T22:21:37.822Z,99.90
2023-04-22T22:24:04.753Z,99.90
2023-04-22T22:26:31.592Z,99.90
2023-04-22T22:28:58.443Z,99.90
2023-04-22T22:31:25.372Z,99.90
2023-04-22T22:33:52.292Z,99.90
2023-04-22T22:36:19.688Z,99.90
2023-04-22T22:38:46.688Z,99.90
2023-04-22T22:41:14.040Z,99.90
2023-04-22T22:43:40.877Z,99.90
2023-04-22T22:46:07.851Z,99.90
2023-04-22T22:48:34.962Z,99.90
2023-04-22T22:51:01.747Z,99.90
2023-04-22T22:53:28.636Z,99.90
2023-04-22T22:55:55.492Z,99.90
2023-04-22T22:58:22.297Z,99.90
2023-04-22T23:00:49.253Z,99.90
2023-04-22T23:03:19.164Z,99.90
2023-04-22T23:05:46.726Z,99.90
2023-04-22T23:08:14.651Z,99.90
2023-04-22T23:10:41.541Z,99.90
2023-04-22T23:13:08.363Z,99.90
2023-04-22T23:15:35.265Z,99.90
2023-04-22T23:18:02.534Z,99.90
2023-04-22T23:20:30.598Z,99.90
2023-04-22T23:22:58.065Z,99.90
2023-04-22T23:25:25.302Z,99.90
2023-04-22T23:27:52.822Z,99.90
2023-04-22T23:30:20.403Z,99.90
2023-04-22T23:32:48.824Z,99.90
2023-04-22T23:35:16.084Z,99.90
2023-04-22T23:37:46.937Z,99.90
2023-04-22T23:40:14.051Z,99.90
2023-04-22T23:42:40.934Z,99.90
2023-04-22T23:45:08.695Z,99.90
2023-04-22T23:47:35.792Z,99.90
2023-04-22T23:50:03.497Z,99.90
2023-04-22T23:52:30.390Z,99.90
2023-04-22T23:54:57.914Z,99.90
2023-04-22T23:57:25.300Z,99.90
2023-04-22T23:59:52.389Z,99.90
