createdAt,value
2023-04-18T00:01:18.446Z,6.70
2023-04-18T00:03:45.164Z,6.80
2023-04-18T00:06:13.069Z,6.60
2023-04-18T00:08:39.735Z,6.60
2023-04-18T00:11:06.332Z,6.60
2023-04-18T00:13:33.324Z,6.60
2023-04-18T00:16:01.035Z,6.70
2023-04-18T00:18:28.269Z,6.50
2023-04-18T00:20:55.457Z,6.50
2023-04-18T00:23:22.591Z,6.50
2023-04-18T00:25:49.173Z,6.50
2023-04-18T00:28:15.860Z,6.50
2023-04-18T00:30:42.509Z,6.50
2023-04-18T00:33:09.094Z,6.50
2023-04-18T00:35:37.404Z,6.50
2023-04-18T00:38:03.968Z,6.50
2023-04-18T00:40:30.601Z,6.50
2023-04-18T00:42:57.197Z,6.60
2023-04-18T00:45:23.814Z,6.60
2023-04-18T00:47:50.920Z,6.60
2023-04-18T00:50:17.927Z,6.60
2023-04-18T00:52:46.602Z,6.70
2023-04-18T00:55:13.194Z,6.70
2023-04-18T00:57:41.414Z,6.70
2023-04-18T01:00:09.214Z,6.70
2023-04-18T01:02:36.058Z,6.70
2023-04-18T01:05:03.428Z,6.70
2023-04-18T01:07:30.678Z,6.70
2023-04-18T01:09:58.336Z,6.60
2023-04-18T01:12:25.042Z,6.70
2023-04-18T01:14:51.620Z,6.70
2023-04-18T01:17:18.616Z,6.60
2023-04-18T01:19:46.336Z,6.60
2023-04-18T01:22:14.394Z,6.60
2023-04-18T01:24:41.747Z,6.60
2023-04-18T01:27:24.932Z,6.60
2023-04-18T01:29:51.472Z,6.60
2023-04-18T01:32:19.730Z,6.60
2023-04-18T01:34:46.552Z,6.60
2023-04-18T01:37:13.128Z,6.50
2023-04-18T01:39:39.798Z,6.50
2023-04-18T01:42:07.051Z,6.50
2023-04-18T01:44:33.639Z,6.40
2023-04-18T01:47:00.266Z,6.50
2023-04-18T01:49:26.892Z,6.40
2023-04-18T01:51:53.459Z,6.50
2023-04-18T01:54:20.166Z,6.50
2023-04-18T01:56:46.812Z,6.40
2023-04-18T01:59:14.008Z,6.40
2023-04-18T02:01:40.614Z,6.40
2023-04-18T02:04:07.321Z,6.40
2023-04-18T02:06:34.093Z,6.30
2023-04-18T02:09:00.727Z,6.30
2023-04-18T02:11:27.396Z,6.30
2023-04-18T02:13:53.966Z,6.30
2023-04-18T02:16:21.258Z,6.30
2023-04-18T02:18:48.927Z,6.40
2023-04-18T02:21:15.575Z,6.40
2023-04-18T02:23:42.170Z,6.40
2023-04-18T02:26:08.788Z,6.50
2023-04-18T02:28:38.171Z,6.50
2023-04-18T02:31:04.977Z,6.50
2023-04-18T02:33:32.206Z,6.60
2023-04-18T02:35:58.813Z,6.60
2023-04-18T02:38:25.426Z,6.60
2023-04-18T02:40:52.081Z,6.60
2023-04-18T02:43:18.667Z,6.60
2023-04-18T02:45:45.250Z,6.60
2023-04-18T02:48:11.912Z,6.60
2023-04-18T02:50:39.167Z,6.70
2023-04-18T02:53:05.765Z,6.70
2023-04-18T02:55:32.353Z,6.70
2023-04-18T02:57:58.929Z,6.60
2023-04-18T03:00:25.525Z,6.70
2023-04-18T03:02:52.708Z,6.70
2023-04-18T03:05:19.695Z,6.60
2023-04-18T03:07:47.001Z,6.60
2023-04-18T03:10:13.577Z,6.60
2023-04-18T03:12:40.152Z,6.60
2023-04-18T03:15:07.770Z,6.50
2023-04-18T03:17:35.523Z,6.60
2023-04-18T03:20:02.128Z,6.60
2023-04-18T03:22:28.678Z,6.60
2023-04-18T03:24:55.916Z,6.60
2023-04-18T03:27:22.457Z,6.60
2023-04-18T03:29:49.001Z,6.60
2023-04-18T03:32:16.551Z,6.60
2023-04-18T03:34:43.221Z,6.70
2023-04-18T03:37:09.785Z,6.70
2023-04-18T03:39:36.359Z,6.60
2023-04-18T03:42:03.685Z,6.70
2023-04-18T03:44:43.819Z,6.80
2023-04-18T03:47:10.459Z,6.70
2023-04-18T03:49:37.040Z,6.70
2023-04-18T03:52:03.822Z,6.70
2023-04-18T03:54:30.422Z,6.60
2023-04-18T03:56:58.672Z,6.70
2023-04-18T03:59:25.919Z,6.60
2023-04-18T04:01:52.610Z,6.70
2023-04-18T04:04:19.484Z,6.60
2023-04-18T04:06:46.224Z,6.60
2023-04-18T04:09:12.804Z,6.60
2023-04-18T04:11:39.619Z,6.60
2023-04-18T04:14:08.930Z,6.60
2023-04-18T04:16:36.206Z,6.60
2023-04-18T04:19:03.854Z,6.50
2023-04-18T04:21:38.807Z,6.50
2023-04-18T04:24:06.763Z,6.50
2023-04-18T04:26:37.365Z,6.40
2023-04-18T04:29:04.323Z,6.50
2023-04-18T04:31:31.140Z,6.60
2023-04-18T04:33:58.379Z,6.30
2023-04-18T04:36:26.489Z,6.40
2023-04-18T04:38:53.107Z,6.40
2023-04-18T04:41:22.958Z,6.40
2023-04-18T04:43:50.512Z,6.40
2023-04-18T04:46:19.101Z,6.40
2023-04-18T04:48:45.784Z,6.40
2023-04-18T04:51:13.076Z,6.40
2023-04-18T04:53:39.658Z,6.50
2023-04-18T04:56:06.468Z,6.40
2023-04-18T04:58:34.155Z,6.50
2023-04-18T05:01:00.797Z,6.60
2023-04-18T05:03:27.521Z,6.40
2023-04-18T05:05:54.379Z,6.40
2023-04-18T05:08:21.645Z,6.40
2023-04-18T05:10:49.321Z,6.40
2023-04-18T05:13:16.090Z,6.40
2023-04-18T05:15:42.764Z,6.40
2023-04-18T05:18:09.392Z,6.40
2023-04-18T05:20:35.990Z,6.60
2023-04-18T05:23:02.598Z,6.70
2023-04-18T05:25:30.828Z,6.60
2023-04-18T05:27:57.437Z,6.60
2023-04-18T05:30:24.059Z,6.70
2023-04-18T05:32:50.670Z,6.70
2023-04-18T05:35:17.691Z,6.70
2023-04-18T05:37:44.266Z,6.70
2023-04-18T05:40:12.623Z,6.60
2023-04-18T05:42:39.820Z,6.60
2023-04-18T05:45:07.440Z,6.60
2023-04-18T05:47:34.173Z,6.60
2023-04-18T05:50:00.754Z,6.70
2023-04-18T05:52:30.551Z,6.70
2023-04-18T05:54:57.102Z,6.90
2023-04-18T05:57:23.664Z,7.10
2023-04-18T05:59:50.881Z,7.10
2023-04-18T06:02:18.691Z,7.20
2023-04-18T06:04:46.277Z,7.10
2023-04-18T06:07:15.677Z,7.10
2023-04-18T06:09:42.249Z,7.20
2023-04-18T06:12:08.858Z,7.30
2023-04-18T06:14:35.436Z,7.30
2023-04-18T06:17:02.799Z,7.50
2023-04-18T06:19:29.314Z,7.50
2023-04-18T06:21:55.882Z,7.50
2023-04-18T06:24:23.091Z,7.50
2023-04-18T06:26:49.670Z,7.50
2023-04-18T06:29:17.367Z,7.50
2023-04-18T06:31:45.919Z,7.60
2023-04-18T06:34:13.527Z,7.80
2023-04-18T06:36:40.430Z,7.80
2023-04-18T06:39:07.063Z,7.90
2023-04-18T06:41:33.684Z,7.90
2023-04-18T06:44:04.021Z,7.90
2023-04-18T06:46:31.510Z,7.90
2023-04-18T06:48:58.290Z,7.90
2023-04-18T06:51:26.152Z,8.00
2023-04-18T06:53:53.050Z,7.90
2023-04-18T06:56:19.988Z,8.10
2023-04-18T06:58:46.871Z,8.20
2023-04-18T07:01:13.539Z,8.30
2023-04-18T07:03:40.219Z,8.40
2023-04-18T07:06:08.178Z,8.60
2023-04-18T07:08:35.618Z,8.60
2023-04-18T07:11:02.264Z,8.60
2023-04-18T07:13:29.180Z,8.60
2023-04-18T07:15:56.112Z,8.50
2023-04-18T07:18:34.246Z,8.50
2023-04-18T07:21:06.542Z,8.70
2023-04-18T07:23:33.090Z,9.00
2023-04-18T07:26:01.994Z,9.40
2023-04-18T07:28:28.651Z,9.60
2023-04-18T07:30:56.134Z,9.80
2023-04-18T07:33:22.856Z,9.90
2023-04-18T07:35:50.741Z,9.90
2023-04-18T07:38:17.447Z,10.00
2023-04-18T07:40:44.937Z,9.60
2023-04-18T07:43:12.214Z,9.50
2023-04-18T07:45:38.858Z,9.40
2023-04-18T07:48:06.056Z,9.50
2023-04-18T07:50:32.704Z,9.50
2023-04-18T07:52:59.324Z,9.90
2023-04-18T07:55:25.941Z,9.70
2023-04-18T07:57:52.517Z,9.70
2023-04-18T08:00:20.375Z,9.70
2023-04-18T08:02:47.078Z,9.70
2023-04-18T08:05:13.846Z,9.70
2023-04-18T08:07:40.721Z,9.40
2023-04-18T08:10:08.107Z,9.80
2023-04-18T08:12:35.857Z,9.80
2023-04-18T08:15:02.971Z,9.80
2023-04-18T08:17:41.873Z,9.90
2023-04-18T08:20:08.994Z,10.00
2023-04-18T08:22:37.824Z,10.00
2023-04-18T08:25:10.801Z,9.90
2023-04-18T08:27:40.405Z,10.00
2023-04-18T08:30:08.840Z,9.90
2023-04-18T08:32:36.075Z,9.80
2023-04-18T08:35:03.801Z,9.80
2023-04-18T08:37:30.886Z,9.70
2023-04-18T08:39:57.457Z,9.80
2023-04-18T08:42:24.238Z,9.80
2023-04-18T08:44:51.755Z,9.80
2023-04-18T08:47:20.061Z,9.70
2023-04-18T08:49:47.017Z,9.90
2023-04-18T08:52:16.193Z,9.80
2023-04-18T08:54:43.697Z,9.80
2023-04-18T08:57:12.972Z,9.70
2023-04-18T08:59:41.426Z,9.70
2023-04-18T09:02:12.732Z,9.70
2023-04-18T09:04:40.670Z,10.00
2023-04-18T09:07:08.778Z,10.30
2023-04-18T09:09:47.008Z,10.70
2023-04-18T09:12:14.919Z,11.20
2023-04-18T09:14:45.184Z,11.40
2023-04-18T09:17:13.869Z,11.30
2023-04-18T09:19:48.041Z,11.50
2023-04-18T09:22:15.269Z,11.60
2023-04-18T09:24:48.152Z,11.40
2023-04-18T09:27:14.684Z,11.60
2023-04-18T09:29:45.462Z,11.60
2023-04-18T09:32:22.711Z,11.70
2023-04-18T09:34:50.594Z,11.80
2023-04-18T09:37:17.281Z,11.70
2023-04-18T09:39:44.491Z,11.60
2023-04-18T09:42:12.091Z,12.00
2023-04-18T09:44:56.990Z,12.30
2023-04-18T09:47:23.645Z,12.10
2023-04-18T09:49:50.578Z,12.10
2023-04-18T09:52:19.038Z,12.10
2023-04-18T09:54:48.156Z,12.30
2023-04-18T09:57:17.909Z,12.20
2023-04-18T09:59:48.287Z,12.10
2023-04-18T10:02:20.109Z,12.10
2023-04-18T10:04:49.000Z,12.20
2023-04-18T10:07:16.979Z,12.50
2023-04-18T10:09:46.111Z,13.00
2023-04-18T10:12:13.199Z,12.90
2023-04-18T10:14:42.551Z,12.90
2023-04-18T10:17:09.582Z,13.10
2023-04-18T10:19:40.510Z,13.20
2023-04-18T10:22:07.272Z,13.20
2023-04-18T10:24:49.774Z,13.10
2023-04-18T10:27:17.158Z,12.90
2023-04-18T10:29:48.618Z,12.90
2023-04-18T10:32:15.527Z,13.00
2023-04-18T10:34:42.197Z,13.00
2023-04-18T10:37:09.169Z,13.10
2023-04-18T10:39:49.104Z,13.10
2023-04-18T10:42:15.782Z,13.20
2023-04-18T10:44:42.475Z,13.40
2023-04-18T10:47:30.894Z,13.60
2023-04-18T10:50:05.922Z,13.80
2023-04-18T10:52:33.336Z,14.00
2023-04-18T10:55:18.658Z,14.00
2023-04-18T10:57:46.600Z,14.10
2023-04-18T11:00:15.931Z,13.90
2023-04-18T11:02:51.209Z,14.00
2023-04-18T11:05:23.148Z,14.10
2023-04-18T11:07:50.117Z,14.10
2023-04-18T11:10:18.722Z,14.10
2023-04-18T11:12:45.645Z,14.50
2023-04-18T11:15:15.228Z,14.50
2023-04-18T11:17:41.866Z,14.30
2023-04-18T11:20:10.750Z,14.10
2023-04-18T11:22:48.307Z,14.10
2023-04-18T11:25:15.633Z,14.30
2023-04-18T11:27:43.921Z,14.30
2023-04-18T11:30:11.654Z,14.40
2023-04-18T11:32:38.273Z,14.40
2023-04-18T11:35:06.198Z,14.40
2023-04-18T11:37:33.539Z,14.30
2023-04-18T11:40:00.200Z,14.40
2023-04-18T11:42:27.875Z,14.10
2023-04-18T11:44:54.974Z,13.70
2023-04-18T11:47:23.080Z,13.70
2023-04-18T11:49:57.053Z,13.50
2023-04-18T11:52:25.874Z,13.50
2023-04-18T11:54:53.104Z,13.50
2023-04-18T11:57:24.562Z,13.80
2023-04-18T11:59:52.853Z,14.10
2023-04-18T12:02:20.541Z,14.20
2023-04-18T12:04:55.416Z,14.50
2023-04-18T12:07:36.620Z,14.50
2023-04-18T12:10:05.764Z,14.50
2023-04-18T12:12:32.702Z,14.40
2023-04-18T12:15:01.306Z,14.40
2023-04-18T12:17:28.361Z,14.20
2023-04-18T12:19:55.027Z,14.10
2023-04-18T12:22:46.907Z,14.10
2023-04-18T12:25:22.821Z,14.30
2023-04-18T12:27:57.273Z,14.40
2023-04-18T12:30:26.054Z,14.20
2023-04-18T12:32:54.161Z,14.60
2023-04-18T12:35:21.520Z,14.50
2023-04-18T12:37:49.087Z,14.50
2023-04-18T12:40:18.135Z,14.40
2023-04-18T12:42:46.628Z,14.40
2023-04-18T12:45:14.797Z,14.50
2023-04-18T12:47:42.745Z,14.40
2023-04-18T12:50:11.528Z,14.30
2023-04-18T12:52:40.149Z,14.30
2023-04-18T12:55:08.901Z,14.40
2023-04-18T12:57:36.004Z,14.60
2023-04-18T13:00:06.003Z,14.80
2023-04-18T13:02:34.645Z,14.90
2023-04-18T13:05:01.308Z,14.90
2023-04-18T13:07:27.974Z,14.80
2023-04-18T13:09:54.557Z,14.90
2023-04-18T13:12:21.128Z,15.10
2023-04-18T13:14:47.743Z,14.90
2023-04-18T13:17:15.513Z,14.80
2023-04-18T13:19:42.126Z,14.90
2023-04-18T13:22:08.700Z,14.90
2023-04-18T13:24:36.328Z,14.90
2023-04-18T13:27:09.528Z,15.00
2023-04-18T13:29:37.681Z,14.90
2023-04-18T13:32:04.768Z,14.90
2023-04-18T13:34:34.036Z,14.90
2023-04-18T13:37:00.688Z,14.60
2023-04-18T13:39:27.257Z,14.60
2023-04-18T13:41:54.140Z,14.60
2023-04-18T13:44:20.760Z,14.60
2023-04-18T13:46:47.564Z,14.60
2023-04-18T13:49:14.571Z,14.70
2023-04-18T13:51:42.138Z,15.00
2023-04-18T13:54:08.774Z,15.00
2023-04-18T13:56:35.534Z,15.20
2023-04-18T13:59:02.218Z,15.00
2023-04-18T14:01:28.826Z,15.00
2023-04-18T14:03:55.539Z,15.10
2023-04-18T14:06:22.379Z,15.10
2023-04-18T14:08:50.137Z,15.10
2023-04-18T14:11:17.078Z,15.10
2023-04-18T14:13:43.703Z,14.90
2023-04-18T14:16:10.434Z,14.70
2023-04-18T14:18:37.284Z,14.90
2023-04-18T14:21:04.526Z,15.00
2023-04-18T14:23:31.101Z,15.00
2023-04-18T14:25:58.368Z,14.90
2023-04-18T14:28:25.363Z,14.80
2023-04-18T14:30:52.051Z,14.80
2023-04-18T14:33:18.754Z,14.70
2023-04-18T14:35:45.341Z,14.70
2023-04-18T14:38:11.899Z,14.70
2023-04-18T14:40:38.469Z,14.60
2023-04-18T14:43:05.801Z,14.60
2023-04-18T14:45:33.431Z,14.50
2023-04-18T14:48:00.239Z,14.40
2023-04-18T14:50:26.908Z,14.40
2023-04-18T14:52:53.760Z,14.50
2023-04-18T14:55:23.488Z,14.50
2023-04-18T14:57:50.211Z,14.50
2023-04-18T15:00:18.400Z,14.50
2023-04-18T15:02:45.216Z,14.50
2023-04-18T15:05:12.583Z,14.50
2023-04-18T15:07:40.083Z,14.50
2023-04-18T15:10:08.122Z,14.50
2023-04-18T15:12:34.725Z,14.50
2023-04-18T15:15:01.414Z,14.50
2023-04-18T15:17:28.759Z,14.20
2023-04-18T15:19:55.963Z,14.40
2023-04-18T15:22:22.592Z,14.40
2023-04-18T15:24:49.291Z,14.30
2023-04-18T15:27:16.000Z,14.40
2023-04-18T15:29:42.673Z,14.20
2023-04-18T15:32:09.490Z,14.10
2023-04-18T15:34:36.955Z,14.10
2023-04-18T15:37:03.847Z,14.20
2023-04-18T15:39:30.453Z,14.10
2023-04-18T15:41:57.058Z,14.20
2023-04-18T15:44:23.693Z,14.10
2023-04-18T15:46:50.526Z,14.10
2023-04-18T15:49:17.117Z,14.30
2023-04-18T15:51:44.362Z,14.10
2023-04-18T15:54:11.116Z,14.20
2023-04-18T15:56:37.712Z,14.20
2023-04-18T15:59:04.615Z,14.20
2023-04-18T16:01:31.477Z,14.10
2023-04-18T16:03:58.195Z,14.10
2023-04-18T16:06:25.942Z,14.30
2023-04-18T16:08:53.254Z,14.00
2023-04-18T16:11:20.679Z,14.10
2023-04-18T16:13:47.293Z,14.20
2023-04-18T16:16:13.882Z,14.10
2023-04-18T16:18:40.748Z,14.10
2023-04-18T16:21:07.425Z,14.00
2023-04-18T16:23:33.998Z,14.00
2023-04-18T16:26:01.258Z,14.00
2023-04-18T16:28:29.249Z,13.90
2023-04-18T16:30:55.941Z,13.90
2023-04-18T16:33:34.694Z,13.80
2023-04-18T16:36:02.476Z,13.70
2023-04-18T16:38:29.243Z,13.80
2023-04-18T16:40:56.686Z,13.80
2023-04-18T16:43:26.080Z,13.80
2023-04-18T16:45:55.610Z,13.70
2023-04-18T16:48:27.231Z,13.70
2023-04-18T16:50:56.532Z,13.70
2023-04-18T16:53:23.500Z,13.60
2023-04-18T16:55:51.460Z,13.80
2023-04-18T16:58:18.147Z,13.40
2023-04-18T17:00:45.571Z,13.60
2023-04-18T17:03:13.985Z,13.40
2023-04-18T17:05:40.657Z,13.50
2023-04-18T17:08:07.951Z,13.40
2023-04-18T17:10:34.736Z,13.40
2023-04-18T17:13:02.136Z,13.30
2023-04-18T17:15:31.617Z,13.40
2023-04-18T17:18:00.551Z,13.30
2023-04-18T17:20:27.641Z,13.30
2023-04-18T17:22:54.332Z,13.20
2023-04-18T17:25:21.527Z,13.20
2023-04-18T17:27:48.124Z,13.00
2023-04-18T17:30:14.862Z,13.00
2023-04-18T17:32:44.953Z,12.70
2023-04-18T17:35:13.837Z,13.00
2023-04-18T17:37:41.407Z,12.90
2023-04-18T17:40:09.395Z,12.80
2023-04-18T17:42:36.269Z,12.70
2023-04-18T17:45:03.403Z,12.60
2023-04-18T17:47:30.953Z,12.60
2023-04-18T17:49:57.603Z,12.40
2023-04-18T17:52:25.867Z,12.50
2023-04-18T17:54:52.647Z,12.40
2023-04-18T17:57:19.645Z,12.40
2023-04-18T17:59:46.205Z,12.30
2023-04-18T18:02:12.907Z,12.30
2023-04-18T18:04:42.602Z,12.20
2023-04-18T18:07:09.396Z,12.20
2023-04-18T18:09:36.714Z,12.10
2023-04-18T18:12:03.594Z,12.00
2023-04-18T18:14:30.224Z,12.00
2023-04-18T18:16:56.845Z,12.00
2023-04-18T18:19:23.483Z,11.90
2023-04-18T18:21:50.564Z,11.90
2023-04-18T18:24:18.165Z,11.80
2023-04-18T18:26:45.482Z,11.80
2023-04-18T18:29:12.096Z,11.80
2023-04-18T18:31:38.926Z,11.80
2023-04-18T18:34:05.561Z,11.70
2023-04-18T18:36:32.230Z,11.80
2023-04-18T18:38:58.803Z,11.60
2023-04-18T18:41:25.363Z,11.60
2023-04-18T18:43:52.670Z,11.50
2023-04-18T18:46:19.733Z,11.50
2023-04-18T18:48:47.487Z,11.50
2023-04-18T18:51:15.359Z,11.40
2023-04-18T18:53:41.943Z,11.30
2023-04-18T18:56:08.472Z,11.20
2023-04-18T18:58:35.251Z,11.40
2023-04-18T19:01:05.084Z,11.10
2023-04-18T19:03:31.806Z,11.20
2023-04-18T19:05:58.507Z,11.00
2023-04-18T19:08:25.047Z,10.90
2023-04-18T19:10:51.753Z,10.90
2023-04-18T19:13:22.045Z,10.90
2023-04-18T19:15:48.642Z,10.90
2023-04-18T19:18:17.407Z,10.80
2023-04-18T19:20:43.998Z,10.90
2023-04-18T19:23:10.765Z,10.60
2023-04-18T19:25:37.401Z,10.70
2023-04-18T19:28:05.150Z,10.60
2023-04-18T19:30:31.903Z,10.50
2023-04-18T19:32:58.699Z,10.50
2023-04-18T19:35:26.137Z,12.40
2023-04-18T19:37:55.122Z,10.30
2023-04-18T19:40:22.973Z,10.50
2023-04-18T19:42:51.118Z,10.20
2023-04-18T19:45:17.959Z,9.80
2023-04-18T19:47:46.867Z,10.00
2023-04-18T19:50:13.945Z,10.00
2023-04-18T19:52:43.707Z,9.90
2023-04-18T19:55:10.719Z,9.80
2023-04-18T19:57:38.912Z,9.80
2023-04-18T20:00:07.472Z,9.30
2023-04-18T20:02:34.167Z,9.70
2023-04-18T20:05:00.971Z,9.70
2023-04-18T20:07:27.733Z,9.60
2023-04-18T20:09:55.038Z,9.60
2023-04-18T20:12:22.572Z,9.60
2023-04-18T20:14:49.351Z,9.50
2023-04-18T20:17:15.981Z,9.50
2023-04-18T20:19:42.777Z,9.50
2023-04-18T20:22:09.451Z,9.40
2023-04-18T20:24:38.555Z,9.30
2023-04-18T20:27:05.796Z,9.20
2023-04-18T20:29:32.479Z,9.20
2023-04-18T20:31:59.057Z,9.20
2023-04-18T20:34:25.618Z,9.10
2023-04-18T20:36:52.283Z,9.30
2023-04-18T20:39:18.982Z,9.10
2023-04-18T20:41:50.437Z,9.10
2023-04-18T20:44:20.240Z,9.10
2023-04-18T20:46:46.957Z,9.00
2023-04-18T20:49:13.845Z,9.00
2023-04-18T20:51:40.691Z,8.90
2023-04-18T20:54:07.407Z,8.90
2023-04-18T20:56:36.194Z,8.90
2023-04-18T20:59:03.897Z,8.80
2023-04-18T21:01:31.127Z,8.80
2023-04-18T21:03:58.065Z,8.80
2023-04-18T21:06:24.954Z,8.70
2023-04-18T21:08:51.696Z,8.60
2023-04-18T21:11:18.342Z,8.60
2023-04-18T21:13:47.777Z,8.60
2023-04-18T21:16:14.472Z,8.50
2023-04-18T21:18:41.863Z,8.50
2023-04-18T21:21:08.660Z,8.50
2023-04-18T21:23:41.422Z,8.40
2023-04-18T21:26:09.589Z,8.30
2023-04-18T21:28:55.392Z,8.30
2023-04-18T21:31:22.366Z,8.30
2023-04-18T21:33:52.732Z,8.20
2023-04-18T21:36:19.898Z,8.20
2023-04-18T21:38:46.637Z,8.20
2023-04-18T21:41:15.414Z,8.10
2023-04-18T21:43:42.126Z,8.10
2023-04-18T21:46:10.734Z,8.10
2023-04-18T21:48:37.575Z,8.00
2023-04-18T21:51:04.975Z,8.00
2023-04-18T21:53:31.632Z,7.90
2023-04-18T21:55:58.300Z,7.90
2023-04-18T21:58:24.893Z,7.80
2023-04-18T22:00:51.577Z,7.80
2023-04-18T22:03:18.362Z,7.90
2023-04-18T22:05:46.495Z,7.70
2023-04-18T22:08:15.430Z,7.70
2023-04-18T22:10:42.081Z,7.60
2023-04-18T22:13:08.842Z,7.70
2023-04-18T22:15:39.054Z,7.40
2023-04-18T22:18:06.267Z,7.40
2023-04-18T22:20:35.108Z,7.40
2023-04-18T22:23:03.475Z,7.40
2023-04-18T22:25:30.752Z,7.40
2023-04-18T22:27:57.418Z,7.30
2023-04-18T22:30:24.171Z,7.20
2023-04-18T22:32:50.803Z,7.20
2023-04-18T22:35:18.025Z,7.40
2023-04-18T22:37:44.628Z,7.20
2023-04-18T22:40:12.181Z,7.10
2023-04-18T22:42:39.696Z,7.20
2023-04-18T22:45:07.198Z,7.10
2023-04-18T22:47:33.841Z,7.10
2023-04-18T22:50:00.462Z,7.10
2023-04-18T22:52:27.152Z,7.10
2023-04-18T22:54:53.781Z,7.10
2023-04-18T22:57:20.417Z,7.10
2023-04-18T22:59:47.728Z,7.10
2023-04-18T23:02:14.591Z,7.10
2023-04-18T23:04:41.718Z,7.10
2023-04-18T23:07:08.590Z,7.20
2023-04-18T23:09:35.622Z,7.20
2023-04-18T23:12:02.451Z,7.20
2023-04-18T23:14:29.996Z,6.90
2023-04-18T23:16:57.335Z,7.20
2023-04-18T23:19:23.922Z,7.20
2023-04-18T23:21:50.543Z,7.30
2023-04-18T23:24:17.228Z,7.30
2023-04-18T23:26:44.039Z,7.40
2023-04-18T23:29:10.764Z,7.30
2023-04-18T23:31:37.391Z,7.30
2023-04-18T23:34:04.878Z,7.20
2023-04-18T23:36:31.624Z,7.30
2023-04-18T23:38:58.237Z,7.30
2023-04-18T23:41:24.813Z,7.30
2023-04-18T23:43:51.400Z,7.30
2023-04-18T23:46:18.141Z,7.30
2023-04-18T23:48:44.796Z,7.30
2023-04-18T23:51:12.025Z,7.30
2023-04-18T23:53:38.598Z,7.30
2023-04-18T23:56:05.784Z,7.30
2023-04-18T23:58:32.396Z,7.40
