createdAt,value
2017-09-06T00:01:17.343Z,97199.64
2017-09-06T00:03:44.971Z,97203.03
2017-09-06T00:06:12.640Z,97197.92
2017-09-06T00:08:40.610Z,97201.73
2017-09-06T00:11:08.205Z,97200.88
2017-09-06T00:13:36.291Z,97200.86
2017-09-06T00:16:03.913Z,97192.78
2017-09-06T00:18:31.516Z,97186.39
2017-09-06T00:20:59.159Z,97182.98
2017-09-06T00:23:26.763Z,97184.62
2017-09-06T00:25:54.408Z,97183.77
2017-09-06T00:28:21.994Z,97174.34
2017-09-06T00:30:49.593Z,97167.52
2017-09-06T00:33:17.213Z,97167.50
2017-09-06T00:35:44.847Z,97161.97
2017-09-06T00:38:12.552Z,97176.46
2017-09-06T00:40:40.244Z,97164.52
2017-09-06T00:45:41.811Z,97165.77
2017-09-06T00:48:09.396Z,97164.03
2017-09-06T00:50:37.015Z,97161.91
2017-09-06T00:53:04.621Z,97153.39
2017-09-06T00:55:32.250Z,97152.06
2017-09-06T00:57:59.841Z,97151.67
2017-09-06T01:00:27.494Z,97142.72
2017-09-06T01:02:55.101Z,97144.41
2017-09-06T01:05:22.723Z,97144.00
2017-09-06T01:07:50.346Z,97134.18
2017-09-06T01:10:17.933Z,97139.73
2017-09-06T01:12:45.525Z,97134.59
2017-09-06T01:15:13.240Z,97135.87
2017-09-06T01:17:40.842Z,97130.36
2017-09-06T01:20:08.472Z,97135.02
2017-09-06T01:22:36.187Z,97132.45
2017-09-06T01:25:03.825Z,97132.44
2017-09-06T01:27:31.464Z,97129.87
2017-09-06T01:29:59.128Z,97126.45
2017-09-06T01:32:26.752Z,97130.30
2017-09-06T01:34:54.380Z,97126.44
2017-09-06T01:37:22.123Z,97122.16
2017-09-06T01:39:49.745Z,97120.43
2017-09-06T01:42:17.365Z,97123.34
2017-09-06T01:44:44.961Z,97123.33
2017-09-06T01:47:12.838Z,97120.77
2017-09-06T01:49:41.652Z,97116.94
2017-09-06T01:52:09.281Z,97115.66
2017-09-06T01:54:36.999Z,97116.05
2017-09-06T01:57:04.715Z,97115.17
2017-09-06T01:59:32.750Z,97116.89
2017-09-06T02:02:00.965Z,97114.73
2017-09-06T02:04:28.578Z,97114.31
2017-09-06T02:06:56.199Z,97113.88
2017-09-06T02:09:23.864Z,97110.47
2017-09-06T02:11:51.489Z,97100.62
2017-09-06T02:14:19.221Z,97104.03
2017-09-06T02:16:46.944Z,97104.05
2017-09-06T02:19:14.559Z,97099.34
2017-09-06T02:21:42.784Z,97098.47
2017-09-06T02:24:10.392Z,97104.45
2017-09-06T02:26:38.014Z,97104.45
2017-09-06T02:29:05.620Z,97093.77
2017-09-06T02:31:33.234Z,97100.62
2017-09-06T02:34:01.787Z,97102.34
2017-09-06T02:36:29.941Z,97095.95
2017-09-06T02:38:57.542Z,97104.48
2017-09-06T02:41:25.735Z,97095.52
2017-09-06T02:43:54.492Z,97089.56
2017-09-06T02:46:23.204Z,97089.14
2017-09-06T02:48:50.801Z,97081.05
2017-09-06T02:51:18.390Z,97085.31
2017-09-06T02:53:45.984Z,97078.92
2017-09-06T02:56:13.739Z,97074.22
2017-09-06T02:58:41.338Z,97080.64
2017-09-06T03:01:08.960Z,97082.35
2017-09-06T03:03:36.559Z,97081.06
2017-09-06T03:06:04.232Z,97085.79
2017-09-06T03:08:31.817Z,97085.78
2017-09-06T03:10:59.446Z,97083.22
2017-09-06T03:13:27.064Z,97079.41
2017-09-06T03:15:55.145Z,97080.27
2017-09-06T03:18:22.734Z,97078.98
2017-09-06T03:20:50.328Z,97075.56
2017-09-06T03:23:18.056Z,97073.86
2017-09-06T03:25:45.646Z,97070.41
2017-09-06T03:28:14.345Z,97072.98
2017-09-06T03:30:41.980Z,97059.30
2017-09-06T03:33:09.608Z,97064.84
2017-09-06T03:35:37.198Z,97066.51
2017-09-06T03:38:04.810Z,97067.39
2017-09-06T03:40:32.420Z,97067.39
2017-09-06T03:43:00.026Z,97070.75
2017-09-06T03:45:27.624Z,97078.47
2017-09-06T03:47:55.259Z,97076.34
2017-09-06T03:50:22.848Z,97081.03
2017-09-06T03:52:50.443Z,97078.02
2017-09-06T03:55:18.035Z,97076.77
2017-09-06T03:57:45.671Z,97072.47
2017-09-06T04:00:13.278Z,97070.33
2017-09-06T04:02:40.934Z,97072.04
2017-09-06T04:05:08.638Z,97073.74
2017-09-06T04:07:36.392Z,97073.34
2017-09-06T04:10:03.995Z,97078.03
2017-09-06T04:12:31.635Z,97075.48
2017-09-06T04:14:59.219Z,97076.34
2017-09-06T04:17:26.862Z,97079.72
2017-09-06T04:19:54.471Z,97078.88
2017-09-06T04:22:22.124Z,97077.16
2017-09-06T04:24:49.711Z,97083.55
2017-09-06T04:27:17.501Z,97090.38
2017-09-06T04:29:45.166Z,97092.48
2017-09-06T04:32:12.800Z,97092.92
2017-09-06T04:34:40.370Z,97088.23
2017-09-06T04:37:08.250Z,97090.34
2017-09-06T04:39:35.878Z,97096.74
2017-09-06T04:42:03.504Z,97100.98
2017-09-06T04:44:31.168Z,97100.56
2017-09-06T04:46:58.770Z,97100.54
2017-09-06T04:49:26.398Z,97088.58
2017-09-06T04:51:54.451Z,97090.69
2017-09-06T04:54:22.093Z,97084.72
2017-09-06T04:56:49.706Z,97081.69
2017-09-06T04:59:17.336Z,97071.81
2017-09-06T05:01:44.932Z,97075.21
2017-09-06T05:04:12.566Z,97078.62
2017-09-06T05:06:40.170Z,97081.16
2017-09-06T05:09:07.800Z,97090.55
2017-09-06T05:11:35.427Z,97095.67
2017-09-06T05:14:03.048Z,97096.95
2017-09-06T05:16:31.182Z,97096.92
2017-09-06T05:19:00.223Z,97096.95
2017-09-06T05:21:27.876Z,97105.04
2017-09-06T05:23:55.515Z,97109.30
2017-09-06T05:26:23.122Z,97106.28
2017-09-06T05:28:50.733Z,97106.70
2017-09-06T05:31:18.457Z,97106.28
2017-09-06T05:33:46.043Z,97108.84
2017-09-06T05:36:13.644Z,97105.39
2017-09-06T05:38:41.249Z,97098.95
2017-09-06T05:41:08.852Z,97095.52
2017-09-06T05:43:36.619Z,97092.44
2017-09-06T05:46:04.200Z,97094.10
2017-09-06T05:48:31.954Z,97090.66
2017-09-06T05:50:59.560Z,97080.38
2017-09-06T05:53:27.189Z,97082.95
2017-09-06T05:55:54.762Z,97089.36
2017-09-06T05:58:22.371Z,97091.89
2017-09-06T06:00:49.981Z,97094.86
2017-09-06T06:03:17.737Z,97093.53
2017-09-06T06:05:45.344Z,97094.34
2017-09-06T06:08:12.975Z,97095.54
2017-09-06T06:10:40.571Z,97094.21
2017-09-06T06:13:08.341Z,97092.42
2017-09-06T06:15:35.946Z,97089.80
2017-09-06T06:18:03.583Z,97095.31
2017-09-06T06:20:31.185Z,97093.12
2017-09-06T06:22:58.807Z,97098.20
2017-09-06T06:25:27.622Z,97098.57
2017-09-06T06:27:55.221Z,97100.69
2017-09-06T06:30:22.852Z,97098.12
2017-09-06T06:32:50.928Z,97100.66
2017-09-06T06:35:18.582Z,97097.20
2017-09-06T06:37:46.191Z,97094.16
2017-09-06T06:40:13.822Z,97097.97
2017-09-06T06:42:42.366Z,97094.50
2017-09-06T06:45:09.991Z,97091.02
2017-09-06T06:47:38.164Z,97096.95
2017-09-06T06:50:05.819Z,97096.03
2017-09-06T06:52:33.422Z,97095.09
2017-09-06T06:55:01.065Z,97099.31
2017-09-06T06:57:28.676Z,97099.68
2017-09-06T06:59:56.303Z,97098.30
2017-09-06T07:02:24.045Z,97093.11
2017-09-06T07:04:51.650Z,97086.23
2017-09-06T07:07:19.250Z,97081.39
2017-09-06T07:09:46.899Z,97082.16
2017-09-06T07:12:14.508Z,97082.02
2017-09-06T07:14:42.177Z,97083.14
2017-09-06T07:17:09.788Z,97083.44
2017-09-06T07:19:37.390Z,97079.05
2017-09-06T07:22:05.641Z,97075.91
2017-09-06T07:24:33.248Z,97082.27
2017-09-06T07:27:00.963Z,97078.73
2017-09-06T07:29:28.593Z,97074.73
2017-09-06T07:31:56.196Z,97071.52
2017-09-06T07:34:23.941Z,97072.61
2017-09-06T07:36:51.702Z,97065.92
2017-09-06T07:39:19.319Z,97067.44
2017-09-06T07:41:46.935Z,97062.13
2017-09-06T07:44:14.958Z,97066.30
2017-09-06T07:46:42.566Z,97065.47
2017-09-06T07:49:10.864Z,97063.59
2017-09-06T07:51:38.510Z,97058.24
2017-09-06T07:54:06.447Z,97063.61
2017-09-06T07:56:34.069Z,97063.83
2017-09-06T07:59:01.682Z,97059.36
2017-09-06T08:01:29.331Z,97059.70
2017-09-06T08:03:56.931Z,97069.70
2017-09-06T08:06:24.542Z,97066.83
2017-09-06T08:08:52.247Z,97072.92
2017-09-06T08:11:20.048Z,97081.67
2017-09-06T08:13:47.644Z,97086.51
2017-09-06T08:16:15.257Z,97091.00
2017-09-06T08:18:42.857Z,97091.55
2017-09-06T08:21:10.619Z,97087.58
2017-09-06T08:23:38.219Z,97101.16
2017-09-06T08:26:05.850Z,97103.80
2017-09-06T08:28:33.592Z,97099.44
2017-09-06T08:31:01.232Z,97101.86
2017-09-06T08:33:28.857Z,97100.89
2017-09-06T08:35:57.760Z,97092.25
2017-09-06T08:38:25.516Z,97091.82
2017-09-06T08:40:53.151Z,97091.39
2017-09-06T08:43:20.748Z,97088.47
2017-09-06T08:45:48.755Z,97082.28
2017-09-06T08:48:16.363Z,97086.06
2017-09-06T08:50:43.996Z,97084.55
2017-09-06T08:53:11.603Z,97087.81
2017-09-06T08:55:39.242Z,97087.73
2017-09-06T08:58:06.840Z,97081.69
2017-09-06T09:00:42.307Z,97076.97
2017-09-06T09:03:09.991Z,97077.28
2017-09-06T09:05:37.621Z,97082.27
2017-09-06T09:08:05.708Z,97072.66
2017-09-06T09:10:33.778Z,97077.59
2017-09-06T09:13:01.376Z,97065.45
2017-09-06T09:15:29.040Z,97078.06
2017-09-06T09:17:56.648Z,97062.36
2017-09-06T09:20:24.742Z,97060.80
2017-09-06T09:22:52.361Z,97057.41
2017-09-06T09:25:19.965Z,97063.66
2017-09-06T09:27:49.088Z,97072.16
2017-09-06T09:30:16.681Z,97058.17
2017-09-06T09:32:44.750Z,97060.62
2017-09-06T09:35:13.578Z,97063.80
2017-09-06T09:37:41.586Z,97062.80
2017-09-06T09:40:09.188Z,97068.86
2017-09-06T09:42:36.821Z,97060.80
2017-09-06T09:45:05.987Z,97056.13
2017-09-06T09:47:35.016Z,97051.41
2017-09-06T09:50:02.639Z,97046.85
2017-09-06T09:52:30.745Z,97045.20
2017-09-06T09:54:58.364Z,97041.39
2017-09-06T09:57:26.015Z,97048.46
2017-09-06T09:59:53.697Z,97042.22
2017-09-06T10:02:21.316Z,97039.30
2017-09-06T10:04:49.018Z,97038.92
2017-09-06T10:07:16.667Z,97031.62
2017-09-06T10:09:44.267Z,97036.45
2017-09-06T10:12:12.047Z,97038.98
2017-09-06T10:14:39.756Z,97038.02
2017-09-06T10:17:07.433Z,97025.02
2017-09-06T10:19:35.252Z,97032.14
2017-09-06T10:22:02.847Z,97035.25
2017-09-06T10:24:30.497Z,97026.44
2017-09-06T10:26:59.434Z,97026.28
2017-09-06T10:29:27.029Z,97025.20
2017-09-06T10:31:54.639Z,97020.92
2017-09-06T10:34:22.444Z,97011.55
2017-09-06T10:36:50.169Z,97020.31
2017-09-06T10:39:17.770Z,97018.75
2017-09-06T10:41:45.397Z,97016.82
2017-09-06T10:44:13.018Z,97015.53
2017-09-06T10:46:40.639Z,97014.44
2017-09-06T10:49:08.246Z,97014.39
2017-09-06T10:51:35.967Z,97010.59
2017-09-06T10:54:04.655Z,97008.95
2017-09-06T10:56:32.326Z,97006.98
2017-09-06T10:58:59.961Z,97008.47
2017-09-06T11:01:27.572Z,97008.95
2017-09-06T11:03:55.223Z,97003.19
2017-09-06T11:06:23.845Z,97016.72
2017-09-06T11:08:51.485Z,97006.75
2017-09-06T11:11:20.420Z,96988.16
2017-09-06T11:13:49.282Z,96989.20
2017-09-06T11:16:16.900Z,96982.65
2017-09-06T11:18:44.528Z,96985.33
2017-09-06T11:21:12.167Z,96972.47
2017-09-06T11:23:39.926Z,96979.73
2017-09-06T11:26:07.551Z,96979.30
2017-09-06T11:28:35.186Z,96969.78
2017-09-06T11:31:02.784Z,96970.44
2017-09-06T11:33:30.438Z,96962.83
2017-09-06T11:35:58.040Z,96967.95
2017-09-06T11:38:25.740Z,96965.44
2017-09-06T11:40:53.352Z,96957.82
2017-09-06T11:43:20.982Z,96962.25
2017-09-06T11:45:48.599Z,96959.28
2017-09-06T11:48:16.235Z,96949.42
2017-09-06T11:50:43.848Z,96961.36
2017-09-06T11:53:11.491Z,96958.47
2017-09-06T11:55:39.217Z,96955.28
2017-09-06T11:58:06.902Z,96941.38
2017-09-06T12:00:34.598Z,96956.79
2017-09-06T12:03:02.243Z,96947.02
2017-09-06T12:05:29.849Z,96942.47
2017-09-06T12:07:57.469Z,96951.93
2017-09-06T12:10:25.072Z,96936.63
2017-09-06T12:12:52.685Z,96926.89
2017-09-06T12:15:20.549Z,96934.63
2017-09-06T12:17:48.173Z,96922.83
2017-09-06T12:20:15.793Z,96928.61
2017-09-06T12:22:43.417Z,96922.79
2017-09-06T12:25:11.021Z,96924.81
2017-09-06T12:27:38.650Z,96923.18
2017-09-06T12:30:06.269Z,96922.77
2017-09-06T12:32:33.893Z,96914.34
2017-09-06T12:35:01.546Z,96920.90
2017-09-06T12:37:29.168Z,96919.61
2017-09-06T12:39:56.764Z,96915.73
2017-09-06T12:42:24.383Z,96909.69
2017-09-06T12:44:52.009Z,96907.76
2017-09-06T12:47:19.700Z,96906.80
2017-09-06T12:49:47.329Z,96904.92
2017-09-06T12:52:15.028Z,96911.86
2017-09-06T12:54:42.743Z,96917.39
2017-09-06T12:57:10.359Z,96916.45
2017-09-06T12:59:37.963Z,96919.33
2017-09-06T13:02:05.573Z,96916.57
2017-09-06T13:04:33.161Z,96914.44
2017-09-06T13:07:02.058Z,96913.94
2017-09-06T13:09:29.629Z,96911.22
2017-09-06T13:11:57.198Z,96901.64
2017-09-06T13:14:24.780Z,96899.91
2017-09-06T13:16:52.340Z,96902.48
2017-09-06T13:19:19.917Z,96891.64
2017-09-06T13:21:47.521Z,96909.07
2017-09-06T13:24:15.357Z,96899.56
2017-09-06T13:26:42.921Z,96899.89
2017-09-06T13:29:10.528Z,96888.54
2017-09-06T13:31:38.103Z,96893.00
2017-09-06T13:34:05.678Z,96895.88
2017-09-06T13:36:33.226Z,96898.47
2017-09-06T13:39:00.885Z,96896.94
2017-09-06T13:41:28.503Z,96904.36
2017-09-06T13:43:56.095Z,96897.38
2017-09-06T13:46:23.675Z,96898.19
2017-09-06T13:48:51.250Z,96893.04
2017-09-06T13:51:18.830Z,96892.32
2017-09-06T13:53:46.790Z,96884.23
2017-09-06T13:56:14.362Z,96883.51
2017-09-06T13:58:42.792Z,96881.02
2017-09-06T14:01:10.359Z,96878.52
2017-09-06T14:03:37.905Z,96874.83
2017-09-06T14:06:05.465Z,96869.24
2017-09-06T14:08:33.037Z,96875.84
2017-09-06T14:11:00.767Z,96875.20
2017-09-06T14:13:28.357Z,96873.22
2017-09-06T14:15:55.941Z,96872.02
2017-09-06T14:18:23.516Z,96870.89
2017-09-06T14:20:51.107Z,96873.98
2017-09-06T14:23:18.693Z,96874.91
2017-09-06T14:25:46.790Z,96877.34
2017-09-06T14:28:14.369Z,96874.58
2017-09-06T14:30:41.927Z,96873.72
2017-09-06T14:33:09.462Z,96872.88
2017-09-06T14:35:37.048Z,96864.35
2017-09-06T14:38:04.615Z,96863.31
2017-09-06T14:40:32.222Z,96865.73
2017-09-06T14:42:59.798Z,96857.23
2017-09-06T14:45:27.378Z,96851.38
2017-09-06T14:47:54.951Z,96855.45
2017-09-06T14:50:22.664Z,96858.41
2017-09-06T14:52:50.228Z,96858.45
2017-09-06T14:55:17.815Z,96855.13
2017-09-06T14:57:45.369Z,96860.48
2017-09-06T15:00:12.961Z,96853.30
2017-09-06T15:02:40.566Z,96860.65
2017-09-06T15:05:08.167Z,96858.72
2017-09-06T15:07:35.756Z,96852.36
2017-09-06T15:10:03.318Z,96860.53
2017-09-06T15:12:30.897Z,96860.55
2017-09-06T15:14:58.513Z,96848.67
2017-09-06T15:17:26.114Z,96870.27
2017-09-06T15:19:53.862Z,96885.81
2017-09-06T15:22:21.442Z,96888.55
2017-09-06T15:24:49.005Z,96909.19
2017-09-06T15:27:16.657Z,96906.50
2017-09-06T15:29:44.217Z,96910.90
2017-09-06T15:32:12.030Z,96908.14
2017-09-06T15:34:39.611Z,96909.16
2017-09-06T15:37:07.185Z,96903.25
2017-09-06T15:39:34.736Z,96904.02
2017-09-06T15:42:02.363Z,96911.11
2017-09-06T15:44:29.989Z,96906.95
2017-09-06T15:46:57.572Z,96893.88
2017-09-06T15:49:25.228Z,96899.91
2017-09-06T15:51:52.852Z,96905.98
2017-09-06T15:54:20.436Z,96902.92
2017-09-06T15:56:48.022Z,96901.13
2017-09-06T15:59:16.242Z,96901.11
2017-09-06T16:01:44.361Z,96911.61
2017-09-06T16:04:12.379Z,96912.13
2017-09-06T16:06:40.760Z,96911.58
2017-09-06T16:09:08.414Z,96908.11
2017-09-06T16:11:36.067Z,96919.61
2017-09-06T16:14:03.668Z,96920.48
2017-09-06T16:16:31.254Z,96916.56
2017-09-06T16:18:59.178Z,96916.52
2017-09-06T16:21:26.813Z,96921.89
2017-09-06T16:23:54.382Z,96913.45
2017-09-06T16:26:21.960Z,96924.86
2017-09-06T16:28:49.540Z,96924.11
2017-09-06T16:31:17.117Z,96929.74
2017-09-06T16:33:44.666Z,96924.64
2017-09-06T16:36:13.905Z,96934.20
2017-09-06T16:38:41.490Z,96934.78
2017-09-06T16:41:11.315Z,96931.78
2017-09-06T16:43:38.922Z,96934.22
2017-09-06T16:46:06.516Z,96933.61
2017-09-06T16:48:34.070Z,96935.71
2017-09-06T16:51:01.718Z,96936.52
2017-09-06T16:53:29.593Z,96935.08
2017-09-06T16:58:31.409Z,96940.81
2017-09-06T17:00:59.496Z,96940.48
2017-09-06T17:03:28.543Z,96936.05
2017-09-06T17:05:56.118Z,96939.80
2017-09-06T17:08:23.714Z,96931.37
2017-09-06T17:10:51.349Z,96937.94
2017-09-06T17:13:18.945Z,96938.55
2017-09-06T17:15:46.504Z,96940.41
2017-09-06T17:18:14.092Z,96944.78
2017-09-06T17:20:41.656Z,96936.80
2017-09-06T17:23:11.491Z,96942.48
2017-09-06T17:25:39.094Z,96941.84
2017-09-06T17:28:06.676Z,96955.21
2017-09-06T17:30:34.229Z,96958.38
2017-09-06T17:33:01.804Z,96955.50
2017-09-06T17:35:29.387Z,96956.41
2017-09-06T17:37:57.119Z,96961.24
2017-09-06T17:40:24.686Z,96966.16
2017-09-06T17:42:52.301Z,96967.13
2017-09-06T17:45:21.077Z,96965.55
2017-09-06T17:47:48.659Z,96968.31
2017-09-06T17:50:16.233Z,96965.84
2017-09-06T17:52:43.842Z,96972.81
2017-09-06T17:55:11.437Z,96969.97
2017-09-06T17:57:39.191Z,96971.37
2017-09-06T18:00:06.931Z,96973.55
2017-09-06T18:02:35.852Z,96975.83
2017-09-06T18:05:03.443Z,96988.81
2017-09-06T18:07:31.075Z,96993.59
2017-09-06T18:09:58.669Z,96998.41
2017-09-06T18:12:27.796Z,97002.36
2017-09-06T18:14:55.434Z,97018.75
2017-09-06T18:17:23.823Z,97012.00
2017-09-06T18:19:51.388Z,97030.06
2017-09-06T18:22:19.106Z,97026.28
2017-09-06T18:24:46.737Z,97027.59
2017-09-06T18:27:14.352Z,97031.93
2017-09-06T18:29:41.890Z,97040.55
2017-09-06T18:32:09.477Z,97043.60
2017-09-06T18:34:37.204Z,97041.41
2017-09-06T18:37:04.802Z,97039.30
2017-09-06T18:39:32.473Z,97044.03
2017-09-06T18:42:00.426Z,97053.84
2017-09-06T18:44:28.024Z,97051.33
2017-09-06T18:46:55.623Z,97058.29
2017-09-06T18:49:23.207Z,97061.28
2017-09-06T18:51:50.786Z,97062.62
2017-09-06T18:54:19.690Z,97067.30
2017-09-06T18:56:48.232Z,97072.00
2017-09-06T18:59:15.831Z,97076.31
2017-09-06T19:01:43.382Z,97076.34
2017-09-06T19:04:10.992Z,97078.08
2017-09-06T19:06:38.536Z,97084.06
2017-09-06T19:09:06.148Z,97093.98
2017-09-06T19:11:33.716Z,97095.71
2017-09-06T19:14:02.723Z,97093.60
2017-09-06T19:16:30.311Z,97102.16
2017-09-06T19:18:57.934Z,97103.49
2017-09-06T19:21:25.623Z,97111.98
2017-09-06T19:23:53.255Z,97111.61
2017-09-06T19:26:22.955Z,97110.77
2017-09-06T19:28:50.531Z,97116.78
2017-09-06T19:31:18.130Z,97114.33
2017-09-06T19:33:45.788Z,97108.36
2017-09-06T19:36:13.376Z,97118.27
2017-09-06T19:38:41.338Z,97123.45
2017-09-06T19:41:10.533Z,97120.53
2017-09-06T19:43:38.190Z,97122.28
2017-09-06T19:46:06.527Z,97121.50
2017-09-06T19:48:34.124Z,97128.02
2017-09-06T19:51:03.091Z,97135.70
2017-09-06T19:53:30.748Z,97128.46
2017-09-06T19:55:59.972Z,97128.06
2017-09-06T19:58:27.552Z,97110.62
2017-09-06T20:00:55.210Z,97126.44
2017-09-06T20:03:22.825Z,97117.10
2017-09-06T20:05:50.449Z,97114.59
2017-09-06T20:08:18.021Z,97116.31
2017-09-06T20:10:45.619Z,97124.09
2017-09-06T20:13:13.228Z,97121.61
2017-09-06T20:15:40.904Z,97119.94
2017-09-06T20:18:08.478Z,97123.80
2017-09-06T20:20:36.102Z,97124.27
2017-09-06T20:23:03.699Z,97131.99
2017-09-06T20:25:31.326Z,97131.16
2017-09-06T20:27:58.908Z,97118.80
2017-09-06T20:30:26.491Z,97126.55
2017-09-06T20:32:54.276Z,97126.63
2017-09-06T20:35:21.871Z,97125.86
2017-09-06T20:37:50.160Z,97138.64
2017-09-06T20:40:17.727Z,97145.09
2017-09-06T20:42:45.327Z,97140.00
2017-09-06T20:45:12.924Z,97152.41
2017-09-06T20:47:40.510Z,97159.27
2017-09-06T20:50:08.105Z,97154.57
2017-09-06T20:52:35.809Z,97156.28
2017-09-06T20:55:03.401Z,97156.30
2017-09-06T20:57:31.019Z,97154.59
2017-09-06T20:59:58.676Z,97156.33
2017-09-06T21:02:26.282Z,97161.88
2017-09-06T21:04:53.852Z,97161.92
2017-09-06T21:07:21.411Z,97161.95
2017-09-06T21:09:48.988Z,97167.51
2017-09-06T21:12:16.560Z,97167.95
2017-09-06T21:14:44.594Z,97172.65
2017-09-06T21:17:12.753Z,97165.42
2017-09-06T21:19:40.316Z,97162.05
2017-09-06T21:22:07.939Z,97162.47
2017-09-06T21:24:35.671Z,97169.75
2017-09-06T21:27:03.277Z,97175.75
2017-09-06T21:29:30.877Z,97185.61
2017-09-06T21:31:58.483Z,97188.17
2017-09-06T21:34:26.078Z,97199.68
2017-09-06T21:36:53.773Z,97191.98
2017-09-06T21:39:21.325Z,97197.55
2017-09-06T21:41:48.933Z,97203.94
2017-09-06T21:44:16.982Z,97207.77
2017-09-06T21:46:44.925Z,97204.39
2017-09-06T21:49:12.500Z,97208.21
2017-09-06T21:51:40.055Z,97207.80
2017-09-06T21:54:07.642Z,97205.22
2017-09-06T21:56:35.208Z,97212.44
2017-09-06T21:59:02.819Z,97210.33
2017-09-06T22:01:30.443Z,97217.13
2017-09-06T22:03:58.004Z,97215.02
2017-09-06T22:06:25.585Z,97218.02
2017-09-06T22:08:53.570Z,97212.51
2017-09-06T22:11:21.184Z,97217.22
2017-09-06T22:13:48.742Z,97218.48
2017-09-06T22:16:16.307Z,97216.36
2017-09-06T22:18:43.871Z,97226.61
2017-09-06T22:21:11.521Z,97213.84
2017-09-06T22:23:39.144Z,97217.66
2017-09-06T22:26:06.717Z,97222.34
2017-09-06T22:28:34.312Z,97222.77
2017-09-06T22:31:01.880Z,97217.23
2017-09-06T22:33:29.468Z,97223.62
2017-09-06T22:35:57.110Z,97230.45
2017-09-06T22:38:24.735Z,97226.61
2017-09-06T22:40:52.321Z,97233.45
2017-09-06T22:43:19.988Z,97233.44
2017-09-06T22:45:48.607Z,97227.05
2017-09-06T22:48:16.202Z,97237.24
2017-09-06T22:50:43.760Z,97230.00
2017-09-06T22:53:11.486Z,97236.81
2017-09-06T22:55:39.061Z,97232.56
2017-09-06T22:58:06.729Z,97234.30
2017-09-06T23:00:34.328Z,97238.12
2017-09-06T23:03:03.398Z,97234.28
2017-09-06T23:05:31.265Z,97239.80
2017-09-06T23:07:58.849Z,97240.25
2017-09-06T23:10:26.401Z,97240.64
2017-09-06T23:12:54.021Z,97235.53
2017-09-06T23:15:21.575Z,97238.95
2017-09-06T23:17:49.163Z,97244.08
2017-09-06T23:20:16.860Z,97247.06
2017-09-06T23:22:44.486Z,97249.19
2017-09-06T23:25:12.044Z,97246.62
2017-09-06T23:27:39.679Z,97246.65
2017-09-06T23:30:07.370Z,97243.21
2017-09-06T23:32:34.987Z,97245.76
2017-09-06T23:35:03.666Z,97244.93
2017-09-06T23:37:31.280Z,97238.12
2017-09-06T23:39:58.884Z,97230.05
2017-09-06T23:42:26.464Z,97240.71
2017-09-06T23:44:54.032Z,97240.27
2017-09-06T23:47:21.637Z,97244.13
2017-09-06T23:49:50.634Z,97246.25
2017-09-06T23:52:18.566Z,97249.66
2017-09-06T23:54:46.161Z,97250.94
2017-09-06T23:57:16.244Z,97251.38
2017-09-06T23:59:43.833Z,97241.17
