createdAt,value
2022-10-25T00:03:05.433Z,0.52
2022-10-25T00:08:07.537Z,0.80
2022-10-25T00:13:09.063Z,0.80
2022-10-25T00:18:10.592Z,0.93
2022-10-25T00:23:15.261Z,0.82
2022-10-25T00:28:16.804Z,1.10
2022-10-25T00:33:18.308Z,1.42
2022-10-25T00:38:19.845Z,1.00
2022-10-25T00:43:37.605Z,0.82
2022-10-25T00:48:40.613Z,0.82
2022-10-25T00:53:42.802Z,0.90
2022-10-25T00:58:49.056Z,1.05
2022-10-25T01:03:53.977Z,1.33
2022-10-25T01:08:57.137Z,1.20
2022-10-25T01:13:59.047Z,1.02
2022-10-25T01:19:36.302Z,0.80
2022-10-25T01:24:49.901Z,0.80
2022-10-25T01:30:18.671Z,0.90
2022-10-25T01:35:28.129Z,1.10
2022-10-25T01:40:42.820Z,0.95
2022-10-25T01:45:58.276Z,0.88
2022-10-25T01:51:15.899Z,1.40
2022-10-25T01:56:29.347Z,1.27
2022-10-25T02:01:48.634Z,1.77
2022-10-25T02:06:53.065Z,1.67
2022-10-25T02:11:58.636Z,1.35
2022-10-25T02:17:24.498Z,1.50
2022-10-25T02:22:30.217Z,1.98
2022-10-25T02:27:33.444Z,1.80
2022-10-25T02:32:35.139Z,2.25
2022-10-25T02:37:36.659Z,1.77
2022-10-25T02:42:38.274Z,2.20
2022-10-25T02:47:39.896Z,1.75
2022-10-25T02:52:41.552Z,2.05
2022-10-25T02:57:43.088Z,1.98
2022-10-25T03:02:44.868Z,1.92
2022-10-25T03:07:46.615Z,1.80
2022-10-25T03:12:48.520Z,1.90
2022-10-25T03:17:50.418Z,2.22
2022-10-25T03:22:52.002Z,2.17
2022-10-25T03:27:53.630Z,2.70
2022-10-25T03:32:55.950Z,2.00
2022-10-25T03:37:57.523Z,2.50
2022-10-25T03:43:05.048Z,1.67
2022-10-25T03:48:06.799Z,1.80
2022-10-25T03:58:14.989Z,1.85
2022-10-25T04:03:16.574Z,1.80
2022-10-25T04:08:18.176Z,1.83
2022-10-25T04:13:19.725Z,2.10
2022-10-25T04:18:21.566Z,2.55
2022-10-25T04:23:23.101Z,1.92
2022-10-25T04:28:24.838Z,2.30
2022-10-25T04:33:26.411Z,2.00
2022-10-25T04:38:28.062Z,2.25
2022-10-25T04:43:29.655Z,2.25
2022-10-25T04:48:31.211Z,2.40
2022-10-25T04:53:32.909Z,2.83
2022-10-25T04:58:35.373Z,3.10
2022-10-25T05:03:37.041Z,2.35
2022-10-25T05:08:40.609Z,3.10
2022-10-25T05:13:43.072Z,2.72
2022-10-25T05:18:47.504Z,3.80
2022-10-25T05:23:49.292Z,5.35
2022-10-25T05:28:53.684Z,2.40
2022-10-25T05:33:57.745Z,2.00
2022-10-25T05:39:03.898Z,1.98
2022-10-25T05:44:06.030Z,2.60
2022-10-25T05:49:10.401Z,1.90
2022-10-25T05:54:14.165Z,2.63
2022-10-25T05:59:16.207Z,2.10
2022-10-25T06:04:18.282Z,2.22
2022-10-25T06:09:21.075Z,1.65
2022-10-25T06:14:22.658Z,1.50
2022-10-25T06:19:24.179Z,1.85
2022-10-25T06:24:25.886Z,1.75
2022-10-25T06:29:31.189Z,1.55
2022-10-25T06:34:32.756Z,1.75
2022-10-25T06:39:35.241Z,1.48
2022-10-25T06:44:36.809Z,1.63
2022-10-25T06:49:38.426Z,1.77
2022-10-25T06:54:39.985Z,1.77
2022-10-25T06:59:41.533Z,1.58
2022-10-25T07:04:43.066Z,1.75
2022-10-25T07:09:44.657Z,2.05
2022-10-25T07:14:46.229Z,1.55
2022-10-25T07:19:48.386Z,1.83
2022-10-25T07:24:50.092Z,1.73
2022-10-25T07:29:51.834Z,2.35
2022-10-25T07:34:53.418Z,2.20
2022-10-25T07:39:55.008Z,2.00
2022-10-25T07:44:56.524Z,1.52
2022-10-25T07:50:00.419Z,1.77
2022-10-25T07:55:02.018Z,1.95
2022-10-25T08:00:06.618Z,1.52
2022-10-25T08:05:09.471Z,1.70
2022-10-25T08:10:11.151Z,2.00
2022-10-25T08:15:18.267Z,1.55
2022-10-25T08:20:19.836Z,1.70
2022-10-25T08:25:29.903Z,1.55
2022-10-25T08:30:36.455Z,1.15
2022-10-25T08:35:38.497Z,1.75
2022-10-25T08:41:00.960Z,1.70
2022-10-25T08:46:44.913Z,1.42
2022-10-25T08:59:17.720Z,1.58
2022-10-25T09:04:20.432Z,2.23
2022-10-25T09:09:54.110Z,1.55
2022-10-25T09:15:14.688Z,1.27
2022-10-25T09:20:43.355Z,1.35
2022-10-25T09:26:04.666Z,1.52
2022-10-25T09:31:11.125Z,1.58
2022-10-25T09:36:22.147Z,1.63
2022-10-25T09:41:40.197Z,2.05
2022-10-25T09:47:09.814Z,2.00
2022-10-25T09:52:33.252Z,1.13
2022-10-25T09:57:35.332Z,1.55
2022-10-25T10:02:37.293Z,1.30
2022-10-25T10:07:41.374Z,1.33
2022-10-25T10:12:53.478Z,1.58
2022-10-25T10:23:21.468Z,1.27
2022-10-25T10:28:38.999Z,1.05
2022-10-25T10:33:49.144Z,1.25
2022-10-25T10:39:25.646Z,1.40
2022-10-25T10:44:38.570Z,1.45
2022-10-25T10:49:49.198Z,1.90
2022-10-25T10:54:51.266Z,1.15
2022-10-25T11:06:01.239Z,1.00
2022-10-25T11:11:23.076Z,1.10
2022-10-25T11:16:35.707Z,0.95
2022-10-25T11:22:09.747Z,1.33
2022-10-25T11:27:25.814Z,1.08
2022-10-25T11:32:40.497Z,1.10
2022-10-25T11:37:53.269Z,1.05
2022-10-25T11:43:18.879Z,1.77
2022-10-25T11:48:42.892Z,1.05
2022-10-25T11:53:53.249Z,1.20
2022-10-25T11:59:18.382Z,1.08
2022-10-25T12:04:53.480Z,0.90
2022-10-25T12:10:26.249Z,1.00
2022-10-25T12:15:40.718Z,0.90
2022-10-25T12:20:46.404Z,1.00
2022-10-25T12:26:07.199Z,1.02
2022-10-25T12:44:24.390Z,0.98
2022-10-25T12:50:08.891Z,1.00
2022-10-25T13:01:32.187Z,0.82
2022-10-25T13:07:14.759Z,1.02
2022-10-25T13:12:30.684Z,0.88
2022-10-25T13:17:38.593Z,1.10
2022-10-25T13:22:41.292Z,1.25
2022-10-25T13:28:13.921Z,0.90
2022-10-25T13:33:21.619Z,0.73
2022-10-25T13:38:38.047Z,1.13
2022-10-25T13:44:00.160Z,0.90
2022-10-25T13:49:21.759Z,0.80
2022-10-25T13:54:23.915Z,0.93
2022-10-25T14:00:04.144Z,1.08
2022-10-25T14:05:14.172Z,0.85
2022-10-25T14:10:21.298Z,1.00
2022-10-25T14:21:14.765Z,0.90
2022-10-25T14:26:17.249Z,1.00
2022-10-25T14:37:19.101Z,0.80
