createdAt,value
2023-01-28T00:01:36.834Z,4.60
2023-01-28T00:04:05.174Z,4.60
2023-01-28T00:06:33.577Z,4.70
2023-01-28T00:09:02.289Z,4.70
2023-01-28T00:11:30.568Z,4.80
2023-01-28T00:13:58.819Z,4.80
2023-01-28T00:16:30.567Z,4.70
2023-01-28T00:18:58.901Z,4.60
2023-01-28T00:21:27.174Z,4.60
2023-01-28T00:23:57.150Z,4.60
2023-01-28T00:26:26.068Z,4.60
2023-01-28T00:28:54.295Z,4.70
2023-01-28T00:31:25.083Z,4.70
2023-01-28T00:33:55.529Z,4.50
2023-01-28T00:36:25.735Z,4.50
2023-01-28T00:38:54.938Z,4.50
2023-01-28T00:41:25.505Z,4.50
2023-01-28T00:43:54.444Z,4.50
2023-01-28T00:46:23.919Z,4.40
2023-01-28T00:48:52.233Z,4.50
2023-01-28T00:51:22.924Z,4.40
2023-01-28T00:53:51.527Z,4.40
2023-01-28T00:56:20.835Z,4.40
2023-01-28T00:58:49.693Z,4.40
2023-01-28T01:01:20.163Z,4.50
2023-01-28T01:03:54.630Z,4.50
2023-01-28T01:06:25.231Z,4.50
2023-01-28T01:08:53.572Z,4.40
2023-01-28T01:11:21.885Z,4.40
2023-01-28T01:13:55.024Z,4.40
2023-01-28T01:16:28.918Z,4.50
2023-01-28T01:18:57.969Z,4.60
2023-01-28T01:21:30.043Z,4.60
2023-01-28T01:23:58.858Z,4.50
2023-01-28T01:26:28.022Z,4.50
2023-01-28T01:28:56.379Z,4.40
2023-01-28T01:31:24.929Z,4.20
2023-01-28T01:33:54.137Z,4.30
2023-01-28T01:36:23.798Z,4.20
2023-01-28T01:38:56.528Z,4.30
2023-01-28T01:41:28.861Z,4.30
2023-01-28T01:43:59.476Z,4.10
2023-01-28T01:46:35.049Z,4.20
2023-01-28T01:49:12.987Z,4.30
2023-01-28T01:51:42.545Z,4.30
2023-01-28T01:54:12.770Z,4.20
2023-01-28T01:56:44.234Z,4.20
2023-01-28T01:59:15.362Z,4.10
2023-01-28T02:01:45.797Z,4.10
2023-01-28T02:04:21.273Z,4.10
2023-01-28T02:06:49.720Z,4.20
2023-01-28T02:09:27.557Z,4.10
2023-01-28T02:11:59.947Z,4.10
2023-01-28T02:14:32.011Z,4.10
2023-01-28T02:17:01.795Z,4.10
2023-01-28T02:19:37.900Z,4.20
2023-01-28T02:22:21.160Z,4.20
2023-01-28T02:25:25.909Z,4.30
2023-01-28T02:28:11.069Z,4.30
2023-01-28T02:30:43.725Z,4.30
2023-01-28T02:33:18.531Z,4.40
2023-01-28T02:35:51.041Z,4.40
2023-01-28T02:38:25.448Z,4.40
2023-01-28T02:41:05.808Z,4.30
2023-01-28T02:43:37.572Z,4.20
2023-01-28T02:46:33.368Z,4.30
2023-01-28T02:49:03.172Z,4.20
2023-01-28T02:51:42.638Z,4.30
2023-01-28T02:54:16.247Z,4.40
2023-01-28T02:56:46.942Z,4.40
2023-01-28T02:59:34.403Z,4.30
2023-01-28T03:02:10.887Z,4.10
2023-01-28T03:04:46.507Z,4.10
2023-01-28T03:07:17.449Z,4.10
2023-01-28T03:09:47.578Z,4.30
2023-01-28T03:12:37.495Z,4.20
2023-01-28T03:15:29.642Z,4.20
2023-01-28T03:18:20.823Z,4.10
2023-01-28T03:21:13.773Z,4.00
2023-01-28T03:24:06.909Z,3.90
2023-01-28T03:26:57.479Z,3.90
2023-01-28T03:29:44.643Z,3.90
2023-01-28T03:32:32.671Z,4.00
2023-01-28T03:35:18.480Z,4.00
2023-01-28T03:37:47.591Z,4.10
2023-01-28T03:40:18.953Z,4.10
2023-01-28T03:42:47.928Z,4.00
2023-01-28T03:45:16.859Z,4.10
2023-01-28T03:47:46.795Z,4.00
2023-01-28T03:50:15.198Z,3.90
2023-01-28T03:52:43.683Z,3.80
2023-01-28T03:55:15.119Z,3.80
2023-01-28T03:57:45.151Z,3.80
2023-01-28T04:00:17.368Z,3.80
2023-01-28T04:02:47.302Z,4.00
2023-01-28T04:05:19.883Z,4.00
2023-01-28T04:07:48.463Z,3.80
2023-01-28T04:10:17.392Z,3.80
2023-01-28T04:12:45.641Z,3.90
2023-01-28T04:15:17.020Z,3.90
2023-01-28T04:17:50.460Z,3.90
2023-01-28T04:20:19.328Z,3.90
2023-01-28T04:22:47.573Z,3.80
2023-01-28T04:25:16.493Z,3.90
2023-01-28T04:27:45.860Z,3.90
2023-01-28T04:30:14.218Z,3.90
2023-01-28T04:32:42.547Z,3.80
2023-01-28T04:35:13.034Z,3.90
2023-01-28T04:37:42.791Z,3.90
2023-01-28T04:40:12.812Z,3.70
2023-01-28T04:42:41.540Z,3.70
2023-01-28T04:45:10.625Z,3.70
2023-01-28T04:47:39.007Z,3.60
2023-01-28T04:50:07.858Z,3.60
2023-01-28T04:52:37.734Z,3.60
2023-01-28T04:55:06.747Z,3.70
2023-01-28T04:57:35.185Z,3.70
2023-01-28T05:00:04.562Z,3.60
2023-01-28T05:02:32.841Z,3.80
2023-01-28T05:05:05.083Z,3.80
2023-01-28T05:07:33.330Z,3.80
2023-01-28T05:10:03.040Z,3.80
2023-01-28T05:12:33.154Z,3.80
2023-01-28T05:15:01.802Z,3.70
2023-01-28T05:17:30.446Z,3.90
2023-01-28T05:19:59.073Z,3.80
2023-01-28T05:22:27.584Z,3.80
2023-01-28T05:24:55.814Z,4.00
2023-01-28T05:27:25.820Z,4.00
2023-01-28T05:29:54.058Z,3.90
2023-01-28T05:32:22.509Z,3.80
2023-01-28T05:34:50.857Z,3.80
2023-01-28T05:37:19.242Z,3.90
2023-01-28T05:39:47.479Z,3.80
2023-01-28T05:42:16.526Z,3.80
2023-01-28T05:44:46.177Z,3.80
2023-01-28T05:47:14.421Z,3.70
2023-01-28T05:49:42.920Z,3.80
2023-01-28T05:52:11.390Z,3.80
2023-01-28T05:54:39.704Z,3.80
2023-01-28T05:57:08.099Z,3.80
2023-01-28T05:59:36.578Z,3.80
2023-01-28T06:02:06.235Z,3.80
2023-01-28T06:04:34.824Z,3.60
2023-01-28T06:07:03.352Z,3.70
2023-01-28T06:09:31.588Z,3.70
2023-01-28T06:12:00.116Z,3.70
2023-01-28T06:14:28.408Z,3.80
2023-01-28T06:16:56.594Z,3.80
2023-01-28T06:19:26.519Z,3.80
2023-01-28T06:21:54.939Z,3.80
2023-01-28T06:24:23.264Z,3.60
2023-01-28T06:26:51.526Z,3.50
2023-01-28T06:29:20.517Z,3.60
2023-01-28T06:31:48.759Z,3.60
2023-01-28T06:34:17.265Z,3.60
2023-01-28T06:36:47.210Z,3.70
2023-01-28T06:39:15.451Z,3.70
2023-01-28T06:41:44.117Z,3.70
2023-01-28T06:44:12.647Z,3.60
2023-01-28T06:46:40.947Z,3.70
2023-01-28T06:49:09.667Z,3.60
2023-01-28T06:51:37.887Z,3.60
2023-01-28T06:54:07.935Z,3.70
2023-01-28T06:56:36.635Z,3.60
2023-01-28T06:59:05.334Z,3.60
2023-01-28T07:01:33.584Z,3.50
2023-01-28T07:04:02.280Z,3.50
2023-01-28T07:06:30.620Z,3.50
2023-01-28T07:08:58.832Z,3.50
2023-01-28T07:11:29.860Z,3.50
2023-01-28T07:13:58.063Z,3.40
2023-01-28T07:16:26.377Z,3.40
2023-01-28T07:18:55.057Z,3.50
2023-01-28T07:21:23.263Z,3.40
2023-01-28T07:23:51.671Z,3.40
2023-01-28T07:26:21.042Z,3.30
2023-01-28T07:28:50.715Z,3.30
2023-01-28T07:31:18.968Z,3.20
2023-01-28T07:33:47.505Z,3.10
2023-01-28T07:36:15.724Z,3.20
2023-01-28T07:38:44.169Z,3.20
2023-01-28T07:41:12.763Z,3.30
2023-01-28T07:43:41.016Z,3.30
2023-01-28T07:46:10.839Z,3.20
2023-01-28T07:48:39.416Z,3.20
2023-01-28T07:51:07.608Z,3.20
2023-01-28T07:53:35.951Z,3.20
2023-01-28T07:56:05.596Z,3.20
2023-01-28T07:58:34.752Z,3.10
2023-01-28T08:01:03.578Z,3.10
2023-01-28T08:03:33.533Z,3.30
2023-01-28T08:06:01.697Z,3.40
2023-01-28T08:08:29.962Z,3.40
2023-01-28T08:10:58.273Z,3.30
2023-01-28T08:13:27.093Z,3.40
2023-01-28T08:15:57.534Z,3.40
2023-01-28T08:18:26.282Z,3.30
2023-01-28T08:20:58.302Z,3.30
2023-01-28T08:23:28.243Z,3.20
2023-01-28T08:25:58.941Z,3.20
2023-01-28T08:28:27.734Z,3.20
2023-01-28T08:30:56.107Z,3.30
2023-01-28T08:33:24.509Z,3.30
2023-01-28T08:35:52.662Z,3.30
2023-01-28T08:38:22.567Z,3.40
2023-01-28T08:40:54.102Z,3.40
2023-01-28T08:43:22.504Z,3.40
2023-01-28T08:45:50.907Z,3.30
2023-01-28T08:48:20.405Z,3.20
2023-01-28T08:50:48.693Z,3.20
2023-01-28T08:53:19.135Z,3.30
2023-01-28T08:55:49.267Z,3.30
2023-01-28T08:58:19.153Z,3.30
2023-01-28T09:00:48.471Z,3.30
2023-01-28T09:03:17.330Z,3.30
2023-01-28T09:05:45.896Z,3.40
2023-01-28T09:08:16.380Z,3.50
2023-01-28T09:10:45.143Z,3.60
2023-01-28T09:13:16.793Z,3.60
2023-01-28T09:15:45.561Z,3.60
2023-01-28T09:18:14.026Z,3.50
2023-01-28T09:20:42.847Z,3.60
2023-01-28T09:23:12.300Z,3.80
2023-01-28T09:25:40.541Z,3.80
2023-01-28T09:28:09.143Z,3.70
2023-01-28T09:30:39.900Z,3.80
2023-01-28T09:33:09.076Z,3.70
2023-01-28T09:35:37.865Z,3.60
2023-01-28T09:38:06.290Z,3.60
2023-01-28T09:40:38.349Z,3.60
2023-01-28T09:43:24.528Z,3.70
2023-01-28T09:45:56.834Z,3.60
2023-01-28T09:48:31.045Z,3.70
2023-01-28T09:50:59.692Z,3.70
2023-01-28T09:53:35.205Z,3.70
2023-01-28T09:56:05.374Z,3.60
2023-01-28T09:58:34.003Z,3.70
2023-01-28T10:01:11.684Z,3.70
2023-01-28T10:03:50.183Z,3.70
2023-01-28T10:06:29.645Z,3.70
2023-01-28T10:09:22.513Z,3.70
2023-01-28T10:12:06.871Z,3.90
2023-01-28T10:14:49.261Z,4.40
2023-01-28T10:17:27.825Z,4.80
2023-01-28T10:20:01.082Z,4.90
2023-01-28T10:22:36.896Z,5.00
2023-01-28T10:25:09.080Z,5.10
2023-01-28T10:27:38.691Z,5.20
2023-01-28T10:30:19.828Z,5.30
2023-01-28T10:32:54.443Z,5.30
2023-01-28T10:35:22.962Z,5.20
2023-01-28T10:37:54.398Z,5.20
2023-01-28T10:40:22.631Z,5.00
2023-01-28T10:42:50.896Z,4.90
2023-01-28T10:45:22.658Z,4.70
2023-01-28T10:47:57.723Z,4.60
2023-01-28T10:50:27.719Z,4.40
2023-01-28T10:52:57.239Z,4.40
2023-01-28T10:55:30.627Z,4.40
2023-01-28T10:57:59.693Z,4.40
2023-01-28T11:00:30.908Z,4.30
2023-01-28T11:03:01.367Z,4.30
2023-01-28T11:05:30.714Z,4.40
2023-01-28T11:08:07.739Z,4.50
2023-01-28T11:10:38.298Z,4.50
2023-01-28T11:13:14.486Z,4.60
2023-01-28T11:15:48.470Z,4.50
2023-01-28T11:18:22.068Z,4.50
2023-01-28T11:20:54.682Z,4.50
2023-01-28T11:23:26.270Z,4.60
2023-01-28T11:26:17.047Z,4.60
2023-01-28T11:28:47.070Z,4.60
2023-01-28T11:31:17.714Z,4.50
2023-01-28T11:33:52.128Z,4.60
2023-01-28T11:36:22.669Z,4.60
2023-01-28T11:38:53.737Z,4.70
2023-01-28T11:41:29.105Z,4.80
2023-01-28T11:43:57.955Z,4.90
2023-01-28T11:46:53.250Z,4.80
2023-01-28T11:49:34.611Z,4.70
2023-01-28T11:52:11.843Z,4.80
2023-01-28T11:54:54.287Z,4.90
2023-01-28T11:57:27.706Z,5.20
2023-01-28T12:00:30.165Z,5.30
2023-01-28T12:03:06.630Z,5.20
2023-01-28T12:05:51.315Z,5.20
2023-01-28T12:08:24.987Z,5.20
2023-01-28T12:11:06.128Z,5.20
2023-01-28T12:13:48.355Z,5.20
2023-01-28T12:16:44.676Z,5.20
2023-01-28T12:19:40.422Z,5.00
2023-01-28T12:22:25.319Z,5.10
2023-01-28T12:25:12.103Z,5.00
2023-01-28T12:27:52.443Z,4.70
2023-01-28T12:30:30.388Z,4.50
2023-01-28T12:33:21.991Z,4.40
2023-01-28T12:36:02.672Z,4.40
2023-01-28T12:38:41.405Z,4.60
2023-01-28T12:41:12.842Z,4.70
2023-01-28T12:43:48.878Z,4.70
2023-01-28T12:46:28.059Z,4.60
2023-01-28T12:49:02.029Z,4.70
2023-01-28T12:51:35.868Z,4.80
2023-01-28T12:54:15.901Z,4.70
2023-01-28T12:56:49.694Z,4.80
2023-01-28T12:59:22.575Z,5.00
2023-01-28T13:01:57.188Z,5.10
2023-01-28T13:04:33.692Z,5.20
2023-01-28T13:07:08.047Z,5.20
2023-01-28T13:09:39.748Z,5.20
2023-01-28T13:12:08.500Z,5.10
2023-01-28T13:14:37.485Z,5.00
2023-01-28T13:17:12.487Z,5.00
2023-01-28T13:19:42.410Z,5.10
2023-01-28T13:22:26.967Z,5.00
2023-01-28T13:24:56.655Z,5.10
2023-01-28T13:27:27.719Z,5.30
2023-01-28T13:30:05.566Z,5.20
2023-01-28T13:32:36.731Z,5.20
2023-01-28T13:35:07.808Z,5.30
2023-01-28T13:37:40.200Z,5.30
2023-01-28T13:40:24.949Z,5.10
2023-01-28T13:43:02.564Z,5.20
2023-01-28T13:45:31.663Z,5.30
2023-01-28T13:48:07.884Z,5.40
2023-01-28T13:50:42.461Z,5.20
2023-01-28T13:53:23.725Z,5.00
2023-01-28T13:56:00.179Z,5.00
2023-01-28T13:59:03.471Z,5.10
2023-01-28T14:02:07.104Z,5.10
2023-01-28T14:05:19.158Z,5.20
2023-01-28T14:08:28.776Z,5.10
2023-01-28T14:11:10.448Z,5.10
2023-01-28T14:13:53.175Z,5.20
2023-01-28T14:16:37.480Z,5.10
2023-01-28T14:19:06.545Z,5.20
2023-01-28T14:21:36.763Z,5.30
2023-01-28T14:24:06.424Z,5.30
2023-01-28T14:26:45.703Z,5.30
2023-01-28T14:29:26.614Z,5.40
2023-01-28T14:31:56.541Z,5.40
2023-01-28T14:34:29.234Z,5.20
2023-01-28T14:37:00.073Z,5.20
2023-01-28T14:39:31.171Z,5.10
2023-01-28T14:42:03.447Z,5.00
2023-01-28T14:44:35.180Z,4.90
2023-01-28T14:47:30.519Z,5.00
2023-01-28T14:50:16.316Z,5.00
2023-01-28T14:53:07.395Z,5.00
2023-01-28T14:55:43.879Z,5.00
2023-01-28T14:58:18.260Z,5.10
2023-01-28T15:00:56.316Z,5.20
2023-01-28T15:03:25.882Z,5.20
2023-01-28T15:06:04.826Z,5.30
2023-01-28T15:08:33.426Z,5.30
2023-01-28T15:11:06.478Z,5.30
2023-01-28T15:13:40.580Z,5.30
2023-01-28T15:16:09.744Z,5.30
2023-01-28T15:18:41.493Z,5.40
2023-01-28T15:21:10.307Z,5.30
2023-01-28T15:23:40.301Z,5.20
2023-01-28T15:26:13.291Z,5.20
2023-01-28T15:28:46.106Z,5.30
2023-01-28T15:31:22.135Z,5.30
2023-01-28T15:34:01.114Z,5.20
2023-01-28T15:36:30.347Z,5.30
2023-01-28T15:38:59.381Z,5.20
2023-01-28T15:41:33.857Z,5.30
2023-01-28T15:44:05.025Z,5.30
2023-01-28T15:46:33.995Z,5.30
2023-01-28T15:49:04.562Z,5.40
2023-01-28T15:51:34.986Z,5.40
2023-01-28T15:54:07.168Z,5.40
2023-01-28T15:56:36.417Z,5.40
2023-01-28T15:59:21.167Z,5.40
2023-01-28T16:01:49.598Z,5.40
2023-01-28T16:04:26.196Z,5.40
2023-01-28T16:06:56.213Z,5.30
2023-01-28T16:09:28.362Z,5.30
2023-01-28T16:12:03.869Z,5.20
2023-01-28T16:14:41.173Z,5.20
2023-01-28T16:17:10.165Z,5.20
2023-01-28T16:19:42.416Z,5.20
2023-01-28T16:22:21.055Z,5.20
2023-01-28T16:24:54.324Z,5.20
2023-01-28T16:27:26.419Z,5.20
2023-01-28T16:29:56.467Z,5.20
2023-01-28T16:32:35.194Z,5.20
2023-01-28T16:35:03.881Z,5.20
2023-01-28T16:37:32.339Z,5.20
2023-01-28T16:40:02.230Z,5.20
2023-01-28T16:42:32.504Z,5.10
2023-01-28T16:45:02.170Z,5.10
2023-01-28T16:47:30.632Z,5.00
2023-01-28T16:49:59.358Z,4.90
2023-01-28T16:52:27.784Z,4.80
2023-01-28T16:54:56.062Z,4.80
2023-01-28T16:57:24.576Z,4.70
2023-01-28T16:59:53.100Z,4.60
2023-01-28T17:02:22.893Z,4.60
2023-01-28T17:04:51.655Z,4.50
2023-01-28T17:07:19.857Z,4.50
2023-01-28T17:09:48.310Z,4.40
2023-01-28T17:12:17.074Z,4.30
2023-01-28T17:14:45.280Z,4.30
2023-01-28T17:17:13.625Z,4.20
2023-01-28T17:19:43.359Z,4.10
2023-01-28T17:22:11.630Z,4.00
2023-01-28T17:24:40.158Z,3.90
2023-01-28T17:27:09.952Z,3.80
2023-01-28T17:29:38.237Z,3.80
2023-01-28T17:32:07.202Z,3.80
2023-01-28T17:34:35.750Z,3.80
2023-01-28T17:37:05.284Z,3.80
2023-01-28T17:39:33.567Z,3.80
2023-01-28T17:42:01.910Z,3.80
2023-01-28T17:44:30.158Z,3.70
2023-01-28T17:46:58.556Z,3.70
2023-01-28T17:49:27.039Z,3.70
2023-01-28T17:51:55.248Z,3.70
2023-01-28T17:54:26.901Z,3.70
2023-01-28T17:56:55.255Z,3.60
2023-01-28T17:59:24.955Z,3.50
2023-01-28T18:01:54.730Z,3.30
2023-01-28T18:04:23.083Z,3.20
2023-01-28T18:06:51.722Z,3.10
2023-01-28T18:09:20.695Z,3.00
2023-01-28T18:11:50.562Z,2.90
2023-01-28T18:14:18.825Z,2.80
2023-01-28T18:16:47.285Z,2.80
2023-01-28T18:19:18.861Z,2.70
2023-01-28T18:21:53.143Z,2.60
2023-01-28T18:24:22.811Z,2.40
2023-01-28T18:26:55.426Z,2.30
2023-01-28T18:29:24.407Z,2.30
2023-01-28T18:31:55.193Z,2.30
2023-01-28T18:34:24.632Z,2.40
2023-01-28T18:36:53.416Z,2.50
2023-01-28T18:39:22.303Z,2.50
2023-01-28T18:41:53.295Z,2.50
2023-01-28T18:44:23.430Z,2.40
2023-01-28T18:46:52.141Z,2.30
2023-01-28T18:49:20.676Z,2.30
2023-01-28T18:51:49.182Z,2.20
2023-01-28T18:54:17.741Z,2.20
2023-01-28T18:56:46.087Z,2.30
2023-01-28T18:59:16.726Z,2.30
2023-01-28T19:01:47.751Z,2.20
2023-01-28T19:04:16.670Z,2.20
2023-01-28T19:06:45.228Z,2.10
2023-01-28T19:09:15.164Z,2.00
2023-01-28T19:11:43.912Z,2.00
2023-01-28T19:14:16.112Z,2.10
2023-01-28T19:16:45.220Z,2.10
2023-01-28T19:19:13.848Z,2.20
2023-01-28T19:21:42.189Z,2.10
2023-01-28T19:24:14.348Z,2.00
2023-01-28T19:26:44.230Z,1.90
2023-01-28T19:29:15.824Z,1.70
2023-01-28T19:31:49.272Z,1.70
2023-01-28T19:34:17.807Z,1.60
2023-01-28T19:36:46.819Z,1.60
2023-01-28T19:39:16.103Z,1.60
2023-01-28T19:41:45.091Z,1.50
2023-01-28T19:44:13.612Z,1.70
2023-01-28T19:46:42.470Z,1.70
2023-01-28T19:49:13.094Z,1.60
2023-01-28T19:51:41.373Z,1.60
2023-01-28T19:54:09.925Z,1.60
2023-01-28T19:56:38.727Z,1.70
2023-01-28T19:59:07.572Z,1.60
2023-01-28T20:01:36.946Z,1.60
2023-01-28T20:04:05.962Z,1.60
2023-01-28T20:06:36.643Z,1.70
2023-01-28T20:09:07.981Z,1.70
2023-01-28T20:11:36.912Z,1.70
2023-01-28T20:14:05.116Z,1.60
2023-01-28T20:16:35.288Z,1.70
2023-01-28T20:19:05.564Z,1.80
2023-01-28T20:21:38.987Z,1.80
2023-01-28T20:24:08.022Z,1.80
2023-01-28T20:26:38.545Z,1.80
2023-01-28T20:29:09.043Z,1.90
2023-01-28T20:31:37.846Z,1.90
2023-01-28T20:34:07.543Z,1.80
2023-01-28T20:36:36.067Z,1.80
2023-01-28T20:39:05.774Z,1.80
2023-01-28T20:41:34.293Z,1.80
2023-01-28T20:44:02.927Z,1.90
2023-01-28T20:46:32.665Z,1.90
2023-01-28T20:49:06.299Z,1.80
2023-01-28T20:51:35.848Z,1.90
2023-01-28T20:54:06.684Z,1.80
2023-01-28T20:56:35.189Z,1.80
2023-01-28T20:59:05.432Z,1.70
2023-01-28T21:01:35.671Z,1.80
2023-01-28T21:04:04.530Z,1.80
2023-01-28T21:06:32.933Z,1.90
2023-01-28T21:09:02.382Z,1.80
2023-01-28T21:11:32.146Z,1.60
2023-01-28T21:14:00.556Z,1.50
2023-01-28T21:16:29.852Z,1.40
2023-01-28T21:18:58.268Z,1.30
2023-01-28T21:21:28.424Z,1.30
2023-01-28T21:24:00.399Z,1.20
2023-01-28T21:26:29.546Z,1.10
2023-01-28T21:28:59.381Z,1.20
2023-01-28T21:31:28.525Z,1.20
2023-01-28T21:33:59.371Z,1.40
2023-01-28T21:36:28.529Z,1.40
2023-01-28T21:38:58.654Z,1.40
2023-01-28T21:41:27.400Z,1.30
2023-01-28T21:43:57.703Z,1.40
2023-01-28T21:46:29.226Z,1.40
2023-01-28T21:48:58.582Z,1.40
2023-01-28T21:51:40.669Z,1.50
2023-01-28T21:54:11.397Z,1.50
2023-01-28T21:56:40.023Z,1.50
2023-01-28T21:59:26.013Z,1.50
2023-01-28T22:01:56.040Z,1.50
2023-01-28T22:04:24.661Z,1.50
2023-01-28T22:06:55.489Z,1.50
2023-01-28T22:09:24.391Z,1.50
2023-01-28T22:11:52.673Z,1.60
2023-01-28T22:14:21.446Z,1.60
2023-01-28T22:16:50.288Z,1.60
2023-01-28T22:19:19.995Z,1.60
2023-01-28T22:21:49.364Z,1.50
2023-01-28T22:24:19.984Z,1.40
2023-01-28T22:26:48.953Z,1.30
2023-01-28T22:29:19.467Z,1.20
2023-01-28T22:31:48.709Z,1.10
2023-01-28T22:34:22.517Z,1.00
2023-01-28T22:36:52.009Z,0.90
2023-01-28T22:39:20.619Z,0.80
2023-01-28T22:41:49.195Z,0.80
2023-01-28T22:44:19.682Z,0.80
2023-01-28T22:46:48.568Z,0.80
2023-01-28T22:49:17.521Z,0.70
2023-01-28T22:51:47.206Z,0.70
2023-01-28T22:54:16.007Z,0.80
2023-01-28T22:56:44.649Z,0.70
2023-01-28T22:59:13.077Z,0.60
2023-01-28T23:01:44.026Z,0.60
2023-01-28T23:04:12.854Z,0.50
2023-01-28T23:06:41.038Z,0.50
2023-01-28T23:09:10.860Z,0.50
2023-01-28T23:11:39.287Z,0.50
2023-01-28T23:14:24.965Z,0.40
2023-01-28T23:17:10.835Z,0.30
2023-01-28T23:19:56.780Z,0.30
2023-01-28T23:22:46.026Z,0.30
2023-01-28T23:25:16.070Z,0.20
2023-01-28T23:27:45.013Z,0.20
2023-01-28T23:30:14.803Z,0.20
2023-01-28T23:32:46.805Z,0.20
2023-01-28T23:35:16.028Z,0.20
2023-01-28T23:37:44.365Z,0.30
2023-01-28T23:40:14.056Z,0.20
2023-01-28T23:42:44.878Z,0.10
2023-01-28T23:45:13.540Z,0.10
2023-01-28T23:47:41.828Z,0.10
2023-01-28T23:50:11.837Z,0.10
2023-01-28T23:52:40.107Z,0.00
2023-01-28T23:55:09.266Z,0.10
2023-01-28T23:57:38.187Z,0.10
