createdAt,value
2023-02-02T00:02:01.072Z,99.90
2023-02-02T00:04:35.590Z,99.90
2023-02-02T00:07:05.551Z,99.90
2023-02-02T00:09:33.095Z,99.90
2023-02-02T00:12:00.496Z,99.90
2023-02-02T00:14:29.167Z,99.90
2023-02-02T00:16:58.302Z,99.90
2023-02-02T00:19:27.445Z,99.90
2023-02-02T00:21:54.909Z,99.90
2023-02-02T00:24:21.939Z,99.90
2023-02-02T00:26:52.100Z,99.90
2023-02-02T00:29:20.329Z,99.90
2023-02-02T00:31:48.573Z,99.90
2023-02-02T00:34:25.582Z,99.90
2023-02-02T00:36:53.403Z,99.90
2023-02-02T00:39:26.136Z,99.90
2023-02-02T00:41:53.066Z,99.90
2023-02-02T00:44:38.402Z,99.90
2023-02-02T00:47:09.312Z,99.90
2023-02-02T00:49:36.073Z,99.90
2023-02-02T00:52:06.011Z,99.90
2023-02-02T00:54:38.372Z,99.90
2023-02-02T00:57:06.636Z,99.90
2023-02-02T00:59:34.501Z,99.90
2023-02-02T01:02:04.068Z,99.90
2023-02-02T01:04:33.959Z,99.90
2023-02-02T01:07:01.787Z,99.90
2023-02-02T01:09:29.653Z,99.90
2023-02-02T01:11:56.346Z,99.90
2023-02-02T01:14:23.251Z,99.90
2023-02-02T01:16:49.996Z,99.90
2023-02-02T01:19:17.823Z,99.90
2023-02-02T01:21:47.760Z,99.90
2023-02-02T01:24:15.619Z,99.90
2023-02-02T01:26:42.378Z,99.90
2023-02-02T01:29:15.624Z,99.90
2023-02-02T01:31:45.490Z,99.90
2023-02-02T01:34:21.457Z,99.90
2023-02-02T01:36:50.137Z,99.90
2023-02-02T01:39:20.034Z,99.90
2023-02-02T01:41:52.723Z,99.90
2023-02-02T01:44:38.197Z,99.90
2023-02-02T01:47:06.521Z,99.90
2023-02-02T01:49:40.119Z,99.90
2023-02-02T01:52:10.132Z,99.90
2023-02-02T01:54:40.550Z,99.90
2023-02-02T01:57:14.097Z,99.90
2023-02-02T01:59:44.513Z,99.90
2023-02-02T02:02:12.601Z,99.90
2023-02-02T02:04:47.242Z,99.90
2023-02-02T02:07:14.104Z,99.90
2023-02-02T02:09:41.967Z,99.90
2023-02-02T02:12:14.426Z,99.90
2023-02-02T02:15:17.369Z,99.90
2023-02-02T02:18:05.814Z,99.90
2023-02-02T02:20:54.393Z,99.90
2023-02-02T02:23:59.520Z,99.90
2023-02-02T02:26:45.526Z,99.90
2023-02-02T02:29:19.161Z,99.90
2023-02-02T02:32:06.069Z,99.90
2023-02-02T02:34:52.769Z,99.90
2023-02-02T02:37:31.623Z,99.90
2023-02-02T02:40:06.447Z,99.90
2023-02-02T02:42:38.624Z,99.90
2023-02-02T02:45:07.865Z,99.90
2023-02-02T02:47:34.787Z,99.90
2023-02-02T02:50:07.921Z,99.90
2023-02-02T02:52:38.176Z,99.90
2023-02-02T02:55:06.903Z,99.90
2023-02-02T02:57:39.850Z,99.90
2023-02-02T03:00:14.712Z,99.90
2023-02-02T03:02:44.180Z,99.90
2023-02-02T03:05:12.112Z,99.90
2023-02-02T03:07:44.904Z,99.90
2023-02-02T03:10:13.848Z,99.90
2023-02-02T03:12:44.781Z,99.90
2023-02-02T03:15:11.849Z,99.90
2023-02-02T03:17:40.232Z,99.90
2023-02-02T03:20:12.668Z,99.90
2023-02-02T03:22:39.561Z,99.90
2023-02-02T03:25:11.186Z,99.90
2023-02-02T03:27:40.171Z,99.90
2023-02-02T03:30:09.437Z,99.90
2023-02-02T03:32:36.571Z,99.90
2023-02-02T03:35:09.847Z,99.90
2023-02-02T03:37:36.432Z,99.90
2023-02-02T03:40:06.577Z,99.90
2023-02-02T03:42:35.468Z,99.90
2023-02-02T03:45:04.504Z,99.90
2023-02-02T03:47:34.489Z,99.90
2023-02-02T03:50:02.500Z,99.90
2023-02-02T03:52:30.217Z,99.90
2023-02-02T03:54:58.142Z,99.90
2023-02-02T03:57:25.981Z,99.90
2023-02-02T03:59:53.979Z,99.90
2023-02-02T04:02:21.697Z,99.90
2023-02-02T04:04:54.227Z,99.90
2023-02-02T04:07:21.940Z,99.90
2023-02-02T04:09:49.813Z,99.90
2023-02-02T04:12:22.437Z,99.90
2023-02-02T04:14:50.020Z,99.90
2023-02-02T04:17:19.957Z,99.90
2023-02-02T04:19:49.891Z,99.90
2023-02-02T04:22:22.350Z,99.90
2023-02-02T04:24:50.090Z,99.90
2023-02-02T04:27:18.045Z,99.90
2023-02-02T04:29:45.833Z,99.90
2023-02-02T04:32:16.780Z,99.90
2023-02-02T04:34:43.742Z,99.90
2023-02-02T04:37:16.108Z,99.90
2023-02-02T04:39:43.889Z,99.90
2023-02-02T04:42:11.702Z,99.90
2023-02-02T04:44:38.347Z,99.90
2023-02-02T04:47:06.297Z,99.90
2023-02-02T04:49:36.137Z,99.90
2023-02-02T04:52:10.385Z,99.90
2023-02-02T04:54:37.997Z,99.90
2023-02-02T04:57:05.898Z,99.90
2023-02-02T04:59:42.252Z,99.90
2023-02-02T05:02:10.236Z,99.90
2023-02-02T05:04:38.185Z,99.90
2023-02-02T05:07:07.171Z,99.90
2023-02-02T05:09:35.054Z,99.90
2023-02-02T05:12:05.007Z,99.90
2023-02-02T05:14:32.841Z,99.90
2023-02-02T05:16:59.568Z,99.90
2023-02-02T05:19:28.167Z,99.90
2023-02-02T05:21:56.073Z,99.90
2023-02-02T05:24:22.648Z,99.90
2023-02-02T05:27:00.401Z,99.90
2023-02-02T05:29:28.724Z,99.90
2023-02-02T05:31:57.852Z,99.90
2023-02-02T05:34:26.439Z,99.90
2023-02-02T05:36:54.310Z,99.90
2023-02-02T05:39:22.217Z,99.90
2023-02-02T05:41:48.817Z,99.90
2023-02-02T05:44:15.501Z,99.90
2023-02-02T05:46:42.526Z,99.90
2023-02-02T05:49:12.536Z,99.90
2023-02-02T05:51:51.912Z,99.90
2023-02-02T05:54:20.551Z,99.90
2023-02-02T05:56:48.356Z,99.90
2023-02-02T05:59:18.793Z,99.90
2023-02-02T06:01:46.419Z,99.90
2023-02-02T06:04:13.602Z,99.90
2023-02-02T06:06:42.268Z,99.90
2023-02-02T06:09:10.415Z,99.90
2023-02-02T06:11:39.487Z,99.90
2023-02-02T06:14:06.624Z,99.90
2023-02-02T06:16:34.692Z,99.90
2023-02-02T06:19:01.564Z,99.90
2023-02-02T06:21:31.228Z,99.90
2023-02-02T06:23:59.406Z,99.90
2023-02-02T06:26:26.816Z,99.90
2023-02-02T06:28:54.643Z,99.90
2023-02-02T06:31:23.092Z,99.90
2023-02-02T06:33:54.213Z,99.90
2023-02-02T06:36:24.806Z,99.90
2023-02-02T06:38:53.678Z,99.90
2023-02-02T06:41:22.970Z,99.90
2023-02-02T06:43:50.105Z,99.90
2023-02-02T06:46:16.933Z,99.90
2023-02-02T06:48:43.828Z,99.90
2023-02-02T06:51:16.362Z,99.90
2023-02-02T06:53:44.033Z,99.90
2023-02-02T06:56:12.238Z,99.90
2023-02-02T06:58:41.400Z,99.90
2023-02-02T07:03:43.342Z,99.90
2023-02-02T07:06:20.797Z,99.90
2023-02-02T07:09:02.264Z,99.90
2023-02-02T07:11:34.425Z,99.90
2023-02-02T07:14:02.230Z,99.90
2023-02-02T07:16:30.304Z,99.90
2023-02-02T07:18:58.261Z,99.90
2023-02-02T07:21:35.257Z,99.90
2023-02-02T07:24:05.342Z,99.90
2023-02-02T07:26:50.524Z,99.90
2023-02-02T07:31:58.310Z,99.90
2023-02-02T07:34:26.010Z,99.90
2023-02-02T07:37:00.898Z,99.90
2023-02-02T07:39:30.684Z,99.90
2023-02-02T07:42:03.993Z,99.90
2023-02-02T07:44:33.801Z,99.90
2023-02-02T07:47:10.789Z,99.90
2023-02-02T07:49:37.401Z,99.90
2023-02-02T07:55:14.472Z,99.90
2023-02-02T08:00:28.527Z,99.90
2023-02-02T08:02:56.645Z,99.90
2023-02-02T08:05:26.644Z,99.90
2023-02-02T08:08:13.418Z,99.90
2023-02-02T08:13:40.748Z,99.90
2023-02-02T08:16:27.853Z,99.90
2023-02-02T08:21:47.901Z,99.90
2023-02-02T08:24:26.038Z,99.90
2023-02-02T08:26:53.079Z,99.90
2023-02-02T08:29:36.005Z,99.90
2023-02-02T08:32:02.968Z,99.90
2023-02-02T08:34:34.786Z,99.90
2023-02-02T08:37:03.044Z,99.90
2023-02-02T08:39:37.791Z,99.90
2023-02-02T08:42:04.807Z,99.90
2023-02-02T08:44:39.816Z,99.90
2023-02-02T08:47:18.589Z,99.90
2023-02-02T08:49:45.652Z,99.90
2023-02-02T08:57:32.570Z,99.90
2023-02-02T09:00:01.306Z,99.90
2023-02-02T09:07:56.832Z,99.90
2023-02-02T09:12:58.796Z,99.90
2023-02-02T09:15:26.050Z,99.90
2023-02-02T09:18:03.085Z,99.90
2023-02-02T09:23:13.006Z,99.90
2023-02-02T09:29:05.182Z,99.90
2023-02-02T09:34:54.371Z,99.90
2023-02-02T09:37:21.020Z,99.90
2023-02-02T09:39:50.051Z,99.90
2023-02-02T09:42:39.988Z,99.90
2023-02-02T09:45:27.797Z,99.90
2023-02-02T09:47:57.279Z,99.90
2023-02-02T09:53:16.093Z,99.90
2023-02-02T09:55:51.459Z,99.90
2023-02-02T10:03:56.167Z,99.90
2023-02-02T10:14:38.568Z,99.90
2023-02-02T10:17:31.011Z,99.90
2023-02-02T10:22:34.129Z,99.90
2023-02-02T10:25:02.867Z,99.90
2023-02-02T10:27:44.357Z,99.90
2023-02-02T10:30:19.308Z,99.90
2023-02-02T10:33:01.346Z,99.90
2023-02-02T10:35:46.827Z,99.90
2023-02-02T10:38:18.681Z,99.90
2023-02-02T10:41:04.110Z,99.90
2023-02-02T10:43:52.466Z,99.90
2023-02-02T10:46:39.279Z,99.90
2023-02-02T10:52:13.784Z,99.90
2023-02-02T10:54:56.412Z,99.90
2023-02-02T10:57:42.856Z,99.90
2023-02-02T11:05:51.634Z,99.90
2023-02-02T11:08:25.116Z,99.90
2023-02-02T11:10:53.177Z,99.90
2023-02-02T11:16:16.961Z,99.90
2023-02-02T11:19:08.885Z,99.90
2023-02-02T11:21:38.867Z,99.90
2023-02-02T11:24:07.674Z,99.90
2023-02-02T11:27:00.670Z,99.50
2023-02-02T11:29:31.276Z,95.50
2023-02-02T11:32:16.800Z,93.40
2023-02-02T11:34:43.726Z,91.90
2023-02-02T11:37:19.424Z,90.70
2023-02-02T11:39:47.523Z,90.90
2023-02-02T11:45:39.264Z,96.30
2023-02-02T11:48:30.260Z,99.20
2023-02-02T11:51:00.143Z,99.90
2023-02-02T11:53:28.060Z,99.90
2023-02-02T11:56:10.022Z,99.90
2023-02-02T11:59:03.872Z,99.90
2023-02-02T12:01:40.891Z,99.90
2023-02-02T12:04:47.035Z,99.90
2023-02-02T12:07:37.426Z,99.90
2023-02-02T12:10:24.445Z,99.90
2023-02-02T12:12:54.036Z,99.90
2023-02-02T12:15:44.105Z,99.90
2023-02-02T12:18:38.193Z,99.90
2023-02-02T12:21:15.396Z,99.90
2023-02-02T12:23:52.475Z,99.90
2023-02-02T12:26:43.951Z,99.90
2023-02-02T12:29:23.068Z,99.90
2023-02-02T12:32:04.595Z,99.90
2023-02-02T12:35:00.756Z,99.90
2023-02-02T12:37:33.686Z,99.90
2023-02-02T12:40:24.868Z,99.90
2023-02-02T12:43:04.836Z,99.90
2023-02-02T12:45:50.018Z,99.90
2023-02-02T12:48:20.058Z,99.90
2023-02-02T12:53:28.533Z,99.90
2023-02-02T12:56:14.333Z,99.90
2023-02-02T12:59:00.648Z,99.90
2023-02-02T13:08:13.363Z,99.90
2023-02-02T13:10:48.847Z,99.90
2023-02-02T13:13:27.286Z,99.90
2023-02-02T13:16:11.492Z,99.90
2023-02-02T13:18:41.257Z,99.90
2023-02-02T13:21:16.734Z,99.90
2023-02-02T13:24:06.060Z,99.90
2023-02-02T13:26:38.776Z,99.90
2023-02-02T13:29:25.403Z,99.90
2023-02-02T13:31:58.075Z,99.90
2023-02-02T13:34:43.645Z,99.90
2023-02-02T13:37:36.983Z,99.90
2023-02-02T13:40:07.090Z,99.90
2023-02-02T13:42:38.071Z,99.90
2023-02-02T13:45:18.660Z,99.90
2023-02-02T13:47:49.578Z,99.90
2023-02-02T13:50:30.093Z,99.90
2023-02-02T13:53:11.741Z,99.90
2023-02-02T13:56:07.336Z,99.90
2023-02-02T13:58:53.205Z,99.90
2023-02-02T14:01:46.941Z,99.90
2023-02-02T14:04:21.863Z,99.90
2023-02-02T14:09:38.959Z,99.90
2023-02-02T14:12:33.756Z,99.90
2023-02-02T14:15:02.140Z,99.90
2023-02-02T14:17:32.959Z,99.90
2023-02-02T14:20:08.935Z,99.90
2023-02-02T14:22:44.117Z,99.90
2023-02-02T14:25:34.667Z,99.90
2023-02-02T14:28:36.031Z,99.90
2023-02-02T14:31:35.935Z,99.90
2023-02-02T14:34:27.000Z,99.90
2023-02-02T14:36:57.519Z,99.90
2023-02-02T14:39:30.506Z,99.90
2023-02-02T14:42:51.696Z,99.90
2023-02-02T14:45:41.804Z,99.90
2023-02-02T14:48:19.066Z,99.90
2023-02-02T14:50:54.747Z,99.90
2023-02-02T14:53:46.899Z,99.90
2023-02-02T14:56:17.900Z,99.90
2023-02-02T14:59:02.003Z,99.90
2023-02-02T15:02:06.185Z,99.90
2023-02-02T15:04:56.579Z,99.90
2023-02-02T15:07:25.308Z,99.90
2023-02-02T15:09:56.510Z,99.90
2023-02-02T15:12:35.100Z,99.90
2023-02-02T15:18:17.043Z,99.90
2023-02-02T15:20:53.581Z,99.90
2023-02-02T15:23:55.806Z,99.90
2023-02-02T15:32:39.761Z,99.90
2023-02-02T15:35:30.659Z,99.90
2023-02-02T15:38:27.711Z,99.90
2023-02-02T15:40:56.741Z,99.90
2023-02-02T15:43:40.811Z,99.90
2023-02-02T15:46:10.929Z,99.90
2023-02-02T15:49:06.757Z,99.90
2023-02-02T15:54:22.813Z,99.90
2023-02-02T15:59:50.571Z,99.90
2023-02-02T16:02:27.604Z,99.90
2023-02-02T16:04:54.528Z,99.90
2023-02-02T16:07:26.313Z,99.90
2023-02-02T16:09:53.158Z,99.90
2023-02-02T16:12:21.035Z,99.90
2023-02-02T16:14:49.579Z,99.90
2023-02-02T16:17:20.675Z,99.90
2023-02-02T16:19:48.982Z,99.90
2023-02-02T16:22:18.111Z,99.90
2023-02-02T16:24:47.853Z,99.90
2023-02-02T16:27:17.812Z,99.90
2023-02-02T16:29:44.471Z,99.90
2023-02-02T16:32:41.920Z,99.90
2023-02-02T16:35:30.833Z,99.90
2023-02-02T16:38:16.060Z,99.90
2023-02-02T16:40:42.889Z,99.90
2023-02-02T16:43:27.109Z,99.90
2023-02-02T16:45:55.945Z,99.90
2023-02-02T16:48:29.041Z,99.90
2023-02-02T16:51:22.360Z,99.90
2023-02-02T16:54:09.546Z,99.90
2023-02-02T16:56:45.886Z,99.90
2023-02-02T16:59:12.842Z,99.90
2023-02-02T17:01:42.141Z,99.90
2023-02-02T17:04:17.178Z,99.90
2023-02-02T17:06:52.229Z,99.90
2023-02-02T17:09:25.574Z,99.90
2023-02-02T17:11:58.024Z,99.90
2023-02-02T17:14:32.335Z,99.90
2023-02-02T17:16:59.243Z,99.90
2023-02-02T17:19:28.854Z,99.90
2023-02-02T17:21:56.105Z,99.90
2023-02-02T17:24:23.107Z,99.90
2023-02-02T17:26:50.260Z,99.90
2023-02-02T17:29:18.600Z,99.90
2023-02-02T17:31:45.493Z,99.90
2023-02-02T17:34:14.754Z,99.90
2023-02-02T17:36:41.875Z,99.90
2023-02-02T17:39:11.285Z,99.90
2023-02-02T17:41:39.091Z,99.90
2023-02-02T17:44:06.840Z,99.90
2023-02-02T17:46:34.938Z,99.90
2023-02-02T17:49:01.926Z,99.90
2023-02-02T17:51:30.715Z,99.90
2023-02-02T17:54:00.334Z,99.90
2023-02-02T17:56:27.374Z,99.90
2023-02-02T17:58:54.007Z,99.90
2023-02-02T18:01:20.736Z,99.90
2023-02-02T18:03:47.894Z,99.90
2023-02-02T18:06:14.743Z,99.90
2023-02-02T18:08:41.389Z,99.90
2023-02-02T18:11:10.698Z,99.90
2023-02-02T18:13:37.523Z,99.90
2023-02-02T18:16:05.955Z,99.90
2023-02-02T18:18:32.861Z,99.90
2023-02-02T18:20:59.569Z,99.90
2023-02-02T18:23:26.567Z,99.90
2023-02-02T18:25:53.246Z,99.90
2023-02-02T18:28:20.336Z,99.90
2023-02-02T18:30:47.560Z,99.90
2023-02-02T18:33:16.832Z,99.90
2023-02-02T18:35:44.839Z,99.90
2023-02-02T18:38:12.905Z,99.90
2023-02-02T18:40:39.612Z,99.90
2023-02-02T18:43:06.695Z,99.90
2023-02-02T18:45:33.724Z,99.90
2023-02-02T18:48:00.734Z,99.90
2023-02-02T18:50:27.521Z,99.90
2023-02-02T18:52:54.512Z,99.90
2023-02-02T18:55:21.512Z,99.90
2023-02-02T18:57:48.524Z,99.90
2023-02-02T19:00:15.761Z,99.90
2023-02-02T19:02:42.615Z,99.90
2023-02-02T19:05:28.169Z,99.90
2023-02-02T19:07:55.182Z,99.90
2023-02-02T19:10:23.130Z,99.90
2023-02-02T19:12:55.211Z,99.90
2023-02-02T19:15:22.430Z,99.90
2023-02-02T19:17:51.463Z,99.90
2023-02-02T19:20:28.630Z,99.90
2023-02-02T19:23:01.724Z,99.90
2023-02-02T19:25:28.919Z,99.90
2023-02-02T19:27:56.115Z,99.90
2023-02-02T19:30:23.798Z,99.90
2023-02-02T19:32:50.614Z,99.90
2023-02-02T19:35:19.404Z,99.90
2023-02-02T19:37:48.401Z,99.90
2023-02-02T19:40:25.737Z,99.90
2023-02-02T19:43:18.723Z,99.90
2023-02-02T19:45:45.575Z,99.90
2023-02-02T19:48:17.839Z,99.90
2023-02-02T19:50:45.137Z,99.90
2023-02-02T19:53:24.898Z,99.90
2023-02-02T19:55:52.219Z,99.90
2023-02-02T19:58:28.616Z,99.90
2023-02-02T20:00:56.084Z,99.90
2023-02-02T20:03:24.302Z,99.90
2023-02-02T20:05:51.952Z,99.90
2023-02-02T20:08:39.450Z,99.90
2023-02-02T20:11:17.579Z,99.90
2023-02-02T20:13:49.073Z,99.90
2023-02-02T20:16:17.932Z,99.90
2023-02-02T20:18:48.437Z,99.90
2023-02-02T20:21:31.304Z,99.90
2023-02-02T20:23:58.194Z,99.90
2023-02-02T20:26:26.860Z,99.90
2023-02-02T20:28:58.798Z,99.90
2023-02-02T20:31:28.686Z,99.90
2023-02-02T20:33:57.520Z,99.90
2023-02-02T20:36:40.796Z,99.90
2023-02-02T20:39:30.986Z,99.90
2023-02-02T20:41:58.729Z,99.90
2023-02-02T20:44:26.642Z,99.90
2023-02-02T20:46:54.436Z,99.90
2023-02-02T20:49:25.386Z,99.90
2023-02-02T20:51:55.140Z,99.90
2023-02-02T20:54:23.733Z,99.90
2023-02-02T20:56:50.893Z,99.90
2023-02-02T20:59:19.540Z,99.90
2023-02-02T21:01:47.038Z,99.90
2023-02-02T21:04:13.990Z,99.90
2023-02-02T21:06:40.654Z,99.90
2023-02-02T21:09:08.557Z,99.90
2023-02-02T21:11:35.683Z,99.90
2023-02-02T21:14:02.646Z,99.90
2023-02-02T21:16:29.721Z,99.90
2023-02-02T21:18:57.274Z,99.90
2023-02-02T21:21:24.248Z,99.90
2023-02-02T21:23:51.901Z,99.90
2023-02-02T21:26:20.161Z,99.90
2023-02-02T21:28:48.086Z,99.90
2023-02-02T21:31:15.898Z,99.90
2023-02-02T21:33:43.311Z,99.90
2023-02-02T21:36:39.863Z,99.90
2023-02-02T21:39:24.790Z,99.90
2023-02-02T21:42:12.027Z,99.90
2023-02-02T21:44:40.146Z,99.90
2023-02-02T21:47:19.560Z,99.90
2023-02-02T21:49:47.548Z,99.90
2023-02-02T21:52:16.004Z,99.90
2023-02-02T21:54:43.208Z,99.90
2023-02-02T21:57:16.302Z,99.90
2023-02-02T21:59:42.912Z,99.90
2023-02-02T22:02:22.229Z,99.90
2023-02-02T22:04:49.251Z,99.90
2023-02-02T22:07:16.234Z,99.90
2023-02-02T22:09:43.967Z,99.90
2023-02-02T22:12:16.895Z,99.90
2023-02-02T22:14:44.462Z,99.90
2023-02-02T22:17:14.292Z,99.90
2023-02-02T22:19:43.266Z,99.90
2023-02-02T22:22:21.070Z,99.90
2023-02-02T22:25:10.853Z,99.90
2023-02-02T22:27:42.222Z,99.90
2023-02-02T22:30:21.244Z,99.90
2023-02-02T22:32:48.196Z,99.90
2023-02-02T22:35:14.848Z,99.90
2023-02-02T22:37:41.498Z,99.90
2023-02-02T22:40:08.720Z,99.90
2023-02-02T22:42:35.727Z,99.90
2023-02-02T22:45:02.634Z,99.90
2023-02-02T22:47:29.268Z,99.90
2023-02-02T22:49:55.919Z,99.90
2023-02-02T22:52:22.922Z,99.90
2023-02-02T22:54:49.595Z,99.90
2023-02-02T22:57:16.262Z,99.90
2023-02-02T22:59:42.852Z,99.90
2023-02-02T23:02:09.482Z,99.90
2023-02-02T23:04:36.111Z,99.90
2023-02-02T23:07:02.766Z,99.90
2023-02-02T23:09:29.462Z,99.90
2023-02-02T23:11:56.466Z,99.90
2023-02-02T23:14:23.104Z,99.90
2023-02-02T23:16:49.733Z,99.90
2023-02-02T23:19:16.359Z,99.90
2023-02-02T23:21:43.026Z,99.90
2023-02-02T23:24:09.648Z,99.90
2023-02-02T23:26:36.282Z,99.90
2023-02-02T23:29:02.958Z,99.90
2023-02-02T23:31:29.632Z,99.90
2023-02-02T23:33:56.628Z,99.90
2023-02-02T23:36:23.265Z,99.90
2023-02-02T23:38:50.168Z,99.90
2023-02-02T23:41:17.330Z,99.90
2023-02-02T23:43:43.972Z,99.90
2023-02-02T23:46:10.743Z,99.90
2023-02-02T23:48:37.828Z,99.90
2023-02-02T23:51:04.984Z,99.90
2023-02-02T23:53:31.797Z,99.90
2023-02-02T23:55:58.401Z,99.90
2023-02-02T23:58:25.053Z,99.90
