createdAt,value
2017-10-10T00:01:08.706Z,11.25
2017-10-10T00:02:17.541Z,11.27
2017-10-10T00:03:26.384Z,11.24
2017-10-10T00:04:35.550Z,11.17
2017-10-10T00:05:44.379Z,11.22
2017-10-10T00:06:53.210Z,11.22
2017-10-10T00:08:02.045Z,11.21
2017-10-10T00:09:10.876Z,11.22
2017-10-10T00:10:19.712Z,11.17
2017-10-10T00:11:28.539Z,11.24
2017-10-10T00:12:37.376Z,11.17
2017-10-10T00:13:46.204Z,11.15
2017-10-10T00:14:55.036Z,11.15
2017-10-10T00:16:03.869Z,11.25
2017-10-10T00:17:12.703Z,11.17
2017-10-10T00:18:21.532Z,11.19
2017-10-10T00:19:30.364Z,11.21
2017-10-10T00:20:39.196Z,11.19
2017-10-10T00:21:48.028Z,11.14
2017-10-10T00:22:56.863Z,11.21
2017-10-10T00:24:05.692Z,11.28
2017-10-10T00:25:14.520Z,11.19
2017-10-10T00:26:23.355Z,11.21
2017-10-10T00:27:32.183Z,11.18
2017-10-10T00:28:41.016Z,11.22
2017-10-10T00:29:49.850Z,11.27
2017-10-10T00:30:58.679Z,11.27
2017-10-10T00:32:07.505Z,11.25
2017-10-10T00:33:16.335Z,11.21
2017-10-10T00:34:25.166Z,11.22
2017-10-10T00:35:34.004Z,11.29
2017-10-10T00:36:43.173Z,11.25
2017-10-10T00:37:52.009Z,11.24
2017-10-10T00:39:00.834Z,11.25
2017-10-10T00:40:09.668Z,11.33
2017-10-10T00:41:18.500Z,11.25
2017-10-10T00:42:27.333Z,11.22
2017-10-10T00:43:36.166Z,11.29
2017-10-10T00:44:44.993Z,11.29
2017-10-10T00:45:53.828Z,11.25
2017-10-10T00:47:02.661Z,11.22
2017-10-10T00:48:11.492Z,11.18
2017-10-10T00:49:20.324Z,11.28
2017-10-10T00:50:29.156Z,11.18
2017-10-10T00:51:37.987Z,11.24
2017-10-10T00:52:46.816Z,11.25
2017-10-10T00:53:55.990Z,11.25
2017-10-10T00:55:04.812Z,11.24
2017-10-10T00:56:13.646Z,11.24
2017-10-10T00:57:22.474Z,11.24
2017-10-10T00:58:31.310Z,11.24
2017-10-10T00:59:40.141Z,11.25
2017-10-10T01:00:49.308Z,11.17
2017-10-10T01:01:58.134Z,11.18
2017-10-10T01:03:06.965Z,11.19
2017-10-10T01:04:15.799Z,11.25
2017-10-10T01:05:24.630Z,11.25
2017-10-10T01:06:33.459Z,11.24
2017-10-10T01:07:42.639Z,11.22
2017-10-10T01:08:51.466Z,11.21
2017-10-10T01:10:00.302Z,11.24
2017-10-10T01:11:09.128Z,11.25
2017-10-10T01:12:17.965Z,11.27
2017-10-10T01:13:26.795Z,11.28
2017-10-10T01:14:35.620Z,11.25
2017-10-10T01:15:44.455Z,11.24
2017-10-10T01:16:53.291Z,11.25
2017-10-10T01:18:02.118Z,11.22
2017-10-10T01:19:10.950Z,11.27
2017-10-10T01:20:19.778Z,11.25
2017-10-10T01:21:28.605Z,11.29
2017-10-10T01:22:37.438Z,11.32
2017-10-10T01:23:46.274Z,11.28
2017-10-10T01:24:55.100Z,11.36
2017-10-10T01:26:03.934Z,11.42
2017-10-10T01:27:12.760Z,11.36
2017-10-10T01:28:21.592Z,11.36
2017-10-10T01:29:30.421Z,11.32
2017-10-10T01:30:39.255Z,11.39
2017-10-10T01:31:48.086Z,11.4
2017-10-10T01:32:56.916Z,11.37
2017-10-10T01:34:05.747Z,11.36
2017-10-10T01:35:14.582Z,11.36
2017-10-10T01:36:23.412Z,11.29
2017-10-10T01:37:32.242Z,11.39
2017-10-10T01:38:41.072Z,11.35
2017-10-10T01:39:49.904Z,11.36
2017-10-10T01:40:58.740Z,11.35
2017-10-10T01:42:07.577Z,11.36
2017-10-10T01:43:16.403Z,11.37
2017-10-10T01:44:25.233Z,11.37
2017-10-10T01:45:34.062Z,11.35
2017-10-10T01:46:42.897Z,11.35
2017-10-10T01:47:51.730Z,11.35
2017-10-10T01:49:00.570Z,11.37
2017-10-10T01:50:09.395Z,11.43
2017-10-10T01:51:18.226Z,11.36
2017-10-10T01:52:27.059Z,11.49
2017-10-10T01:53:35.891Z,11.37
2017-10-10T01:54:44.717Z,11.49
2017-10-10T01:55:53.549Z,11.35
2017-10-10T01:57:02.379Z,11.43
2017-10-10T01:58:11.211Z,11.42
2017-10-10T01:59:20.041Z,11.49
2017-10-10T02:00:28.881Z,11.52
2017-10-10T02:01:37.711Z,11.46
2017-10-10T02:02:46.544Z,11.44
2017-10-10T02:03:55.371Z,11.46
2017-10-10T02:05:04.202Z,11.46
2017-10-10T02:06:13.035Z,11.47
2017-10-10T02:07:21.867Z,11.44
2017-10-10T02:08:30.694Z,11.44
2017-10-10T02:09:39.530Z,11.44
2017-10-10T02:10:48.366Z,11.39
2017-10-10T02:11:57.191Z,11.46
2017-10-10T02:13:06.026Z,11.35
2017-10-10T02:14:14.856Z,11.49
2017-10-10T02:15:23.688Z,11.44
2017-10-10T02:16:32.525Z,11.46
2017-10-10T02:17:41.354Z,11.49
2017-10-10T02:18:50.188Z,11.37
2017-10-10T02:19:59.018Z,11.49
2017-10-10T02:21:07.852Z,11.44
2017-10-10T02:22:16.679Z,11.49
2017-10-10T02:23:25.510Z,11.32
2017-10-10T02:24:34.338Z,11.47
2017-10-10T02:25:43.169Z,11.35
2017-10-10T02:26:52.001Z,11.49
2017-10-10T02:28:00.837Z,11.4
2017-10-10T02:29:09.658Z,11.42
2017-10-10T02:30:18.492Z,11.44
2017-10-10T02:31:27.327Z,11.46
2017-10-10T02:32:36.506Z,11.43
2017-10-10T02:33:45.338Z,11.47
2017-10-10T02:34:54.506Z,11.43
2017-10-10T02:36:03.338Z,11.51
2017-10-10T02:37:12.171Z,11.44
2017-10-10T02:38:21.000Z,11.46
2017-10-10T02:39:29.834Z,11.43
2017-10-10T02:40:38.997Z,11.51
2017-10-10T02:41:47.828Z,11.47
2017-10-10T02:42:56.656Z,11.49
2017-10-10T02:44:05.493Z,11.51
2017-10-10T02:45:14.660Z,11.46
2017-10-10T02:46:23.489Z,11.47
2017-10-10T02:47:32.317Z,11.44
2017-10-10T02:48:41.152Z,11.46
2017-10-10T02:49:49.982Z,11.46
2017-10-10T02:50:59.147Z,11.35
2017-10-10T02:52:07.989Z,11.37
2017-10-10T02:53:16.813Z,11.47
2017-10-10T02:54:25.645Z,11.46
2017-10-10T02:55:34.477Z,11.36
2017-10-10T02:56:43.305Z,11.29
2017-10-10T02:57:52.140Z,11.37
2017-10-10T02:59:00.969Z,11.39
2017-10-10T03:00:09.803Z,11.32
2017-10-10T03:01:18.632Z,11.42
2017-10-10T03:02:27.468Z,11.36
2017-10-10T03:03:36.298Z,11.37
2017-10-10T03:04:45.129Z,11.37
2017-10-10T03:05:53.958Z,11.32
2017-10-10T03:07:02.788Z,11.32
2017-10-10T03:08:11.621Z,11.33
2017-10-10T03:09:20.452Z,11.25
2017-10-10T03:10:29.280Z,11.29
2017-10-10T03:11:38.107Z,11.33
2017-10-10T03:12:46.944Z,11.35
2017-10-10T03:13:55.775Z,11.33
2017-10-10T03:15:04.609Z,11.32
2017-10-10T03:16:13.440Z,11.33
2017-10-10T03:17:22.265Z,11.39
2017-10-10T03:18:31.099Z,11.36
2017-10-10T03:19:39.927Z,11.33
2017-10-10T03:20:48.762Z,11.35
2017-10-10T03:21:57.591Z,11.36
2017-10-10T03:23:06.422Z,11.42
2017-10-10T03:24:15.252Z,11.37
2017-10-10T03:25:24.082Z,11.32
2017-10-10T03:26:33.257Z,11.39
2017-10-10T03:27:42.085Z,11.49
2017-10-10T03:28:50.916Z,11.43
2017-10-10T03:29:59.747Z,11.44
2017-10-10T03:31:08.587Z,11.42
2017-10-10T03:32:17.415Z,11.4
2017-10-10T03:33:26.240Z,11.4
2017-10-10T03:34:35.074Z,11.43
2017-10-10T03:35:43.900Z,11.33
2017-10-10T03:36:52.734Z,11.43
2017-10-10T03:38:01.562Z,11.4
2017-10-10T03:39:10.400Z,11.29
2017-10-10T03:40:19.230Z,11.35
2017-10-10T03:41:28.060Z,11.32
2017-10-10T03:42:36.894Z,11.28
2017-10-10T03:43:45.724Z,11.29
2017-10-10T03:44:54.898Z,11.28
2017-10-10T03:46:03.731Z,11.32
2017-10-10T03:47:12.574Z,11.28
2017-10-10T03:48:21.408Z,11.28
2017-10-10T03:49:30.258Z,11.28
2017-10-10T03:50:39.073Z,11.25
2017-10-10T03:51:47.911Z,11.27
2017-10-10T03:52:56.748Z,11.25
2017-10-10T03:54:05.586Z,11.27
2017-10-10T03:55:14.419Z,11.27
2017-10-10T03:56:23.254Z,11.29
2017-10-10T03:57:32.087Z,11.33
2017-10-10T03:58:40.925Z,11.28
2017-10-10T03:59:49.761Z,11.29
2017-10-10T04:00:58.594Z,11.27
2017-10-10T04:02:07.775Z,11.33
2017-10-10T04:03:16.607Z,11.27
2017-10-10T04:04:25.447Z,11.22
2017-10-10T04:05:34.287Z,11.22
2017-10-10T04:06:43.119Z,11.18
2017-10-10T04:07:51.954Z,11.17
2017-10-10T04:09:00.788Z,11.19
2017-10-10T04:10:09.623Z,11.22
2017-10-10T04:11:18.458Z,11.21
2017-10-10T04:12:27.297Z,11.25
2017-10-10T04:13:36.131Z,11.24
2017-10-10T04:14:44.963Z,11.27
2017-10-10T04:15:53.806Z,11.27
2017-10-10T04:17:02.639Z,11.25
2017-10-10T04:18:11.484Z,11.27
2017-10-10T04:19:20.312Z,11.24
2017-10-10T04:20:29.145Z,11.27
2017-10-10T04:21:37.981Z,11.22
2017-10-10T04:22:46.822Z,11.22
2017-10-10T04:23:55.661Z,11.27
2017-10-10T04:25:04.494Z,11.22
2017-10-10T04:26:13.327Z,11.19
2017-10-10T04:27:22.160Z,11.21
2017-10-10T04:28:30.996Z,11.22
2017-10-10T04:29:39.834Z,11.21
2017-10-10T04:30:48.669Z,11.22
2017-10-10T04:31:57.505Z,11.25
2017-10-10T04:33:06.343Z,11.25
2017-10-10T04:34:15.178Z,11.21
2017-10-10T04:35:24.017Z,11.25
2017-10-10T04:36:32.855Z,11.21
2017-10-10T04:37:41.692Z,11.19
2017-10-10T04:38:50.524Z,11.27
2017-10-10T04:39:59.360Z,11.27
2017-10-10T04:41:08.540Z,11.24
2017-10-10T04:42:17.378Z,11.28
2017-10-10T04:43:26.926Z,11.25
2017-10-10T04:44:35.763Z,11.28
2017-10-10T04:45:44.594Z,11.27
2017-10-10T04:46:53.430Z,11.28
2017-10-10T04:48:02.268Z,11.36
2017-10-10T04:49:11.109Z,11.29
2017-10-10T04:50:19.939Z,11.29
2017-10-10T04:51:28.773Z,11.29
2017-10-10T04:52:37.604Z,11.36
2017-10-10T04:53:46.443Z,11.36
2017-10-10T04:54:55.283Z,11.33
2017-10-10T04:56:04.116Z,11.28
2017-10-10T04:57:12.954Z,11.32
2017-10-10T04:58:21.788Z,11.24
2017-10-10T04:59:30.623Z,11.29
2017-10-10T05:00:39.456Z,11.32
2017-10-10T05:01:48.296Z,11.22
2017-10-10T05:02:57.131Z,11.32
2017-10-10T05:04:05.962Z,11.27
2017-10-10T05:05:14.801Z,11.28
2017-10-10T05:06:23.638Z,11.27
2017-10-10T05:07:32.477Z,11.35
2017-10-10T05:08:41.311Z,11.33
2017-10-10T05:09:50.141Z,11.37
2017-10-10T05:10:58.980Z,11.28
2017-10-10T05:12:07.817Z,11.37
2017-10-10T05:13:16.652Z,11.33
2017-10-10T05:14:25.490Z,11.39
2017-10-10T05:15:34.328Z,11.35
2017-10-10T05:16:43.159Z,11.4
2017-10-10T05:17:51.995Z,11.36
2017-10-10T05:19:00.836Z,11.33
2017-10-10T05:20:09.668Z,11.33
2017-10-10T05:21:18.557Z,11.36
2017-10-10T05:22:27.390Z,11.37
2017-10-10T05:23:36.224Z,11.39
2017-10-10T05:24:45.069Z,11.39
2017-10-10T05:25:53.913Z,11.35
2017-10-10T05:27:03.083Z,11.29
2017-10-10T05:28:11.917Z,11.33
2017-10-10T05:29:20.746Z,11.24
2017-10-10T05:30:29.590Z,11.29
2017-10-10T05:31:38.766Z,11.19
2017-10-10T05:32:47.601Z,11.14
2017-10-10T05:33:56.435Z,11.21
2017-10-10T05:35:05.278Z,11.19
2017-10-10T05:36:14.108Z,11.21
2017-10-10T05:37:22.948Z,11.24
2017-10-10T05:38:31.792Z,11.22
2017-10-10T05:39:40.626Z,11.21
2017-10-10T05:40:49.791Z,11.25
2017-10-10T05:41:58.628Z,11.25
2017-10-10T05:43:07.461Z,11.32
2017-10-10T05:44:16.641Z,11.24
2017-10-10T05:45:25.478Z,11.24
2017-10-10T05:46:34.311Z,11.24
2017-10-10T05:47:43.149Z,11.19
2017-10-10T05:48:51.981Z,11.11
2017-10-10T05:50:00.813Z,11.18
2017-10-10T05:51:09.659Z,11.21
2017-10-10T05:52:18.496Z,11.18
2017-10-10T05:53:27.325Z,11.24
2017-10-10T05:54:36.161Z,11.18
2017-10-10T05:55:45.001Z,11.25
2017-10-10T05:56:53.836Z,11.19
2017-10-10T05:58:03.010Z,11.19
2017-10-10T05:59:11.846Z,11.11
2017-10-10T06:00:21.017Z,11.17
2017-10-10T06:01:29.848Z,11.14
2017-10-10T06:02:38.685Z,11.14
2017-10-10T06:03:47.521Z,11.17
2017-10-10T06:04:56.361Z,11.24
2017-10-10T06:06:05.195Z,11.17
2017-10-10T06:07:14.030Z,11.15
2017-10-10T06:08:22.865Z,11.24
2017-10-10T06:09:31.699Z,11.21
2017-10-10T06:10:40.535Z,11.21
2017-10-10T06:11:49.368Z,11.19
2017-10-10T06:12:58.207Z,11.19
2017-10-10T06:14:07.049Z,11.24
2017-10-10T06:15:15.876Z,11.29
2017-10-10T06:16:24.711Z,11.37
2017-10-10T06:17:33.549Z,11.25
2017-10-10T06:18:42.386Z,11.37
2017-10-10T06:19:51.220Z,11.32
2017-10-10T06:21:00.059Z,11.37
2017-10-10T06:22:08.891Z,11.29
2017-10-10T06:23:17.728Z,11.28
2017-10-10T06:24:26.559Z,11.32
2017-10-10T06:25:35.397Z,11.25
2017-10-10T06:26:44.234Z,11.36
2017-10-10T06:27:53.071Z,11.29
2017-10-10T06:29:01.905Z,11.35
2017-10-10T06:30:10.744Z,11.33
2017-10-10T06:31:19.578Z,11.32
2017-10-10T06:32:28.760Z,11.29
2017-10-10T06:33:37.941Z,11.33
2017-10-10T06:34:46.774Z,11.24
2017-10-10T06:35:55.606Z,11.22
2017-10-10T06:37:04.442Z,11.24
2017-10-10T06:38:13.282Z,11.25
2017-10-10T06:39:22.455Z,11.22
2017-10-10T06:40:31.291Z,11.22
2017-10-10T06:41:40.123Z,11.27
2017-10-10T06:42:49.312Z,11.35
2017-10-10T06:43:58.145Z,11.27
2017-10-10T06:45:06.982Z,11.32
2017-10-10T06:46:15.820Z,11.4
2017-10-10T06:47:24.654Z,11.37
2017-10-10T06:48:33.492Z,11.36
2017-10-10T06:49:42.340Z,11.33
2017-10-10T06:50:51.503Z,11.36
2017-10-10T06:52:00.341Z,11.35
2017-10-10T06:53:09.175Z,11.33
2017-10-10T06:54:18.348Z,11.36
2017-10-10T06:55:27.188Z,11.42
2017-10-10T06:56:36.025Z,11.36
2017-10-10T06:57:44.863Z,11.37
2017-10-10T06:58:53.698Z,11.37
2017-10-10T07:00:02.536Z,11.39
2017-10-10T07:01:11.367Z,11.46
2017-10-10T07:02:20.208Z,11.33
2017-10-10T07:03:29.382Z,11.33
2017-10-10T07:04:38.218Z,11.43
2017-10-10T07:05:47.056Z,11.42
2017-10-10T07:06:55.888Z,11.47
2017-10-10T07:08:04.723Z,11.44
2017-10-10T07:09:13.568Z,11.44
2017-10-10T07:10:22.399Z,11.44
2017-10-10T07:11:31.238Z,11.44
2017-10-10T07:12:40.072Z,11.44
2017-10-10T07:13:48.910Z,11.58
2017-10-10T07:14:57.747Z,11.46
2017-10-10T07:16:06.590Z,11.52
2017-10-10T07:17:15.432Z,11.6
2017-10-10T07:18:24.260Z,11.64
2017-10-10T07:19:33.098Z,11.62
2017-10-10T07:20:41.936Z,11.72
2017-10-10T07:21:50.774Z,11.69
2017-10-10T07:22:59.603Z,11.72
2017-10-10T07:24:08.439Z,11.67
2017-10-10T07:25:17.277Z,11.65
2017-10-10T07:26:26.116Z,11.55
2017-10-10T07:27:34.952Z,11.62
2017-10-10T07:28:43.792Z,11.7
2017-10-10T07:29:52.627Z,11.69
2017-10-10T07:31:01.459Z,11.73
2017-10-10T07:32:10.297Z,11.7
2017-10-10T07:33:19.132Z,11.7
2017-10-10T07:34:27.970Z,11.7
2017-10-10T07:35:36.807Z,11.72
2017-10-10T07:36:45.640Z,11.75
2017-10-10T07:37:54.483Z,11.69
2017-10-10T07:39:03.650Z,11.65
2017-10-10T07:40:12.486Z,11.65
2017-10-10T07:41:21.323Z,11.67
2017-10-10T07:42:30.162Z,11.65
2017-10-10T07:43:38.993Z,11.62
2017-10-10T07:44:47.830Z,11.7
2017-10-10T07:45:56.667Z,11.72
2017-10-10T07:47:05.505Z,11.76
2017-10-10T07:48:14.339Z,11.72
2017-10-10T07:49:23.186Z,11.73
2017-10-10T07:50:32.014Z,11.72
2017-10-10T07:51:40.843Z,11.78
2017-10-10T07:52:49.674Z,11.79
2017-10-10T07:53:58.509Z,11.73
2017-10-10T07:55:07.682Z,11.73
2017-10-10T07:56:16.521Z,11.75
2017-10-10T07:57:25.355Z,11.79
2017-10-10T07:58:34.195Z,11.78
2017-10-10T07:59:43.030Z,11.8
2017-10-10T08:00:51.863Z,11.88
2017-10-10T08:02:00.699Z,11.78
2017-10-10T08:03:09.540Z,11.9
2017-10-10T08:04:18.380Z,11.82
2017-10-10T08:05:27.217Z,11.9
2017-10-10T08:06:36.063Z,11.8
2017-10-10T08:07:44.898Z,11.82
2017-10-10T08:08:53.732Z,11.82
2017-10-10T08:10:02.567Z,11.91
2017-10-10T08:11:11.400Z,11.86
2017-10-10T08:12:20.235Z,11.86
2017-10-10T08:13:29.071Z,11.86
2017-10-10T08:14:37.910Z,11.85
2017-10-10T08:15:46.744Z,11.8
2017-10-10T08:16:55.587Z,11.8
2017-10-10T08:18:04.420Z,11.83
2017-10-10T08:19:13.257Z,11.85
2017-10-10T08:20:22.096Z,11.91
2017-10-10T08:21:30.934Z,11.83
2017-10-10T08:22:39.767Z,11.94
2017-10-10T08:23:48.605Z,11.91
2017-10-10T08:24:57.447Z,11.95
2017-10-10T08:26:06.275Z,11.96
2017-10-10T08:27:15.114Z,11.98
2017-10-10T08:28:23.955Z,12.07
2017-10-10T08:29:32.796Z,11.94
2017-10-10T08:30:41.629Z,11.94
2017-10-10T08:31:50.465Z,12.02
2017-10-10T08:32:59.635Z,11.98
2017-10-10T08:34:08.475Z,11.96
2017-10-10T08:35:17.652Z,11.99
2017-10-10T08:36:26.489Z,11.94
2017-10-10T08:37:35.323Z,11.96
2017-10-10T08:38:44.158Z,11.98
2017-10-10T08:39:52.992Z,12.1
2017-10-10T08:41:01.829Z,12.07
2017-10-10T08:42:10.670Z,12.1
2017-10-10T08:43:19.500Z,12.07
2017-10-10T08:44:28.336Z,12.14
2017-10-10T08:45:37.173Z,12.05
2017-10-10T08:46:46.013Z,12.02
2017-10-10T08:47:54.858Z,12.13
2017-10-10T08:49:03.688Z,11.98
2017-10-10T08:50:12.522Z,12.09
2017-10-10T08:51:21.359Z,12.1
2017-10-10T08:52:30.195Z,12.01
2017-10-10T08:53:39.034Z,12.02
2017-10-10T08:54:47.868Z,12.02
2017-10-10T08:55:56.705Z,12.14
2017-10-10T08:57:05.541Z,12.1
2017-10-10T08:58:14.380Z,12.09
2017-10-10T08:59:23.234Z,12.14
2017-10-10T09:00:32.421Z,12.12
2017-10-10T09:01:41.260Z,12.14
2017-10-10T09:02:50.096Z,12.09
2017-10-10T09:03:58.937Z,12.17
2017-10-10T09:05:07.780Z,12.21
2017-10-10T09:06:16.615Z,12.21
2017-10-10T09:07:25.452Z,12.31
2017-10-10T09:08:34.287Z,12.19
2017-10-10T09:09:43.128Z,12.2
2017-10-10T09:10:51.966Z,12.23
2017-10-10T09:12:01.136Z,12.35
2017-10-10T09:13:10.302Z,12.35
2017-10-10T09:14:19.137Z,12.32
2017-10-10T09:15:27.976Z,12.37
2017-10-10T09:16:37.152Z,12.27
2017-10-10T09:17:45.988Z,12.31
2017-10-10T09:18:55.164Z,12.35
2017-10-10T09:20:03.999Z,12.35
2017-10-10T09:21:12.835Z,12.32
2017-10-10T09:22:21.672Z,12.42
2017-10-10T09:23:30.515Z,12.39
2017-10-10T09:24:39.352Z,12.41
2017-10-10T09:25:48.187Z,12.49
2017-10-10T09:26:57.026Z,12.5
2017-10-10T09:28:05.858Z,12.54
2017-10-10T09:29:14.701Z,12.54
2017-10-10T09:30:23.539Z,12.53
2017-10-10T09:31:32.378Z,12.53
2017-10-10T09:32:41.217Z,12.54
2017-10-10T09:33:50.051Z,12.47
2017-10-10T09:34:58.888Z,12.47
2017-10-10T09:36:07.727Z,12.5
2017-10-10T09:37:16.565Z,12.52
2017-10-10T09:38:25.399Z,12.6
2017-10-10T09:39:34.238Z,12.56
2017-10-10T09:40:43.072Z,12.54
2017-10-10T09:41:51.911Z,12.56
2017-10-10T09:43:00.752Z,12.5
2017-10-10T09:44:09.585Z,12.57
2017-10-10T09:45:18.425Z,12.59
2017-10-10T09:46:27.264Z,12.67
2017-10-10T09:47:36.101Z,12.7
2017-10-10T09:48:44.941Z,12.7
2017-10-10T09:49:53.774Z,12.72
2017-10-10T09:51:02.609Z,12.68
2017-10-10T09:52:11.451Z,12.72
2017-10-10T09:53:20.291Z,12.65
2017-10-10T09:54:29.132Z,12.78
2017-10-10T09:55:37.965Z,12.68
2017-10-10T09:56:46.805Z,12.68
2017-10-10T09:57:55.636Z,12.77
2017-10-10T09:59:04.476Z,12.72
2017-10-10T10:00:13.311Z,12.83
2017-10-10T10:01:22.148Z,12.89
2017-10-10T10:02:30.983Z,12.87
2017-10-10T10:03:39.819Z,12.87
2017-10-10T10:04:48.660Z,12.87
2017-10-10T10:05:57.495Z,12.92
2017-10-10T10:07:06.348Z,12.9
2017-10-10T10:08:15.165Z,12.89
2017-10-10T10:09:24.000Z,12.92
2017-10-10T10:10:32.842Z,12.87
2017-10-10T10:11:41.683Z,12.93
2017-10-10T10:12:50.521Z,12.87
2017-10-10T10:13:59.358Z,12.89
2017-10-10T10:15:08.196Z,12.96
2017-10-10T10:16:17.032Z,12.86
2017-10-10T10:17:25.868Z,12.92
2017-10-10T10:18:34.711Z,12.86
2017-10-10T10:19:43.552Z,12.95
2017-10-10T10:20:52.388Z,12.89
2017-10-10T10:22:01.227Z,12.86
2017-10-10T10:23:10.057Z,12.96
2017-10-10T10:24:18.897Z,12.97
2017-10-10T10:25:27.737Z,12.92
2017-10-10T10:26:36.571Z,12.96
2017-10-10T10:27:45.408Z,13.03
2017-10-10T10:28:54.248Z,12.96
2017-10-10T10:30:03.078Z,12.93
2017-10-10T10:31:11.925Z,12.97
2017-10-10T10:32:20.768Z,12.96
2017-10-10T10:33:29.934Z,13.01
2017-10-10T10:34:38.770Z,13.07
2017-10-10T10:35:47.607Z,13.14
2017-10-10T10:36:56.448Z,13.12
2017-10-10T10:38:05.288Z,13.17
2017-10-10T10:39:14.123Z,13.17
2017-10-10T10:40:22.958Z,13.14
2017-10-10T10:41:31.792Z,13.17
2017-10-10T10:42:40.635Z,13.15
2017-10-10T10:43:49.469Z,13.26
2017-10-10T10:44:58.647Z,13.15
2017-10-10T10:46:07.482Z,13.14
2017-10-10T10:47:16.316Z,13.2
2017-10-10T10:48:25.156Z,13.19
2017-10-10T10:49:33.999Z,13.2
2017-10-10T10:50:42.834Z,13.29
2017-10-10T10:51:51.673Z,13.26
2017-10-10T10:53:00.845Z,13.25
2017-10-10T10:54:09.692Z,13.28
2017-10-10T10:55:18.527Z,13.2
2017-10-10T10:56:27.364Z,13.23
2017-10-10T10:57:36.203Z,13.29
2017-10-10T10:58:45.047Z,13.29
2017-10-10T10:59:53.881Z,13.26
2017-10-10T11:01:02.720Z,13.25
2017-10-10T11:02:11.558Z,13.38
2017-10-10T11:03:20.393Z,13.3
2017-10-10T11:04:29.229Z,13.42
2017-10-10T11:05:38.065Z,13.3
2017-10-10T11:06:46.907Z,13.33
2017-10-10T11:07:55.745Z,13.29
2017-10-10T11:09:04.590Z,13.42
2017-10-10T11:10:13.418Z,13.29
2017-10-10T11:11:22.257Z,13.29
2017-10-10T11:12:31.092Z,13.39
2017-10-10T11:13:39.948Z,13.38
2017-10-10T11:14:48.767Z,13.38
2017-10-10T11:15:57.603Z,13.39
2017-10-10T11:17:06.446Z,13.32
2017-10-10T11:18:15.280Z,13.28
2017-10-10T11:19:24.114Z,13.3
2017-10-10T11:20:32.955Z,13.41
2017-10-10T11:21:41.797Z,13.36
2017-10-10T11:22:50.993Z,13.42
2017-10-10T11:23:59.814Z,13.39
2017-10-10T11:25:08.651Z,13.42
2017-10-10T11:26:17.489Z,13.38
2017-10-10T11:27:26.331Z,13.48
2017-10-10T11:28:35.166Z,13.39
2017-10-10T11:29:44.001Z,13.39
2017-10-10T11:30:52.844Z,13.39
2017-10-10T11:32:01.679Z,13.36
2017-10-10T11:33:10.521Z,13.36
2017-10-10T11:34:19.364Z,13.38
2017-10-10T11:35:28.198Z,13.46
2017-10-10T11:36:37.028Z,13.42
2017-10-10T11:37:45.868Z,13.46
2017-10-10T11:38:54.706Z,13.46
2017-10-10T11:40:03.547Z,13.41
2017-10-10T11:41:12.723Z,13.51
2017-10-10T11:42:21.560Z,13.48
2017-10-10T11:43:30.404Z,13.45
2017-10-10T11:44:39.237Z,13.38
2017-10-10T11:45:48.081Z,13.45
2017-10-10T11:46:56.920Z,13.49
2017-10-10T11:48:05.757Z,13.51
2017-10-10T11:49:14.594Z,13.51
2017-10-10T11:50:23.432Z,13.49
2017-10-10T11:51:32.274Z,13.41
2017-10-10T11:52:41.111Z,13.42
2017-10-10T11:53:50.282Z,13.46
2017-10-10T11:54:59.116Z,13.46
2017-10-10T11:56:07.958Z,13.46
2017-10-10T11:57:16.794Z,13.44
2017-10-10T11:58:25.630Z,13.48
2017-10-10T11:59:34.488Z,13.42
2017-10-10T12:00:43.307Z,13.54
2017-10-10T12:01:52.148Z,13.44
2017-10-10T12:03:00.987Z,13.45
2017-10-10T12:04:09.826Z,13.38
2017-10-10T12:05:18.663Z,13.45
2017-10-10T12:06:27.498Z,13.45
2017-10-10T12:07:36.334Z,13.55
2017-10-10T12:08:45.173Z,13.48
2017-10-10T12:09:54.013Z,13.49
2017-10-10T12:11:02.848Z,13.49
2017-10-10T12:12:11.689Z,13.52
2017-10-10T12:13:20.526Z,13.54
2017-10-10T12:14:29.366Z,13.59
2017-10-10T12:15:38.199Z,13.57
2017-10-10T12:16:47.043Z,13.51
2017-10-10T12:17:55.882Z,13.49
2017-10-10T12:19:04.719Z,13.52
2017-10-10T12:20:13.554Z,13.46
2017-10-10T12:21:22.391Z,13.49
2017-10-10T12:22:31.230Z,13.45
2017-10-10T12:23:40.066Z,13.46
2017-10-10T12:24:48.905Z,13.49
2017-10-10T12:25:57.746Z,13.51
2017-10-10T12:27:06.589Z,13.55
2017-10-10T12:28:15.420Z,13.52
2017-10-10T12:29:24.256Z,13.49
2017-10-10T12:30:33.099Z,13.49
2017-10-10T12:31:41.936Z,13.49
2017-10-10T12:32:50.774Z,13.51
2017-10-10T12:33:59.609Z,13.52
2017-10-10T12:35:08.448Z,13.52
2017-10-10T12:36:17.287Z,13.54
2017-10-10T12:37:26.127Z,13.46
2017-10-10T12:38:34.966Z,13.46
2017-10-10T12:39:43.800Z,13.52
2017-10-10T12:40:52.640Z,13.49
2017-10-10T12:42:01.477Z,13.48
2017-10-10T12:43:10.318Z,13.55
2017-10-10T12:44:19.156Z,13.55
2017-10-10T12:45:27.999Z,13.55
2017-10-10T12:46:36.837Z,13.59
2017-10-10T12:47:45.674Z,13.69
2017-10-10T12:48:54.510Z,13.57
2017-10-10T12:50:03.342Z,13.55
2017-10-10T12:51:12.523Z,13.59
2017-10-10T12:52:21.361Z,13.55
2017-10-10T12:53:30.197Z,13.63
2017-10-10T12:54:39.049Z,13.59
2017-10-10T12:55:47.878Z,13.71
2017-10-10T12:56:56.712Z,13.73
2017-10-10T12:58:05.548Z,13.69
2017-10-10T12:59:14.393Z,13.6
2017-10-10T13:00:23.226Z,13.63
2017-10-10T13:01:32.060Z,13.6
2017-10-10T13:02:40.899Z,13.57
2017-10-10T13:03:49.738Z,13.66
2017-10-10T13:04:58.579Z,13.6
2017-10-10T13:06:07.417Z,13.71
2017-10-10T13:07:16.252Z,13.69
2017-10-10T13:08:25.095Z,13.67
2017-10-10T13:09:33.932Z,13.67
2017-10-10T13:10:42.769Z,13.71
2017-10-10T13:11:51.612Z,13.75
2017-10-10T13:13:00.450Z,13.7
2017-10-10T13:14:09.289Z,13.73
2017-10-10T13:15:18.125Z,13.77
2017-10-10T13:16:26.963Z,13.84
2017-10-10T13:17:36.140Z,13.84
2017-10-10T13:18:44.972Z,13.79
2017-10-10T13:19:53.812Z,13.85
2017-10-10T13:21:02.653Z,13.73
2017-10-10T13:22:11.495Z,13.81
2017-10-10T13:23:20.332Z,13.79
2017-10-10T13:24:29.173Z,13.77
2017-10-10T13:25:38.008Z,13.78
2017-10-10T13:26:46.848Z,13.75
2017-10-10T13:27:55.685Z,13.84
2017-10-10T13:29:04.519Z,13.78
2017-10-10T13:30:13.358Z,13.78
2017-10-10T13:31:22.198Z,13.73
2017-10-10T13:32:31.036Z,13.84
2017-10-10T13:33:39.871Z,13.77
2017-10-10T13:34:48.711Z,13.77
2017-10-10T13:35:57.550Z,13.78
2017-10-10T13:37:06.389Z,13.81
2017-10-10T13:38:15.231Z,13.77
2017-10-10T13:39:24.071Z,13.73
2017-10-10T13:40:32.909Z,13.81
2017-10-10T13:41:41.744Z,13.79
2017-10-10T13:42:50.591Z,13.78
2017-10-10T13:43:59.424Z,13.78
2017-10-10T13:45:08.259Z,13.79
2017-10-10T13:46:17.105Z,13.67
2017-10-10T13:47:25.939Z,13.67
2017-10-10T13:48:34.785Z,13.67
2017-10-10T13:49:43.624Z,13.66
2017-10-10T13:50:52.467Z,13.77
2017-10-10T13:52:01.301Z,13.7
2017-10-10T13:53:10.810Z,13.69
2017-10-10T13:54:19.643Z,13.7
2017-10-10T13:55:28.489Z,13.73
2017-10-10T13:56:37.332Z,13.7
2017-10-10T13:57:46.164Z,13.71
2017-10-10T13:58:55.005Z,13.67
2017-10-10T14:00:03.840Z,13.73
2017-10-10T14:01:12.677Z,13.7
2017-10-10T14:02:21.517Z,13.71
2017-10-10T14:03:30.356Z,13.71
2017-10-10T14:04:39.191Z,13.75
2017-10-10T14:05:48.029Z,13.78
2017-10-10T14:06:56.874Z,13.77
2017-10-10T14:08:05.717Z,13.75
2017-10-10T14:09:14.554Z,13.73
2017-10-10T14:10:23.390Z,13.77
2017-10-10T14:11:32.224Z,13.78
2017-10-10T14:12:41.063Z,13.71
2017-10-10T14:13:49.900Z,13.75
2017-10-10T14:14:58.742Z,13.7
2017-10-10T14:16:07.580Z,13.73
2017-10-10T14:17:16.419Z,13.73
2017-10-10T14:18:25.593Z,13.73
2017-10-10T14:19:34.431Z,13.78
2017-10-10T14:20:43.617Z,13.78
2017-10-10T14:21:52.461Z,13.75
2017-10-10T14:23:01.299Z,13.77
2017-10-10T14:24:10.140Z,13.73
2017-10-10T14:25:18.974Z,13.75
2017-10-10T14:26:27.811Z,13.75
2017-10-10T14:27:36.658Z,13.77
2017-10-10T14:28:45.496Z,13.75
2017-10-10T14:29:54.333Z,13.77
2017-10-10T14:31:03.173Z,13.71
2017-10-10T14:32:12.018Z,13.75
2017-10-10T14:33:20.860Z,13.78
2017-10-10T14:34:29.695Z,13.73
2017-10-10T14:35:38.542Z,13.77
2017-10-10T14:36:47.371Z,13.78
2017-10-10T14:37:56.214Z,13.75
2017-10-10T14:39:05.045Z,13.79
2017-10-10T14:40:13.884Z,13.81
2017-10-10T14:41:22.724Z,13.82
2017-10-10T14:42:31.561Z,13.79
2017-10-10T14:43:40.400Z,13.84
2017-10-10T14:44:49.574Z,13.77
2017-10-10T14:45:58.419Z,13.75
2017-10-10T14:47:07.252Z,13.82
2017-10-10T14:48:16.094Z,13.78
2017-10-10T14:49:24.929Z,13.81