createdAt,value
2023-01-11T00:00:13.284Z,0.63
2023-01-11T00:01:19.569Z,0.73
2023-01-11T00:02:21.254Z,0.70
2023-01-11T00:03:23.326Z,0.70
2023-01-11T00:04:30.518Z,0.62
2023-01-11T00:05:36.807Z,0.54
2023-01-11T00:06:38.527Z,0.62
2023-01-11T00:07:41.424Z,0.72
2023-01-11T00:08:43.053Z,0.61
2023-01-11T00:09:47.647Z,0.53
2023-01-11T00:10:49.143Z,0.57
2023-01-11T00:11:50.655Z,0.55
2023-01-11T00:12:52.469Z,0.57
2023-01-11T00:13:54.500Z,0.52
2023-01-11T00:14:56.422Z,0.72
2023-01-11T00:15:58.032Z,0.59
2023-01-11T00:17:00.275Z,0.48
2023-01-11T00:18:02.923Z,0.62
2023-01-11T00:19:04.419Z,0.79
2023-01-11T00:20:06.657Z,0.51
2023-01-11T00:21:10.474Z,0.58
2023-01-11T00:22:11.910Z,0.54
2023-01-11T00:23:13.521Z,0.55
2023-01-11T00:24:14.994Z,0.63
2023-01-11T00:25:16.482Z,0.61
2023-01-11T00:26:18.004Z,0.42
2023-01-11T00:27:19.512Z,0.54
2023-01-11T00:28:21.165Z,0.64
2023-01-11T00:29:22.707Z,0.54
2023-01-11T00:30:24.747Z,0.49
2023-01-11T00:31:26.255Z,0.50
2023-01-11T00:32:27.789Z,0.57
2023-01-11T00:33:29.749Z,0.77
2023-01-11T00:34:31.204Z,0.74
2023-01-11T00:35:32.896Z,0.71
2023-01-11T00:36:34.821Z,0.65
2023-01-11T00:37:36.770Z,0.63
2023-01-11T00:38:44.284Z,0.60
2023-01-11T00:39:45.710Z,0.63
2023-01-11T00:40:47.183Z,0.60
2023-01-11T00:42:07.187Z,0.55
2023-01-11T00:43:28.509Z,0.53
2023-01-11T00:44:48.655Z,0.54
2023-01-11T00:46:09.027Z,0.59
2023-01-11T00:47:33.856Z,0.59
2023-01-11T00:48:35.525Z,0.66
2023-01-11T00:49:37.492Z,0.53
2023-01-11T00:50:41.073Z,0.64
2023-01-11T00:51:42.709Z,0.56
2023-01-11T00:52:44.322Z,0.45
2023-01-11T00:53:48.534Z,0.59
2023-01-11T00:54:50.112Z,0.60
2023-01-11T00:55:51.641Z,0.57
2023-01-11T00:56:53.412Z,0.50
2023-01-11T00:57:54.875Z,0.52
2023-01-11T00:58:56.352Z,0.54
2023-01-11T00:59:58.121Z,0.43
2023-01-11T01:01:06.259Z,0.62
2023-01-11T01:02:09.463Z,0.61
2023-01-11T01:03:11.167Z,0.54
2023-01-11T01:04:12.677Z,0.45
2023-01-11T01:05:14.311Z,0.48
2023-01-11T01:06:15.789Z,0.58
2023-01-11T01:07:17.206Z,0.41
2023-01-11T01:08:18.677Z,0.46
2023-01-11T01:09:20.586Z,0.47
2023-01-11T01:10:22.127Z,0.53
2023-01-11T01:11:24.319Z,0.56
2023-01-11T01:12:52.109Z,0.57
2023-01-11T01:14:12.134Z,0.52
2023-01-11T01:15:14.204Z,0.54
2023-01-11T01:16:16.227Z,0.53
2023-01-11T01:17:17.880Z,0.44
2023-01-11T01:18:19.320Z,0.53
2023-01-11T01:19:22.224Z,0.64
2023-01-11T01:20:24.701Z,0.47
2023-01-11T01:21:27.358Z,0.54
2023-01-11T01:22:28.770Z,0.43
2023-01-11T01:23:30.712Z,0.49
2023-01-11T01:24:33.884Z,0.37
2023-01-11T01:25:37.225Z,0.58
2023-01-11T01:26:38.716Z,0.45
2023-01-11T01:27:40.176Z,0.44
2023-01-11T01:28:41.700Z,0.53
2023-01-11T01:29:44.345Z,0.46
2023-01-11T01:30:50.354Z,0.46
2023-01-11T01:31:51.964Z,0.50
2023-01-11T01:32:53.393Z,0.57
2023-01-11T01:33:54.985Z,0.65
2023-01-11T01:34:56.469Z,0.52
2023-01-11T01:35:57.878Z,0.60
2023-01-11T01:36:59.486Z,0.58
2023-01-11T01:38:01.171Z,0.51
2023-01-11T01:39:05.082Z,0.57
2023-01-11T01:40:07.217Z,0.54
2023-01-11T01:41:12.953Z,0.52
2023-01-11T01:42:17.044Z,0.56
2023-01-11T01:43:18.700Z,0.57
2023-01-11T01:44:48.246Z,0.51
2023-01-11T01:45:52.696Z,0.48
2023-01-11T01:46:54.351Z,0.54
2023-01-11T01:48:01.846Z,0.58
2023-01-11T01:49:12.518Z,0.68
2023-01-11T01:50:33.739Z,0.50
2023-01-11T01:51:44.535Z,0.52
2023-01-11T01:52:51.575Z,0.48
2023-01-11T01:53:59.274Z,0.44
2023-01-11T01:55:07.274Z,0.59
2023-01-11T01:56:15.857Z,0.56
2023-01-11T01:57:26.222Z,0.60
2023-01-11T01:58:35.162Z,0.63
2023-01-11T01:59:37.050Z,0.62
2023-01-11T02:00:42.410Z,0.63
2023-01-11T02:01:49.112Z,0.69
2023-01-11T02:02:51.053Z,0.51
2023-01-11T02:03:54.084Z,0.61
2023-01-11T02:04:58.057Z,0.42
2023-01-11T02:05:59.609Z,0.51
2023-01-11T02:07:06.758Z,0.46
2023-01-11T02:08:17.053Z,0.52
2023-01-11T02:09:53.165Z,0.50
2023-01-11T02:10:55.756Z,0.41
2023-01-11T02:11:59.027Z,0.53
2023-01-11T02:13:06.353Z,0.52
2023-01-11T02:14:15.075Z,0.52
2023-01-11T02:15:19.959Z,0.54
2023-01-11T02:16:21.491Z,0.44
2023-01-11T02:17:24.481Z,0.56
2023-01-11T02:18:25.961Z,0.49
2023-01-11T02:19:51.381Z,0.49
2023-01-11T02:21:00.450Z,0.50
2023-01-11T02:22:42.408Z,0.40
2023-01-11T02:24:34.071Z,0.54
2023-01-11T02:26:13.361Z,0.48
2023-01-11T02:27:53.710Z,0.44
2023-01-11T02:29:15.738Z,0.60
2023-01-11T02:30:23.345Z,0.40
2023-01-11T02:32:00.078Z,0.41
2023-01-11T02:33:32.745Z,0.39
2023-01-11T02:34:52.840Z,0.45
2023-01-11T02:36:13.658Z,0.50
2023-01-11T02:37:34.018Z,0.44
2023-01-11T02:39:07.347Z,0.47
2023-01-11T02:40:41.821Z,0.52
2023-01-11T02:42:07.666Z,0.48
2023-01-11T02:43:49.853Z,0.54
2023-01-11T02:45:06.087Z,0.36
2023-01-11T02:46:26.929Z,0.39
2023-01-11T02:48:03.893Z,0.47
2023-01-11T02:49:13.795Z,0.48
2023-01-11T02:50:39.504Z,0.48
2023-01-11T02:52:10.317Z,0.65
2023-01-11T02:53:23.375Z,0.56
2023-01-11T02:54:24.868Z,0.43
2023-01-11T02:55:34.805Z,0.38
2023-01-11T02:56:42.164Z,0.50
2023-01-11T02:57:45.503Z,0.44
2023-01-11T02:58:51.771Z,0.41
2023-01-11T02:59:58.131Z,0.39
2023-01-11T03:01:00.898Z,0.46
2023-01-11T03:02:03.357Z,0.50
2023-01-11T03:03:24.690Z,0.44
2023-01-11T03:04:30.002Z,0.41
2023-01-11T03:05:34.568Z,0.43
2023-01-11T03:06:36.229Z,0.37
2023-01-11T03:08:02.015Z,0.50
2023-01-11T03:09:19.084Z,0.47
2023-01-11T03:10:36.010Z,0.49
2023-01-11T03:11:56.016Z,0.51
2023-01-11T03:13:09.811Z,0.41
2023-01-11T03:14:27.576Z,0.53
2023-01-11T03:16:03.973Z,0.38
2023-01-11T03:17:41.111Z,0.38
2023-01-11T03:18:48.483Z,0.47
2023-01-11T03:19:59.937Z,0.50
2023-01-11T03:21:24.645Z,0.41
2023-01-11T03:22:38.233Z,0.39
2023-01-11T03:24:09.421Z,0.51
2023-01-11T03:25:13.732Z,0.45
2023-01-11T03:26:35.708Z,0.37
2023-01-11T03:28:06.638Z,0.47
2023-01-11T03:29:28.931Z,0.52
2023-01-11T03:30:42.270Z,0.37
2023-01-11T03:32:06.303Z,0.36
2023-01-11T03:33:21.510Z,0.41
2023-01-11T03:34:37.780Z,0.50
2023-01-11T03:35:54.678Z,0.59
2023-01-11T03:37:14.541Z,0.40
2023-01-11T03:38:38.036Z,0.42
2023-01-11T03:40:04.235Z,0.56
2023-01-11T03:41:14.090Z,0.44
2023-01-11T03:42:21.056Z,0.38
2023-01-11T03:43:26.488Z,0.45
2023-01-11T03:44:35.361Z,0.38
2023-01-11T03:46:28.931Z,0.38
2023-01-11T03:47:32.864Z,0.47
2023-01-11T03:48:47.460Z,0.39
2023-01-11T03:49:55.510Z,0.48
2023-01-11T03:51:01.746Z,0.52
2023-01-11T03:52:09.453Z,0.66
2023-01-11T03:53:12.162Z,0.48
2023-01-11T03:54:20.077Z,0.36
2023-01-11T03:55:26.669Z,0.47
2023-01-11T03:57:10.716Z,0.35
2023-01-11T03:58:12.703Z,0.49
2023-01-11T03:59:14.561Z,0.38
2023-01-11T04:00:16.571Z,0.45
2023-01-11T04:01:21.687Z,0.44
2023-01-11T04:02:29.025Z,0.49
2023-01-11T04:03:30.555Z,0.56
2023-01-11T04:04:32.235Z,0.49
2023-01-11T04:05:36.635Z,0.40
2023-01-11T04:06:39.294Z,0.50
2023-01-11T04:07:40.834Z,0.42
2023-01-11T04:08:42.434Z,0.37
2023-01-11T04:09:44.572Z,0.41
2023-01-11T04:10:46.517Z,0.38
2023-01-11T04:11:48.307Z,0.36
2023-01-11T04:12:50.014Z,0.45
2023-01-11T04:13:53.053Z,0.50
2023-01-11T04:14:54.624Z,0.56
2023-01-11T04:15:56.231Z,0.59
2023-01-11T04:16:57.781Z,0.43
2023-01-11T04:18:05.168Z,0.57
2023-01-11T04:19:06.642Z,0.47
2023-01-11T04:20:12.589Z,0.57
2023-01-11T04:21:14.089Z,0.53
2023-01-11T04:22:15.547Z,0.70
2023-01-11T04:23:17.132Z,0.46
2023-01-11T04:24:18.977Z,0.48
2023-01-11T04:25:20.591Z,0.36
2023-01-11T04:26:22.316Z,0.63
2023-01-11T04:27:24.021Z,0.48
2023-01-11T04:28:25.620Z,0.49
2023-01-11T04:29:27.286Z,0.46
2023-01-11T04:30:28.791Z,0.46
2023-01-11T04:31:30.337Z,0.53
2023-01-11T04:32:31.879Z,0.51
2023-01-11T04:33:33.288Z,0.37
2023-01-11T04:34:34.772Z,0.45
2023-01-11T04:35:36.414Z,0.56
2023-01-11T04:36:38.307Z,0.40
2023-01-11T04:37:40.273Z,0.49
2023-01-11T04:38:42.121Z,0.47
2023-01-11T04:39:43.837Z,0.40
2023-01-11T04:40:47.415Z,0.45
2023-01-11T04:42:08.436Z,0.39
2023-01-11T04:43:09.933Z,0.46
2023-01-11T04:44:11.613Z,0.49
2023-01-11T04:45:13.226Z,0.49
2023-01-11T04:46:14.681Z,0.49
2023-01-11T04:47:18.389Z,0.46
2023-01-11T04:48:19.925Z,0.49
2023-01-11T04:49:21.400Z,0.49
2023-01-11T04:50:24.395Z,0.56
2023-01-11T04:51:26.404Z,0.44
2023-01-11T04:52:28.169Z,0.42
2023-01-11T04:53:29.939Z,0.49
2023-01-11T04:54:31.417Z,0.48
2023-01-11T04:55:32.881Z,0.53
2023-01-11T04:56:36.434Z,0.40
2023-01-11T04:57:38.272Z,0.60
2023-01-11T04:58:39.985Z,0.53
2023-01-11T04:59:41.465Z,0.67
2023-01-11T05:00:42.963Z,0.55
2023-01-11T05:01:44.647Z,0.53
2023-01-11T05:02:46.153Z,0.62
2023-01-11T05:03:47.910Z,0.55
2023-01-11T05:04:49.414Z,0.53
2023-01-11T05:06:01.390Z,0.56
2023-01-11T05:07:05.205Z,0.70
2023-01-11T05:08:06.834Z,0.50
2023-01-11T05:09:15.068Z,0.51
2023-01-11T05:10:16.869Z,0.50
2023-01-11T05:11:18.762Z,0.48
2023-01-11T05:12:20.305Z,0.59
2023-01-11T05:13:41.576Z,0.66
2023-01-11T05:14:43.154Z,0.49
2023-01-11T05:15:44.820Z,0.53
2023-01-11T05:16:46.425Z,0.59
2023-01-11T05:17:48.202Z,0.45
2023-01-11T05:18:53.108Z,0.45
2023-01-11T05:19:54.537Z,0.45
2023-01-11T05:20:56.400Z,0.49
2023-01-11T05:21:57.861Z,0.54
2023-01-11T05:22:59.325Z,0.34
2023-01-11T05:24:03.557Z,0.52
2023-01-11T05:25:05.635Z,0.48
2023-01-11T05:26:10.575Z,0.40
2023-01-11T05:27:12.052Z,0.43
2023-01-11T05:28:13.715Z,0.38
2023-01-11T05:29:21.014Z,0.35
2023-01-11T05:30:22.577Z,0.39
2023-01-11T05:31:25.109Z,0.34
2023-01-11T05:32:26.691Z,0.38
2023-01-11T05:33:28.400Z,0.42
2023-01-11T05:34:29.873Z,0.41
2023-01-11T05:35:31.381Z,0.39
2023-01-11T05:36:34.430Z,0.45
2023-01-11T05:37:35.885Z,0.47
2023-01-11T05:38:37.544Z,0.59
2023-01-11T05:39:38.953Z,0.49
2023-01-11T05:40:40.485Z,0.50
2023-01-11T05:41:42.357Z,0.51
2023-01-11T05:42:46.274Z,0.41
2023-01-11T05:44:08.535Z,0.33
2023-01-11T05:45:28.947Z,0.43
2023-01-11T05:46:33.481Z,0.38
2023-01-11T05:47:35.120Z,0.33
2023-01-11T05:48:36.615Z,0.46
2023-01-11T05:49:38.067Z,0.38
2023-01-11T05:50:39.540Z,0.52
2023-01-11T05:51:42.345Z,0.61
2023-01-11T05:52:44.801Z,0.46
2023-01-11T05:53:46.356Z,0.50
2023-01-11T05:54:47.796Z,0.69
2023-01-11T05:55:57.967Z,0.77
2023-01-11T05:56:59.629Z,0.50
2023-01-11T05:58:01.320Z,0.61
2023-01-11T05:59:03.931Z,0.66
2023-01-11T06:00:06.255Z,0.63
2023-01-11T06:01:08.544Z,0.64
2023-01-11T06:02:11.209Z,0.62
2023-01-11T06:03:12.771Z,0.55
2023-01-11T06:04:14.686Z,0.72
2023-01-11T06:05:16.324Z,0.76
2023-01-11T06:06:19.667Z,0.73
2023-01-11T06:07:21.369Z,0.75
2023-01-11T06:08:22.831Z,0.64
2023-01-11T06:09:24.881Z,0.60
2023-01-11T06:10:26.554Z,0.80
2023-01-11T06:11:28.105Z,0.79
2023-01-11T06:12:29.581Z,0.69
2023-01-11T06:13:33.715Z,0.91
2023-01-11T06:14:37.894Z,0.85
2023-01-11T06:15:40.544Z,0.81
2023-01-11T06:16:42.174Z,0.83
2023-01-11T06:17:43.608Z,0.99
2023-01-11T06:18:47.996Z,0.89
2023-01-11T06:19:49.498Z,0.91
2023-01-11T06:20:53.327Z,0.77
2023-01-11T06:21:54.973Z,0.74
2023-01-11T06:22:56.405Z,0.62
2023-01-11T06:23:57.955Z,0.77
2023-01-11T06:24:59.561Z,0.88
2023-01-11T06:26:05.961Z,0.62
2023-01-11T06:27:07.478Z,0.59
2023-01-11T06:28:09.142Z,0.56
2023-01-11T06:29:11.852Z,0.67
2023-01-11T06:30:13.843Z,0.54
2023-01-11T06:31:20.568Z,0.61
2023-01-11T06:32:22.139Z,0.58
2023-01-11T06:33:25.628Z,0.67
2023-01-11T06:34:27.095Z,0.60
2023-01-11T06:35:28.818Z,0.48
2023-01-11T06:36:30.467Z,0.62
2023-01-11T06:37:31.911Z,0.61
2023-01-11T06:38:34.207Z,0.63
2023-01-11T06:39:35.910Z,0.81
2023-01-11T06:40:39.734Z,0.74
2023-01-11T06:41:41.441Z,0.78
2023-01-11T06:42:43.003Z,0.77
2023-01-11T06:43:44.679Z,0.67
2023-01-11T06:44:46.100Z,0.79
2023-01-11T06:45:47.632Z,0.80
2023-01-11T06:46:49.089Z,0.75
2023-01-11T06:47:50.844Z,0.93
2023-01-11T06:48:52.578Z,0.90
2023-01-11T06:49:54.408Z,0.80
2023-01-11T06:50:58.391Z,0.68
2023-01-11T06:51:59.935Z,0.96
2023-01-11T06:53:04.446Z,0.73
2023-01-11T06:54:05.951Z,0.80
2023-01-11T06:55:08.061Z,0.85
2023-01-11T06:56:16.308Z,0.67
2023-01-11T06:57:17.747Z,0.71
2023-01-11T06:58:20.570Z,0.84
2023-01-11T06:59:22.226Z,0.87
2023-01-11T07:00:25.303Z,0.81
2023-01-11T07:01:27.535Z,0.81
2023-01-11T07:02:29.207Z,0.88
2023-01-11T07:03:31.635Z,0.82
2023-01-11T07:04:33.051Z,0.83
2023-01-11T07:05:36.229Z,0.88
2023-01-11T07:06:37.950Z,0.87
2023-01-11T07:07:41.564Z,1.01
2023-01-11T07:08:43.011Z,0.90
2023-01-11T07:09:44.549Z,1.21
2023-01-11T07:10:46.916Z,0.96
2023-01-11T07:11:48.342Z,1.20
2023-01-11T07:12:50.065Z,1.09
2023-01-11T07:13:51.537Z,1.01
2023-01-11T07:14:52.993Z,1.03
2023-01-11T07:15:57.606Z,1.16
2023-01-11T07:16:59.227Z,1.28
2023-01-11T07:18:00.906Z,1.19
2023-01-11T07:19:02.361Z,1.19
2023-01-11T07:20:05.110Z,1.23
2023-01-11T07:21:06.622Z,1.16
2023-01-11T07:22:08.758Z,1.44
2023-01-11T07:23:11.085Z,1.55
2023-01-11T07:24:12.806Z,1.35
2023-01-11T07:25:14.474Z,1.34
2023-01-11T07:26:17.235Z,1.42
2023-01-11T07:27:21.755Z,1.52
2023-01-11T07:28:23.240Z,1.53
2023-01-11T07:29:24.690Z,1.30
2023-01-11T07:30:29.115Z,1.26
2023-01-11T07:31:30.837Z,1.42
2023-01-11T07:32:32.374Z,1.19
2023-01-11T07:33:34.710Z,1.06
2023-01-11T07:34:36.716Z,1.22
2023-01-11T07:35:38.467Z,1.11
2023-01-11T07:36:40.412Z,1.08
2023-01-11T07:37:42.089Z,0.94
2023-01-11T07:38:43.604Z,1.07
2023-01-11T07:39:45.379Z,1.26
2023-01-11T07:40:47.017Z,0.90
2023-01-11T07:42:07.188Z,1.14
2023-01-11T07:43:15.742Z,1.02
2023-01-11T07:44:17.583Z,1.16
2023-01-11T07:45:19.553Z,1.21
2023-01-11T07:46:21.514Z,1.16
2023-01-11T07:47:23.376Z,1.02
2023-01-11T07:48:26.511Z,1.13
2023-01-11T07:49:28.492Z,1.01
2023-01-11T07:50:30.575Z,1.28
2023-01-11T07:51:32.098Z,1.11
2023-01-11T07:52:33.918Z,0.99
2023-01-11T07:53:35.460Z,1.25
2023-01-11T07:54:37.081Z,1.06
2023-01-11T07:55:39.992Z,1.04
2023-01-11T07:56:42.709Z,1.05
2023-01-11T07:57:44.174Z,1.16
2023-01-11T07:58:45.869Z,1.14
2023-01-11T07:59:47.491Z,1.07
2023-01-11T08:00:49.047Z,1.21
2023-01-11T08:01:51.969Z,1.20
2023-01-11T08:02:53.598Z,1.05
2023-01-11T08:03:55.145Z,1.35
2023-01-11T08:04:56.702Z,1.37
2023-01-11T08:05:58.217Z,1.34
2023-01-11T08:06:59.776Z,1.42
2023-01-11T08:08:01.936Z,1.16
2023-01-11T08:09:03.649Z,1.23
2023-01-11T08:10:05.729Z,1.25
2023-01-11T08:11:26.147Z,1.36
2023-01-11T08:12:46.131Z,1.13
2023-01-11T08:14:06.469Z,1.21
2023-01-11T08:15:10.400Z,1.47
2023-01-11T08:16:12.018Z,1.37
2023-01-11T08:17:16.062Z,1.36
2023-01-11T08:18:17.527Z,1.35
2023-01-11T08:19:19.417Z,1.50
2023-01-11T08:20:21.194Z,1.57
2023-01-11T08:21:23.680Z,1.43
2023-01-11T08:22:26.424Z,1.38
2023-01-11T08:23:27.874Z,1.65
2023-01-11T08:24:29.840Z,1.63
2023-01-11T08:25:32.768Z,1.42
2023-01-11T08:26:34.426Z,1.30
2023-01-11T08:27:35.926Z,1.38
2023-01-11T08:28:37.485Z,1.20
2023-01-11T08:29:40.004Z,1.32
2023-01-11T08:30:41.705Z,1.44
2023-01-11T08:31:49.323Z,1.20
2023-01-11T08:32:51.255Z,1.39
2023-01-11T08:33:52.890Z,1.36
2023-01-11T08:34:54.517Z,1.12
2023-01-11T08:35:56.219Z,1.34
2023-01-11T08:36:58.144Z,1.42
2023-01-11T08:37:59.852Z,1.37
2023-01-11T08:39:01.571Z,1.17
2023-01-11T08:40:03.447Z,1.30
2023-01-11T08:41:10.894Z,1.28
2023-01-11T08:42:12.781Z,1.25
2023-01-11T08:43:15.849Z,1.43
2023-01-11T08:44:29.109Z,1.56
2023-01-11T08:45:34.833Z,1.49
2023-01-11T08:46:39.128Z,1.77
2023-01-11T08:47:41.168Z,1.90
2023-01-11T08:48:42.878Z,2.06
2023-01-11T08:49:44.483Z,2.14
2023-01-11T08:50:45.964Z,1.77
2023-01-11T08:51:47.398Z,2.26
2023-01-11T08:52:51.363Z,2.21
2023-01-11T08:53:54.453Z,2.25
2023-01-11T08:54:56.136Z,1.94
2023-01-11T08:55:57.767Z,1.90
2023-01-11T08:56:59.498Z,2.14
2023-01-11T08:58:02.240Z,2.28
2023-01-11T08:59:05.361Z,2.32
2023-01-11T09:00:08.693Z,2.29
2023-01-11T09:01:12.571Z,2.82
2023-01-11T09:02:15.207Z,2.80
2023-01-11T09:03:18.676Z,2.60
2023-01-11T09:04:25.265Z,2.31
2023-01-11T09:05:27.186Z,2.09
2023-01-11T09:06:29.083Z,2.06
2023-01-11T09:07:30.783Z,1.88
2023-01-11T09:08:32.460Z,1.68
2023-01-11T09:09:34.287Z,1.54
2023-01-11T09:10:35.910Z,1.55
2023-01-11T09:11:56.635Z,1.68
2023-01-11T09:12:58.565Z,1.71
2023-01-11T09:14:00.221Z,1.32
2023-01-11T09:15:02.588Z,1.21
2023-01-11T09:16:04.480Z,1.57
2023-01-11T09:17:06.675Z,1.64
2023-01-11T09:18:08.760Z,1.85
2023-01-11T09:19:10.395Z,1.82
2023-01-11T09:20:12.212Z,1.74
2023-01-11T09:21:14.071Z,1.87
2023-01-11T09:22:16.263Z,1.79
2023-01-11T09:23:17.868Z,1.58
2023-01-11T09:24:19.461Z,1.59
2023-01-11T09:25:22.257Z,1.71
2023-01-11T09:26:24.053Z,3.91
2023-01-11T09:27:26.366Z,4.73
2023-01-11T09:28:27.845Z,2.43
2023-01-11T09:29:29.552Z,2.35
2023-01-11T09:30:31.354Z,2.19
2023-01-11T09:31:33.510Z,1.96
2023-01-11T09:32:35.117Z,2.27
2023-01-11T09:33:38.470Z,1.96
2023-01-11T09:34:41.881Z,1.86
2023-01-11T09:35:46.367Z,1.81
2023-01-11T09:36:49.000Z,1.69
2023-01-11T09:37:54.936Z,1.98
2023-01-11T09:38:57.817Z,2.43
2023-01-11T09:39:59.961Z,2.76
2023-01-11T09:41:19.603Z,2.59
2023-01-11T09:42:39.442Z,2.40
2023-01-11T09:43:55.328Z,1.82
2023-01-11T09:45:07.087Z,2.09
2023-01-11T09:46:14.135Z,1.83
2023-01-11T09:47:31.322Z,1.84
2023-01-11T09:48:50.343Z,2.11
2023-01-11T09:49:57.420Z,2.04
2023-01-11T09:51:00.549Z,2.02
2023-01-11T09:52:24.588Z,1.82
2023-01-11T09:53:36.346Z,1.92
2023-01-11T09:54:37.950Z,2.07
2023-01-11T09:55:44.759Z,2.19
2023-01-11T09:57:14.684Z,1.91
2023-01-11T09:58:35.966Z,2.32
2023-01-11T09:59:50.819Z,2.01
2023-01-11T10:01:06.951Z,2.28
2023-01-11T10:02:31.964Z,2.49
2023-01-11T10:03:59.980Z,2.82
2023-01-11T10:05:18.581Z,2.63
2023-01-11T10:06:33.045Z,2.81
2023-01-11T10:18:28.853Z,3.58
2023-01-11T10:18:29.453Z,3.35
2023-01-11T10:18:41.380Z,3.07
2023-01-11T10:19:48.090Z,3.12
2023-01-11T10:20:55.444Z,3.30
2023-01-11T10:22:09.670Z,3.44
2023-01-11T10:23:47.545Z,3.43
2023-01-11T10:24:59.791Z,3.68
2023-01-11T10:26:09.745Z,3.81
2023-01-11T10:27:40.324Z,3.83
2023-01-11T10:29:16.727Z,3.95
2023-01-11T10:30:34.198Z,3.55
2023-01-11T10:32:03.256Z,3.95
2023-01-11T10:33:29.155Z,4.17
2023-01-11T10:35:00.149Z,4.00
2023-01-11T10:36:31.783Z,4.28
2023-01-11T10:37:54.218Z,4.60
2023-01-11T10:39:37.678Z,4.83
2023-01-11T10:41:06.766Z,4.25
2023-01-11T10:42:19.745Z,4.39
2023-01-11T10:43:24.138Z,4.61
2023-01-11T10:44:36.779Z,4.74
2023-01-11T10:45:46.277Z,4.23
2023-01-11T10:46:53.864Z,4.87
2023-01-11T10:48:10.588Z,4.85
2023-01-11T10:49:30.281Z,4.96
2023-01-11T10:50:43.930Z,4.50
2023-01-11T10:51:49.245Z,4.52
2023-01-11T10:53:00.460Z,4.57
2023-01-11T10:54:32.034Z,4.69
2023-01-11T10:56:06.707Z,4.51
2023-01-11T10:57:18.031Z,4.53
2023-01-11T10:58:41.335Z,5.74
2023-01-11T11:00:09.887Z,6.93
2023-01-11T11:01:46.249Z,6.03
2023-01-11T11:03:25.272Z,5.66
2023-01-11T11:04:48.771Z,6.40
2023-01-11T11:06:33.349Z,5.18
2023-01-11T11:07:50.848Z,5.23
2023-01-11T11:09:10.382Z,5.63
2023-01-11T11:10:22.007Z,4.99
2023-01-11T11:11:45.044Z,5.06
2023-01-11T11:13:14.541Z,4.64
2023-01-11T11:14:47.017Z,5.54
2023-01-11T11:15:57.745Z,5.49
2023-01-11T11:17:24.905Z,5.37
2023-01-11T11:18:27.581Z,4.47
2023-01-11T11:19:32.977Z,4.53
2023-01-11T11:20:34.647Z,4.27
2023-01-11T11:21:40.586Z,4.28
2023-01-11T11:22:42.697Z,4.77
2023-01-11T11:23:50.423Z,4.87
2023-01-11T11:25:01.515Z,4.02
2023-01-11T11:26:06.427Z,4.28
2023-01-11T11:27:37.249Z,4.69
2023-01-11T11:29:00.211Z,4.87
2023-01-11T11:30:01.752Z,4.85
2023-01-11T11:31:08.081Z,5.28
2023-01-11T11:32:21.207Z,4.88
2023-01-11T11:33:25.169Z,4.36
2023-01-11T11:34:28.361Z,4.92
2023-01-11T11:35:32.423Z,5.38
2023-01-11T11:36:47.647Z,4.92
2023-01-11T11:37:49.141Z,4.98
2023-01-11T11:39:24.978Z,4.72
2023-01-11T11:40:36.526Z,5.28
2023-01-11T11:41:54.148Z,5.18
2023-01-11T11:43:16.729Z,5.91
2023-01-11T11:44:24.723Z,5.21
2023-01-11T11:45:28.373Z,5.71
2023-01-11T11:46:29.968Z,5.00
2023-01-11T11:47:31.460Z,4.69
2023-01-11T11:48:34.741Z,4.33
2023-01-11T11:49:37.901Z,3.79
2023-01-11T11:50:45.070Z,4.28
2023-01-11T11:51:48.261Z,4.61
2023-01-11T11:53:04.342Z,3.98
2023-01-11T11:54:06.053Z,5.54
2023-01-11T11:55:10.331Z,6.36
2023-01-11T11:56:27.956Z,6.21
2023-01-11T11:57:40.260Z,6.02
2023-01-11T11:58:46.114Z,5.49
2023-01-11T11:59:50.699Z,5.25
2023-01-11T12:00:53.483Z,4.77
2023-01-11T12:02:03.642Z,3.86
2023-01-11T12:03:28.413Z,3.96
2023-01-11T12:04:47.246Z,4.11
2023-01-11T12:06:04.085Z,4.70
2023-01-11T12:07:16.191Z,4.44
2023-01-11T12:08:19.091Z,4.78
2023-01-11T12:09:43.585Z,5.24
2023-01-11T12:10:54.641Z,5.03
2023-01-11T12:11:57.373Z,5.34
2023-01-11T12:13:02.338Z,4.81
2023-01-11T12:14:10.254Z,4.62
2023-01-11T12:15:14.953Z,4.87
2023-01-11T12:16:23.191Z,5.08
2023-01-11T12:17:26.101Z,4.84
2023-01-11T12:18:41.202Z,4.51
2023-01-11T12:19:45.696Z,4.44
2023-01-11T12:20:47.420Z,4.73
2023-01-11T12:21:51.197Z,4.57
2023-01-11T12:23:08.873Z,5.07
2023-01-11T12:24:23.730Z,4.15
2023-01-11T12:25:28.804Z,4.76
2023-01-11T12:26:54.805Z,4.91
2023-01-11T12:28:07.889Z,4.68
2023-01-11T12:29:24.899Z,4.72
2023-01-11T12:30:56.209Z,4.71
2023-01-11T12:32:21.517Z,4.33
2023-01-11T12:33:48.325Z,4.57
2023-01-11T12:34:55.799Z,4.32
2023-01-11T12:36:22.817Z,4.22
2023-01-11T12:37:40.328Z,4.25
2023-01-11T12:39:11.633Z,4.25
2023-01-11T12:40:31.338Z,4.49
2023-01-11T12:41:50.074Z,4.05
2023-01-11T12:43:12.602Z,4.36
2023-01-11T12:44:34.238Z,3.98
2023-01-11T12:45:55.436Z,3.97
2023-01-11T12:47:30.331Z,4.30
2023-01-11T12:48:53.768Z,4.34
2023-01-11T12:50:02.576Z,4.21
2023-01-11T12:51:31.774Z,4.71
2023-01-11T12:53:14.920Z,4.81
2023-01-11T12:54:44.384Z,5.14
2023-01-11T12:56:13.812Z,4.55
2023-01-11T12:57:32.664Z,5.63
2023-01-11T12:58:42.106Z,8.26
2023-01-11T13:00:11.547Z,5.91
2023-01-11T13:01:46.314Z,4.95
2023-01-11T13:03:34.360Z,3.80
2023-01-11T13:04:59.912Z,4.03
2023-01-11T13:06:25.607Z,4.00
2023-01-11T13:07:42.427Z,3.83
2023-01-11T13:08:55.546Z,4.31
2023-01-11T13:10:33.213Z,4.64
2023-01-11T13:12:02.492Z,5.09
2023-01-11T13:13:25.397Z,5.37
2023-01-11T13:14:39.282Z,5.18
2023-01-11T13:15:59.164Z,5.48
2023-01-11T13:17:21.815Z,4.92
2023-01-11T13:18:46.904Z,4.47
2023-01-11T13:20:10.038Z,4.77
2023-01-11T13:21:30.563Z,6.22
2023-01-11T13:22:40.394Z,5.33
2023-01-11T13:23:48.960Z,5.45
2023-01-11T13:24:51.586Z,5.16
2023-01-11T13:25:55.572Z,4.59
2023-01-11T13:27:11.467Z,4.60
2023-01-11T13:28:31.923Z,5.11
2023-01-11T13:29:50.236Z,4.57
2023-01-11T13:30:52.451Z,3.77
2023-01-11T13:32:00.407Z,5.32
2023-01-11T13:33:12.629Z,5.79
2023-01-11T13:34:23.511Z,6.66
2023-01-11T13:35:35.718Z,5.71
2023-01-11T13:36:47.287Z,9.56
2023-01-11T13:38:15.771Z,6.92
2023-01-11T13:40:04.068Z,7.68
2023-01-11T13:41:11.682Z,7.20
2023-01-11T13:42:24.860Z,8.16
2023-01-11T13:43:44.115Z,5.79
2023-01-11T13:45:01.629Z,6.12
2023-01-11T13:46:20.084Z,5.72
2023-01-11T13:47:36.963Z,6.24
2023-01-11T13:48:46.429Z,5.12
2023-01-11T13:50:16.685Z,6.95
2023-01-11T13:51:27.854Z,6.58
2023-01-11T13:52:56.603Z,3.79
2023-01-11T13:54:10.036Z,3.42
2023-01-11T13:55:26.854Z,3.83
2023-01-11T13:56:33.713Z,4.14
2023-01-11T13:58:00.073Z,4.71
2023-01-11T13:59:11.735Z,6.59
2023-01-11T14:00:47.616Z,4.98
2023-01-11T14:01:58.282Z,4.94
2023-01-11T14:03:15.301Z,5.09
2023-01-11T14:04:38.889Z,6.36
2023-01-11T14:06:01.698Z,7.77
2023-01-11T14:07:19.127Z,6.64
2023-01-11T14:08:24.034Z,4.02
2023-01-11T14:09:53.831Z,3.44
2023-01-11T14:11:10.006Z,5.51
2023-01-11T14:12:49.875Z,5.58
2023-01-11T14:14:10.844Z,5.58
2023-01-11T14:15:21.471Z,6.35
2023-01-11T14:16:42.077Z,4.83
2023-01-11T14:18:05.553Z,4.74
2023-01-11T14:19:33.331Z,5.50
2023-01-11T14:21:34.210Z,4.86
2023-01-11T14:22:45.220Z,5.39
2023-01-11T14:23:52.478Z,4.25
2023-01-11T14:25:20.255Z,5.14
2023-01-11T14:26:39.380Z,5.67
2023-01-11T14:27:57.706Z,5.72
2023-01-11T14:29:02.116Z,5.60
2023-01-11T14:30:28.354Z,6.16
2023-01-11T14:31:45.301Z,4.23
2023-01-11T14:32:59.165Z,4.39
2023-01-11T14:34:38.972Z,4.23
2023-01-11T14:36:04.042Z,4.41
2023-01-11T14:37:24.424Z,4.77
2023-01-11T14:38:56.516Z,4.73
2023-01-11T14:40:22.767Z,3.57
2023-01-11T14:41:43.194Z,5.36
2023-01-11T14:43:06.350Z,5.46
2023-01-11T14:44:29.314Z,4.68
2023-01-11T14:45:54.056Z,4.43
2023-01-11T14:47:23.523Z,5.10
2023-01-11T14:48:42.867Z,6.27
2023-01-11T14:49:53.964Z,5.87
2023-01-11T14:51:12.980Z,6.54
2023-01-11T14:52:38.506Z,6.37
2023-01-11T14:53:53.685Z,5.82
2023-01-11T14:55:01.176Z,5.39
2023-01-11T14:56:02.902Z,4.21
2023-01-11T14:57:04.620Z,4.18
2023-01-11T14:58:25.655Z,4.33
2023-01-11T14:59:39.768Z,4.55
2023-01-11T15:00:45.425Z,5.33
2023-01-11T15:02:07.884Z,5.24
2023-01-11T15:03:09.570Z,5.47
2023-01-11T15:04:22.466Z,5.58
2023-01-11T15:05:33.630Z,4.72
2023-01-11T15:06:54.784Z,5.75
2023-01-11T15:08:14.123Z,5.09
2023-01-11T15:09:46.215Z,5.18
2023-01-11T15:10:52.495Z,5.52
2023-01-11T15:11:54.517Z,5.07
2023-01-11T15:12:58.341Z,4.90
2023-01-11T15:14:32.676Z,5.11
2023-01-11T15:15:53.190Z,5.24
2023-01-11T15:17:19.398Z,5.30
2023-01-11T15:18:24.644Z,5.77
2023-01-11T15:19:34.137Z,5.72
2023-01-11T15:21:03.599Z,5.41
2023-01-11T15:22:07.138Z,5.67
2023-01-11T15:23:18.131Z,4.43
2023-01-11T15:24:25.025Z,5.63
2023-01-11T15:25:30.457Z,6.17
2023-01-11T15:26:49.541Z,5.86
2023-01-11T15:27:54.126Z,5.34
2023-01-11T15:29:01.307Z,4.90
2023-01-11T15:30:06.461Z,4.51
2023-01-11T15:31:28.095Z,4.29
2023-01-11T15:32:32.712Z,4.62