createdAt,value
2022-11-24T00:07:39.258Z,99701.75
2022-11-24T00:22:29.502Z,99711.78
2022-11-24T00:37:19.861Z,99715.70
2022-11-24T00:52:11.394Z,99719.98
2022-11-24T01:07:02.968Z,99745.66
2022-11-24T01:21:53.875Z,99764.05
2022-11-24T01:36:44.862Z,99774.91
2022-11-24T01:51:41.684Z,99783.56
2022-11-24T02:06:35.346Z,99784.91
2022-11-24T02:21:26.377Z,99774.47
2022-11-24T02:51:14.945Z,99780.37
2022-11-24T03:06:05.290Z,99798.95
2022-11-24T03:20:55.995Z,99791.72
2022-11-24T03:35:46.705Z,99801.40
2022-11-24T03:50:36.609Z,99812.37
2022-11-24T04:05:27.524Z,99820.14
2022-11-24T04:20:18.842Z,99844.80
2022-11-24T04:35:09.736Z,99849.95
2022-11-24T04:50:01.918Z,99844.77
2022-11-24T05:04:52.914Z,99855.63
2022-11-24T05:19:43.533Z,99869.28
2022-11-24T05:34:34.243Z,99887.95
2022-11-24T05:49:24.858Z,99889.61
2022-11-24T06:04:15.261Z,99919.94
2022-11-24T06:19:06.169Z,99956.43
2022-11-24T06:33:57.551Z,99968.86
2022-11-24T06:48:48.504Z,99986.02
2022-11-24T07:03:39.436Z,99996.59
2022-11-24T07:18:30.604Z,100003.06
2022-11-24T07:33:21.117Z,100018.62
2022-11-24T07:48:12.160Z,100055.67
2022-11-24T08:03:03.165Z,100079.05
2022-11-24T08:17:53.890Z,100096.75
2022-11-24T08:32:44.650Z,100120.08
2022-11-24T08:47:35.663Z,100138.97
2022-11-24T09:02:27.274Z,100163.92
2022-11-24T09:17:17.890Z,100190.76
2022-11-24T09:32:09.267Z,100208.39
2022-11-24T09:47:04.153Z,100230.52
2022-11-24T10:01:58.146Z,100214.37
2022-11-24T10:17:26.256Z,100228.59
2022-11-24T10:32:24.664Z,100234.95
2022-11-24T10:47:16.667Z,100231.96
2022-11-24T11:02:14.871Z,100229.59
2022-11-24T11:17:33.687Z,100232.28
2022-11-24T11:47:22.624Z,100246.67
2022-11-24T12:02:53.838Z,100240.94
2022-11-24T12:18:33.012Z,100259.64
2022-11-24T12:33:23.530Z,100261.91
2022-11-24T12:48:29.208Z,100257.83
2022-11-24T13:03:23.948Z,100268.66
2022-11-24T13:18:43.146Z,100258.80
2022-11-24T13:33:40.340Z,100263.27
2022-11-24T13:48:31.931Z,100268.31
2022-11-24T14:03:32.552Z,100262.79
2022-11-24T14:18:26.996Z,100257.65
2022-11-24T14:48:19.667Z,100245.98
2022-11-24T15:03:16.774Z,100265.56
2022-11-24T15:18:25.398Z,100258.29
2022-11-24T15:33:21.148Z,100266.55
2022-11-24T15:48:17.559Z,100266.63
2022-11-24T16:03:18.004Z,100275.55
2022-11-24T16:17:52.715Z,100284.92
2022-11-24T16:32:42.860Z,100299.69
2022-11-24T16:47:32.888Z,100297.30
2022-11-24T17:02:23.826Z,100296.18
2022-11-24T17:17:14.251Z,100300.44
2022-11-24T17:32:05.938Z,100308.70
2022-11-24T17:46:58.248Z,100320.17
2022-11-24T18:01:48.931Z,100326.64
2022-11-24T18:16:39.648Z,100318.21
2022-11-24T18:31:30.864Z,100312.13
2022-11-24T18:46:22.345Z,100297.83
2022-11-24T19:01:15.354Z,100296.65
2022-11-24T19:16:11.938Z,100277.89
2022-11-24T19:31:06.004Z,100289.39
2022-11-24T19:45:55.993Z,100292.95
2022-11-24T20:00:46.617Z,100294.77
2022-11-24T20:15:37.566Z,100286.98
2022-11-24T20:30:28.666Z,100293.48
2022-11-24T20:45:18.459Z,100305.75
2022-11-24T21:00:08.458Z,100307.30
2022-11-24T21:14:59.129Z,100294.20
2022-11-24T21:29:49.127Z,100301.41
2022-11-24T21:44:39.461Z,100303.19
2022-11-24T21:59:29.251Z,100294.46
2022-11-24T22:14:19.330Z,100300.41
2022-11-24T22:29:09.914Z,100313.06
2022-11-24T22:44:00.588Z,100298.27
2022-11-24T22:58:50.729Z,100310.45
2022-11-24T23:13:40.320Z,100309.80
2022-11-24T23:28:30.805Z,100316.30
2022-11-24T23:43:20.262Z,100294.28
2022-11-24T23:58:09.901Z,100284.84
