createdAt,value
2022-08-02T00:02:05.317Z,19.80
2022-08-02T00:04:53.999Z,19.80
2022-08-02T00:07:42.970Z,19.80
2022-08-02T00:10:32.396Z,19.80
2022-08-02T00:13:21.076Z,19.80
2022-08-02T00:16:09.147Z,19.80
2022-08-02T00:19:00.936Z,19.80
2022-08-02T00:21:49.581Z,19.80
2022-08-02T00:24:37.972Z,19.80
2022-08-02T00:27:26.502Z,19.80
2022-08-02T00:30:15.316Z,19.80
2022-08-02T00:33:05.244Z,19.80
2022-08-02T00:35:55.137Z,19.80
2022-08-02T00:38:43.773Z,19.80
2022-08-02T00:41:32.055Z,19.80
2022-08-02T00:44:22.499Z,19.80
2022-08-02T00:47:10.993Z,19.80
2022-08-02T00:50:03.665Z,19.80
2022-08-02T00:52:53.457Z,19.80
2022-08-02T00:55:41.809Z,19.80
2022-08-02T00:58:30.496Z,19.80
2022-08-02T01:01:19.716Z,19.80
2022-08-02T01:04:10.235Z,19.80
2022-08-02T01:06:58.820Z,19.80
2022-08-02T01:09:48.935Z,19.80
2022-08-02T01:12:37.487Z,19.80
2022-08-02T01:15:35.696Z,19.80
2022-08-02T01:18:32.676Z,19.80
2022-08-02T01:21:49.085Z,19.80
2022-08-02T01:25:02.372Z,19.80
2022-08-02T01:28:23.073Z,19.80
2022-08-02T01:31:20.196Z,19.80
2022-08-02T01:34:18.094Z,19.70
2022-08-02T01:37:12.484Z,19.80
2022-08-02T01:40:08.512Z,19.80
2022-08-02T01:42:58.976Z,19.80
2022-08-02T01:45:48.219Z,19.80
2022-08-02T01:48:38.800Z,19.70
2022-08-02T01:51:47.280Z,19.80
2022-08-02T01:54:36.514Z,19.70
2022-08-02T01:57:26.052Z,19.80
2022-08-02T02:00:16.082Z,19.70
2022-08-02T02:03:08.459Z,19.80
2022-08-02T02:06:01.209Z,19.80
2022-08-02T02:08:52.033Z,19.80
2022-08-02T02:12:11.774Z,19.70
2022-08-02T02:14:52.565Z,19.70
2022-08-02T02:18:11.609Z,19.70
2022-08-02T02:20:52.937Z,19.70
2022-08-02T02:23:43.707Z,19.70
2022-08-02T02:26:33.829Z,19.70
2022-08-02T02:29:28.728Z,19.70
2022-08-02T02:32:18.702Z,19.70
2022-08-02T02:35:08.852Z,19.70
2022-08-02T02:38:01.103Z,19.70
2022-08-02T02:40:51.810Z,19.70
2022-08-02T02:43:42.258Z,19.70
2022-08-02T02:46:32.524Z,19.70
2022-08-02T02:49:21.757Z,19.70
2022-08-02T02:52:11.798Z,19.70
2022-08-02T02:55:01.254Z,19.70
2022-08-02T02:57:51.405Z,19.70
2022-08-02T03:00:57.894Z,19.70
2022-08-02T03:03:47.352Z,19.70
2022-08-02T03:06:38.607Z,19.70
2022-08-02T03:09:27.593Z,19.70
2022-08-02T03:12:17.392Z,19.70
2022-08-02T03:15:14.150Z,19.70
2022-08-02T03:18:02.553Z,19.70
2022-08-02T03:20:51.595Z,19.70
2022-08-02T03:23:41.299Z,19.70
2022-08-02T03:26:29.791Z,19.70
2022-08-02T03:29:18.769Z,19.70
2022-08-02T03:32:09.047Z,19.70
2022-08-02T03:34:58.413Z,19.70
2022-08-02T03:37:48.188Z,19.60
2022-08-02T03:40:38.948Z,19.70
2022-08-02T03:43:28.756Z,19.60
2022-08-02T03:46:20.620Z,19.70
2022-08-02T03:49:12.784Z,19.60
2022-08-02T03:52:03.294Z,19.60
2022-08-02T03:54:51.901Z,19.60
2022-08-02T03:57:41.239Z,19.60
2022-08-02T04:00:30.360Z,19.60
2022-08-02T04:03:20.043Z,19.60
2022-08-02T04:06:10.447Z,19.70
2022-08-02T04:08:59.082Z,19.60
2022-08-02T04:11:47.460Z,19.60
2022-08-02T04:14:37.073Z,19.60
2022-08-02T04:17:26.537Z,19.60
2022-08-02T04:20:20.703Z,19.70
2022-08-02T04:23:13.174Z,19.60
2022-08-02T04:26:05.099Z,19.60
2022-08-02T04:28:58.172Z,19.60
2022-08-02T04:31:47.169Z,19.60
2022-08-02T04:34:36.010Z,19.60
2022-08-02T04:37:24.375Z,19.60
2022-08-02T04:40:15.597Z,19.60
2022-08-02T04:43:03.502Z,19.50
2022-08-02T04:45:54.346Z,19.50
2022-08-02T04:48:42.637Z,19.50
2022-08-02T04:51:37.830Z,19.40
2022-08-02T04:54:27.010Z,19.40
2022-08-02T04:57:34.505Z,19.30
2022-08-02T05:00:23.937Z,19.30
2022-08-02T05:03:12.473Z,19.30
2022-08-02T05:06:01.125Z,19.20
2022-08-02T05:08:52.648Z,19.30
2022-08-02T05:11:41.882Z,19.30
2022-08-02T05:14:31.999Z,19.40
2022-08-02T05:17:20.860Z,19.30
2022-08-02T05:20:10.211Z,19.30
2022-08-02T05:22:59.000Z,19.20
2022-08-02T05:25:47.487Z,19.20
2022-08-02T05:28:36.238Z,19.20
2022-08-02T05:31:26.680Z,19.20
2022-08-02T05:34:15.150Z,19.10
2022-08-02T05:37:03.940Z,19.00
2022-08-02T05:39:58.503Z,19.00
2022-08-02T05:42:47.080Z,19.00
2022-08-02T05:45:36.098Z,18.90
2022-08-02T05:48:31.135Z,18.80
2022-08-02T05:51:25.438Z,18.90
2022-08-02T05:54:20.440Z,18.90
2022-08-02T05:57:17.948Z,18.90
2022-08-02T06:00:09.696Z,18.80
2022-08-02T06:03:22.214Z,18.80
2022-08-02T06:06:17.946Z,18.70
2022-08-02T06:09:11.728Z,18.70
2022-08-02T06:12:03.135Z,18.70
2022-08-02T06:14:54.564Z,18.70
2022-08-02T06:17:45.580Z,18.70
2022-08-02T06:20:36.443Z,18.70
2022-08-02T06:23:27.933Z,18.70
2022-08-02T06:26:18.153Z,18.80
2022-08-02T06:29:06.573Z,18.70
2022-08-02T06:31:55.527Z,18.70
2022-08-02T06:34:44.121Z,18.80
2022-08-02T06:37:39.850Z,18.80
2022-08-02T06:40:33.994Z,18.90
2022-08-02T06:43:27.902Z,18.90
2022-08-02T06:47:09.291Z,18.90
2022-08-02T06:49:24.917Z,18.90
2022-08-02T06:52:33.435Z,18.90
2022-08-02T06:55:22.148Z,19.00
2022-08-02T06:58:11.842Z,19.00
2022-08-02T07:01:00.609Z,19.00
2022-08-02T07:03:49.540Z,19.00
2022-08-02T07:06:38.261Z,19.00
2022-08-02T07:09:26.637Z,19.00
2022-08-02T07:12:15.282Z,19.00
2022-08-02T07:15:07.505Z,19.10
2022-08-02T07:17:56.391Z,19.10
2022-08-02T07:20:44.655Z,19.10
2022-08-02T07:23:33.018Z,19.10
2022-08-02T07:26:21.315Z,19.20
2022-08-02T07:29:09.768Z,19.20
2022-08-02T07:31:59.797Z,19.20
2022-08-02T07:34:51.346Z,19.20
2022-08-02T07:37:53.997Z,19.20
2022-08-02T07:40:44.501Z,19.20
2022-08-02T07:43:32.678Z,19.30
2022-08-02T07:46:21.225Z,19.30
2022-08-02T07:49:11.250Z,19.30
2022-08-02T07:51:59.892Z,19.30
2022-08-02T07:54:48.737Z,19.30
2022-08-02T07:57:37.065Z,19.40
2022-08-02T08:00:25.153Z,19.30
2022-08-02T08:03:14.670Z,19.40
2022-08-02T08:06:05.195Z,19.40
2022-08-02T08:08:53.771Z,19.30
2022-08-02T08:11:42.540Z,19.30
2022-08-02T08:14:31.371Z,19.40
2022-08-02T08:17:19.650Z,19.40
2022-08-02T08:20:12.813Z,19.40
2022-08-02T08:23:05.268Z,19.40
2022-08-02T08:25:53.507Z,19.40
2022-08-02T08:28:41.521Z,19.40
2022-08-02T08:31:30.214Z,19.40
2022-08-02T08:34:18.627Z,19.40
2022-08-02T08:37:06.743Z,19.30
2022-08-02T08:39:58.876Z,19.20
2022-08-02T08:42:47.739Z,19.30
2022-08-02T08:45:36.465Z,19.30
2022-08-02T08:48:31.258Z,19.20
2022-08-02T08:51:23.350Z,19.20
2022-08-02T08:54:16.788Z,19.30
2022-08-02T08:57:07.977Z,19.20
2022-08-02T08:59:56.386Z,19.30
2022-08-02T09:02:45.556Z,19.30
2022-08-02T09:05:36.417Z,19.30
2022-08-02T09:08:25.209Z,19.20
2022-08-02T09:11:18.787Z,19.30
2022-08-02T09:14:08.348Z,19.30
2022-08-02T09:17:08.591Z,19.30
2022-08-02T09:20:08.764Z,19.30
2022-08-02T09:23:07.959Z,19.40
2022-08-02T09:26:04.514Z,19.30
2022-08-02T09:29:04.300Z,19.40
2022-08-02T09:32:04.600Z,19.40
2022-08-02T09:34:55.012Z,19.30
2022-08-02T09:37:48.574Z,19.30
2022-08-02T09:40:38.189Z,19.30
2022-08-02T09:43:51.959Z,19.30
2022-08-02T09:46:49.343Z,19.30
2022-08-02T09:49:52.363Z,19.30
2022-08-02T09:52:44.287Z,19.30
2022-08-02T09:55:33.081Z,19.30
2022-08-02T09:58:22.450Z,19.30
2022-08-02T10:01:11.448Z,19.30
2022-08-02T10:04:04.872Z,19.30
2022-08-02T10:06:55.691Z,19.30
2022-08-02T10:09:47.688Z,19.30
2022-08-02T10:12:37.936Z,19.20
2022-08-02T10:15:27.633Z,19.20
2022-08-02T10:18:36.144Z,19.30
2022-08-02T10:21:31.045Z,19.30
2022-08-02T10:24:23.693Z,19.40
2022-08-02T10:27:17.012Z,19.40
2022-08-02T10:30:06.086Z,19.40
2022-08-02T10:32:56.624Z,19.40
2022-08-02T10:35:47.037Z,19.40
2022-08-02T10:38:54.356Z,19.40
2022-08-02T10:41:47.257Z,19.40
2022-08-02T10:44:36.869Z,19.40
2022-08-02T10:47:26.912Z,19.50
2022-08-02T10:50:15.696Z,19.50
2022-08-02T10:53:28.853Z,19.50
2022-08-02T10:56:18.587Z,19.50
2022-08-02T10:59:29.598Z,19.50
2022-08-02T11:02:36.669Z,19.50
2022-08-02T11:05:42.610Z,19.50
2022-08-02T11:08:32.895Z,19.60
2022-08-02T11:11:53.484Z,19.60
2022-08-02T11:14:32.864Z,19.60
2022-08-02T11:17:21.550Z,19.60
2022-08-02T11:20:19.073Z,19.50
2022-08-02T11:23:45.085Z,19.60
2022-08-02T11:26:44.968Z,19.70
2022-08-02T11:29:38.538Z,19.70
2022-08-02T11:32:30.575Z,19.80
2022-08-02T11:35:19.876Z,19.80
2022-08-02T11:38:16.229Z,19.90
2022-08-02T11:41:09.967Z,19.90
2022-08-02T11:43:58.987Z,20.00
2022-08-02T11:46:55.847Z,20.00
2022-08-02T11:49:44.927Z,20.10
2022-08-02T11:52:35.029Z,20.10
2022-08-02T11:55:30.071Z,20.10
2022-08-02T11:58:18.923Z,20.10
2022-08-02T12:01:08.065Z,20.10
2022-08-02T12:04:01.049Z,20.10
2022-08-02T12:06:57.005Z,20.00
2022-08-02T12:09:45.893Z,19.90
2022-08-02T12:12:34.233Z,19.90
2022-08-02T12:15:33.782Z,19.90
2022-08-02T12:18:41.642Z,19.90
2022-08-02T12:21:32.172Z,19.90
2022-08-02T12:24:39.834Z,20.00
2022-08-02T12:27:33.613Z,20.00
2022-08-02T12:30:27.855Z,20.00
2022-08-02T12:33:16.692Z,20.10
2022-08-02T12:36:15.709Z,20.10
2022-08-02T12:39:05.262Z,20.10
2022-08-02T12:41:59.554Z,20.10
2022-08-02T12:44:59.119Z,20.00
2022-08-02T12:47:51.043Z,20.00
2022-08-02T12:50:39.923Z,20.00
2022-08-02T12:53:34.819Z,20.00
2022-08-02T12:56:34.470Z,20.00
2022-08-02T12:59:38.958Z,20.00
2022-08-02T13:02:28.074Z,20.00
2022-08-02T13:05:17.117Z,19.90
2022-08-02T13:08:06.604Z,19.90
2022-08-02T13:10:55.953Z,19.90
2022-08-02T13:13:45.814Z,19.90
2022-08-02T13:16:34.467Z,20.00
2022-08-02T13:19:22.754Z,20.00
2022-08-02T13:22:11.653Z,20.00
2022-08-02T13:24:59.997Z,20.00
2022-08-02T13:27:48.627Z,19.90
2022-08-02T13:30:39.031Z,19.80
2022-08-02T13:33:27.142Z,19.80
2022-08-02T13:36:15.614Z,20.00
2022-08-02T13:39:05.490Z,20.00
2022-08-02T13:41:54.143Z,20.00
2022-08-02T13:44:42.526Z,20.10
2022-08-02T13:47:36.446Z,20.10
2022-08-02T13:50:40.470Z,20.20
2022-08-02T13:53:28.800Z,20.20
2022-08-02T13:56:17.596Z,20.20
2022-08-02T13:59:26.289Z,20.20
2022-08-02T14:02:17.430Z,20.20
2022-08-02T14:05:09.362Z,20.20
2022-08-02T14:08:01.446Z,20.20
2022-08-02T14:10:51.364Z,20.20
2022-08-02T14:13:40.149Z,20.30
2022-08-02T14:16:30.405Z,20.30
2022-08-02T14:19:22.328Z,20.40
2022-08-02T14:22:12.624Z,20.40
2022-08-02T14:25:09.148Z,20.40
2022-08-02T14:27:58.136Z,20.40
2022-08-02T14:30:46.844Z,20.40
2022-08-02T14:33:34.977Z,20.40
2022-08-02T14:36:27.673Z,20.40
2022-08-02T14:39:18.499Z,20.40
2022-08-02T14:42:08.104Z,20.40
2022-08-02T14:44:56.388Z,20.40
2022-08-02T14:47:45.021Z,20.30
2022-08-02T14:50:33.916Z,20.40
2022-08-02T14:53:22.689Z,20.40
2022-08-02T14:56:12.528Z,20.40
2022-08-02T14:59:01.006Z,20.40
2022-08-02T15:01:49.299Z,20.40
2022-08-02T15:04:42.433Z,20.40
2022-08-02T15:07:32.405Z,20.40
2022-08-02T15:10:20.806Z,20.40
2022-08-02T15:13:10.621Z,20.40
2022-08-02T15:15:59.288Z,20.40
2022-08-02T15:18:47.831Z,20.40
2022-08-02T15:21:42.119Z,20.40
2022-08-02T15:24:41.174Z,20.40
2022-08-02T15:27:29.779Z,20.40
2022-08-02T15:30:20.149Z,20.50
2022-08-02T15:33:08.477Z,20.50
2022-08-02T15:35:57.004Z,20.50
2022-08-02T15:38:45.629Z,20.50
2022-08-02T15:41:34.702Z,20.50
2022-08-02T15:44:22.838Z,20.50
2022-08-02T15:47:12.975Z,20.40
2022-08-02T15:50:01.932Z,20.50
2022-08-02T15:52:50.133Z,20.40
2022-08-02T15:55:39.855Z,20.40
2022-08-02T15:58:44.438Z,20.40
2022-08-02T16:01:37.766Z,20.40
2022-08-02T16:04:28.795Z,20.40
2022-08-02T16:07:18.064Z,20.50
2022-08-02T16:10:07.022Z,20.50
2022-08-02T16:13:15.505Z,20.40
2022-08-02T16:16:04.021Z,20.50
2022-08-02T16:18:52.706Z,20.50
2022-08-02T16:21:42.492Z,20.50
2022-08-02T16:24:31.834Z,20.50
2022-08-02T16:27:20.467Z,20.50
2022-08-02T16:30:10.665Z,20.50
2022-08-02T16:32:59.403Z,20.40
2022-08-02T16:35:47.995Z,20.40
2022-08-02T16:38:38.058Z,20.40
2022-08-02T16:41:50.341Z,20.40
2022-08-02T16:44:35.082Z,20.40
2022-08-02T16:47:36.980Z,20.40
2022-08-02T16:50:32.530Z,20.40
2022-08-02T16:53:36.551Z,20.40
2022-08-02T16:56:26.757Z,20.40
2022-08-02T16:59:15.976Z,20.30
2022-08-02T17:02:11.551Z,20.30
2022-08-02T17:05:03.906Z,20.30
2022-08-02T17:08:06.196Z,20.30
2022-08-02T17:10:56.969Z,20.30
2022-08-02T17:13:53.716Z,20.30
2022-08-02T17:16:41.882Z,20.20
2022-08-02T17:19:35.276Z,20.30
2022-08-02T17:22:26.741Z,20.30
2022-08-02T17:25:17.744Z,20.30
2022-08-02T17:28:06.615Z,20.30
2022-08-02T17:30:59.786Z,20.30
2022-08-02T17:33:49.349Z,20.30
2022-08-02T17:36:37.659Z,20.30
2022-08-02T17:39:33.464Z,20.30
2022-08-02T17:42:23.974Z,20.30
2022-08-02T17:45:16.864Z,20.30
2022-08-02T17:48:15.599Z,20.30
2022-08-02T17:51:03.818Z,20.30
2022-08-02T17:53:52.094Z,20.30
2022-08-02T17:56:42.557Z,20.30
2022-08-02T17:59:42.082Z,20.30
2022-08-02T18:02:31.019Z,20.40
2022-08-02T18:05:21.424Z,20.40
2022-08-02T18:08:10.893Z,20.40
2022-08-02T18:11:02.370Z,20.30
2022-08-02T18:13:53.304Z,20.40
2022-08-02T18:16:42.322Z,20.30
2022-08-02T18:19:42.563Z,20.40
2022-08-02T18:22:32.839Z,20.40
2022-08-02T18:25:37.772Z,20.40
2022-08-02T18:28:30.136Z,20.40
2022-08-02T18:31:23.005Z,20.40
2022-08-02T18:34:11.616Z,20.40
2022-08-02T18:37:00.054Z,20.30
2022-08-02T18:39:51.869Z,20.40
2022-08-02T18:42:39.899Z,20.40
2022-08-02T18:46:05.819Z,20.30
2022-08-02T18:48:37.788Z,20.30
2022-08-02T18:51:27.269Z,20.30
2022-08-02T18:54:26.809Z,20.40
2022-08-02T18:58:17.080Z,20.30
2022-08-02T19:00:29.690Z,20.40
2022-08-02T19:03:19.982Z,20.40
2022-08-02T19:06:08.155Z,20.40
2022-08-02T19:09:06.199Z,20.40
2022-08-02T19:12:01.578Z,20.40
2022-08-02T19:14:51.579Z,20.40
2022-08-02T19:17:55.426Z,20.40
2022-08-02T19:20:48.268Z,20.40
2022-08-02T19:23:36.533Z,20.40
2022-08-02T19:26:43.176Z,20.40
2022-08-02T19:29:48.273Z,20.40
2022-08-02T19:32:58.529Z,20.40
2022-08-02T19:36:01.484Z,20.40
2022-08-02T19:38:52.365Z,20.40
2022-08-02T19:41:43.974Z,20.40
2022-08-02T19:44:35.564Z,20.40
2022-08-02T19:47:23.948Z,20.40
2022-08-02T19:50:15.007Z,20.40
2022-08-02T19:53:03.676Z,20.40
2022-08-02T19:55:58.349Z,20.40
2022-08-02T19:58:51.585Z,20.30
2022-08-02T20:01:44.840Z,20.30
2022-08-02T20:04:36.724Z,20.30
2022-08-02T20:07:50.626Z,20.40
2022-08-02T20:10:36.934Z,20.40
2022-08-02T20:13:27.328Z,20.40
2022-08-02T20:16:28.301Z,20.30
2022-08-02T20:19:21.777Z,20.30
2022-08-02T20:22:10.567Z,20.30
2022-08-02T20:25:00.791Z,20.30
2022-08-02T20:27:56.829Z,20.30
2022-08-02T20:30:45.313Z,20.30
2022-08-02T20:33:34.008Z,20.30
2022-08-02T20:36:22.397Z,20.30
2022-08-02T20:39:10.983Z,20.30
2022-08-02T20:42:04.674Z,20.30
2022-08-02T20:45:10.951Z,20.30
2022-08-02T20:48:00.639Z,20.30
2022-08-02T20:50:50.762Z,20.30
2022-08-02T20:53:54.660Z,20.30
2022-08-02T20:56:43.640Z,20.30
2022-08-02T20:59:33.342Z,20.30
2022-08-02T21:02:25.520Z,20.30
2022-08-02T21:05:17.390Z,20.30
2022-08-02T21:08:07.780Z,20.30
2022-08-02T21:11:09.395Z,20.30
2022-08-02T21:14:07.931Z,20.30
2022-08-02T21:17:00.216Z,20.30
2022-08-02T21:19:53.173Z,20.30
2022-08-02T21:22:41.200Z,20.30
2022-08-02T21:25:42.743Z,20.30
2022-08-02T21:28:45.004Z,20.30
2022-08-02T21:31:36.084Z,20.30
2022-08-02T21:34:27.094Z,20.30
2022-08-02T21:37:16.663Z,20.30
2022-08-02T21:40:05.819Z,20.30
2022-08-02T21:42:57.973Z,20.30
2022-08-02T21:45:53.752Z,20.30
2022-08-02T21:48:44.530Z,20.30
2022-08-02T21:51:34.570Z,20.30
2022-08-02T21:54:23.052Z,20.30
2022-08-02T21:57:16.445Z,20.30
2022-08-02T22:00:11.103Z,20.30
2022-08-02T22:02:59.754Z,20.30
2022-08-02T22:06:08.288Z,20.30
2022-08-02T22:08:58.008Z,20.30
2022-08-02T22:11:47.009Z,20.30
2022-08-02T22:14:37.272Z,20.30
2022-08-02T22:17:52.141Z,20.30
2022-08-02T22:20:38.787Z,20.30
2022-08-02T22:23:38.758Z,20.30
2022-08-02T22:26:39.744Z,20.30
2022-08-02T22:29:28.363Z,20.30
2022-08-02T22:32:37.641Z,20.30
2022-08-02T22:35:25.338Z,20.30
2022-08-02T22:38:18.020Z,20.30
2022-08-02T22:41:06.660Z,20.30
2022-08-02T22:43:59.170Z,20.30
2022-08-02T22:46:49.941Z,20.30
2022-08-02T22:49:51.561Z,20.30
2022-08-02T22:52:46.843Z,20.30
2022-08-02T22:55:41.784Z,20.30
2022-08-02T22:58:30.676Z,20.30
2022-08-02T23:01:21.350Z,20.30
2022-08-02T23:04:09.984Z,20.30
2022-08-02T23:06:59.023Z,20.30
2022-08-02T23:09:47.187Z,20.30
2022-08-02T23:12:36.147Z,20.20
2022-08-02T23:15:25.349Z,20.30
2022-08-02T23:18:32.233Z,20.30
2022-08-02T23:21:45.943Z,20.20
2022-08-02T23:24:30.514Z,20.30
2022-08-02T23:27:20.063Z,20.30
2022-08-02T23:30:10.620Z,20.20
2022-08-02T23:32:59.531Z,20.20
2022-08-02T23:35:49.993Z,20.20
2022-08-02T23:38:38.014Z,20.20
2022-08-02T23:41:26.729Z,20.20
2022-08-02T23:44:15.700Z,20.20
2022-08-02T23:47:04.853Z,20.20
2022-08-02T23:49:52.892Z,20.20
2022-08-02T23:52:42.813Z,20.20
2022-08-02T23:55:30.842Z,20.20
2022-08-02T23:58:19.381Z,20.20
