createdAt,value
2023-02-14T00:08:18.870Z,99.99
2023-02-14T00:18:19.780Z,99.99
2023-02-14T00:28:18.684Z,99.99
2023-02-14T00:38:18.915Z,99.99
2023-02-14T00:48:19.093Z,99.99
2023-02-14T00:58:19.396Z,99.99
2023-02-14T01:08:19.453Z,99.99
2023-02-14T01:18:19.695Z,99.99
2023-02-14T01:28:19.862Z,99.99
2023-02-14T01:38:20.109Z,99.99
2023-02-14T01:48:20.293Z,99.99
2023-02-14T01:58:20.539Z,99.99
2023-02-14T02:08:20.718Z,99.99
2023-02-14T02:18:20.947Z,99.99
2023-02-14T02:28:21.121Z,99.99
2023-02-14T02:38:21.342Z,99.99
2023-02-14T02:48:21.525Z,99.99
2023-02-14T02:58:21.843Z,99.99
2023-02-14T03:08:21.892Z,99.99
2023-02-14T03:18:22.133Z,99.99
2023-02-14T03:28:22.304Z,99.99
2023-02-14T03:38:22.528Z,99.99
2023-02-14T03:48:22.708Z,99.99
2023-02-14T03:58:22.957Z,99.99
2023-02-14T04:08:23.015Z,99.99
2023-02-14T04:18:23.292Z,99.99
2023-02-14T04:28:23.348Z,99.99
2023-02-14T04:38:23.568Z,99.99
2023-02-14T04:48:23.731Z,99.99
2023-02-14T04:58:23.957Z,99.99
2023-02-14T05:08:24.155Z,99.99
2023-02-14T05:18:24.386Z,99.99
2023-02-14T05:28:24.612Z,99.99
2023-02-14T05:38:25.028Z,99.99
2023-02-14T05:48:24.854Z,99.99
2023-02-14T05:58:25.088Z,99.99
2023-02-14T06:08:25.292Z,99.99
2023-02-14T06:18:25.524Z,99.99
2023-02-14T06:28:25.727Z,99.99
2023-02-14T06:38:25.933Z,99.99
2023-02-14T06:48:26.127Z,99.99
2023-02-14T06:58:26.663Z,99.99
2023-02-14T07:08:26.513Z,99.99
2023-02-14T07:18:26.743Z,99.99
2023-02-14T07:28:28.068Z,99.99
2023-02-14T07:38:27.185Z,99.99
2023-02-14T07:48:29.665Z,99.99
2023-02-14T07:58:27.505Z,99.99
2023-02-14T08:08:27.687Z,99.99
2023-02-14T08:18:27.937Z,99.99
2023-02-14T08:28:27.984Z,99.99
2023-02-14T08:38:28.194Z,99.99
2023-02-14T08:48:28.452Z,99.99
2023-02-14T08:58:28.570Z,99.99
2023-02-14T09:08:28.777Z,99.99
2023-02-14T09:18:29.048Z,99.99
2023-02-14T09:28:29.123Z,98.55
2023-02-14T09:38:29.583Z,96.01
2023-02-14T09:48:29.542Z,89.73
2023-02-14T09:58:29.697Z,85.94
2023-02-14T10:08:29.887Z,87.32
2023-02-14T10:18:30.156Z,86.62
2023-02-14T10:28:30.292Z,79.90
2023-02-14T10:38:30.374Z,78.52
2023-02-14T10:48:30.596Z,76.42
2023-02-14T10:58:30.801Z,77.66
2023-02-14T11:08:31.098Z,75.49
2023-02-14T11:18:31.391Z,71.41
2023-02-14T11:28:31.702Z,69.57
2023-02-14T11:38:31.556Z,70.50
2023-02-14T11:48:38.170Z,71.93
2023-02-14T11:58:33.117Z,71.35
2023-02-14T12:08:32.030Z,70.77
2023-02-14T12:18:32.441Z,70.94
2023-02-14T12:28:32.461Z,70.87
2023-02-14T12:38:33.042Z,68.66
2023-02-14T12:48:32.914Z,67.54
2023-02-14T12:58:33.028Z,64.62
2023-02-14T13:08:33.179Z,65.37
2023-02-14T13:18:33.544Z,63.87
2023-02-14T13:28:33.441Z,62.35
2023-02-14T13:38:33.746Z,61.60
2023-02-14T13:48:34.033Z,61.24
2023-02-14T13:58:34.007Z,61.44
2023-02-14T14:08:34.317Z,62.33
2023-02-14T14:18:34.336Z,59.58
2023-02-14T14:28:34.560Z,58.48
2023-02-14T14:38:34.593Z,58.67
2023-02-14T14:48:35.726Z,59.45
2023-02-14T14:58:35.076Z,57.92
2023-02-14T15:08:35.031Z,58.78
2023-02-14T15:18:35.298Z,60.80
2023-02-14T15:28:35.292Z,63.34
2023-02-14T15:38:35.551Z,66.18
2023-02-14T15:48:35.649Z,70.09
2023-02-14T15:58:36.118Z,73.27
2023-02-14T16:08:36.089Z,75.11
2023-02-14T16:18:36.365Z,77.23
2023-02-14T16:28:36.405Z,79.54
2023-02-14T16:38:36.624Z,81.71
2023-02-14T16:48:36.890Z,83.13
2023-02-14T16:58:36.861Z,83.99
2023-02-14T17:08:37.141Z,86.28
2023-02-14T17:18:37.231Z,87.46
2023-02-14T17:28:37.393Z,89.09
2023-02-14T17:38:37.589Z,89.29
2023-02-14T17:48:37.947Z,91.28
2023-02-14T17:58:38.227Z,92.78
2023-02-14T18:08:38.195Z,93.54
2023-02-14T18:18:38.466Z,94.15
2023-02-14T18:28:38.474Z,96.37
2023-02-14T18:38:38.724Z,96.52
2023-02-14T18:48:38.996Z,97.38
2023-02-14T18:58:38.961Z,98.99
2023-02-14T19:08:39.214Z,99.99
2023-02-14T19:18:39.409Z,99.99
2023-02-14T19:28:39.647Z,99.99
2023-02-14T19:38:39.885Z,99.99
2023-02-14T19:48:39.989Z,99.99
2023-02-14T19:58:40.198Z,99.99
2023-02-14T20:08:40.436Z,99.99
2023-02-14T20:18:40.631Z,99.99
2023-02-14T20:28:40.868Z,99.99
2023-02-14T20:38:41.021Z,99.99
2023-02-14T20:48:41.126Z,99.99
2023-02-14T20:58:41.285Z,99.99
2023-02-14T21:08:41.698Z,99.99
2023-02-14T21:18:41.627Z,99.99
2023-02-14T21:28:42.037Z,99.99
2023-02-14T21:38:42.181Z,99.99
2023-02-14T21:48:42.152Z,99.99
2023-02-14T21:58:42.323Z,99.99
2023-02-14T22:08:42.494Z,99.99
2023-02-14T22:18:42.977Z,99.99
2023-02-14T22:28:42.852Z,99.99
2023-02-14T22:38:43.050Z,99.99
2023-02-14T22:48:43.256Z,99.99
2023-02-14T22:58:43.876Z,99.99
2023-02-14T23:08:43.620Z,99.99
2023-02-14T23:18:43.796Z,99.99
2023-02-14T23:28:44.275Z,99.99
2023-02-14T23:38:44.198Z,99.99
2023-02-14T23:48:44.450Z,99.99
2023-02-14T23:58:44.612Z,99.99
