createdAt,value
2018-09-28T00:00:20.252Z,6.12
2018-09-28T00:02:48.617Z,5.45
2018-09-28T00:05:16.792Z,5.42
2018-09-28T00:07:44.915Z,5.28
2018-09-28T00:10:13.021Z,5.72
2018-09-28T00:12:41.118Z,4.90
2018-09-28T00:15:09.289Z,5.40
2018-09-28T00:17:37.421Z,6.30
2018-09-28T00:20:05.716Z,5.87
2018-09-28T00:22:33.827Z,6.20
2018-09-28T00:25:01.999Z,4.87
2018-09-28T00:27:30.152Z,4.83
2018-09-28T00:29:58.276Z,4.85
2018-09-28T00:32:26.351Z,6.50
2018-09-28T00:34:54.505Z,5.25
2018-09-28T00:37:22.636Z,5.10
2018-09-28T00:39:50.819Z,5.20
2018-09-28T00:42:18.945Z,4.85
2018-09-28T00:44:47.064Z,5.50
2018-09-28T00:47:15.185Z,4.72
2018-09-28T00:49:43.387Z,4.67
2018-09-28T00:52:11.563Z,5.05
2018-09-28T00:54:39.725Z,4.83
2018-09-28T00:57:07.907Z,6.20
2018-09-28T00:59:36.056Z,5.33
2018-09-28T01:02:04.537Z,4.83
2018-09-28T01:04:32.672Z,6.25
2018-09-28T01:07:00.862Z,6.28
2018-09-28T01:09:28.993Z,4.40
2018-09-28T01:11:57.143Z,7.20
2018-09-28T01:14:25.290Z,5.22
2018-09-28T01:16:53.407Z,6.28
2018-09-28T01:19:21.567Z,4.42
2018-09-28T01:21:49.705Z,4.92
2018-09-28T01:24:18.082Z,6.00
2018-09-28T01:26:46.220Z,5.08
2018-09-28T01:29:14.394Z,6.25
2018-09-28T01:31:42.551Z,4.97
2018-09-28T01:34:10.698Z,6.05
2018-09-28T01:36:38.845Z,5.53
2018-09-28T01:39:07.776Z,4.72
2018-09-28T01:41:35.962Z,3.92
2018-09-28T01:44:04.181Z,3.90
2018-09-28T01:46:32.410Z,5.22
2018-09-28T01:49:00.483Z,4.95
2018-09-28T01:51:28.643Z,4.33
2018-09-28T01:53:57.488Z,4.28
2018-09-28T01:56:25.596Z,4.60
2018-09-28T01:58:53.782Z,4.22
2018-09-28T02:01:21.872Z,4.25
2018-09-28T02:03:50.011Z,3.62
2018-09-28T02:06:18.144Z,5.37
2018-09-28T02:08:46.265Z,4.92
2018-09-28T02:11:14.462Z,3.98
2018-09-28T02:13:42.539Z,3.85
2018-09-28T02:16:10.713Z,5.58
2018-09-28T02:18:38.844Z,3.87
2018-09-28T02:21:07.084Z,4.95
2018-09-28T02:23:35.259Z,4.00
2018-09-28T02:26:03.451Z,4.10
2018-09-28T02:28:31.566Z,3.77
2018-09-28T02:30:59.685Z,4.10
2018-09-28T02:33:27.818Z,5.17
2018-09-28T02:35:56.012Z,5.20
2018-09-28T02:38:24.174Z,5.20
2018-09-28T02:40:52.341Z,4.10
2018-09-28T02:43:20.494Z,4.85
2018-09-28T02:45:48.604Z,4.60
2018-09-28T02:48:16.707Z,4.80
2018-09-28T02:50:44.873Z,4.37
2018-09-28T02:53:17.457Z,4.17
2018-09-28T02:55:46.348Z,4.58
2018-09-28T02:58:14.510Z,4.00
2018-09-28T03:00:42.673Z,4.33
2018-09-28T03:03:10.785Z,4.62
2018-09-28T03:05:39.340Z,3.75
2018-09-28T03:08:08.188Z,4.20
2018-09-28T03:10:36.460Z,4.40
2018-09-28T03:13:04.800Z,5.10
2018-09-28T03:15:32.932Z,4.50
2018-09-28T03:18:01.045Z,4.25
2018-09-28T03:20:29.209Z,5.33
2018-09-28T03:22:57.358Z,3.72
2018-09-28T03:25:25.493Z,4.00
2018-09-28T03:27:53.632Z,4.03
2018-09-28T03:30:21.767Z,5.12
2018-09-28T03:32:49.890Z,5.60
2018-09-28T03:35:18.037Z,4.75
2018-09-28T03:37:46.183Z,4.62
2018-09-28T03:40:14.285Z,4.80
2018-09-28T03:42:42.466Z,3.52
2018-09-28T03:45:10.662Z,4.12
2018-09-28T03:47:39.733Z,4.80
2018-09-28T03:50:07.874Z,5.08
2018-09-28T03:52:36.066Z,5.25
2018-09-28T03:55:04.207Z,4.80
2018-09-28T03:57:32.309Z,5.58
2018-09-28T04:00:00.489Z,5.10
2018-09-28T04:02:28.655Z,5.08
2018-09-28T04:04:56.726Z,5.58
2018-09-28T04:07:24.914Z,5.17
2018-09-28T04:09:53.023Z,4.78
2018-09-28T04:12:21.118Z,4.92
2018-09-28T04:14:49.297Z,4.22
2018-09-28T04:17:17.458Z,5.40
2018-09-28T04:19:45.598Z,4.55
2018-09-28T04:22:13.742Z,5.50
2018-09-28T04:24:41.854Z,5.90
2018-09-28T04:27:09.934Z,5.42
2018-09-28T04:29:38.047Z,5.22
2018-09-28T04:32:08.045Z,5.30
2018-09-28T04:34:36.250Z,5.97
2018-09-28T04:37:04.526Z,5.55
2018-09-28T04:39:32.725Z,4.55
2018-09-28T04:42:00.936Z,6.90
2018-09-28T04:47:03.676Z,5.67
2018-09-28T04:49:31.743Z,5.50
2018-09-28T04:51:59.941Z,5.97
2018-09-28T04:54:28.078Z,5.12
2018-09-28T04:56:56.308Z,6.60
2018-09-28T04:59:24.481Z,6.00
2018-09-28T05:01:52.854Z,8.95
2018-09-28T05:04:22.520Z,7.30
2018-09-28T05:06:50.762Z,8.75
2018-09-28T05:09:18.844Z,7.60
2018-09-28T05:11:46.950Z,6.25
2018-09-28T05:14:15.067Z,6.83
2018-09-28T05:16:43.419Z,6.17
2018-09-28T05:19:11.541Z,7.42
2018-09-28T05:21:39.716Z,6.25
2018-09-28T05:24:08.006Z,6.90
2018-09-28T05:26:36.148Z,7.50
2018-09-28T05:29:04.323Z,8.28
2018-09-28T05:31:32.900Z,9.28
2018-09-28T05:34:01.049Z,7.78
2018-09-28T05:36:29.229Z,9.58
2018-09-28T05:38:57.328Z,8.60
2018-09-28T05:41:25.446Z,6.60
2018-09-28T05:43:53.689Z,8.33
2018-09-28T05:46:21.848Z,6.70
2018-09-28T05:48:49.989Z,7.92
2018-09-28T05:51:18.271Z,7.25
2018-09-28T05:53:46.476Z,7.47
2018-09-28T05:56:14.610Z,6.10
2018-09-28T05:58:48.216Z,7.00
2018-09-28T06:01:28.516Z,6.47
2018-09-28T06:04:01.944Z,7.28
2018-09-28T06:06:30.093Z,6.15
2018-09-28T06:08:58.278Z,7.95
2018-09-28T06:11:26.379Z,4.75
2018-09-28T06:13:54.501Z,5.17
2018-09-28T06:16:22.620Z,5.45
2018-09-28T06:18:50.774Z,5.25
2018-09-28T06:21:18.957Z,4.67
2018-09-28T06:23:47.142Z,4.78
2018-09-28T06:26:15.254Z,7.85
2018-09-28T06:28:43.419Z,5.25
2018-09-28T06:31:11.557Z,6.08
2018-09-28T06:33:39.769Z,5.85
2018-09-28T06:36:07.902Z,6.80
2018-09-28T06:38:36.045Z,8.58
2018-09-28T06:41:04.274Z,10.00
2018-09-28T06:43:32.404Z,6.97
2018-09-28T06:46:00.483Z,17.13
2018-09-28T06:48:28.584Z,12.50
2018-09-28T06:50:56.688Z,12.00
2018-09-28T06:53:24.822Z,13.10
2018-09-28T06:55:52.994Z,11.13
2018-09-28T06:58:21.509Z,13.73
2018-09-28T07:00:49.667Z,11.83
2018-09-28T07:03:17.822Z,12.50
2018-09-28T07:05:45.977Z,13.60
2018-09-28T07:08:14.147Z,14.90
2018-09-28T07:10:42.726Z,14.07
2018-09-28T07:13:10.881Z,13.53
2018-09-28T07:15:39.009Z,13.50
2018-09-28T07:18:07.103Z,14.67
2018-09-28T07:20:35.216Z,13.40
2018-09-28T07:23:03.331Z,15.33
2018-09-28T07:25:31.485Z,15.17
2018-09-28T07:27:59.656Z,13.47
2018-09-28T07:30:27.765Z,15.20
2018-09-28T07:32:55.917Z,12.40
2018-09-28T07:35:24.055Z,15.30
2018-09-28T07:37:52.219Z,12.80
2018-09-28T07:40:20.386Z,13.47
2018-09-28T07:42:48.549Z,13.40
2018-09-28T07:45:16.695Z,14.73
2018-09-28T07:47:44.890Z,14.17
2018-09-28T07:50:13.057Z,14.67
2018-09-28T07:52:41.168Z,16.30
2018-09-28T07:55:09.512Z,16.50
2018-09-28T07:57:37.657Z,17.60
2018-09-28T08:00:05.959Z,16.23
2018-09-28T08:02:34.116Z,15.03
2018-09-28T08:05:02.285Z,15.40
2018-09-28T08:07:30.409Z,17.87
2018-09-28T08:09:58.509Z,14.57
2018-09-28T08:12:26.730Z,16.53
2018-09-28T08:14:55.009Z,16.13
2018-09-28T08:17:23.102Z,17.67
2018-09-28T08:19:51.261Z,16.77
2018-09-28T08:22:19.393Z,16.70
2018-09-28T08:24:47.538Z,14.93
2018-09-28T08:27:15.624Z,15.73
2018-09-28T08:29:43.786Z,19.63
2018-09-28T08:32:11.961Z,17.87
2018-09-28T08:34:40.131Z,17.67
2018-09-28T08:37:08.308Z,19.50
2018-09-28T08:39:36.422Z,20.17
2018-09-28T08:42:04.505Z,17.43
2018-09-28T08:44:32.723Z,20.40
2018-09-28T08:47:00.871Z,19.00
2018-09-28T08:49:29.143Z,18.90
2018-09-28T08:51:57.568Z,18.13
2018-09-28T08:54:25.713Z,20.80
2018-09-28T08:56:53.872Z,23.60
2018-09-28T08:59:21.989Z,21.63
2018-09-28T09:01:50.158Z,23.00
2018-09-28T09:04:18.253Z,22.27
2018-09-28T09:06:46.484Z,22.32
2018-09-28T09:09:14.665Z,22.03
2018-09-28T09:11:42.849Z,21.42
2018-09-28T09:14:11.041Z,21.85
2018-09-28T09:16:39.189Z,20.27
2018-09-28T09:19:07.336Z,23.67
2018-09-28T09:21:35.484Z,23.87
2018-09-28T09:24:03.691Z,21.30
2018-09-28T09:26:31.835Z,23.10
2018-09-28T09:28:59.980Z,20.62
2018-09-28T09:31:28.075Z,22.07
2018-09-28T09:33:56.245Z,19.05
2018-09-28T09:36:24.435Z,20.02
2018-09-28T09:38:52.624Z,23.25
2018-09-28T09:41:20.836Z,20.05
2018-09-28T09:43:48.986Z,22.90
2018-09-28T09:46:17.157Z,20.75
2018-09-28T09:48:45.292Z,22.62
2018-09-28T09:51:13.560Z,22.05
2018-09-28T09:53:41.672Z,25.70
2018-09-28T09:56:09.810Z,21.27
2018-09-28T09:58:38.030Z,23.55
2018-09-28T10:01:07.220Z,24.57
2018-09-28T10:03:40.752Z,23.02
2018-09-28T10:06:09.885Z,23.18
2018-09-28T10:08:39.082Z,23.90
2018-09-28T10:11:07.233Z,28.07
2018-09-28T10:13:35.406Z,27.02
2018-09-28T10:16:03.569Z,26.33
2018-09-28T10:18:31.793Z,24.02
2018-09-28T10:20:59.985Z,23.07
2018-09-28T10:23:28.138Z,25.27
2018-09-28T10:25:56.348Z,26.12
2018-09-28T10:28:24.511Z,23.80
2018-09-28T10:30:52.639Z,24.87
2018-09-28T10:33:21.025Z,28.42
2018-09-28T10:35:49.208Z,26.20
2018-09-28T10:38:17.345Z,28.47
2018-09-28T10:40:45.599Z,28.40
2018-09-28T10:43:13.708Z,28.83
2018-09-28T10:45:41.957Z,29.23
2018-09-28T10:48:10.066Z,32.75
2018-09-28T10:50:38.245Z,27.77
2018-09-28T10:53:06.491Z,27.48
2018-09-28T10:55:34.637Z,27.35
2018-09-28T10:58:02.838Z,24.82
2018-09-28T11:00:31.050Z,22.52
2018-09-28T11:02:59.491Z,23.30
2018-09-28T11:05:27.633Z,23.73
2018-09-28T11:07:55.770Z,20.60
2018-09-28T11:10:24.021Z,18.35
2018-09-28T11:12:52.155Z,22.62
2018-09-28T11:15:20.372Z,18.67
2018-09-28T11:17:48.577Z,19.80
2018-09-28T11:20:16.694Z,23.15
2018-09-28T11:22:44.871Z,20.95
2018-09-28T11:25:13.016Z,21.17
2018-09-28T11:27:41.211Z,18.87
2018-09-28T11:30:09.325Z,14.55
2018-09-28T11:32:37.432Z,14.25
2018-09-28T11:35:05.579Z,13.75
2018-09-28T11:37:33.815Z,17.95
2018-09-28T11:40:02.011Z,15.20
2018-09-28T11:42:30.148Z,18.73
2018-09-28T11:44:58.326Z,17.48
2018-09-28T11:47:26.505Z,15.63
2018-09-28T11:49:54.707Z,15.08
2018-09-28T11:52:22.876Z,12.65
2018-09-28T11:54:51.055Z,14.20
2018-09-28T11:57:19.260Z,12.10
2018-09-28T11:59:47.377Z,13.98
2018-09-28T12:02:15.524Z,17.70
2018-09-28T12:04:43.628Z,19.55
2018-09-28T12:07:11.818Z,15.28
2018-09-28T12:09:40.076Z,15.13
2018-09-28T12:12:08.197Z,14.28
2018-09-28T12:14:36.349Z,11.63
2018-09-28T12:17:04.546Z,9.78
2018-09-28T12:19:32.729Z,14.00
2018-09-28T12:22:00.979Z,18.77
2018-09-28T12:24:29.730Z,16.45
2018-09-28T12:26:57.954Z,17.65
2018-09-28T12:29:26.088Z,16.35
2018-09-28T12:31:54.264Z,17.98
2018-09-28T12:34:22.494Z,17.85
2018-09-28T12:36:50.762Z,18.87
2018-09-28T12:39:25.456Z,18.50
2018-09-28T12:41:53.641Z,17.98
2018-09-28T12:44:21.897Z,19.02
2018-09-28T12:46:49.996Z,20.88
2018-09-28T12:49:18.240Z,16.12
2018-09-28T12:51:46.398Z,19.60
2018-09-28T12:54:14.617Z,22.42
2018-09-28T12:56:42.775Z,21.95
2018-09-28T12:59:11.250Z,22.52
2018-09-28T13:01:39.461Z,20.30
2018-09-28T13:04:11.827Z,24.47
2018-09-28T13:06:40.138Z,24.02
2018-09-28T13:09:08.248Z,26.68
2018-09-28T13:11:36.409Z,21.93
2018-09-28T13:14:04.559Z,26.00
2018-09-28T13:16:32.731Z,23.90
2018-09-28T13:19:00.877Z,25.55
2018-09-28T13:21:29.021Z,23.95
2018-09-28T13:23:57.591Z,23.32
2018-09-28T13:26:25.906Z,20.15
2018-09-28T13:28:54.025Z,25.20
2018-09-28T13:31:22.139Z,22.65
2018-09-28T13:33:50.292Z,23.20
2018-09-28T13:36:18.477Z,21.17
2018-09-28T13:38:46.710Z,21.95
2018-09-28T13:41:14.834Z,22.45
2018-09-28T13:43:42.964Z,18.87
2018-09-28T13:46:11.283Z,23.67
2018-09-28T13:48:39.572Z,22.80
2018-09-28T13:51:07.740Z,21.95
2018-09-28T13:53:35.964Z,23.60
2018-09-28T13:56:04.199Z,21.15
2018-09-28T13:58:32.389Z,18.12
2018-09-28T14:01:00.620Z,19.35
2018-09-28T14:03:28.813Z,16.65
2018-09-28T14:05:57.587Z,20.43
2018-09-28T14:08:25.829Z,21.23
2018-09-28T14:10:53.944Z,18.40
2018-09-28T14:13:22.122Z,17.77
2018-09-28T14:15:50.245Z,21.10
2018-09-28T14:18:18.480Z,20.32
2018-09-28T14:20:46.658Z,19.82
2018-09-28T14:23:14.791Z,16.97
2018-09-28T14:25:42.973Z,19.20
2018-09-28T14:28:11.195Z,18.27
2018-09-28T14:30:39.383Z,22.48
2018-09-28T14:33:07.558Z,21.62
2018-09-28T14:35:35.749Z,23.52
2018-09-28T14:38:03.915Z,20.90
2018-09-28T14:40:32.180Z,18.70
2018-09-28T14:43:00.386Z,20.43
2018-09-28T14:45:28.597Z,22.22
2018-09-28T14:47:56.802Z,18.77
2018-09-28T14:50:25.087Z,17.40
2018-09-28T14:52:53.269Z,19.50
2018-09-28T14:55:21.430Z,21.17
2018-09-28T14:57:49.584Z,17.87
2018-09-28T15:00:17.826Z,19.30
2018-09-28T15:02:46.026Z,20.50
2018-09-28T15:05:14.218Z,21.12
2018-09-28T15:07:42.419Z,17.82
2018-09-28T15:10:10.698Z,15.20
2018-09-28T15:12:38.964Z,16.35
2018-09-28T15:15:07.351Z,11.48
2018-09-28T15:17:35.432Z,12.40
2018-09-28T15:20:03.566Z,10.65
2018-09-28T15:22:31.733Z,8.60
2018-09-28T15:24:59.868Z,9.95
2018-09-28T15:27:28.050Z,7.47
2018-09-28T15:29:56.237Z,7.08
2018-09-28T15:32:24.363Z,6.17
2018-09-28T15:34:52.549Z,6.00
2018-09-28T15:37:20.659Z,7.50
2018-09-28T15:39:48.840Z,6.55
2018-09-28T15:42:17.037Z,4.60
2018-09-28T15:44:45.305Z,8.23
2018-09-28T15:47:13.450Z,4.90
2018-09-28T15:49:41.611Z,4.58
2018-09-28T15:52:16.230Z,6.25
2018-09-28T15:54:44.381Z,6.47
2018-09-28T15:57:12.606Z,10.68
2018-09-28T15:59:40.859Z,6.33
2018-09-28T16:02:09.113Z,5.42
2018-09-28T16:04:37.324Z,7.30
2018-09-28T16:07:05.594Z,3.47
2018-09-28T16:09:33.792Z,7.53
2018-09-28T16:12:02.052Z,5.10
2018-09-28T16:14:30.238Z,5.17
2018-09-28T16:16:58.611Z,6.45
2018-09-28T16:19:26.808Z,7.00
2018-09-28T16:21:54.940Z,6.60
2018-09-28T16:24:23.084Z,7.90
2018-09-28T16:26:51.226Z,5.40
2018-09-28T16:29:19.343Z,7.35
2018-09-28T16:31:47.501Z,4.50
2018-09-28T16:34:15.649Z,6.47
2018-09-28T16:36:43.747Z,7.62
2018-09-28T16:39:12.478Z,7.92
2018-09-28T16:41:41.266Z,7.10
2018-09-28T16:44:09.384Z,5.58
2018-09-28T16:46:37.517Z,7.65
2018-09-28T16:49:05.781Z,7.17
2018-09-28T16:51:34.006Z,5.12
2018-09-28T16:54:02.167Z,6.35
2018-09-28T16:56:30.314Z,10.00
2018-09-28T16:58:58.411Z,4.90
2018-09-28T17:01:26.582Z,5.85
2018-09-28T17:03:54.728Z,4.40
2018-09-28T17:06:23.114Z,5.60
2018-09-28T17:08:51.347Z,4.67
2018-09-28T17:11:19.529Z,6.85
2018-09-28T17:13:47.824Z,6.75
2018-09-28T17:16:16.051Z,8.33
2018-09-28T17:18:44.299Z,5.03
2018-09-28T17:21:13.133Z,6.15
2018-09-28T17:23:41.455Z,4.00
2018-09-28T17:26:09.682Z,6.40
2018-09-28T17:28:37.862Z,5.55
2018-09-28T17:31:06.018Z,6.87
2018-09-28T17:33:34.183Z,5.37
2018-09-28T17:36:02.366Z,4.65
2018-09-28T17:38:30.492Z,5.08
2018-09-28T17:40:58.684Z,5.70
2018-09-28T17:43:26.824Z,7.65
2018-09-28T17:45:55.063Z,4.83
2018-09-28T17:48:23.173Z,7.35
2018-09-28T17:50:51.314Z,7.30
2018-09-28T17:53:19.458Z,5.60
2018-09-28T17:55:47.552Z,3.77
2018-09-28T17:58:15.733Z,4.25
2018-09-28T18:00:43.855Z,4.85
2018-09-28T18:03:11.967Z,3.47
2018-09-28T18:05:40.192Z,9.05
2018-09-28T18:08:08.379Z,3.55
2018-09-28T18:10:36.580Z,7.92
2018-09-28T18:13:04.709Z,3.98
2018-09-28T18:15:32.844Z,7.15
2018-09-28T18:18:00.983Z,6.65
2018-09-28T18:20:29.124Z,7.58
2018-09-28T18:22:57.263Z,6.50
2018-09-28T18:25:25.456Z,5.53
2018-09-28T18:27:53.587Z,4.53
2018-09-28T18:30:22.201Z,5.53
2018-09-28T18:32:50.361Z,7.87
2018-09-28T18:35:18.536Z,3.72
2018-09-28T18:37:47.053Z,6.22
2018-09-28T18:40:15.321Z,6.30
2018-09-28T18:42:43.633Z,3.67
2018-09-28T18:45:12.146Z,3.67
2018-09-28T18:47:40.286Z,5.35
2018-09-28T18:50:08.680Z,5.37
2018-09-28T18:52:37.128Z,6.15
2018-09-28T18:55:05.734Z,6.20
2018-09-28T18:57:33.885Z,5.28
2018-09-28T19:00:02.049Z,5.33
2018-09-28T19:02:30.425Z,5.60
2018-09-28T19:04:58.621Z,5.85
2018-09-28T19:07:26.804Z,7.12
2018-09-28T19:09:55.027Z,4.70
2018-09-28T19:12:23.191Z,4.25
2018-09-28T19:14:51.317Z,5.53
2018-09-28T19:17:19.431Z,4.95
2018-09-28T19:19:47.527Z,3.08
2018-09-28T19:22:15.669Z,6.12
2018-09-28T19:24:43.755Z,5.05
2018-09-28T19:27:11.884Z,4.60
2018-09-28T19:29:40.071Z,5.80
2018-09-28T19:32:08.180Z,5.08
2018-09-28T19:34:36.384Z,5.55
2018-09-28T19:37:04.550Z,4.95
2018-09-28T19:39:32.799Z,3.70
2018-09-28T19:42:00.990Z,6.30
2018-09-28T19:44:29.153Z,13.55
2018-09-28T19:46:57.313Z,13.25
2018-09-28T19:49:25.439Z,14.47
2018-09-28T19:51:53.685Z,12.70
2018-09-28T19:54:21.797Z,9.35
2018-09-28T19:56:49.951Z,5.40
2018-09-28T19:59:18.286Z,3.27
2018-09-28T20:01:46.430Z,4.97
2018-09-28T20:04:14.557Z,5.15
2018-09-28T20:06:42.690Z,6.67
2018-09-28T20:09:12.355Z,4.65
2018-09-28T20:11:41.187Z,9.73
2018-09-28T20:14:09.385Z,2.62
2018-09-28T20:16:37.499Z,5.33
2018-09-28T20:19:05.827Z,5.35
2018-09-28T20:21:33.907Z,4.92
2018-09-28T20:24:02.007Z,5.90
2018-09-28T20:26:30.111Z,8.15
2018-09-28T20:28:58.246Z,3.95
2018-09-28T20:31:26.673Z,7.22
2018-09-28T20:33:54.787Z,6.00
2018-09-28T20:36:22.890Z,4.80
2018-09-28T20:38:51.275Z,5.53
2018-09-28T20:41:19.779Z,5.12
2018-09-28T20:43:47.993Z,5.05
2018-09-28T20:46:16.115Z,6.25
2018-09-28T20:48:45.395Z,9.80
2018-09-28T20:51:13.492Z,4.95
2018-09-28T20:53:41.604Z,4.75
2018-09-28T20:56:09.759Z,4.87
2018-09-28T20:58:37.844Z,6.72
2018-09-28T21:01:06.018Z,5.00
2018-09-28T21:03:34.104Z,8.70
2018-09-28T21:06:02.291Z,6.40
2018-09-28T21:08:30.515Z,5.12
2018-09-28T21:10:58.624Z,6.83
2018-09-28T21:13:27.184Z,4.70
2018-09-28T21:15:55.320Z,9.13
2018-09-28T21:18:23.460Z,4.28
2018-09-28T21:20:51.589Z,3.92
2018-09-28T21:25:54.124Z,2.80
2018-09-28T21:28:22.296Z,3.92
2018-09-28T21:30:50.430Z,6.53
2018-09-28T21:33:18.549Z,6.83
2018-09-28T21:35:46.659Z,6.00
2018-09-28T21:38:14.776Z,5.90
2018-09-28T21:40:42.898Z,7.90
2018-09-28T21:43:11.024Z,6.40
2018-09-28T21:45:39.211Z,7.85
2018-09-28T21:48:07.315Z,11.93
2018-09-28T21:50:35.431Z,7.92
2018-09-28T21:53:03.540Z,5.72
2018-09-28T21:55:31.988Z,8.28
2018-09-28T21:58:00.125Z,4.87
2018-09-28T22:00:28.247Z,4.97
2018-09-28T22:02:56.731Z,4.87
2018-09-28T22:05:24.877Z,4.65
2018-09-28T22:07:53.007Z,5.20
2018-09-28T22:10:21.136Z,4.87
2018-09-28T22:12:49.215Z,7.67
2018-09-28T22:15:17.367Z,4.75
2018-09-28T22:17:45.502Z,6.58
2018-09-28T22:20:13.645Z,7.03
2018-09-28T22:22:41.816Z,8.03
2018-09-28T22:25:10.123Z,6.70
2018-09-28T22:27:38.275Z,6.85
2018-09-28T22:30:06.365Z,5.87
2018-09-28T22:32:34.470Z,8.98
2018-09-28T22:35:02.701Z,7.22
2018-09-28T22:37:30.794Z,5.03
2018-09-28T22:39:58.889Z,5.15
2018-09-28T22:42:27.020Z,6.33
2018-09-28T22:44:55.188Z,6.40
2018-09-28T22:47:23.343Z,6.62
2018-09-28T22:49:51.473Z,5.83
2018-09-28T22:52:19.600Z,9.25
2018-09-28T22:54:47.715Z,4.75
2018-09-28T22:57:15.810Z,9.85
2018-09-28T22:59:43.908Z,9.95
2018-09-28T23:02:11.978Z,9.85
2018-09-28T23:04:40.100Z,5.00
2018-09-28T23:07:08.223Z,5.37
2018-09-28T23:09:36.356Z,5.55
2018-09-28T23:12:04.446Z,5.65
2018-09-28T23:14:32.544Z,7.15
2018-09-28T23:17:00.655Z,5.65
2018-09-28T23:19:28.727Z,5.25
2018-09-28T23:21:57.149Z,6.45
2018-09-28T23:24:25.295Z,3.77
2018-09-28T23:26:53.409Z,5.70
2018-09-28T23:29:21.532Z,7.10
2018-09-28T23:31:49.655Z,5.58
2018-09-28T23:34:17.738Z,3.83
2018-09-28T23:36:45.880Z,7.62
2018-09-28T23:39:14.028Z,9.43
2018-09-28T23:41:42.165Z,7.87
2018-09-28T23:44:10.881Z,10.53
2018-09-28T23:46:39.368Z,9.38
2018-09-28T23:49:07.841Z,4.35
2018-09-28T23:51:35.981Z,3.08
2018-09-28T23:54:04.083Z,3.22
2018-09-28T23:56:32.257Z,3.72
2018-09-28T23:59:00.373Z,5.70
