createdAt,value
2018-02-27T00:01:02.691Z,78.70
2018-02-27T00:03:30.623Z,78.70
2018-02-27T00:05:58.162Z,78.70
2018-02-27T00:08:25.700Z,79.00
2018-02-27T00:10:53.214Z,79.00
2018-02-27T00:13:21.139Z,79.00
2018-02-27T00:15:48.642Z,79.00
2018-02-27T00:18:16.566Z,78.90
2018-02-27T00:20:44.071Z,78.80
2018-02-27T00:23:11.995Z,78.80
2018-02-27T00:25:39.506Z,78.80
2018-02-27T00:28:07.038Z,78.80
2018-02-27T00:30:34.645Z,78.90
2018-02-27T00:33:02.178Z,78.90
2018-02-27T00:35:30.099Z,79.50
2018-02-27T00:37:57.627Z,79.60
2018-02-27T00:40:25.132Z,79.60
2018-02-27T00:42:52.657Z,79.60
2018-02-27T00:45:20.177Z,79.60
2018-02-27T00:47:47.720Z,79.80
2018-02-27T00:50:15.636Z,80.10
2018-02-27T00:52:43.168Z,80.10
2018-02-27T00:55:10.693Z,80.50
2018-02-27T00:57:38.220Z,80.50
2018-02-27T01:00:05.743Z,81.10
2018-02-27T01:02:33.295Z,81.60
2018-02-27T01:05:00.822Z,81.70
2018-02-27T01:07:28.344Z,81.70
2018-02-27T01:09:55.852Z,81.60
2018-02-27T01:12:23.768Z,81.70
2018-02-27T01:14:51.306Z,81.60
2018-02-27T01:17:18.817Z,81.60
2018-02-27T01:19:46.347Z,81.30
2018-02-27T01:22:13.855Z,81.30
2018-02-27T01:24:41.775Z,81.30
2018-02-27T01:27:09.284Z,81.30
2018-02-27T01:29:37.215Z,81.30
2018-02-27T01:32:04.744Z,81.10
2018-02-27T01:34:32.275Z,81.30
2018-02-27T01:36:59.792Z,81.30
2018-02-27T01:39:27.344Z,81.30
2018-02-27T01:41:54.850Z,81.40
2018-02-27T01:44:22.367Z,81.20
2018-02-27T01:46:49.895Z,81.00
2018-02-27T01:49:17.408Z,80.80
2018-02-27T01:51:45.347Z,80.50
2018-02-27T01:54:12.863Z,80.50
2018-02-27T01:56:40.403Z,80.40
2018-02-27T01:59:07.928Z,80.20
2018-02-27T02:01:35.458Z,80.40
2018-02-27T02:04:02.970Z,80.20
2018-02-27T02:06:30.902Z,80.10
2018-02-27T02:08:58.416Z,80.00
2018-02-27T02:11:25.962Z,79.90
2018-02-27T02:13:53.469Z,79.60
2018-02-27T02:16:20.989Z,79.50
2018-02-27T02:18:48.654Z,79.50
2018-02-27T02:21:16.168Z,79.10
2018-02-27T02:23:44.107Z,79.10
2018-02-27T02:26:11.629Z,79.10
2018-02-27T02:28:39.236Z,79.00
2018-02-27T02:31:06.752Z,78.90
2018-02-27T02:33:34.291Z,78.80
2018-02-27T02:36:01.805Z,78.80
2018-02-27T02:38:29.357Z,78.60
2018-02-27T02:40:56.867Z,78.40
2018-02-27T02:43:24.406Z,78.30
2018-02-27T02:45:52.313Z,78.20
2018-02-27T02:48:19.842Z,78.20
2018-02-27T02:50:47.747Z,78.20
2018-02-27T02:53:15.271Z,78.10
2018-02-27T02:55:42.800Z,78.10
2018-02-27T02:58:10.328Z,78.10
2018-02-27T03:00:37.882Z,78.00
2018-02-27T03:03:05.405Z,78.00
2018-02-27T03:05:32.935Z,78.00
2018-02-27T03:08:00.839Z,78.10
2018-02-27T03:10:28.365Z,78.20
2018-02-27T03:12:56.283Z,78.20
2018-02-27T03:15:23.815Z,78.30
2018-02-27T03:17:51.319Z,78.30
2018-02-27T03:20:18.856Z,78.20
2018-02-27T03:22:46.363Z,78.20
2018-02-27T03:25:14.283Z,78.40
2018-02-27T03:27:41.786Z,78.40
2018-02-27T03:30:09.721Z,78.40
2018-02-27T03:32:37.244Z,78.40
2018-02-27T03:35:04.775Z,78.50
2018-02-27T03:37:32.725Z,78.40
2018-02-27T03:40:00.231Z,78.30
2018-02-27T03:42:27.763Z,78.20
2018-02-27T03:44:55.671Z,78.40
2018-02-27T03:47:23.199Z,78.40
2018-02-27T03:49:50.727Z,78.60
2018-02-27T03:52:18.265Z,78.80
2018-02-27T03:54:45.769Z,78.90
2018-02-27T03:57:13.308Z,78.80
2018-02-27T03:59:41.227Z,78.80
2018-02-27T04:02:08.759Z,78.80
2018-02-27T04:04:36.288Z,78.90
2018-02-27T04:07:04.211Z,78.80
2018-02-27T04:09:31.743Z,78.80
2018-02-27T04:11:59.291Z,78.70
2018-02-27T04:14:26.811Z,78.70
2018-02-27T04:16:54.319Z,78.60
2018-02-27T04:19:21.869Z,78.60
2018-02-27T04:21:49.389Z,78.50
2018-02-27T04:24:16.925Z,78.50
2018-02-27T04:26:44.443Z,78.30
2018-02-27T04:29:12.003Z,78.30
2018-02-27T04:31:39.529Z,78.20
2018-02-27T04:34:07.467Z,78.00
2018-02-27T04:36:34.978Z,77.80
2018-02-27T04:39:02.516Z,77.70
2018-02-27T04:41:30.435Z,77.60
2018-02-27T04:43:57.963Z,77.80
2018-02-27T04:46:25.886Z,77.80
2018-02-27T04:48:53.587Z,77.70
2018-02-27T04:51:21.489Z,77.50
2018-02-27T04:53:49.015Z,77.40
2018-02-27T04:56:16.535Z,77.40
2018-02-27T04:58:44.064Z,77.40
2018-02-27T05:01:11.596Z,77.40
2018-02-27T05:03:39.106Z,77.40
2018-02-27T05:06:06.643Z,77.40
2018-02-27T05:08:34.152Z,77.40
2018-02-27T05:11:02.083Z,77.40
2018-02-27T05:13:29.602Z,77.60
2018-02-27T05:15:57.146Z,77.60
2018-02-27T05:18:24.650Z,77.60
2018-02-27T05:20:52.175Z,77.50
2018-02-27T05:23:19.725Z,77.50
2018-02-27T05:25:47.635Z,77.60
2018-02-27T05:28:15.156Z,77.60
2018-02-27T05:30:42.705Z,77.60
2018-02-27T05:33:10.221Z,77.70
2018-02-27T05:35:37.765Z,78.00
2018-02-27T05:38:05.295Z,78.10
2018-02-27T05:40:32.951Z,78.10
2018-02-27T05:43:00.484Z,78.30
2018-02-27T05:45:28.427Z,78.10
2018-02-27T05:47:55.946Z,78.10
2018-02-27T05:50:23.494Z,78.00
2018-02-27T05:52:51.050Z,78.10
2018-02-27T05:55:18.610Z,78.10
2018-02-27T05:57:46.147Z,78.00
2018-02-27T06:00:13.668Z,78.10
2018-02-27T06:02:41.246Z,78.00
2018-02-27T06:05:08.753Z,78.00
2018-02-27T06:07:36.276Z,78.00
2018-02-27T06:10:04.196Z,78.10
2018-02-27T06:12:31.730Z,78.10
2018-02-27T06:14:59.239Z,78.00
2018-02-27T06:17:27.183Z,78.00
2018-02-27T06:19:54.705Z,78.00
2018-02-27T06:22:22.239Z,78.00
2018-02-27T06:24:49.760Z,78.00
2018-02-27T06:27:17.304Z,78.00
2018-02-27T06:29:44.831Z,78.00
2018-02-27T06:32:12.363Z,78.10
2018-02-27T06:34:40.281Z,78.30
2018-02-27T06:37:07.815Z,78.10
2018-02-27T06:39:35.342Z,78.00
2018-02-27T06:42:03.286Z,77.80
2018-02-27T06:44:30.810Z,77.50
2018-02-27T06:46:58.352Z,77.30
2018-02-27T06:49:25.867Z,77.20
2018-02-27T06:51:53.405Z,77.20
2018-02-27T06:54:20.932Z,77.10
2018-02-27T06:56:48.475Z,77.00
2018-02-27T06:59:15.985Z,76.80
2018-02-27T07:01:43.663Z,76.70
2018-02-27T07:04:11.191Z,76.70
2018-02-27T07:06:38.711Z,76.50
2018-02-27T07:09:06.243Z,76.30
2018-02-27T07:11:34.223Z,76.30
2018-02-27T07:14:01.698Z,76.20
2018-02-27T07:16:29.213Z,75.90
2018-02-27T07:18:56.767Z,76.00
2018-02-27T07:21:24.276Z,75.80
2018-02-27T07:23:51.831Z,75.70
2018-02-27T07:26:19.352Z,75.70
2018-02-27T07:28:47.430Z,75.40
2018-02-27T07:31:15.352Z,75.50
2018-02-27T07:33:42.888Z,75.40
2018-02-27T07:36:10.425Z,75.30
2018-02-27T07:38:38.351Z,75.60
2018-02-27T07:41:05.868Z,75.50
2018-02-27T07:43:33.403Z,75.50
2018-02-27T07:46:00.931Z,75.50
2018-02-27T07:48:28.471Z,75.30
2018-02-27T07:50:55.987Z,75.20
2018-02-27T07:53:23.509Z,75.10
2018-02-27T07:55:51.035Z,75.10
2018-02-27T07:58:18.560Z,75.10
2018-02-27T08:00:46.094Z,74.90
2018-02-27T08:03:13.614Z,74.80
2018-02-27T08:05:41.160Z,74.60
2018-02-27T08:08:08.685Z,74.60
2018-02-27T08:10:36.794Z,74.70
2018-02-27T08:13:04.313Z,74.80
2018-02-27T08:15:32.247Z,74.80
2018-02-27T08:17:59.767Z,74.70
2018-02-27T08:20:27.342Z,74.70
2018-02-27T08:22:54.850Z,74.70
2018-02-27T08:25:22.792Z,74.40
2018-02-27T08:27:50.346Z,74.40
2018-02-27T08:30:17.898Z,74.40
2018-02-27T08:32:45.415Z,74.40
2018-02-27T08:35:12.946Z,74.00
2018-02-27T08:37:40.916Z,74.00
2018-02-27T08:40:08.411Z,73.30
2018-02-27T08:42:35.940Z,73.30
2018-02-27T08:45:03.849Z,73.50
2018-02-27T08:47:31.486Z,73.20
2018-02-27T08:49:59.153Z,72.70
2018-02-27T08:52:26.684Z,73.10
2018-02-27T08:54:54.589Z,73.10
2018-02-27T08:57:22.140Z,71.90
2018-02-27T08:59:49.672Z,71.90
2018-02-27T09:02:17.607Z,72.60
2018-02-27T09:04:45.125Z,72.40
2018-02-27T09:07:12.683Z,72.40
2018-02-27T09:09:40.218Z,72.40
2018-02-27T09:12:07.737Z,72.80
2018-02-27T09:14:35.279Z,72.70
2018-02-27T09:17:02.792Z,72.70
2018-02-27T09:19:30.328Z,71.50
2018-02-27T09:21:58.242Z,71.90
2018-02-27T09:24:25.781Z,71.20
2018-02-27T09:26:53.295Z,70.90
2018-02-27T09:29:20.837Z,70.90
2018-02-27T09:31:48.367Z,70.50
2018-02-27T09:34:15.892Z,71.40
2018-02-27T09:36:43.792Z,71.70
2018-02-27T09:39:11.314Z,70.90
2018-02-27T09:41:39.242Z,70.90
2018-02-27T09:44:07.191Z,70.90
2018-02-27T09:46:34.698Z,71.00
2018-02-27T09:49:02.234Z,71.00
2018-02-27T09:51:29.767Z,70.90
2018-02-27T09:53:57.388Z,70.80
2018-02-27T09:56:25.368Z,71.30
2018-02-27T09:58:52.849Z,71.70
2018-02-27T10:01:20.374Z,71.70
2018-02-27T10:03:48.270Z,71.20
2018-02-27T10:06:15.802Z,71.40
2018-02-27T10:08:43.402Z,71.10
2018-02-27T10:11:10.953Z,71.50
2018-02-27T10:13:38.463Z,70.50
2018-02-27T10:16:06.015Z,71.20
2018-02-27T10:18:33.538Z,71.20
2018-02-27T10:21:01.063Z,71.80
2018-02-27T10:23:28.570Z,71.20
2018-02-27T10:25:56.103Z,70.60
2018-02-27T10:28:23.618Z,70.80
2018-02-27T10:30:51.580Z,71.20
2018-02-27T10:33:19.495Z,71.20
2018-02-27T10:35:47.033Z,71.40
2018-02-27T10:38:14.551Z,71.40
2018-02-27T10:40:42.104Z,71.70
2018-02-27T10:43:09.611Z,72.10
2018-02-27T10:45:37.140Z,72.30
2018-02-27T10:48:05.067Z,72.10
2018-02-27T10:50:32.610Z,72.10
2018-02-27T10:53:00.120Z,72.80
2018-02-27T10:55:28.048Z,72.10
2018-02-27T10:57:55.550Z,72.10
2018-02-27T11:00:29.252Z,72.70
2018-02-27T11:02:57.180Z,72.50
2018-02-27T11:05:24.719Z,71.80
2018-02-27T11:07:52.235Z,71.80
2018-02-27T11:10:20.167Z,71.90
2018-02-27T11:12:47.671Z,71.70
2018-02-27T11:15:15.186Z,71.60
2018-02-27T11:17:42.711Z,72.00
2018-02-27T11:20:10.346Z,72.40
2018-02-27T11:22:37.867Z,72.40
2018-02-27T11:25:05.388Z,71.70
2018-02-27T11:27:32.937Z,71.20
2018-02-27T11:30:00.453Z,71.30
2018-02-27T11:32:28.421Z,71.10
2018-02-27T11:34:56.331Z,70.90
2018-02-27T11:37:23.867Z,70.60
2018-02-27T11:39:51.783Z,69.60
2018-02-27T11:42:19.423Z,69.40
2018-02-27T11:44:46.936Z,69.00
2018-02-27T11:47:14.868Z,69.70
2018-02-27T11:49:42.387Z,69.90
2018-02-27T11:52:09.924Z,69.00
2018-02-27T11:54:37.829Z,69.00
2018-02-27T11:57:06.316Z,69.20
2018-02-27T11:59:33.824Z,69.80
2018-02-27T12:02:01.741Z,70.30
2018-02-27T12:04:29.256Z,70.10
2018-02-27T12:06:57.210Z,70.50
2018-02-27T12:09:24.717Z,70.00
2018-02-27T12:11:52.251Z,69.90
2018-02-27T12:14:19.786Z,69.90
2018-02-27T12:16:47.735Z,69.70
2018-02-27T12:19:15.255Z,69.60
2018-02-27T12:21:42.785Z,69.80
2018-02-27T12:24:10.698Z,69.50
2018-02-27T12:26:38.240Z,69.10
2018-02-27T12:29:05.761Z,69.00
2018-02-27T12:31:33.680Z,69.20
2018-02-27T12:34:01.201Z,69.10
2018-02-27T12:36:28.727Z,69.40
2018-02-27T12:38:56.245Z,69.90
2018-02-27T12:41:23.787Z,69.90
2018-02-27T12:43:51.311Z,69.40
2018-02-27T12:46:19.235Z,69.70
2018-02-27T12:48:46.748Z,69.70
2018-02-27T12:51:14.694Z,69.90
2018-02-27T12:53:42.214Z,70.00
2018-02-27T12:56:09.843Z,70.10
2018-02-27T12:58:37.355Z,69.70
2018-02-27T13:01:04.897Z,69.90
2018-02-27T13:03:32.403Z,70.00
2018-02-27T13:06:00.336Z,69.90
2018-02-27T13:08:27.857Z,69.70
2018-02-27T13:10:55.387Z,69.70
2018-02-27T13:13:23.386Z,69.90
2018-02-27T13:15:50.916Z,69.70
2018-02-27T13:18:18.913Z,69.10
2018-02-27T13:20:46.470Z,68.90
2018-02-27T13:23:14.108Z,68.70
2018-02-27T13:25:42.007Z,68.60
2018-02-27T13:28:09.535Z,68.70
2018-02-27T13:30:37.060Z,68.40
2018-02-27T13:33:04.583Z,68.40
2018-02-27T13:35:32.097Z,68.70
2018-02-27T13:38:00.044Z,68.80
2018-02-27T13:40:27.569Z,68.70
2018-02-27T13:42:55.204Z,68.20
2018-02-27T13:45:22.688Z,68.30
2018-02-27T13:47:50.239Z,68.30
2018-02-27T13:50:17.782Z,68.40
2018-02-27T13:52:45.324Z,68.10
2018-02-27T13:55:12.845Z,68.10
2018-02-27T13:57:40.384Z,68.10
2018-02-27T14:00:07.900Z,68.20
2018-02-27T14:02:35.830Z,68.30
2018-02-27T14:05:03.346Z,68.30
2018-02-27T14:07:30.874Z,68.10
2018-02-27T14:09:58.798Z,68.40
2018-02-27T14:12:26.327Z,68.40
2018-02-27T14:14:53.855Z,68.40
2018-02-27T14:17:21.793Z,68.30
2018-02-27T14:19:49.754Z,68.00
2018-02-27T14:22:17.280Z,68.00
2018-02-27T14:24:44.795Z,67.40
2018-02-27T14:27:12.723Z,68.00
2018-02-27T14:29:40.235Z,68.00
2018-02-27T14:32:08.155Z,68.20
2018-02-27T14:34:35.686Z,68.20
2018-02-27T14:37:03.243Z,68.00
2018-02-27T14:39:30.776Z,68.00
2018-02-27T14:41:58.711Z,68.00
2018-02-27T14:44:26.284Z,68.00
2018-02-27T14:46:54.215Z,67.60
2018-02-27T14:49:21.724Z,67.70
2018-02-27T14:51:49.665Z,67.70
2018-02-27T14:54:17.488Z,67.70
2018-02-27T14:56:45.029Z,68.10
2018-02-27T14:59:12.552Z,68.00
2018-02-27T15:01:40.188Z,68.00
2018-02-27T15:04:07.706Z,68.00
2018-02-27T15:06:35.230Z,67.80
2018-02-27T15:09:02.755Z,67.60
2018-02-27T15:11:30.284Z,67.60
2018-02-27T15:13:57.856Z,67.70
2018-02-27T15:16:25.394Z,68.10
2018-02-27T15:18:52.897Z,67.80
2018-02-27T15:21:20.809Z,68.20
2018-02-27T15:23:48.740Z,68.30
2018-02-27T15:26:16.248Z,68.30
2018-02-27T15:28:43.780Z,68.10
2018-02-27T15:31:11.700Z,68.10
2018-02-27T15:33:39.237Z,68.20
2018-02-27T15:36:06.739Z,68.20
2018-02-27T15:38:34.283Z,68.20
2018-02-27T15:41:01.812Z,68.20
2018-02-27T15:43:29.355Z,68.30
2018-02-27T15:45:57.264Z,68.30
2018-02-27T15:48:24.876Z,68.30
2018-02-27T15:50:52.795Z,68.30
2018-02-27T15:53:20.348Z,68.30
2018-02-27T15:55:47.869Z,68.70
2018-02-27T15:58:15.419Z,68.70
2018-02-27T16:00:43.485Z,68.60
2018-02-27T16:03:11.425Z,68.80
2018-02-27T16:05:38.966Z,68.90
2018-02-27T16:08:06.611Z,68.90
2018-02-27T16:10:34.230Z,68.70
2018-02-27T16:13:02.184Z,68.50
2018-02-27T16:15:30.096Z,68.40
2018-02-27T16:17:57.639Z,68.30
2018-02-27T16:20:25.162Z,68.40
2018-02-27T16:22:52.695Z,68.40
2018-02-27T16:25:20.204Z,68.30
2018-02-27T16:27:47.746Z,68.60
2018-02-27T16:30:15.670Z,68.60
2018-02-27T16:32:43.203Z,68.60
2018-02-27T16:35:10.730Z,68.60
2018-02-27T16:37:38.658Z,68.80
2018-02-27T16:40:06.168Z,68.80
2018-02-27T16:42:33.719Z,68.80
2018-02-27T16:45:01.628Z,68.90
2018-02-27T16:47:29.169Z,68.90
2018-02-27T16:49:56.677Z,68.90
2018-02-27T16:52:24.293Z,68.90
2018-02-27T16:54:51.761Z,68.90
2018-02-27T16:57:19.274Z,68.90
2018-02-27T16:59:47.208Z,68.90
2018-02-27T17:02:14.725Z,68.90
2018-02-27T17:04:42.278Z,69.10
2018-02-27T17:07:09.824Z,69.40
2018-02-27T17:09:37.754Z,69.50
2018-02-27T17:12:05.275Z,69.50
2018-02-27T17:14:32.879Z,69.50
2018-02-27T17:17:00.395Z,69.60
2018-02-27T17:19:27.930Z,69.60
2018-02-27T17:21:55.446Z,69.60
2018-02-27T17:24:23.383Z,69.70
2018-02-27T17:26:56.730Z,69.70
2018-02-27T17:29:24.655Z,69.70
2018-02-27T17:31:52.179Z,69.90
2018-02-27T17:34:19.734Z,69.90
2018-02-27T17:36:47.261Z,69.90
2018-02-27T17:39:14.772Z,70.10
2018-02-27T17:41:42.294Z,70.30
2018-02-27T17:44:10.191Z,70.30
2018-02-27T17:46:37.729Z,70.30
2018-02-27T17:49:05.232Z,70.60
2018-02-27T17:51:32.770Z,70.60
2018-02-27T17:54:00.282Z,70.90
2018-02-27T17:56:28.265Z,70.80
2018-02-27T17:58:56.429Z,70.90
2018-02-27T18:01:24.411Z,70.90
2018-02-27T18:03:51.932Z,70.80
2018-02-27T18:06:19.476Z,70.80
2018-02-27T18:08:46.994Z,70.90
2018-02-27T18:11:16.540Z,71.00
2018-02-27T18:13:44.471Z,70.60
2018-02-27T18:16:12.011Z,70.60
2018-02-27T18:18:39.940Z,70.40
2018-02-27T18:21:07.483Z,70.40
2018-02-27T18:23:37.015Z,70.30
2018-02-27T18:26:04.930Z,70.20
2018-02-27T18:28:32.455Z,70.10
2018-02-27T18:31:02.751Z,70.10
2018-02-27T18:33:32.593Z,70.10
2018-02-27T18:36:02.498Z,70.10
2018-02-27T18:38:30.432Z,70.00
2018-02-27T18:40:57.950Z,70.20
2018-02-27T18:43:25.479Z,70.40
2018-02-27T18:45:53.406Z,70.60
2018-02-27T18:48:20.938Z,70.60
2018-02-27T18:50:48.447Z,70.60
2018-02-27T18:53:15.975Z,70.90
2018-02-27T18:55:43.491Z,70.90
2018-02-27T18:58:11.428Z,71.00
2018-02-27T19:00:38.955Z,71.00
2018-02-27T19:03:06.501Z,71.00
2018-02-27T19:05:34.043Z,71.00
2018-02-27T19:08:01.567Z,71.00
2018-02-27T19:10:29.093Z,71.20
2018-02-27T19:12:56.634Z,71.20
2018-02-27T19:15:24.138Z,71.40
2018-02-27T19:17:51.681Z,71.40
2018-02-27T19:20:19.205Z,71.50
2018-02-27T19:22:47.204Z,71.50
2018-02-27T19:25:15.419Z,71.70
2018-02-27T19:27:43.345Z,71.60
2018-02-27T19:30:10.886Z,71.60
2018-02-27T19:32:38.407Z,71.50
2018-02-27T19:35:06.365Z,71.50
2018-02-27T19:37:34.299Z,71.60
2018-02-27T19:40:01.838Z,71.70
2018-02-27T19:42:29.365Z,71.80
2018-02-27T19:44:56.907Z,71.80
2018-02-27T19:47:24.926Z,71.90
2018-02-27T19:49:52.472Z,71.90
2018-02-27T19:52:19.984Z,72.00
2018-02-27T19:54:47.928Z,72.00
2018-02-27T19:57:15.669Z,72.00
2018-02-27T19:59:43.227Z,72.00
2018-02-27T20:02:10.743Z,72.00
2018-02-27T20:04:38.681Z,72.00
2018-02-27T20:07:06.200Z,72.00
2018-02-27T20:09:34.773Z,72.10
2018-02-27T20:12:02.302Z,72.30
2018-02-27T20:14:31.135Z,72.30
2018-02-27T20:16:58.935Z,72.30
2018-02-27T20:19:26.532Z,72.40
2018-02-27T20:21:54.042Z,72.40
2018-02-27T20:24:21.980Z,72.10
2018-02-27T20:26:49.536Z,72.10
2018-02-27T20:29:22.057Z,72.10
2018-02-27T20:31:49.997Z,72.00
2018-02-27T20:34:17.539Z,72.00
2018-02-27T20:36:45.101Z,72.00
2018-02-27T20:39:18.388Z,72.30
2018-02-27T20:41:45.944Z,72.00
2018-02-27T20:44:13.479Z,72.10
2018-02-27T20:46:41.016Z,72.60
2018-02-27T20:49:08.543Z,72.70
2018-02-27T20:51:36.075Z,72.60
2018-02-27T20:54:03.633Z,72.50
2018-02-27T20:56:31.164Z,72.50
2018-02-27T20:58:59.126Z,72.60
2018-02-27T21:01:27.055Z,72.80
2018-02-27T21:03:54.611Z,72.80
2018-02-27T21:06:22.133Z,72.60
2018-02-27T21:08:49.676Z,72.60
2018-02-27T21:11:17.593Z,72.50
2018-02-27T21:13:45.193Z,72.40
2018-02-27T21:16:13.230Z,72.40
2018-02-27T21:18:40.768Z,72.40
2018-02-27T21:21:08.327Z,72.50
2018-02-27T21:23:35.841Z,72.60
2018-02-27T21:26:03.772Z,72.70
2018-02-27T21:28:31.288Z,72.70
2018-02-27T21:30:58.846Z,72.70
2018-02-27T21:33:26.368Z,72.80
2018-02-27T21:35:53.909Z,72.80
2018-02-27T21:38:21.852Z,72.70
2018-02-27T21:40:49.399Z,72.60
2018-02-27T21:43:16.906Z,72.60
2018-02-27T21:45:44.456Z,72.50
2018-02-27T21:48:12.002Z,72.50
2018-02-27T21:50:39.579Z,72.60
2018-02-27T21:53:07.112Z,72.70
2018-02-27T21:55:34.729Z,72.70
2018-02-27T21:58:02.216Z,72.60
2018-02-27T22:00:29.774Z,72.60
2018-02-27T22:02:57.306Z,72.40
2018-02-27T22:05:24.853Z,72.50
2018-02-27T22:07:52.760Z,72.40
2018-02-27T22:10:20.319Z,72.30
2018-02-27T22:12:47.839Z,72.30
2018-02-27T22:15:15.777Z,72.30
2018-02-27T22:17:43.348Z,72.10
2018-02-27T22:20:11.296Z,72.30
2018-02-27T22:22:38.846Z,72.10
2018-02-27T22:25:06.387Z,72.40
2018-02-27T22:27:33.911Z,72.10
2018-02-27T22:30:01.852Z,72.40
2018-02-27T22:32:29.927Z,72.50
2018-02-27T22:34:57.970Z,72.60
2018-02-27T22:37:25.475Z,72.70
2018-02-27T22:39:52.999Z,72.70
2018-02-27T22:42:20.541Z,72.60
2018-02-27T22:44:48.050Z,72.60
2018-02-27T22:47:15.635Z,72.50
2018-02-27T22:49:43.150Z,72.50
2018-02-27T22:52:11.080Z,72.00
2018-02-27T22:54:38.631Z,72.00
2018-02-27T22:57:06.162Z,72.00
2018-02-27T22:59:33.679Z,72.10
2018-02-27T23:02:01.223Z,72.10
2018-02-27T23:04:28.745Z,72.10
2018-02-27T23:06:56.351Z,72.30
2018-02-27T23:09:23.880Z,72.30
2018-02-27T23:11:51.416Z,72.30
2018-02-27T23:14:18.948Z,72.10
2018-02-27T23:16:46.883Z,72.30
2018-02-27T23:19:14.404Z,72.30
2018-02-27T23:21:41.984Z,72.50
2018-02-27T23:24:10.677Z,72.50
2018-02-27T23:26:38.748Z,72.60
2018-02-27T23:29:06.359Z,72.60
2018-02-27T23:31:33.958Z,72.40
2018-02-27T23:34:01.609Z,71.90
2018-02-27T23:36:29.126Z,71.90
2018-02-27T23:38:57.061Z,71.50
2018-02-27T23:41:24.580Z,71.50
2018-02-27T23:43:52.117Z,71.50
2018-02-27T23:46:19.647Z,71.70
2018-02-27T23:48:47.198Z,71.70
2018-02-27T23:51:14.720Z,71.70
2018-02-27T23:53:42.265Z,71.70
2018-02-27T23:56:09.778Z,71.80
2018-02-27T23:58:37.309Z,71.80
