createdAt,value
2023-03-14T00:12:01.621Z,13.20
2023-03-14T00:17:47.551Z,13.10
2023-03-14T00:23:05.285Z,13.10
2023-03-14T00:26:01.892Z,13.10
2023-03-14T00:29:02.057Z,13.00
2023-03-14T00:31:50.327Z,13.00
2023-03-14T00:35:01.068Z,13.00
2023-03-14T00:40:06.824Z,12.90
2023-03-14T00:47:59.809Z,12.70
2023-03-14T00:50:29.391Z,12.70
2023-03-14T00:53:04.018Z,9.50
2023-03-14T00:55:48.389Z,12.60
2023-03-14T00:58:18.591Z,12.60
2023-03-14T01:01:03.693Z,12.50
2023-03-14T01:06:27.016Z,12.50
2023-03-14T01:08:56.612Z,12.40
2023-03-14T01:11:46.469Z,16.40
2023-03-14T01:17:02.311Z,12.20
2023-03-14T01:22:11.563Z,12.10
2023-03-14T01:24:44.319Z,12.10
2023-03-14T01:27:32.797Z,12.10
2023-03-14T01:32:36.593Z,12.00
2023-03-14T01:43:21.786Z,11.80
2023-03-14T01:46:25.741Z,11.80
2023-03-14T01:49:07.658Z,11.80
2023-03-14T01:51:53.457Z,11.70
2023-03-14T01:54:28.972Z,11.70
2023-03-14T01:57:25.410Z,11.60
2023-03-14T02:00:23.075Z,11.60
2023-03-14T02:02:57.671Z,11.50
2023-03-14T02:06:02.216Z,11.50
2023-03-14T02:11:41.275Z,11.40
2023-03-14T02:14:58.032Z,11.50
2023-03-14T02:17:50.290Z,11.40
2023-03-14T02:20:48.391Z,11.30
2023-03-14T02:23:21.401Z,11.40
2023-03-14T02:26:06.174Z,11.40
2023-03-14T02:28:53.678Z,11.30
2023-03-14T02:31:39.768Z,11.30
2023-03-14T02:34:09.754Z,11.30
2023-03-14T02:39:39.160Z,11.30
2023-03-14T02:45:55.364Z,11.30
2023-03-14T02:48:50.567Z,11.30
2023-03-14T02:51:33.045Z,11.40
2023-03-14T02:59:34.719Z,11.30
2023-03-14T03:02:22.038Z,11.30
2023-03-14T03:09:59.395Z,11.40
2023-03-14T03:12:33.404Z,11.40
2023-03-14T03:17:34.384Z,11.30
2023-03-14T03:27:36.804Z,11.40
2023-03-14T03:30:09.013Z,11.40
2023-03-14T03:32:40.614Z,11.30
2023-03-14T03:35:35.199Z,13.00
2023-03-14T03:38:06.578Z,11.30
2023-03-14T03:40:42.486Z,10.10
2023-03-14T03:49:01.471Z,11.20
2023-03-14T03:54:04.112Z,11.10
2023-03-14T03:56:37.780Z,8.30
2023-03-14T04:05:13.856Z,13.90
2023-03-14T04:08:03.568Z,11.00
2023-03-14T04:10:38.588Z,11.00
2023-03-14T04:13:33.445Z,11.00
2023-03-14T04:16:05.264Z,10.90
2023-03-14T04:21:06.925Z,10.90
2023-03-14T04:23:54.679Z,10.90
2023-03-14T04:26:45.431Z,10.90
2023-03-14T04:34:40.368Z,10.80
2023-03-14T04:37:10.048Z,10.70
2023-03-14T04:39:58.678Z,11.00
2023-03-14T04:45:25.058Z,14.70
2023-03-14T04:53:24.775Z,10.60
2023-03-14T04:55:58.185Z,10.60
2023-03-14T05:01:06.868Z,10.70
2023-03-14T05:03:48.215Z,10.70
2023-03-14T05:09:27.627Z,10.70
2023-03-14T05:15:33.256Z,10.70
2023-03-14T05:26:56.418Z,10.60
2023-03-14T05:29:38.198Z,10.60
2023-03-14T05:32:34.883Z,10.60
2023-03-14T05:44:31.478Z,14.20
2023-03-14T05:47:31.376Z,10.60
2023-03-14T05:50:35.421Z,10.60
2023-03-14T05:53:30.520Z,10.60
2023-03-14T06:01:55.931Z,10.60
2023-03-14T06:04:56.334Z,10.60
2023-03-14T06:17:42.021Z,10.60
2023-03-14T06:20:16.784Z,12.50
2023-03-14T06:23:03.467Z,12.30
2023-03-14T06:30:36.087Z,10.50
2023-03-14T06:33:11.921Z,10.50
2023-03-14T06:35:50.388Z,10.50
2023-03-14T06:41:46.671Z,10.50
2023-03-14T06:49:13.221Z,10.60
2023-03-14T07:00:06.626Z,12.80
2023-03-14T07:03:05.744Z,10.80
2023-03-14T07:06:14.735Z,10.80
2023-03-14T07:09:21.759Z,10.70
2023-03-14T07:12:10.516Z,10.60
2023-03-14T07:15:17.715Z,10.70
2023-03-14T07:18:15.089Z,10.50
2023-03-14T07:24:58.643Z,10.70
2023-03-14T07:28:11.114Z,10.70
2023-03-14T07:31:05.306Z,10.70
2023-03-14T07:36:36.300Z,10.60
2023-03-14T07:39:07.783Z,12.00
2023-03-14T07:42:08.986Z,13.30
2023-03-14T07:45:07.881Z,10.70
2023-03-14T07:48:10.952Z,10.70
2023-03-14T07:51:31.701Z,10.70
2023-03-14T07:54:25.824Z,10.80
2023-03-14T08:09:32.432Z,10.90
2023-03-14T08:12:06.734Z,10.90
2023-03-14T08:17:54.271Z,11.00
2023-03-14T08:20:24.761Z,11.00
2023-03-14T08:23:04.976Z,11.00
2023-03-14T08:26:05.439Z,8.60
2023-03-14T08:36:34.527Z,11.10
2023-03-14T08:39:10.295Z,11.10
2023-03-14T08:41:57.546Z,11.10
2023-03-14T08:44:32.523Z,11.20
2023-03-14T08:47:08.196Z,11.20
2023-03-14T08:53:25.649Z,11.30
2023-03-14T08:57:04.411Z,11.40
2023-03-14T09:02:28.311Z,8.80
2023-03-14T09:05:13.470Z,11.60
2023-03-14T09:08:06.743Z,11.70
2023-03-14T09:16:07.044Z,11.70
2023-03-14T09:24:49.623Z,12.40
2023-03-14T09:27:18.836Z,11.90
2023-03-14T09:30:04.510Z,12.00
2023-03-14T09:32:57.194Z,12.00
2023-03-14T09:47:58.524Z,12.60
2023-03-14T09:50:44.647Z,12.60
2023-03-14T09:53:20.214Z,12.70
2023-03-14T09:56:02.977Z,12.70
2023-03-14T09:58:32.354Z,12.80
2023-03-14T10:01:04.678Z,12.80
2023-03-14T10:03:56.267Z,12.90
2023-03-14T10:06:31.454Z,13.00
2023-03-14T10:09:26.387Z,13.10
2023-03-14T10:11:58.034Z,13.30
2023-03-14T10:14:56.957Z,13.30
2023-03-14T10:18:03.880Z,13.30
2023-03-14T10:20:50.302Z,13.30
2023-03-14T10:23:29.076Z,13.30
2023-03-14T10:26:10.864Z,13.30
2023-03-14T10:29:06.425Z,13.40
2023-03-14T10:31:53.667Z,13.40
2023-03-14T10:34:44.884Z,13.40
2023-03-14T10:37:33.493Z,13.40
2023-03-14T10:40:08.400Z,13.50
2023-03-14T10:43:07.378Z,13.60
2023-03-14T10:46:07.184Z,13.70
2023-03-14T10:49:07.074Z,10.80
2023-03-14T10:51:46.279Z,16.30
2023-03-14T10:55:58.621Z,13.80
2023-03-14T11:01:48.031Z,13.80
2023-03-14T11:05:05.474Z,13.70
2023-03-14T11:07:51.559Z,13.70
2023-03-14T11:10:46.156Z,15.90
2023-03-14T11:13:27.010Z,13.60
2023-03-14T11:16:30.565Z,13.60
2023-03-14T11:19:49.634Z,13.60
2023-03-14T11:23:23.156Z,13.60
2023-03-14T11:26:26.183Z,13.70
2023-03-14T11:29:10.822Z,13.70
2023-03-14T11:32:45.397Z,13.80
2023-03-14T11:36:05.680Z,13.80
2023-03-14T11:38:48.335Z,13.80
2023-03-14T11:42:01.469Z,13.70
2023-03-14T11:45:08.355Z,13.70
2023-03-14T11:52:53.262Z,13.60
2023-03-14T11:56:05.257Z,13.50
2023-03-14T11:59:08.669Z,13.40
2023-03-14T12:02:06.621Z,13.50
2023-03-14T12:05:42.073Z,13.50
2023-03-14T12:09:04.451Z,13.40
2023-03-14T12:12:07.173Z,13.40
2023-03-14T12:15:36.116Z,14.80
2023-03-14T12:18:36.776Z,13.40
2023-03-14T12:21:37.777Z,14.20
2023-03-14T12:26:55.422Z,13.50
2023-03-14T12:30:08.472Z,13.40
2023-03-14T12:33:03.678Z,13.40
2023-03-14T12:35:41.429Z,13.40
2023-03-14T12:38:38.495Z,13.30
2023-03-14T12:41:38.768Z,13.30
2023-03-14T12:45:10.112Z,13.20
2023-03-14T12:48:05.113Z,13.10
2023-03-14T12:51:03.588Z,13.10
2023-03-14T12:54:07.761Z,13.00
2023-03-14T13:00:36.405Z,12.90
2023-03-14T13:03:28.913Z,12.80
2023-03-14T13:06:01.752Z,12.80
2023-03-14T13:08:48.368Z,12.70
2023-03-14T13:11:39.799Z,12.70
2023-03-14T13:14:37.130Z,12.70
2023-03-14T13:24:03.303Z,12.60
2023-03-14T13:32:44.534Z,12.30
2023-03-14T13:35:28.870Z,12.20
2023-03-14T13:41:02.927Z,11.90
2023-03-14T13:44:06.035Z,13.40
2023-03-14T13:46:37.886Z,11.80
2023-03-14T13:49:08.830Z,11.70
2023-03-14T13:52:03.424Z,11.70
2023-03-14T13:54:34.154Z,11.70
2023-03-14T13:57:07.668Z,11.60
2023-03-14T14:02:45.099Z,11.40
2023-03-14T14:05:58.744Z,11.30
2023-03-14T14:09:20.220Z,11.20
2023-03-14T14:12:16.081Z,11.10
2023-03-14T14:15:03.289Z,11.00
2023-03-14T14:18:00.536Z,11.00
2023-03-14T14:21:08.543Z,10.90
2023-03-14T14:24:06.203Z,10.70
2023-03-14T14:27:08.492Z,10.60
2023-03-14T14:30:06.069Z,10.50
2023-03-14T14:33:04.697Z,10.40
2023-03-14T14:36:05.726Z,10.30
2023-03-14T14:38:36.251Z,9.60
2023-03-14T14:41:05.312Z,10.20
2023-03-14T14:43:42.908Z,10.10
2023-03-14T14:46:25.565Z,10.20
2023-03-14T14:49:06.184Z,10.20
2023-03-14T14:51:50.843Z,10.10
2023-03-14T14:54:58.717Z,10.10
2023-03-14T14:58:01.653Z,10.10
2023-03-14T15:03:32.209Z,10.10
2023-03-14T15:06:04.805Z,10.10
2023-03-14T15:19:23.637Z,7.90
2023-03-14T15:22:17.902Z,10.30
2023-03-14T15:25:43.429Z,10.40
2023-03-14T15:31:39.155Z,10.40
2023-03-14T15:34:11.726Z,10.40
2023-03-14T15:53:51.856Z,10.20
2023-03-14T15:56:54.230Z,10.10
2023-03-14T16:02:34.537Z,10.10
2023-03-14T16:06:05.909Z,12.10
2023-03-14T16:15:04.271Z,10.00
2023-03-14T16:17:38.313Z,9.70
2023-03-14T16:23:35.999Z,9.80
2023-03-14T16:26:10.299Z,9.70
2023-03-14T16:32:06.584Z,9.70
2023-03-14T16:36:03.952Z,8.80
2023-03-14T16:39:02.771Z,9.70
2023-03-14T16:45:44.149Z,9.60
2023-03-14T16:49:08.181Z,9.60
2023-03-14T16:51:38.684Z,9.50
2023-03-14T16:56:39.495Z,7.60
2023-03-14T17:01:50.757Z,9.50
2023-03-14T17:04:38.549Z,9.50
2023-03-14T17:14:57.211Z,9.30
2023-03-14T17:17:37.633Z,9.30
2023-03-14T17:20:27.472Z,10.40
2023-03-14T17:30:38.487Z,9.30
2023-03-14T17:35:42.984Z,9.30
2023-03-14T17:46:17.125Z,9.30
2023-03-14T17:48:57.140Z,9.30
2023-03-14T17:51:46.688Z,9.20
2023-03-14T17:54:45.765Z,7.00
2023-03-14T17:57:35.903Z,9.30
2023-03-14T18:08:03.909Z,9.10
2023-03-14T18:13:56.781Z,9.10
2023-03-14T18:25:33.863Z,8.90
2023-03-14T18:34:04.814Z,9.00
2023-03-14T18:54:09.564Z,11.60
2023-03-14T18:57:35.661Z,9.00
2023-03-14T19:00:35.873Z,9.10
2023-03-14T19:03:09.647Z,9.10
2023-03-14T19:07:05.448Z,9.10
2023-03-14T19:13:37.986Z,9.10
2023-03-14T19:16:07.618Z,11.10
2023-03-14T19:19:03.903Z,9.10
2023-03-14T19:22:20.887Z,9.10
2023-03-14T19:25:43.791Z,9.10
2023-03-14T19:29:22.910Z,9.10
2023-03-14T19:32:07.802Z,6.60
2023-03-14T19:35:01.165Z,9.20
2023-03-14T19:37:46.176Z,9.20
2023-03-14T19:40:37.280Z,7.80
2023-03-14T19:46:05.827Z,9.30
2023-03-14T19:49:40.834Z,9.30
2023-03-14T19:52:06.798Z,9.30
2023-03-14T20:01:20.428Z,9.30
2023-03-14T20:06:06.508Z,9.20
2023-03-14T20:12:01.255Z,9.10
2023-03-14T20:20:37.746Z,8.80
2023-03-14T20:26:08.091Z,8.50
2023-03-14T20:35:23.811Z,8.40
2023-03-14T20:38:38.156Z,8.30
2023-03-14T20:41:31.237Z,8.20
2023-03-14T20:47:05.245Z,7.10
2023-03-14T20:49:36.899Z,8.10
2023-03-14T21:03:03.617Z,7.80
2023-03-14T21:06:05.284Z,10.70
2023-03-14T21:08:53.540Z,7.70
2023-03-14T21:11:33.149Z,7.70
2023-03-14T21:14:21.856Z,7.70
2023-03-14T21:17:04.313Z,7.60
2023-03-14T21:19:36.962Z,7.70
2023-03-14T21:22:07.393Z,7.60
2023-03-14T21:24:53.286Z,6.70
2023-03-14T21:27:45.828Z,7.60
2023-03-14T21:30:40.053Z,7.50
2023-03-14T21:36:04.834Z,7.50
2023-03-14T21:38:38.203Z,7.40
2023-03-14T21:47:04.859Z,7.40
2023-03-14T21:49:57.612Z,7.40
2023-03-14T21:52:35.810Z,7.40
2023-03-14T21:55:08.393Z,7.40
2023-03-14T21:58:04.621Z,7.40
2023-03-14T22:03:13.783Z,7.30
2023-03-14T22:05:44.876Z,7.30
2023-03-14T22:08:24.458Z,7.30
2023-03-14T22:11:02.085Z,7.30
2023-03-14T22:13:36.708Z,7.20
2023-03-14T22:18:36.090Z,7.10
2023-03-14T22:23:36.790Z,7.10
2023-03-14T22:33:38.076Z,7.10
2023-03-14T22:38:37.480Z,7.00
2023-03-14T22:46:08.065Z,7.00
2023-03-14T22:48:41.281Z,7.10
2023-03-14T22:51:37.699Z,7.10
2023-03-14T22:56:41.904Z,7.30
2023-03-14T22:59:15.291Z,7.00
2023-03-14T23:01:55.197Z,7.00
2023-03-14T23:04:37.450Z,7.00
2023-03-14T23:12:07.383Z,7.10
2023-03-14T23:15:02.828Z,7.10
2023-03-14T23:18:04.405Z,7.10
2023-03-14T23:20:41.515Z,10.10
2023-03-14T23:28:36.851Z,6.80
2023-03-14T23:31:06.429Z,6.70
2023-03-14T23:33:43.755Z,6.60
2023-03-14T23:36:27.600Z,6.60
2023-03-14T23:39:02.090Z,6.50
2023-03-14T23:41:51.969Z,6.40
2023-03-14T23:45:02.577Z,6.30
2023-03-14T23:51:03.280Z,6.10
2023-03-14T23:54:04.949Z,8.20
2023-03-14T23:57:02.924Z,6.00
