createdAt,value
2022-09-06T00:06:29.356Z,23.9
2022-09-06T00:16:31.332Z,23.8
2022-09-06T00:26:33.631Z,23.8
2022-09-06T00:36:36.127Z,23.7
2022-09-06T00:46:37.953Z,23.7
2022-09-06T00:56:40.352Z,23.6
2022-09-06T01:06:42.685Z,23.6
2022-09-06T01:16:45.039Z,23.6
2022-09-06T01:26:47.373Z,23.5
2022-09-06T01:37:06.573Z,23.5
2022-09-06T01:56:52.666Z,23.3
2022-09-06T02:06:54.483Z,23.3
2022-09-06T02:16:56.495Z,23.3
2022-09-06T02:26:58.967Z,23.2
2022-09-06T02:37:01.030Z,23.1
2022-09-06T02:47:02.940Z,23.1
2022-09-06T02:57:05.455Z,23.2
2022-09-06T03:07:07.783Z,23.2
2022-09-06T03:17:10.261Z,23.2
2022-09-06T03:27:12.549Z,23.1
2022-09-06T03:37:14.659Z,23
2022-09-06T03:47:19.540Z,23
2022-09-06T03:57:19.158Z,23
2022-09-06T04:17:22.904Z,23
2022-09-06T04:27:24.617Z,23.1
2022-09-06T04:37:26.406Z,22.9
2022-09-06T04:47:28.531Z,22.8
2022-09-06T04:57:30.332Z,22.8
2022-09-06T05:07:32.521Z,22.8
2022-09-06T05:17:35.074Z,22.8
2022-09-06T05:27:37.670Z,22.9
2022-09-06T05:37:39.559Z,22.9
2022-09-06T05:47:41.568Z,23
2022-09-06T05:57:43.319Z,23
2022-09-06T06:07:45.387Z,23
2022-09-06T06:17:47.097Z,23.2
2022-09-06T06:27:49.491Z,23.3
2022-09-06T06:37:51.760Z,23.5
2022-09-06T06:47:54.343Z,24
2022-09-06T06:57:56.093Z,24.3
2022-09-06T07:07:58.451Z,24.8
2022-09-06T07:18:00.321Z,25.6
2022-09-06T07:28:05.289Z,26.4
2022-09-06T07:38:03.991Z,27.1
2022-09-06T07:58:08.195Z,28.2
2022-09-06T08:18:13.014Z,29
2022-09-06T08:28:15.144Z,29.4
2022-09-06T08:38:17.491Z,29.8
2022-09-06T08:48:19.223Z,30
2022-09-06T08:58:21.825Z,30.3
2022-09-06T09:08:23.555Z,30.5
2022-09-06T09:18:25.269Z,30.7
2022-09-06T09:28:27.907Z,30.8
2022-09-06T09:38:29.782Z,30.8
2022-09-06T09:48:32.055Z,30.9
2022-09-06T09:58:34.187Z,31
2022-09-06T10:08:36.789Z,30.8
2022-09-06T10:18:38.601Z,30.1
2022-09-06T10:28:40.678Z,29.4
2022-09-06T10:38:42.513Z,28.9
2022-09-06T10:48:45.051Z,28.5
2022-09-06T11:08:49.178Z,28.1
2022-09-06T11:18:51.338Z,27.9
2022-09-06T11:28:53.554Z,27.8
2022-09-06T11:38:55.795Z,27.8
2022-09-06T11:48:58.213Z,27.7
2022-09-06T11:59:00.135Z,27.6
2022-09-06T12:09:02.285Z,27.6
2022-09-06T12:19:04.278Z,27.5
2022-09-06T12:29:06.108Z,27.5
2022-09-06T12:39:08.219Z,27.4
2022-09-06T12:49:10.147Z,27.4
2022-09-06T12:59:12.222Z,27.3
2022-09-06T13:09:14.567Z,27.3
2022-09-06T13:19:16.612Z,27.3
2022-09-06T13:29:18.879Z,27.2
2022-09-06T13:39:20.771Z,27.2
2022-09-06T13:49:23.050Z,27.2
2022-09-06T13:59:25.611Z,27.2
2022-09-06T14:09:27.816Z,27.1
2022-09-06T14:19:30.470Z,27.1
2022-09-06T14:29:32.922Z,27.1
2022-09-06T14:39:35.267Z,27.1
2022-09-06T14:49:37.249Z,27
2022-09-06T14:59:39.270Z,27
2022-09-06T15:09:41.198Z,27
2022-09-06T15:19:43.215Z,27
2022-09-06T15:29:45.708Z,26.9
2022-09-06T15:39:47.786Z,26.9
2022-09-06T15:49:50.334Z,26.9
2022-09-06T15:59:52.770Z,26.9
2022-09-06T16:09:54.499Z,26.8
2022-09-06T16:19:56.840Z,26.8
2022-09-06T16:29:58.752Z,26.8
2022-09-06T16:40:00.506Z,26.8
2022-09-06T16:50:02.810Z,26.7
2022-09-06T17:00:04.510Z,26.7
2022-09-06T17:10:06.761Z,26.7
2022-09-06T17:20:08.469Z,26.7
2022-09-06T17:30:10.831Z,26.6
2022-09-06T17:40:13.336Z,26.6
2022-09-06T17:50:15.736Z,26.5
2022-09-06T18:00:18.147Z,26.5
2022-09-06T18:01:45.624Z,26.5
2022-09-06T18:10:28.627Z,26.5
2022-09-06T18:20:30.461Z,26.4
2022-09-06T18:30:33.014Z,26.4
2022-09-06T18:40:34.783Z,26.3
2022-09-06T18:50:36.776Z,26.2
2022-09-06T19:00:38.967Z,26.1
2022-09-06T19:20:43.405Z,26
2022-09-06T19:30:45.821Z,25.9
2022-09-06T19:40:48.264Z,25.8
2022-09-06T19:50:50.523Z,25.7
2022-09-06T20:00:52.236Z,25.6
2022-09-06T20:10:53.941Z,25.5
2022-09-06T20:20:55.994Z,25.4
2022-09-06T20:30:58.481Z,25.3
2022-09-06T20:41:00.508Z,25.2
2022-09-06T20:51:02.707Z,25.1
2022-09-06T21:01:05.409Z,25.1
2022-09-06T21:11:07.948Z,24.7
2022-09-06T21:31:12.125Z,24.7
2022-09-06T21:41:14.399Z,24.8
2022-09-06T21:51:16.305Z,24.8
2022-09-06T22:11:21.240Z,24.7
2022-09-06T22:21:23.147Z,24.6
2022-09-06T22:31:25.235Z,24.4
2022-09-06T22:41:27.579Z,24.3
2022-09-06T22:51:29.440Z,24.4
2022-09-06T23:01:31.909Z,24.4
2022-09-06T23:11:34.319Z,24.5
2022-09-06T23:21:36.789Z,24.5
2022-09-06T23:31:38.629Z,24.6
