createdAt,value
2017-08-14T00:01:53.518Z,13.30
2017-08-14T00:04:21.125Z,12.30
2017-08-14T00:06:48.681Z,13.77
2017-08-14T00:09:16.272Z,12.80
2017-08-14T00:11:43.860Z,12.77
2017-08-14T00:14:11.467Z,14.20
2017-08-14T00:16:39.030Z,13.50
2017-08-14T00:19:06.593Z,16.03
2017-08-14T00:21:34.200Z,15.70
2017-08-14T00:24:01.754Z,13.53
2017-08-14T00:26:29.389Z,13.93
2017-08-14T00:28:57.069Z,14.00
2017-08-14T00:31:24.667Z,12.60
2017-08-14T00:33:53.110Z,15.50
2017-08-14T00:36:20.680Z,17.37
2017-08-14T00:38:48.264Z,18.00
2017-08-14T00:41:16.578Z,12.63
2017-08-14T00:43:44.143Z,14.50
2017-08-14T00:46:11.736Z,13.67
2017-08-14T00:48:39.302Z,12.93
2017-08-14T00:51:06.890Z,18.73
2017-08-14T00:53:35.239Z,12.30
2017-08-14T00:56:03.084Z,12.40
2017-08-14T00:58:30.850Z,14.40
2017-08-14T01:00:58.452Z,17.03
2017-08-14T01:03:26.009Z,11.63
2017-08-14T01:05:53.607Z,11.83
2017-08-14T01:08:21.165Z,17.23
2017-08-14T01:10:48.728Z,17.07
2017-08-14T01:13:16.321Z,13.23
2017-08-14T01:15:43.881Z,14.73
2017-08-14T01:18:11.476Z,15.30
2017-08-14T01:20:39.042Z,12.50
2017-08-14T01:23:07.365Z,11.10
2017-08-14T01:25:34.975Z,13.83
2017-08-14T01:28:03.307Z,11.40
2017-08-14T01:30:30.851Z,12.37
2017-08-14T01:32:58.442Z,12.67
2017-08-14T01:35:26.009Z,11.80
2017-08-14T01:37:53.754Z,11.73
2017-08-14T01:40:21.312Z,17.17
2017-08-14T01:42:48.905Z,16.00
2017-08-14T01:45:16.497Z,13.03
2017-08-14T01:47:44.059Z,14.97
2017-08-14T01:50:11.653Z,10.57
2017-08-14T01:52:39.232Z,14.17
2017-08-14T01:55:06.792Z,13.40
2017-08-14T01:57:34.386Z,14.90
2017-08-14T02:00:02.728Z,14.07
2017-08-14T02:02:30.345Z,11.20
2017-08-14T02:04:57.900Z,12.13
2017-08-14T02:07:25.463Z,13.27
2017-08-14T02:09:53.054Z,13.47
2017-08-14T02:12:20.620Z,14.27
2017-08-14T02:14:48.210Z,10.83
2017-08-14T02:17:15.758Z,11.40
2017-08-14T02:19:43.342Z,12.97
2017-08-14T02:22:11.716Z,14.60
2017-08-14T02:24:40.036Z,12.07
2017-08-14T02:27:07.600Z,15.07
2017-08-14T02:29:35.193Z,12.33
2017-08-14T02:32:03.106Z,12.97
2017-08-14T02:34:30.695Z,13.23
2017-08-14T02:36:58.286Z,14.30
2017-08-14T02:39:25.849Z,11.60
2017-08-14T02:41:53.455Z,17.47
2017-08-14T02:44:21.005Z,8.93
2017-08-14T02:46:48.570Z,11.37
2017-08-14T02:49:16.159Z,11.63
2017-08-14T02:51:43.724Z,13.60
2017-08-14T02:54:11.290Z,15.00
2017-08-14T02:56:38.878Z,12.23
2017-08-14T02:59:07.206Z,13.93
2017-08-14T03:01:34.800Z,12.00
2017-08-14T03:04:02.363Z,14.53
2017-08-14T03:06:29.999Z,19.13
2017-08-14T03:08:57.562Z,14.53
2017-08-14T03:11:25.111Z,12.07
2017-08-14T03:13:52.708Z,11.97
2017-08-14T03:16:20.271Z,10.67
2017-08-14T03:18:47.874Z,11.97
2017-08-14T03:21:15.441Z,12.53
2017-08-14T03:23:43.037Z,11.93
2017-08-14T03:26:10.623Z,11.57
2017-08-14T03:28:38.187Z,15.03
2017-08-14T03:31:06.138Z,14.57
2017-08-14T03:33:33.707Z,13.87
2017-08-14T03:36:01.262Z,15.53
2017-08-14T03:38:28.840Z,13.83
2017-08-14T03:40:57.170Z,12.37
2017-08-14T03:43:24.777Z,14.23
2017-08-14T03:45:53.110Z,15.63
2017-08-14T03:48:20.669Z,11.90
2017-08-14T03:59:34.832Z,13.40
2017-08-14T04:07:40.733Z,16.70
2017-08-14T04:10:11.368Z,20.20
2017-08-14T04:15:20.641Z,14.63
2017-08-14T04:18:01.150Z,18.13
2017-08-14T04:20:30.482Z,15.23
2017-08-14T04:23:09.818Z,11.83
2017-08-14T04:25:51.834Z,14.27
2017-08-14T04:28:21.239Z,13.70
2017-08-14T04:30:54.378Z,17.03
2017-08-14T04:33:28.635Z,13.40
2017-08-14T04:36:08.877Z,14.40
2017-08-14T04:38:41.845Z,13.23
2017-08-14T04:41:12.424Z,12.17
2017-08-14T04:46:18.442Z,15.03
2017-08-14T04:48:48.418Z,17.70
2017-08-14T04:51:16.529Z,14.20
2017-08-14T04:53:44.950Z,17.30
2017-08-14T04:56:13.193Z,15.07
2017-08-14T04:58:42.332Z,17.50
2017-08-14T05:01:13.907Z,14.50
2017-08-14T05:04:03.077Z,11.43
2017-08-14T05:06:30.675Z,20.57
2017-08-14T05:08:58.996Z,15.30
2017-08-14T05:11:26.571Z,15.73
2017-08-14T05:13:54.114Z,14.73
2017-08-14T05:16:21.701Z,17.80
2017-08-14T05:18:50.047Z,21.00
2017-08-14T05:21:17.665Z,17.47
2017-08-14T05:23:45.978Z,18.10
2017-08-14T05:29:06.138Z,18.27
2017-08-14T05:31:33.805Z,17.63
2017-08-14T05:34:01.406Z,19.73
2017-08-14T05:36:28.992Z,19.50
2017-08-14T05:38:56.585Z,17.87
2017-08-14T05:41:24.177Z,16.70
2017-08-14T05:43:51.739Z,14.63
2017-08-14T05:46:19.348Z,17.03
2017-08-14T05:48:46.915Z,17.57
2017-08-14T05:51:14.475Z,16.10
2017-08-14T05:53:42.086Z,17.23
2017-08-14T05:56:09.644Z,17.93
2017-08-14T05:58:37.207Z,17.60
2017-08-14T06:01:04.890Z,24.43
2017-08-14T06:03:34.090Z,15.97
2017-08-14T06:06:01.682Z,23.83
2017-08-14T06:08:29.244Z,17.80
2017-08-14T06:10:56.836Z,23.20
2017-08-14T06:13:24.412Z,18.60
2017-08-14T06:15:52.010Z,19.67
2017-08-14T06:18:20.680Z,15.50
2017-08-14T06:20:48.243Z,16.57
2017-08-14T06:23:15.827Z,19.23
2017-08-14T06:25:43.376Z,17.70
2017-08-14T06:28:10.977Z,13.50
2017-08-14T06:30:41.669Z,15.03
2017-08-14T06:33:24.045Z,15.43
2017-08-14T06:36:15.508Z,13.57
2017-08-14T06:38:43.115Z,25.90
2017-08-14T06:41:10.707Z,18.17
2017-08-14T06:43:38.295Z,16.60
2017-08-14T06:46:05.879Z,14.67
2017-08-14T06:48:33.445Z,18.23
2017-08-14T06:51:01.049Z,12.43
2017-08-14T06:53:28.611Z,14.80
2017-08-14T06:55:56.928Z,16.47
2017-08-14T06:58:27.104Z,14.33
2017-08-14T07:00:54.665Z,13.97
2017-08-14T07:03:22.254Z,12.83
2017-08-14T07:05:49.822Z,12.47
2017-08-14T07:08:18.339Z,19.87
2017-08-14T07:10:45.902Z,15.67
2017-08-14T07:13:14.259Z,13.40
2017-08-14T07:15:41.852Z,16.70
2017-08-14T07:18:10.179Z,13.37
2017-08-14T07:20:39.504Z,17.07
2017-08-14T07:23:07.871Z,13.97
2017-08-14T07:25:35.488Z,23.47
2017-08-14T07:28:03.047Z,15.83
2017-08-14T07:30:30.604Z,16.83
2017-08-14T07:32:58.196Z,19.50
2017-08-14T07:35:25.759Z,12.90
2017-08-14T07:37:53.352Z,15.33
2017-08-14T07:40:20.922Z,14.00
2017-08-14T07:42:48.509Z,14.23
2017-08-14T07:45:16.075Z,13.23
2017-08-14T07:47:43.663Z,18.70
2017-08-14T07:50:11.232Z,13.37
2017-08-14T07:52:38.819Z,14.83
2017-08-14T07:55:06.397Z,16.73
2017-08-14T07:57:35.536Z,11.20
2017-08-14T08:00:03.098Z,14.17
2017-08-14T08:02:30.690Z,13.70
2017-08-14T08:04:58.303Z,13.53
2017-08-14T08:07:25.892Z,11.70
2017-08-14T08:09:53.460Z,10.50
2017-08-14T08:12:21.045Z,12.47
2017-08-14T08:14:48.595Z,12.17
2017-08-14T08:17:16.202Z,11.03
2017-08-14T08:19:43.764Z,13.50
2017-08-14T08:22:11.327Z,12.40
2017-08-14T08:24:38.906Z,9.27
2017-08-14T08:27:06.468Z,9.37
2017-08-14T08:29:34.063Z,11.73
2017-08-14T08:32:02.433Z,10.40
2017-08-14T08:34:29.997Z,10.40
2017-08-14T08:36:57.560Z,11.40
2017-08-14T08:39:25.152Z,8.60
2017-08-14T08:41:52.714Z,6.40
2017-08-14T08:44:20.292Z,9.27
2017-08-14T08:46:47.840Z,8.40
2017-08-14T08:49:15.437Z,15.33
2017-08-14T08:51:43.002Z,9.43
2017-08-14T08:54:10.558Z,7.07
2017-08-14T08:56:38.137Z,9.50
2017-08-14T08:59:05.699Z,8.47
2017-08-14T09:01:33.286Z,7.03
2017-08-14T09:04:00.854Z,8.20
2017-08-14T09:06:28.447Z,8.77
2017-08-14T09:08:56.000Z,5.80
2017-08-14T09:11:23.594Z,6.33
2017-08-14T09:13:51.151Z,10.60
2017-08-14T09:16:18.790Z,6.53
2017-08-14T09:18:46.388Z,7.10
2017-08-14T09:21:13.943Z,8.57
2017-08-14T09:23:42.272Z,5.00
2017-08-14T09:26:09.865Z,7.47
2017-08-14T09:28:37.427Z,11.90
2017-08-14T09:31:05.020Z,4.97
2017-08-14T09:33:32.613Z,7.40
2017-08-14T09:36:00.177Z,5.87
2017-08-14T09:38:27.739Z,6.07
2017-08-14T09:40:55.332Z,7.07
2017-08-14T09:43:22.925Z,7.40
2017-08-14T09:45:50.487Z,8.07
2017-08-14T09:48:18.079Z,5.90
2017-08-14T09:50:45.628Z,5.70
2017-08-14T09:53:14.006Z,8.67
2017-08-14T09:55:41.597Z,6.50
2017-08-14T09:58:10.102Z,7.10
2017-08-14T10:00:37.693Z,10.13
2017-08-14T10:03:05.743Z,7.03
2017-08-14T10:05:34.093Z,6.67
2017-08-14T10:08:01.658Z,11.83
2017-08-14T10:10:29.257Z,8.07
2017-08-14T10:12:56.812Z,8.13
2017-08-14T10:15:24.407Z,7.10
2017-08-14T10:17:51.969Z,8.90
2017-08-14T10:20:19.532Z,11.80
2017-08-14T10:22:47.123Z,7.60
2017-08-14T10:25:14.672Z,7.63
2017-08-14T10:27:42.248Z,8.10
2017-08-14T10:30:09.842Z,6.80
2017-08-14T10:32:37.472Z,7.40
2017-08-14T10:35:05.072Z,9.63
2017-08-14T10:37:32.635Z,5.10
2017-08-14T10:40:00.198Z,9.40
2017-08-14T10:42:27.791Z,7.70
2017-08-14T10:44:55.338Z,5.83
2017-08-14T10:47:22.932Z,7.43
2017-08-14T10:49:50.498Z,6.73
2017-08-14T10:52:18.057Z,7.40
2017-08-14T10:54:46.415Z,5.37
2017-08-14T10:57:13.993Z,7.57
2017-08-14T10:59:41.589Z,8.07
2017-08-14T11:02:09.150Z,5.00
2017-08-14T11:04:36.746Z,7.23
2017-08-14T11:07:04.319Z,6.00
2017-08-14T11:09:31.866Z,5.70
2017-08-14T11:11:59.460Z,5.87
2017-08-14T11:14:27.787Z,6.93
2017-08-14T11:16:55.349Z,6.90
2017-08-14T11:19:22.943Z,6.20
2017-08-14T11:21:50.552Z,9.73
2017-08-14T11:24:18.164Z,6.20
2017-08-14T11:26:45.721Z,6.47
2017-08-14T11:29:13.272Z,5.37
2017-08-14T11:31:41.521Z,9.73
2017-08-14T11:34:09.085Z,9.73
2017-08-14T11:36:36.632Z,5.90
2017-08-14T11:39:04.239Z,6.50
2017-08-14T11:41:31.801Z,9.93
2017-08-14T11:43:59.379Z,7.50
2017-08-14T11:46:27.738Z,7.73
2017-08-14T11:48:55.287Z,6.20
2017-08-14T11:51:22.873Z,5.13
2017-08-14T11:53:51.191Z,4.73
2017-08-14T11:56:18.785Z,4.80
2017-08-14T11:58:46.343Z,5.30
2017-08-14T12:01:13.895Z,8.60
2017-08-14T12:03:41.481Z,5.40
2017-08-14T12:06:09.036Z,5.80
2017-08-14T12:08:36.599Z,4.70
2017-08-14T12:11:04.192Z,7.13
2017-08-14T12:13:31.755Z,5.37
2017-08-14T12:15:59.346Z,6.97
2017-08-14T12:18:27.854Z,6.77
2017-08-14T12:20:55.448Z,6.83
2017-08-14T12:23:23.015Z,6.50
2017-08-14T12:25:50.573Z,5.10
2017-08-14T12:28:18.826Z,6.57
2017-08-14T12:30:46.420Z,5.73
2017-08-14T12:33:14.012Z,9.03
2017-08-14T12:35:41.574Z,5.30
2017-08-14T12:38:09.166Z,6.13
2017-08-14T12:40:38.290Z,7.83
2017-08-14T12:43:05.852Z,7.03
2017-08-14T12:45:33.445Z,7.03
2017-08-14T12:48:00.994Z,5.00
2017-08-14T12:50:28.572Z,6.90
2017-08-14T12:52:56.118Z,4.90
2017-08-14T12:55:23.706Z,5.73
2017-08-14T12:57:51.275Z,7.37
2017-08-14T13:00:18.837Z,4.73
2017-08-14T13:02:46.416Z,5.47
2017-08-14T13:05:14.742Z,6.60
2017-08-14T13:07:42.336Z,10.87
2017-08-14T13:10:09.899Z,4.70
2017-08-14T13:12:37.490Z,4.63
2017-08-14T13:15:05.039Z,4.83
2017-08-14T13:17:33.397Z,6.13
2017-08-14T13:20:00.945Z,4.53
2017-08-14T13:22:28.507Z,5.97
2017-08-14T13:24:56.099Z,5.37
2017-08-14T13:27:23.669Z,5.80
2017-08-14T13:29:51.225Z,4.30
2017-08-14T13:32:18.818Z,6.13
2017-08-14T13:34:46.411Z,4.23
2017-08-14T13:37:14.005Z,3.30
2017-08-14T13:39:41.552Z,4.13
2017-08-14T13:42:09.874Z,4.30
2017-08-14T13:44:37.456Z,6.93
2017-08-14T13:47:05.049Z,4.70
2017-08-14T13:49:33.377Z,6.03
2017-08-14T13:52:00.924Z,6.17
2017-08-14T13:54:28.503Z,4.03
2017-08-14T13:56:56.065Z,5.60
2017-08-14T13:59:23.659Z,5.40
2017-08-14T14:01:53.471Z,5.00
2017-08-14T14:04:21.802Z,5.03
2017-08-14T14:06:51.442Z,14.53
2017-08-14T14:09:20.784Z,4.60
2017-08-14T14:11:48.347Z,4.87
2017-08-14T14:14:17.737Z,8.03
2017-08-14T14:16:46.589Z,4.93
2017-08-14T14:19:16.072Z,4.60
2017-08-14T14:21:46.621Z,6.97
2017-08-14T14:24:16.509Z,5.63
2017-08-14T14:26:45.692Z,8.27
2017-08-14T14:29:20.770Z,5.30
2017-08-14T14:31:48.319Z,4.70
2017-08-14T14:34:19.983Z,4.33
2017-08-14T14:36:47.991Z,5.00
2017-08-14T14:39:16.154Z,4.10
2017-08-14T14:41:44.512Z,4.10
2017-08-14T14:44:12.075Z,7.07
2017-08-14T14:46:42.747Z,3.63
2017-08-14T14:49:10.290Z,6.77
2017-08-14T14:51:38.648Z,4.63
2017-08-14T14:54:06.242Z,3.97
2017-08-14T14:56:33.834Z,4.80
2017-08-14T14:59:01.397Z,7.73
2017-08-14T15:01:28.990Z,3.20
2017-08-14T15:03:56.552Z,3.93
2017-08-14T15:06:24.119Z,5.03
2017-08-14T15:08:51.709Z,4.90
2017-08-14T15:11:19.301Z,4.03
2017-08-14T15:13:46.864Z,5.90
2017-08-14T15:16:14.457Z,3.30
2017-08-14T15:18:43.045Z,4.17
2017-08-14T15:21:10.634Z,5.47
2017-08-14T15:23:38.196Z,5.50
2017-08-14T15:26:05.789Z,3.23
2017-08-14T15:28:33.352Z,3.90
2017-08-14T15:31:00.914Z,3.33
2017-08-14T15:33:28.553Z,4.20
2017-08-14T15:35:56.115Z,3.53
2017-08-14T15:38:23.677Z,3.90
2017-08-14T15:40:51.271Z,5.20
2017-08-14T15:43:18.833Z,5.10
2017-08-14T15:45:46.396Z,4.37
2017-08-14T15:48:13.989Z,5.03
2017-08-14T15:50:41.582Z,5.33
2017-08-14T15:53:09.129Z,3.37
2017-08-14T15:55:39.069Z,4.00
2017-08-14T15:58:06.722Z,3.43
2017-08-14T16:00:34.312Z,3.57
2017-08-14T16:03:01.871Z,4.80
2017-08-14T16:05:29.465Z,7.00
2017-08-14T16:07:57.057Z,3.33
2017-08-14T16:10:26.526Z,4.03
2017-08-14T16:12:56.503Z,5.17
2017-08-14T16:15:24.053Z,3.50
2017-08-14T16:17:51.645Z,5.50
2017-08-14T16:20:20.005Z,4.13
2017-08-14T16:22:48.542Z,3.43
2017-08-14T16:25:16.133Z,3.53
2017-08-14T16:27:43.685Z,6.27
2017-08-14T16:30:11.262Z,4.83
2017-08-14T16:32:38.836Z,3.50
2017-08-14T16:35:06.477Z,3.37
2017-08-14T16:37:34.044Z,3.80
2017-08-14T16:40:01.603Z,3.90
2017-08-14T16:42:29.190Z,3.30
2017-08-14T16:44:56.772Z,6.17
2017-08-14T16:47:24.366Z,6.70
2017-08-14T16:49:51.915Z,7.00
2017-08-14T16:52:19.462Z,5.03
2017-08-14T16:54:47.041Z,6.20
2017-08-14T16:57:14.609Z,5.40
2017-08-14T16:59:42.197Z,5.07
2017-08-14T17:02:09.759Z,6.80
2017-08-14T17:04:38.332Z,4.43
2017-08-14T17:07:07.719Z,5.23
2017-08-14T17:09:36.268Z,3.27
2017-08-14T17:12:03.912Z,3.70
2017-08-14T17:14:31.477Z,4.30
2017-08-14T17:16:59.515Z,3.43
2017-08-14T17:19:27.374Z,3.23
2017-08-14T17:21:55.758Z,4.10
2017-08-14T17:24:23.345Z,4.17
2017-08-14T17:26:51.696Z,4.20
2017-08-14T17:29:19.280Z,4.03
2017-08-14T17:31:47.616Z,3.97
2017-08-14T17:34:15.208Z,6.17
2017-08-14T17:36:42.772Z,2.87
2017-08-14T17:39:11.084Z,4.20
2017-08-14T17:41:38.678Z,9.07
2017-08-14T17:44:06.301Z,9.23
2017-08-14T17:46:33.863Z,3.83
2017-08-14T17:49:01.412Z,6.00
2017-08-14T17:51:29.004Z,4.93
2017-08-14T17:53:56.666Z,6.47
2017-08-14T17:56:24.250Z,2.93
2017-08-14T17:58:51.799Z,6.13
2017-08-14T18:01:19.391Z,5.23
2017-08-14T18:03:46.961Z,7.43
2017-08-14T18:06:15.282Z,5.70
2017-08-14T18:08:42.905Z,4.60
2017-08-14T18:11:11.232Z,5.40
2017-08-14T18:13:38.796Z,7.27
2017-08-14T18:16:06.388Z,3.97
2017-08-14T18:18:33.937Z,4.80
2017-08-14T18:21:01.535Z,10.67
2017-08-14T18:23:29.091Z,3.40
2017-08-14T18:25:58.005Z,6.43
2017-08-14T18:28:25.597Z,8.47
2017-08-14T18:30:53.145Z,6.43
2017-08-14T18:33:20.724Z,6.27
2017-08-14T18:35:48.287Z,10.50
2017-08-14T18:38:15.894Z,7.00
2017-08-14T18:40:43.456Z,10.20
2017-08-14T18:43:11.005Z,13.27
2017-08-14T18:45:38.597Z,8.03
2017-08-14T18:48:06.164Z,6.90
2017-08-14T18:50:33.759Z,7.80
2017-08-14T18:53:01.316Z,5.10
2017-08-14T18:55:28.910Z,4.40
2017-08-14T18:57:56.718Z,8.93
2017-08-14T19:00:24.756Z,7.00
2017-08-14T19:02:52.354Z,5.80
2017-08-14T19:05:19.910Z,4.83
2017-08-14T19:07:48.377Z,5.57
2017-08-14T19:10:15.376Z,7.53
2017-08-14T19:12:43.575Z,5.37
2017-08-14T19:15:11.166Z,4.83
2017-08-14T19:17:38.732Z,5.67
2017-08-14T19:20:06.329Z,7.77
2017-08-14T19:22:33.901Z,5.70
2017-08-14T19:25:01.495Z,6.17
2017-08-14T19:27:29.058Z,5.37
2017-08-14T19:29:56.605Z,6.20
2017-08-14T19:32:24.334Z,5.30
2017-08-14T19:34:52.224Z,10.93
2017-08-14T19:37:19.819Z,5.30
2017-08-14T19:39:48.011Z,7.53
2017-08-14T19:42:15.561Z,9.60
2017-08-14T19:44:47.159Z,7.10
2017-08-14T19:47:16.056Z,6.43
2017-08-14T19:49:46.110Z,6.77
2017-08-14T19:52:14.542Z,7.07
2017-08-14T19:54:43.651Z,8.10
2017-08-14T19:57:12.579Z,9.67
2017-08-14T19:59:51.578Z,6.13
2017-08-14T20:02:20.517Z,7.43
2017-08-14T20:04:51.458Z,6.87
2017-08-14T20:07:25.649Z,5.03
2017-08-14T20:12:53.434Z,9.47
2017-08-14T20:17:59.173Z,7.03
2017-08-14T20:20:26.735Z,9.37
2017-08-14T20:22:54.292Z,14.43
2017-08-14T20:25:21.871Z,5.57
2017-08-14T20:27:49.914Z,6.97
2017-08-14T20:30:17.512Z,6.73
2017-08-14T20:32:45.071Z,5.87
2017-08-14T20:35:12.662Z,14.10
2017-08-14T20:37:40.227Z,6.90
2017-08-14T20:40:07.832Z,8.00
2017-08-14T20:42:35.740Z,10.43
2017-08-14T20:45:03.304Z,6.43
2017-08-14T20:47:30.902Z,6.07
2017-08-14T20:49:58.459Z,10.53
2017-08-14T20:52:26.082Z,10.33
2017-08-14T20:54:54.021Z,9.23
2017-08-14T20:57:21.583Z,7.37
2017-08-14T20:59:49.161Z,5.43
2017-08-14T21:02:16.724Z,9.17
2017-08-14T21:04:44.302Z,9.97
2017-08-14T21:07:11.855Z,7.33
2017-08-14T21:09:39.411Z,6.60
2017-08-14T21:12:07.005Z,7.60
2017-08-14T21:14:35.334Z,6.43
2017-08-14T21:17:02.897Z,7.53
2017-08-14T21:19:30.488Z,8.90
2017-08-14T21:21:58.041Z,6.70
2017-08-14T21:24:25.638Z,10.50
2017-08-14T21:26:53.192Z,7.20
2017-08-14T21:29:21.555Z,11.07
2017-08-14T21:31:49.892Z,7.37
2017-08-14T21:34:19.032Z,6.80
2017-08-14T21:36:48.815Z,6.97
2017-08-14T21:39:16.436Z,8.17
2017-08-14T21:41:50.272Z,7.57
2017-08-14T21:44:18.869Z,9.93
2017-08-14T21:46:49.527Z,6.90
2017-08-14T21:49:24.691Z,7.63
2017-08-14T21:51:55.014Z,7.73
2017-08-14T21:54:22.778Z,8.00
2017-08-14T21:56:50.366Z,7.13
2017-08-14T21:59:17.927Z,8.10
2017-08-14T22:01:45.507Z,6.60
2017-08-14T22:04:13.098Z,9.20
2017-08-14T22:06:40.667Z,6.57
2017-08-14T22:09:09.021Z,5.83
2017-08-14T22:11:36.583Z,10.20
2017-08-14T22:14:04.175Z,7.93
2017-08-14T22:16:31.772Z,8.43
2017-08-14T22:18:59.331Z,13.97
2017-08-14T22:21:26.925Z,8.00
2017-08-14T22:23:54.488Z,9.27
2017-08-14T22:26:22.079Z,10.67
2017-08-14T22:28:49.628Z,12.13
2017-08-14T22:31:17.222Z,11.13
2017-08-14T22:33:44.798Z,8.00
2017-08-14T22:36:12.347Z,7.13
2017-08-14T22:38:39.934Z,9.30
2017-08-14T22:41:07.494Z,10.67
2017-08-14T22:43:35.052Z,8.30
2017-08-14T22:46:02.644Z,10.43
2017-08-14T22:48:30.211Z,7.83
2017-08-14T22:50:57.799Z,8.40
2017-08-14T22:53:25.376Z,6.30
2017-08-14T22:55:52.976Z,9.73
2017-08-14T22:58:21.297Z,8.73
2017-08-14T23:00:48.846Z,9.80
2017-08-14T23:03:16.443Z,12.77
2017-08-14T23:05:43.987Z,7.57
2017-08-14T23:08:11.579Z,9.70
2017-08-14T23:10:39.208Z,6.50
2017-08-14T23:13:06.766Z,5.63
2017-08-14T23:15:34.358Z,7.17
2017-08-14T23:18:02.642Z,6.00
2017-08-14T23:20:30.240Z,5.73
2017-08-14T23:22:57.796Z,6.67
2017-08-14T23:25:25.374Z,6.00
2017-08-14T23:27:52.968Z,6.63
2017-08-14T23:30:20.531Z,6.60
2017-08-14T23:32:48.140Z,6.33
2017-08-14T23:35:15.687Z,6.37
2017-08-14T23:37:43.249Z,6.30
2017-08-14T23:40:10.843Z,5.67
2017-08-14T23:42:38.406Z,6.90
2017-08-14T23:45:05.998Z,5.87
2017-08-14T23:47:33.591Z,6.00
2017-08-14T23:50:01.187Z,7.40
2017-08-14T23:52:28.777Z,6.63
2017-08-14T23:54:56.324Z,7.17
2017-08-14T23:57:23.873Z,10.83
2017-08-14T23:59:51.480Z,7.50
