createdAt,value
2019-02-24T00:00:20.902Z,0.00
2019-02-24T00:02:25.047Z,0.00
2019-02-24T00:03:25.280Z,0.00
2019-02-24T00:05:29.449Z,0.00
2019-02-24T00:06:29.685Z,0.00
2019-02-24T00:08:22.788Z,0.00
2019-02-24T00:09:23.024Z,0.00
2019-02-24T00:11:27.170Z,0.00
2019-02-24T00:12:27.409Z,0.00
2019-02-24T00:14:31.581Z,0.00
2019-02-24T00:15:31.813Z,0.00
2019-02-24T00:17:35.957Z,0.00
2019-02-24T00:18:36.193Z,0.00
2019-02-24T00:20:40.360Z,0.00
2019-02-24T00:21:40.600Z,0.00
2019-02-24T00:23:44.761Z,0.00
2019-02-24T00:24:44.998Z,0.00
2019-02-24T00:26:49.155Z,0.00
2019-02-24T00:27:49.387Z,0.00
2019-02-24T00:29:53.552Z,0.00
2019-02-24T00:30:53.794Z,0.00
2019-02-24T00:32:57.940Z,0.00
2019-02-24T00:33:58.177Z,0.00
2019-02-24T00:36:02.353Z,0.00
2019-02-24T00:37:02.587Z,0.00
2019-02-24T00:39:06.745Z,0.00
2019-02-24T00:40:06.983Z,0.00
2019-02-24T00:42:11.128Z,0.00
2019-02-24T00:43:11.365Z,0.00
2019-02-24T00:45:15.542Z,0.00
2019-02-24T00:46:15.779Z,0.00
2019-02-24T00:48:08.857Z,0.00
2019-02-24T00:49:09.093Z,0.00
2019-02-24T00:51:13.264Z,0.00
2019-02-24T00:52:13.501Z,0.00
2019-02-24T00:54:17.673Z,0.00
2019-02-24T00:55:17.905Z,0.00
2019-02-24T00:57:22.053Z,0.00
2019-02-24T00:58:22.291Z,0.00
2019-02-24T01:00:26.463Z,0.00
2019-02-24T01:01:26.699Z,0.00
2019-02-24T01:03:30.842Z,0.00
2019-02-24T01:04:31.076Z,0.00
2019-02-24T01:06:35.249Z,0.00
2019-02-24T01:07:35.482Z,0.00
2019-02-24T01:09:39.657Z,0.00
2019-02-24T01:10:39.888Z,0.00
2019-02-24T01:12:44.038Z,0.00
2019-02-24T01:13:44.273Z,0.00
2019-02-24T01:15:48.445Z,0.00
2019-02-24T01:16:48.681Z,0.00
2019-02-24T01:18:52.824Z,0.00
2019-02-24T01:19:53.061Z,0.00
2019-02-24T01:21:57.230Z,0.00
2019-02-24T01:22:57.471Z,0.00
2019-02-24T01:25:01.638Z,0.00
2019-02-24T01:26:01.872Z,0.00
2019-02-24T01:27:54.950Z,0.00
2019-02-24T01:28:55.183Z,0.00
2019-02-24T01:30:59.359Z,0.00
2019-02-24T01:31:59.597Z,0.00
2019-02-24T01:34:03.740Z,0.00
2019-02-24T01:35:03.978Z,0.00
2019-02-24T01:37:08.149Z,0.00
2019-02-24T01:38:08.389Z,0.00
2019-02-24T01:40:12.564Z,0.00
2019-02-24T01:41:12.796Z,0.00
2019-02-24T01:43:16.943Z,0.00
2019-02-24T01:44:17.179Z,0.00
2019-02-24T01:46:21.350Z,0.00
2019-02-24T01:47:21.581Z,0.00
2019-02-24T01:49:25.731Z,0.00
2019-02-24T01:50:25.967Z,0.00
2019-02-24T01:52:30.139Z,0.00
2019-02-24T01:53:30.372Z,0.00
2019-02-24T01:55:34.544Z,0.00
2019-02-24T01:56:34.783Z,0.00
2019-02-24T01:58:38.930Z,0.00
2019-02-24T01:59:39.166Z,0.00
2019-02-24T02:01:44.343Z,0.00
2019-02-24T02:02:44.582Z,0.00
2019-02-24T02:04:48.729Z,0.00
2019-02-24T02:05:48.965Z,0.00
2019-02-24T02:07:42.093Z,0.00
2019-02-24T02:08:42.297Z,0.00
2019-02-24T02:10:46.473Z,0.00
2019-02-24T02:11:46.712Z,0.00
2019-02-24T02:13:50.850Z,0.00
2019-02-24T02:14:51.085Z,0.00
2019-02-24T02:16:55.255Z,0.00
2019-02-24T02:17:55.487Z,0.00
2019-02-24T02:19:59.630Z,0.00
2019-02-24T02:20:59.866Z,0.00
2019-02-24T02:23:04.034Z,0.00
2019-02-24T02:24:04.268Z,0.00
2019-02-24T02:26:08.441Z,0.00
2019-02-24T02:27:08.678Z,0.00
2019-02-24T02:29:12.829Z,0.00
2019-02-24T02:30:13.062Z,0.00
2019-02-24T02:32:17.233Z,0.00
2019-02-24T02:33:17.469Z,0.00
2019-02-24T02:35:21.614Z,0.00
2019-02-24T02:36:21.848Z,0.00
2019-02-24T02:38:14.944Z,0.00
2019-02-24T02:39:15.179Z,0.00
2019-02-24T02:41:19.346Z,0.00
2019-02-24T02:42:19.582Z,0.00
2019-02-24T02:44:23.727Z,0.00
2019-02-24T02:45:23.962Z,0.00
2019-02-24T02:47:28.126Z,0.00
2019-02-24T02:48:28.361Z,0.00
2019-02-24T02:50:32.511Z,0.00
2019-02-24T02:51:32.748Z,0.00
2019-02-24T02:53:36.914Z,0.00
2019-02-24T02:54:37.150Z,0.00
2019-02-24T02:56:41.318Z,0.00
2019-02-24T02:57:41.552Z,0.00
2019-02-24T02:59:45.698Z,0.00
2019-02-24T03:00:45.933Z,0.00
2019-02-24T03:02:50.105Z,0.00
2019-02-24T03:03:50.341Z,0.00
2019-02-24T03:05:54.486Z,0.00
2019-02-24T03:06:54.720Z,0.00
2019-02-24T03:08:58.887Z,0.00
2019-02-24T03:09:59.122Z,0.00
2019-02-24T03:12:03.290Z,0.00
2019-02-24T03:13:03.521Z,0.00
2019-02-24T03:15:07.670Z,0.00
2019-02-24T03:16:07.903Z,0.00
2019-02-24T03:18:00.995Z,0.00
2019-02-24T03:19:01.227Z,0.00
2019-02-24T03:21:05.380Z,0.00
2019-02-24T03:22:05.619Z,0.00
2019-02-24T03:24:09.783Z,0.00
2019-02-24T03:25:10.021Z,0.00
2019-02-24T03:27:14.187Z,0.00
2019-02-24T03:28:14.420Z,0.00
2019-02-24T03:30:18.591Z,0.00
2019-02-24T03:31:18.799Z,0.00
2019-02-24T03:33:22.964Z,0.00
2019-02-24T03:34:23.198Z,0.00
2019-02-24T03:36:27.344Z,0.00
2019-02-24T03:37:27.579Z,0.00
2019-02-24T03:39:31.749Z,0.00
2019-02-24T03:40:31.990Z,0.00
2019-02-24T03:42:36.159Z,0.00
2019-02-24T03:43:36.392Z,0.00
2019-02-24T03:45:40.537Z,0.00
2019-02-24T03:46:40.776Z,0.00
2019-02-24T03:48:44.945Z,0.00
2019-02-24T03:49:45.179Z,0.00
2019-02-24T03:51:49.323Z,0.00
2019-02-24T03:52:49.555Z,0.00
2019-02-24T03:54:53.724Z,0.00
2019-02-24T03:55:53.960Z,0.00
2019-02-24T03:57:47.055Z,0.00
2019-02-24T03:58:47.293Z,0.00
2019-02-24T04:00:51.435Z,0.00
2019-02-24T04:01:51.669Z,0.00
2019-02-24T04:03:55.833Z,0.00
2019-02-24T04:04:56.076Z,0.00
2019-02-24T04:07:00.215Z,0.00
2019-02-24T04:08:00.453Z,0.00
2019-02-24T04:10:04.626Z,0.00
2019-02-24T04:11:04.857Z,0.00
2019-02-24T04:13:09.027Z,0.00
2019-02-24T04:14:09.268Z,0.00
2019-02-24T04:16:13.419Z,0.00
2019-02-24T04:17:13.650Z,0.00
2019-02-24T04:19:17.830Z,0.00
2019-02-24T04:20:18.062Z,0.00
2019-02-24T04:22:22.206Z,0.00
2019-02-24T04:23:22.442Z,0.00
2019-02-24T04:25:26.613Z,0.00
2019-02-24T04:26:26.851Z,0.00
2019-02-24T04:28:19.945Z,0.00
2019-02-24T04:29:24.712Z,0.00
2019-02-24T04:31:24.327Z,0.00
2019-02-24T04:32:24.562Z,0.00
2019-02-24T04:34:28.736Z,0.00
2019-02-24T04:35:28.973Z,0.00
2019-02-24T04:37:33.116Z,0.00
2019-02-24T04:38:33.355Z,0.00
2019-02-24T04:40:37.524Z,0.00
2019-02-24T04:41:37.764Z,0.00
2019-02-24T04:43:41.918Z,0.00
2019-02-24T04:44:42.154Z,0.00
2019-02-24T04:46:46.306Z,0.00
2019-02-24T04:47:46.539Z,0.00
2019-02-24T04:49:50.702Z,0.00
2019-02-24T04:50:50.936Z,0.00
2019-02-24T04:52:55.092Z,0.00
2019-02-24T04:53:55.329Z,0.00
2019-02-24T04:55:59.492Z,0.00
2019-02-24T04:56:59.726Z,0.00
2019-02-24T04:59:03.890Z,0.00
2019-02-24T05:00:04.125Z,0.00
2019-02-24T05:02:08.282Z,0.00
2019-02-24T05:03:08.526Z,0.00
2019-02-24T05:05:12.678Z,0.00
2019-02-24T05:06:12.920Z,0.00
2019-02-24T05:08:05.990Z,0.00
2019-02-24T05:09:06.223Z,0.00
2019-02-24T05:11:10.393Z,0.00
2019-02-24T05:12:10.626Z,0.00
2019-02-24T05:14:14.796Z,0.00
2019-02-24T05:15:15.028Z,0.00
2019-02-24T05:17:19.175Z,0.00
2019-02-24T05:18:19.409Z,0.00
2019-02-24T05:20:23.575Z,0.00
2019-02-24T05:21:23.810Z,0.00
2019-02-24T05:23:27.965Z,0.00
2019-02-24T05:24:28.200Z,0.00
2019-02-24T05:26:32.371Z,0.00
2019-02-24T05:27:32.606Z,0.00
2019-02-24T05:29:45.197Z,0.00
2019-02-24T05:30:36.987Z,0.00
2019-02-24T05:32:41.166Z,0.00
2019-02-24T05:33:41.391Z,0.00
2019-02-24T05:35:45.556Z,0.00
2019-02-24T05:36:45.791Z,0.00
2019-02-24T05:38:49.941Z,0.00
2019-02-24T05:39:50.176Z,0.00
2019-02-24T05:41:54.342Z,4.00
2019-02-24T05:42:54.578Z,0.00
2019-02-24T05:44:58.743Z,4.00
2019-02-24T05:45:58.991Z,4.00
2019-02-24T05:47:52.048Z,4.00
2019-02-24T05:48:52.282Z,8.00
2019-02-24T05:50:56.447Z,8.00
2019-02-24T05:51:56.683Z,12.00
2019-02-24T05:54:00.843Z,20.00
2019-02-24T05:55:01.075Z,24.00
2019-02-24T05:57:05.244Z,36.00
2019-02-24T05:58:05.486Z,40.00
2019-02-24T06:00:09.626Z,60.00
2019-02-24T06:01:09.861Z,72.00
2019-02-24T06:03:14.027Z,108.00
2019-02-24T06:04:14.263Z,128.00
2019-02-24T06:06:18.428Z,180.00
2019-02-24T06:07:18.660Z,208.00
2019-02-24T06:09:22.808Z,264.00
2019-02-24T06:10:23.043Z,292.00
2019-02-24T06:12:27.214Z,364.00
2019-02-24T06:13:27.447Z,400.00
2019-02-24T06:15:31.594Z,492.00
2019-02-24T06:16:31.829Z,540.00
2019-02-24T06:18:24.923Z,656.00
2019-02-24T06:19:25.194Z,720.00
2019-02-24T06:21:29.364Z,864.00
2019-02-24T06:22:29.601Z,940.00
2019-02-24T06:24:34.759Z,1112.00
2019-02-24T06:25:35.002Z,1204.00
2019-02-24T06:27:39.155Z,1388.00
2019-02-24T06:28:39.391Z,1484.00
2019-02-24T06:30:44.027Z,1744.00
2019-02-24T06:31:44.264Z,2012.00
2019-02-24T06:33:48.431Z,2404.00
2019-02-24T06:34:48.667Z,2508.00
2019-02-24T06:36:52.832Z,2776.00
2019-02-24T06:37:53.067Z,2872.00
2019-02-24T06:39:57.221Z,3052.00
2019-02-24T06:40:57.457Z,3188.00
2019-02-24T06:43:01.624Z,3420.00
2019-02-24T06:44:01.862Z,3520.00
2019-02-24T06:46:06.007Z,3832.00
2019-02-24T06:47:06.246Z,3996.00
2019-02-24T06:49:10.419Z,4348.00
2019-02-24T06:50:10.653Z,4492.00
2019-02-24T06:52:14.826Z,4848.00
2019-02-24T06:53:15.064Z,5040.00
2019-02-24T06:55:19.212Z,6004.00
2019-02-24T06:56:19.450Z,7412.00
2019-02-24T06:58:12.545Z,10300.00
2019-02-24T06:59:12.784Z,10448.00
2019-02-24T07:01:16.937Z,13536.00
2019-02-24T07:02:17.174Z,14272.00
2019-02-24T07:04:21.353Z,13148.00
2019-02-24T07:05:21.588Z,14240.00
2019-02-24T07:07:25.756Z,16448.00
2019-02-24T07:08:25.990Z,17504.00
2019-02-24T07:10:30.139Z,18752.00
2019-02-24T07:11:30.380Z,19264.00
2019-02-24T07:13:34.545Z,21984.00
2019-02-24T07:14:34.782Z,23168.00
2019-02-24T07:16:38.934Z,22720.00
2019-02-24T07:17:39.168Z,22368.00
2019-02-24T07:19:43.343Z,24192.00
2019-02-24T07:20:43.575Z,25536.00
2019-02-24T07:22:47.737Z,27328.00
2019-02-24T07:23:47.970Z,29056.00
2019-02-24T07:25:52.121Z,30176.00
2019-02-24T07:26:52.359Z,32544.00
2019-02-24T07:28:56.567Z,33312.00
2019-02-24T07:29:56.800Z,34464.00
2019-02-24T07:32:00.959Z,33728.00
2019-02-24T07:33:01.197Z,33824.00
2019-02-24T07:35:05.383Z,31552.00
2019-02-24T07:36:05.624Z,34336.00
2019-02-24T07:37:58.729Z,35072.00
2019-02-24T07:38:58.968Z,34528.00
2019-02-24T07:41:03.123Z,35040.00
2019-02-24T07:42:03.359Z,35552.00
2019-02-24T07:44:07.537Z,39008.00
2019-02-24T07:45:07.779Z,38688.00
2019-02-24T07:47:11.932Z,43424.00
2019-02-24T07:48:12.173Z,45056.00
2019-02-24T07:50:16.352Z,46112.00
2019-02-24T07:51:16.591Z,45376.00
2019-02-24T07:53:20.768Z,44448.00
2019-02-24T07:54:21.015Z,47168.00
2019-02-24T07:56:25.168Z,46624.00
2019-02-24T07:57:25.409Z,49696.00
2019-02-24T07:59:29.596Z,50848.00
2019-02-24T08:00:32.330Z,52192.00
2019-02-24T08:02:34.001Z,53824.00
2019-02-24T08:03:34.246Z,55168.00
2019-02-24T08:05:38.423Z,57632.00
2019-02-24T08:06:38.664Z,53856.00
2019-02-24T08:08:42.854Z,60864.00
2019-02-24T08:09:43.091Z,53152.00
2019-02-24T08:11:47.255Z,59168.00
2019-02-24T08:12:47.499Z,46080.00
2019-02-24T08:14:51.685Z,52960.00
2019-02-24T08:15:51.928Z,55904.00
2019-02-24T08:17:45.024Z,58784.00
2019-02-24T08:18:49.602Z,66656.00
2019-02-24T08:20:49.489Z,59520.00
2019-02-24T08:21:49.715Z,63872.00
2019-02-24T08:23:53.901Z,60960.00
2019-02-24T08:24:54.148Z,52224.00
2019-02-24T08:26:58.313Z,64576.00
2019-02-24T08:27:58.557Z,57888.00
2019-02-24T08:30:02.751Z,71488.00
2019-02-24T08:31:02.995Z,67392.00
2019-02-24T08:33:07.159Z,75424.00
2019-02-24T08:34:07.405Z,80960.00
2019-02-24T08:36:11.590Z,60704.00
2019-02-24T08:37:11.835Z,75328.00
2019-02-24T08:39:16.026Z,62656.00
2019-02-24T08:40:16.272Z,65376.00
2019-02-24T08:42:20.436Z,82272.00
2019-02-24T08:43:20.691Z,74720.00
2019-02-24T08:45:24.877Z,77760.00
2019-02-24T08:46:25.123Z,78112.00
2019-02-24T08:48:19.242Z,80960.00
2019-02-24T08:49:18.466Z,81984.00
2019-02-24T08:51:23.392Z,78048.00
2019-02-24T08:52:22.904Z,81120.00
2019-02-24T08:54:27.094Z,76864.00
2019-02-24T08:55:27.347Z,78592.00
2019-02-24T08:57:31.513Z,79200.00
2019-02-24T08:58:31.766Z,80000.00
2019-02-24T09:00:35.962Z,81376.00
2019-02-24T09:01:36.217Z,82176.00
2019-02-24T09:03:40.375Z,81344.00
2019-02-24T09:04:40.625Z,82464.00
2019-02-24T09:06:44.822Z,88352.00
2019-02-24T09:07:45.065Z,86752.00
2019-02-24T09:09:49.259Z,85248.00
2019-02-24T09:10:49.511Z,81824.00
2019-02-24T09:12:53.728Z,86464.00
2019-02-24T09:13:53.926Z,86944.00
2019-02-24T09:15:58.125Z,93216.00
2019-02-24T09:16:58.369Z,99232.00
2019-02-24T09:19:02.539Z,87648.00
2019-02-24T09:20:02.794Z,88032.00
2019-02-24T09:22:06.982Z,93792.00
2019-02-24T09:23:07.234Z,94848.00
2019-02-24T09:25:11.426Z,97632.00
2019-02-24T09:26:11.676Z,97024.00
2019-02-24T09:28:05.787Z,91200.00
2019-02-24T09:29:06.037Z,93344.00
2019-02-24T09:31:10.236Z,102784.00
2019-02-24T09:32:10.486Z,105504.00
2019-02-24T09:34:14.665Z,102144.00
2019-02-24T09:35:14.914Z,103680.00
2019-02-24T09:37:19.113Z,105728.00
2019-02-24T09:38:19.365Z,109440.00
2019-02-24T09:40:24.579Z,113920.00
2019-02-24T09:41:24.833Z,116864.00
2019-02-24T09:43:29.012Z,116416.00
2019-02-24T09:44:29.263Z,111936.00
2019-02-24T09:46:34.471Z,112544.00
2019-02-24T09:47:34.722Z,112224.00
2019-02-24T09:49:38.902Z,118464.00
2019-02-24T09:50:39.157Z,117504.00
2019-02-24T09:52:43.358Z,114240.00
2019-02-24T09:53:43.610Z,118240.00
2019-02-24T09:55:47.839Z,121728.00
2019-02-24T09:56:48.093Z,114048.00
2019-02-24T09:58:52.276Z,119488.00
2019-02-24T09:59:52.531Z,125536.00
2019-02-24T10:01:56.750Z,120096.00
2019-02-24T10:02:57.620Z,115840.00
2019-02-24T10:05:01.187Z,117120.00
2019-02-24T10:06:01.441Z,116256.00
2019-02-24T10:07:54.574Z,121760.00
2019-02-24T10:08:54.825Z,124032.00
2019-02-24T10:10:59.030Z,124320.00
2019-02-24T10:11:59.284Z,126304.00
2019-02-24T10:14:03.468Z,128288.00
2019-02-24T10:15:03.723Z,123616.00
2019-02-24T10:17:07.925Z,121376.00
2019-02-24T10:18:08.180Z,126784.00
2019-02-24T10:20:12.376Z,130976.00
2019-02-24T10:21:12.624Z,126560.00
2019-02-24T10:23:16.850Z,127520.00
2019-02-24T10:24:17.104Z,131136.00
2019-02-24T10:26:21.316Z,133280.00
2019-02-24T10:27:21.577Z,132160.00
2019-02-24T10:29:25.775Z,137472.00
2019-02-24T10:30:26.035Z,138240.00
2019-02-24T10:32:30.236Z,131008.00
2019-02-24T10:33:30.492Z,129152.00
2019-02-24T10:35:34.685Z,139488.00
2019-02-24T10:36:34.931Z,142976.00
2019-02-24T10:38:39.135Z,139904.00
2019-02-24T10:39:39.389Z,131936.00
2019-02-24T10:41:43.592Z,130496.00
2019-02-24T10:42:43.851Z,142656.00
2019-02-24T10:44:48.037Z,147424.00
2019-02-24T10:45:48.293Z,140448.00
2019-02-24T10:47:41.427Z,134848.00
2019-02-24T10:48:41.681Z,142656.00
2019-02-24T10:50:45.863Z,141984.00
2019-02-24T10:51:46.115Z,133568.00
2019-02-24T10:53:50.320Z,128160.00
2019-02-24T10:54:50.575Z,126432.00
2019-02-24T10:56:54.795Z,140224.00
2019-02-24T10:57:55.042Z,139008.00
2019-02-24T10:59:59.225Z,127936.00
2019-02-24T11:00:59.476Z,133984.00
2019-02-24T11:03:03.684Z,141600.00
2019-02-24T11:04:03.938Z,146400.00
2019-02-24T11:06:08.117Z,150528.00
2019-02-24T11:07:08.373Z,150240.00
2019-02-24T11:09:12.571Z,144096.00
2019-02-24T11:10:12.826Z,141248.00
2019-02-24T11:12:17.034Z,137824.00
2019-02-24T11:13:17.288Z,142496.00
2019-02-24T11:15:21.469Z,155456.00
2019-02-24T11:16:21.731Z,157440.00
2019-02-24T11:18:14.854Z,138464.00
2019-02-24T11:19:15.108Z,127488.00
2019-02-24T11:21:19.289Z,119840.00
2019-02-24T11:22:19.545Z,121760.00
2019-02-24T11:24:23.745Z,127488.00
2019-02-24T11:25:24.678Z,127584.00
2019-02-24T11:27:28.183Z,130208.00
2019-02-24T11:28:28.437Z,128896.00
2019-02-24T11:30:32.643Z,118112.00
2019-02-24T11:31:38.393Z,115424.00
2019-02-24T11:33:37.104Z,112512.00
2019-02-24T11:34:37.357Z,124832.00
2019-02-24T11:36:41.542Z,130656.00
2019-02-24T11:37:41.813Z,123680.00
2019-02-24T11:39:46.001Z,124480.00
2019-02-24T11:40:46.257Z,127680.00
2019-02-24T11:42:50.443Z,112992.00
2019-02-24T11:43:50.697Z,109536.00
2019-02-24T11:45:54.900Z,116928.00
2019-02-24T11:46:55.156Z,126336.00
2019-02-24T11:48:59.366Z,129568.00
2019-02-24T11:49:59.619Z,120448.00
2019-02-24T11:52:04.185Z,108928.00
2019-02-24T11:53:04.058Z,110560.00
2019-02-24T11:55:08.265Z,112992.00
2019-02-24T11:56:08.575Z,113632.00
2019-02-24T11:58:01.788Z,123680.00
2019-02-24T11:59:02.170Z,125248.00
2019-02-24T12:01:06.486Z,114592.00
2019-02-24T12:02:06.786Z,112384.00
2019-02-24T12:04:11.006Z,122112.00
2019-02-24T12:05:11.259Z,121536.00
2019-02-24T12:07:15.505Z,113248.00
2019-02-24T12:08:15.867Z,112704.00
2019-02-24T12:10:20.218Z,106656.00
2019-02-24T12:11:20.630Z,105184.00
2019-02-24T12:13:24.847Z,110080.00
2019-02-24T12:14:25.233Z,111232.00
2019-02-24T12:16:29.444Z,114208.00
2019-02-24T12:17:29.782Z,117184.00
2019-02-24T12:19:35.048Z,121248.00
2019-02-24T12:20:34.483Z,122016.00
2019-02-24T12:22:38.712Z,116416.00
2019-02-24T12:23:38.984Z,114336.00
2019-02-24T12:25:43.195Z,120256.00
2019-02-24T12:26:43.538Z,123616.00
2019-02-24T12:28:47.823Z,125408.00
2019-02-24T12:29:48.261Z,120768.00
2019-02-24T12:31:56.527Z,120000.00
2019-02-24T12:32:52.667Z,124352.00
2019-02-24T12:34:56.871Z,122944.00
2019-02-24T12:35:57.135Z,123680.00
2019-02-24T12:37:50.296Z,123488.00
2019-02-24T12:38:50.544Z,121920.00
2019-02-24T12:40:54.759Z,121248.00
2019-02-24T12:41:55.075Z,124800.00
2019-02-24T12:43:59.410Z,125088.00
2019-02-24T12:44:59.797Z,122240.00
2019-02-24T12:47:04.054Z,125696.00
2019-02-24T12:48:04.309Z,128224.00
2019-02-24T12:50:08.574Z,125600.00
2019-02-24T12:51:08.952Z,123840.00
2019-02-24T12:53:13.224Z,126112.00
2019-02-24T12:54:14.248Z,126112.00
2019-02-24T12:56:17.764Z,118240.00
2019-02-24T12:57:18.022Z,120640.00
2019-02-24T12:59:22.417Z,132192.00
2019-02-24T13:00:22.487Z,129120.00
2019-02-24T13:02:26.704Z,119776.00
2019-02-24T13:03:26.955Z,116864.00
2019-02-24T13:05:31.248Z,119552.00
2019-02-24T13:06:31.586Z,121856.00
2019-02-24T13:08:24.724Z,119808.00
2019-02-24T13:09:24.972Z,120544.00
2019-02-24T13:11:29.372Z,121824.00
2019-02-24T13:12:29.521Z,120992.00
2019-02-24T13:14:34.572Z,121440.00
2019-02-24T13:15:34.868Z,119808.00
2019-02-24T13:17:39.081Z,124928.00
2019-02-24T13:18:39.460Z,124384.00
2019-02-24T13:20:43.763Z,116384.00
2019-02-24T13:21:44.021Z,119520.00
2019-02-24T13:23:48.228Z,111488.00
2019-02-24T13:24:48.539Z,104640.00
2019-02-24T13:26:52.750Z,122784.00
2019-02-24T13:27:53.172Z,132992.00
2019-02-24T13:29:57.503Z,124064.00
2019-02-24T13:30:57.821Z,106656.00
2019-02-24T13:33:02.044Z,83200.00
2019-02-24T13:34:02.330Z,91168.00
2019-02-24T13:36:06.637Z,127872.00
2019-02-24T13:37:06.887Z,129120.00
2019-02-24T13:39:11.153Z,107424.00
2019-02-24T13:40:11.569Z,101088.00
2019-02-24T13:42:15.868Z,105376.00
2019-02-24T13:43:16.728Z,101088.00
2019-02-24T13:45:20.520Z,96992.00
2019-02-24T13:46:20.694Z,97536.00
2019-02-24T13:48:13.857Z,104576.00
2019-02-24T13:49:14.105Z,102784.00
2019-02-24T13:51:18.422Z,89920.00
2019-02-24T13:52:18.694Z,94720.00
2019-02-24T13:54:22.929Z,105280.00
2019-02-24T13:55:23.282Z,98208.00
2019-02-24T13:57:27.548Z,95520.00
2019-02-24T13:58:27.806Z,99392.00
2019-02-24T14:00:32.120Z,90848.00
2019-02-24T14:01:32.461Z,90016.00
2019-02-24T14:03:36.682Z,90208.00
2019-02-24T14:04:36.976Z,87456.00
2019-02-24T14:06:41.366Z,86880.00
2019-02-24T14:07:41.549Z,87904.00
2019-02-24T14:09:45.751Z,87488.00
2019-02-24T14:10:46.043Z,85888.00
2019-02-24T14:12:50.247Z,91680.00
2019-02-24T14:13:50.650Z,92032.00
2019-02-24T14:15:55.900Z,85088.00
2019-02-24T14:16:55.350Z,85440.00
2019-02-24T14:18:59.591Z,82080.00
2019-02-24T14:20:00.044Z,82752.00
2019-02-24T14:22:04.242Z,87520.00
2019-02-24T14:23:04.619Z,85280.00
2019-02-24T14:25:08.840Z,83744.00
2019-02-24T14:26:09.270Z,85664.00
2019-02-24T14:28:02.163Z,87936.00
2019-02-24T14:29:02.418Z,86240.00
2019-02-24T14:31:06.775Z,77088.00
2019-02-24T14:32:07.026Z,80928.00
2019-02-24T14:34:11.219Z,80544.00
2019-02-24T14:35:11.472Z,80544.00
2019-02-24T14:37:15.680Z,84928.00
2019-02-24T14:38:15.930Z,81248.00
2019-02-24T14:40:20.131Z,81792.00
2019-02-24T14:41:20.386Z,78464.00
2019-02-24T14:43:24.561Z,79808.00
2019-02-24T14:44:24.814Z,76800.00
2019-02-24T14:46:29.025Z,74048.00
2019-02-24T14:47:29.276Z,75328.00
2019-02-24T14:49:33.484Z,70528.00
2019-02-24T14:50:33.707Z,69632.00
2019-02-24T14:52:37.908Z,69984.00
2019-02-24T14:53:38.158Z,69792.00
2019-02-24T14:55:42.339Z,68128.00
2019-02-24T14:56:42.587Z,67264.00
2019-02-24T14:58:46.787Z,66208.00
2019-02-24T14:59:47.040Z,66464.00
2019-02-24T15:01:51.240Z,63872.00
2019-02-24T15:02:51.491Z,66784.00
2019-02-24T15:04:55.687Z,65984.00
2019-02-24T15:05:55.940Z,65664.00
2019-02-24T15:07:49.070Z,58528.00
2019-02-24T15:08:49.325Z,58432.00
2019-02-24T15:10:53.507Z,58816.00
2019-02-24T15:11:53.760Z,57536.00
2019-02-24T15:13:57.960Z,55872.00
2019-02-24T15:14:58.258Z,52288.00
2019-02-24T15:17:02.410Z,53536.00
2019-02-24T15:18:02.661Z,57408.00
2019-02-24T15:20:06.838Z,56768.00
2019-02-24T15:21:07.090Z,55008.00
2019-02-24T15:23:12.311Z,53568.00
2019-02-24T15:24:12.560Z,53408.00
2019-02-24T15:26:16.743Z,49920.00
2019-02-24T15:27:16.993Z,51424.00
2019-02-24T15:29:21.199Z,49504.00
2019-02-24T15:30:21.453Z,48992.00
2019-02-24T15:32:25.655Z,49152.00
2019-02-24T15:33:25.906Z,46240.00
2019-02-24T15:35:30.081Z,45760.00
2019-02-24T15:36:30.335Z,47136.00
2019-02-24T15:38:23.461Z,42848.00
2019-02-24T15:39:23.713Z,40768.00
2019-02-24T15:41:30.006Z,39584.00
2019-02-24T15:42:28.141Z,38496.00
2019-02-24T15:44:32.336Z,35168.00
2019-02-24T15:45:32.587Z,34336.00
2019-02-24T15:47:36.822Z,30976.00
2019-02-24T15:48:37.071Z,31968.00
2019-02-24T15:50:41.267Z,33248.00
2019-02-24T15:51:41.525Z,30816.00
2019-02-24T15:53:45.721Z,30624.00
2019-02-24T15:54:45.970Z,29504.00
2019-02-24T15:56:50.141Z,13660.00
2019-02-24T15:57:50.390Z,8952.00
2019-02-24T15:59:54.585Z,7172.00
2019-02-24T16:00:54.831Z,6952.00
2019-02-24T16:03:01.807Z,6468.00
2019-02-24T16:03:59.253Z,6264.00
2019-02-24T16:06:03.441Z,5908.00
2019-02-24T16:07:03.689Z,5756.00
2019-02-24T16:09:07.890Z,5468.00
2019-02-24T16:10:08.138Z,5324.00
2019-02-24T16:12:12.320Z,5068.00
2019-02-24T16:13:16.901Z,4956.00
2019-02-24T16:15:16.798Z,4628.00
2019-02-24T16:16:17.008Z,4488.00
2019-02-24T16:18:10.125Z,4224.00
2019-02-24T16:19:10.372Z,4088.00
2019-02-24T16:21:14.542Z,3812.00
2019-02-24T16:22:14.792Z,3672.00
2019-02-24T16:24:18.980Z,3392.00
2019-02-24T16:25:19.226Z,3256.00
2019-02-24T16:27:23.390Z,2988.00
2019-02-24T16:28:23.637Z,2868.00
2019-02-24T16:30:27.820Z,2612.00
2019-02-24T16:31:28.067Z,2492.00
2019-02-24T16:33:32.249Z,2252.00
2019-02-24T16:34:32.494Z,2132.00
2019-02-24T16:36:36.656Z,1904.00
2019-02-24T16:37:39.002Z,1796.00
2019-02-24T16:39:41.082Z,1576.00
2019-02-24T16:40:41.325Z,1476.00
2019-02-24T16:42:45.496Z,1272.00
2019-02-24T16:43:45.740Z,1176.00
2019-02-24T16:45:49.921Z,1004.00
2019-02-24T16:46:50.165Z,924.00
2019-02-24T16:48:54.345Z,768.00
2019-02-24T16:49:54.597Z,704.00
2019-02-24T16:51:58.745Z,584.00
2019-02-24T16:52:58.987Z,532.00
2019-02-24T16:55:03.188Z,432.00
2019-02-24T16:56:03.429Z,388.00
2019-02-24T16:57:56.546Z,312.00
2019-02-24T16:58:56.776Z,276.00
2019-02-24T17:01:00.950Z,212.00
2019-02-24T17:02:01.200Z,188.00
2019-02-24T17:04:05.368Z,140.00
2019-02-24T17:05:05.782Z,120.00
2019-02-24T17:07:09.943Z,88.00
2019-02-24T17:08:10.231Z,72.00
2019-02-24T17:10:14.559Z,56.00
2019-02-24T17:11:14.885Z,48.00
2019-02-24T17:13:19.156Z,32.00
2019-02-24T17:14:19.459Z,28.00
2019-02-24T17:16:23.709Z,20.00
2019-02-24T17:17:24.042Z,16.00
2019-02-24T17:19:28.354Z,12.00
2019-02-24T17:20:28.593Z,8.00
2019-02-24T17:22:32.794Z,4.00
2019-02-24T17:23:33.158Z,4.00
2019-02-24T17:25:37.484Z,4.00
2019-02-24T17:26:37.725Z,4.00
2019-02-24T17:28:41.917Z,4.00
2019-02-24T17:29:42.159Z,0.00
2019-02-24T17:31:46.417Z,4.00
2019-02-24T17:32:46.660Z,0.00
2019-02-24T17:34:50.973Z,0.00
2019-02-24T17:35:51.220Z,0.00
2019-02-24T17:37:44.331Z,0.00
2019-02-24T17:38:44.679Z,0.00
2019-02-24T17:40:48.867Z,0.00
2019-02-24T17:41:49.250Z,0.00
2019-02-24T17:43:53.394Z,0.00
2019-02-24T17:44:53.642Z,0.00
2019-02-24T17:46:57.939Z,0.00
2019-02-24T17:47:58.306Z,0.00
2019-02-24T17:50:03.618Z,0.00
2019-02-24T17:51:03.860Z,0.00
2019-02-24T17:53:08.006Z,0.00
2019-02-24T17:54:08.299Z,0.00
2019-02-24T17:56:12.489Z,0.00
2019-02-24T17:57:12.794Z,0.00
2019-02-24T17:59:16.993Z,0.00
2019-02-24T18:00:17.235Z,0.00
2019-02-24T18:02:21.553Z,0.00
2019-02-24T18:03:21.939Z,0.00
2019-02-24T18:05:26.082Z,0.00
2019-02-24T18:06:26.452Z,0.00
2019-02-24T18:08:27.926Z,0.00
2019-02-24T18:09:19.903Z,0.00
2019-02-24T18:11:24.080Z,0.00
2019-02-24T18:12:24.340Z,0.00
2019-02-24T18:14:28.498Z,0.00
2019-02-24T18:15:28.735Z,0.00
2019-02-24T18:17:32.925Z,0.00
2019-02-24T18:18:33.167Z,0.00
2019-02-24T18:20:37.498Z,0.00
2019-02-24T18:21:37.837Z,0.00
2019-02-24T18:23:42.048Z,0.00
2019-02-24T18:24:42.418Z,0.00
2019-02-24T18:26:46.650Z,0.00
2019-02-24T18:27:46.925Z,0.00
2019-02-24T18:29:51.156Z,0.00
2019-02-24T18:30:51.394Z,0.00
2019-02-24T18:32:55.759Z,0.00
2019-02-24T18:33:55.786Z,0.00
2019-02-24T18:35:59.974Z,0.00
2019-02-24T18:37:00.213Z,0.00
2019-02-24T18:39:04.366Z,0.00
2019-02-24T18:40:04.757Z,0.00
2019-02-24T18:42:08.948Z,0.00
2019-02-24T18:43:09.187Z,0.00
2019-02-24T18:45:13.340Z,0.00
2019-02-24T18:46:13.584Z,0.00
2019-02-24T18:48:06.706Z,0.00
2019-02-24T18:49:06.946Z,0.00