createdAt,value
2022-12-26T00:00:40.966Z,1.67
2022-12-26T00:03:07.851Z,1.30
2022-12-26T00:05:39.140Z,1.10
2022-12-26T00:08:07.993Z,1.40
2022-12-26T00:10:34.915Z,1.23
2022-12-26T00:13:37.345Z,1.05
2022-12-26T00:15:48.351Z,1.40
2022-12-26T00:18:15.018Z,1.30
2022-12-26T00:20:41.758Z,1.38
2022-12-26T00:23:09.114Z,1.42
2022-12-26T00:25:35.800Z,1.48
2022-12-26T00:28:02.697Z,1.23
2022-12-26T00:30:29.703Z,1.15
2022-12-26T00:32:56.579Z,1.35
2022-12-26T00:35:23.603Z,1.25
2022-12-26T00:37:50.280Z,1.30
2022-12-26T00:40:18.629Z,1.40
2022-12-26T00:42:45.282Z,1.40
2022-12-26T00:45:12.306Z,1.30
2022-12-26T00:47:39.230Z,1.30
2022-12-26T00:50:12.877Z,1.38
2022-12-26T00:52:42.465Z,1.30
2022-12-26T00:55:10.353Z,1.33
2022-12-26T00:57:37.175Z,1.10
2022-12-26T01:00:05.268Z,1.33
2022-12-26T01:02:38.200Z,1.25
2022-12-26T01:05:09.296Z,1.40
2022-12-26T01:08:20.460Z,1.40
2022-12-26T01:10:23.973Z,1.38
2022-12-26T01:12:50.811Z,1.23
2022-12-26T01:15:17.532Z,1.20
2022-12-26T01:17:44.234Z,1.20
2022-12-26T01:20:11.335Z,1.30
2022-12-26T01:22:38.291Z,1.50
2022-12-26T01:25:05.641Z,1.23
2022-12-26T01:27:32.332Z,0.90
2022-12-26T01:29:59.308Z,1.30
2022-12-26T01:32:26.174Z,1.20
2022-12-26T01:34:55.565Z,1.25
2022-12-26T01:37:23.571Z,1.20
2022-12-26T01:39:51.641Z,0.90
2022-12-26T01:42:23.518Z,1.00
2022-12-26T01:45:19.881Z,1.30
2022-12-26T01:48:04.174Z,1.05
2022-12-26T01:50:37.442Z,1.13
2022-12-26T01:53:17.344Z,1.13
2022-12-26T01:55:48.815Z,1.23
2022-12-26T01:58:20.387Z,1.08
2022-12-26T02:00:47.459Z,1.27
2022-12-26T02:03:50.239Z,1.27
2022-12-26T02:06:17.402Z,1.40
2022-12-26T02:08:46.137Z,1.02
2022-12-26T02:11:18.345Z,1.50
2022-12-26T02:13:45.326Z,1.10
2022-12-26T02:16:16.639Z,1.48
2022-12-26T02:18:43.414Z,1.15
2022-12-26T02:21:18.702Z,0.90
2022-12-26T02:24:20.521Z,0.98
2022-12-26T02:27:08.945Z,0.93
2022-12-26T02:29:58.823Z,1.20
2022-12-26T02:32:40.511Z,0.90
2022-12-26T02:35:13.533Z,1.13
2022-12-26T02:38:17.416Z,1.02
2022-12-26T02:40:49.788Z,1.05
2022-12-26T02:43:35.967Z,1.00
2022-12-26T02:46:47.344Z,1.10
2022-12-26T02:49:16.665Z,0.85
2022-12-26T02:55:24.868Z,1.00
2022-12-26T02:58:21.024Z,0.90
2022-12-26T03:01:09.327Z,1.10
2022-12-26T03:03:57.092Z,1.02
2022-12-26T03:06:46.512Z,1.20
2022-12-26T03:09:42.878Z,1.02
2022-12-26T03:12:38.607Z,0.90
2022-12-26T03:15:19.018Z,0.90
2022-12-26T03:18:01.525Z,1.00
2022-12-26T03:20:31.323Z,1.00
2022-12-26T03:23:02.500Z,0.82
2022-12-26T03:26:13.869Z,0.90
2022-12-26T03:28:42.942Z,1.30
2022-12-26T03:31:12.787Z,0.90
2022-12-26T03:34:01.021Z,1.05
2022-12-26T03:36:42.761Z,1.10
2022-12-26T03:39:18.690Z,1.00
2022-12-26T03:42:31.798Z,1.10
2022-12-26T03:45:44.050Z,0.82
2022-12-26T03:49:12.580Z,0.98
2022-12-26T03:52:24.426Z,1.02
2022-12-26T03:55:28.428Z,0.93
2022-12-26T03:58:34.249Z,1.00
2022-12-26T04:01:23.307Z,1.00
2022-12-26T04:07:09.476Z,1.10
2022-12-26T04:10:07.977Z,0.80
2022-12-26T04:12:56.133Z,0.80
2022-12-26T04:16:08.506Z,1.00
2022-12-26T04:19:01.873Z,1.00
2022-12-26T04:22:00.828Z,0.90
2022-12-26T04:24:53.080Z,0.93
2022-12-26T04:27:42.744Z,0.90
2022-12-26T04:30:29.095Z,1.02
2022-12-26T04:33:22.403Z,0.70
2022-12-26T04:36:14.934Z,0.85
2022-12-26T04:39:07.919Z,0.70
2022-12-26T04:41:54.407Z,1.20
2022-12-26T04:44:24.356Z,0.98
2022-12-26T04:46:53.665Z,0.88
2022-12-26T04:52:11.471Z,0.90
2022-12-26T04:54:38.819Z,0.80
2022-12-26T04:57:06.605Z,0.98
2022-12-26T04:59:34.297Z,1.00
2022-12-26T05:02:19.575Z,0.95
2022-12-26T05:05:04.901Z,1.00
2022-12-26T05:07:53.747Z,0.60
2022-12-26T05:10:21.943Z,0.80
2022-12-26T05:12:49.099Z,0.85
2022-12-26T05:15:15.933Z,0.80
2022-12-26T05:18:01.235Z,0.82
2022-12-26T05:20:50.659Z,0.73
2022-12-26T05:23:41.377Z,0.80
2022-12-26T05:26:39.544Z,0.88
2022-12-26T05:29:06.586Z,0.85
2022-12-26T05:31:36.350Z,0.60
2022-12-26T05:34:17.271Z,0.80
2022-12-26T05:36:47.671Z,0.82
2022-12-26T05:39:14.643Z,0.80
2022-12-26T05:41:42.035Z,0.90
2022-12-26T05:44:09.444Z,0.70
2022-12-26T05:46:36.782Z,0.70
2022-12-26T05:49:05.085Z,0.80
2022-12-26T05:53:59.748Z,0.90
2022-12-26T05:56:26.761Z,0.70
2022-12-26T05:58:58.209Z,0.90
2022-12-26T06:01:26.323Z,0.90
2022-12-26T06:03:56.017Z,0.90
2022-12-26T06:06:25.056Z,0.85
2022-12-26T06:08:53.464Z,1.05
2022-12-26T06:11:20.561Z,1.08
2022-12-26T06:13:47.412Z,1.08
2022-12-26T06:16:16.351Z,1.00
2022-12-26T06:18:44.130Z,0.90
2022-12-26T06:21:15.156Z,1.08
2022-12-26T06:23:42.251Z,0.77
2022-12-26T06:26:10.236Z,0.93
2022-12-26T06:28:37.830Z,1.10
2022-12-26T06:31:06.876Z,0.70
2022-12-26T06:33:33.615Z,1.00
2022-12-26T06:36:12.204Z,0.80
2022-12-26T06:38:39.191Z,1.30
2022-12-26T06:41:10.326Z,0.95
2022-12-26T06:43:38.663Z,1.45
2022-12-26T06:46:07.295Z,0.93
2022-12-26T06:48:39.363Z,1.00
2022-12-26T06:51:09.801Z,0.90
2022-12-26T06:53:36.538Z,1.38
2022-12-26T06:56:10.704Z,1.17
2022-12-26T06:58:38.297Z,0.98
2022-12-26T07:01:23.912Z,1.00
2022-12-26T07:03:53.434Z,0.70
2022-12-26T07:08:57.601Z,1.23
2022-12-26T07:11:27.227Z,1.10
2022-12-26T07:13:54.752Z,1.48
2022-12-26T07:16:21.977Z,0.98
2022-12-26T07:18:48.622Z,0.98
2022-12-26T07:21:16.132Z,1.10
2022-12-26T07:23:43.451Z,0.90
2022-12-26T07:26:10.562Z,0.90
2022-12-26T07:28:37.902Z,0.90
2022-12-26T07:31:05.813Z,0.77
2022-12-26T07:33:33.057Z,0.90
2022-12-26T07:36:05.035Z,0.80
2022-12-26T07:38:33.243Z,0.80
2022-12-26T07:41:20.395Z,0.70
2022-12-26T07:43:47.147Z,0.80
2022-12-26T07:46:13.792Z,0.90
2022-12-26T07:48:40.688Z,0.63
2022-12-26T07:51:07.555Z,0.70
2022-12-26T07:53:34.503Z,0.80
2022-12-26T07:56:01.408Z,0.80
2022-12-26T07:58:28.388Z,0.70
2022-12-26T08:00:55.252Z,0.65
2022-12-26T08:03:22.532Z,0.70
2022-12-26T08:05:50.128Z,0.90
2022-12-26T08:08:17.247Z,0.60
2022-12-26T08:10:44.098Z,0.90
2022-12-26T08:13:10.846Z,0.90
2022-12-26T08:15:41.196Z,0.75
2022-12-26T08:18:08.194Z,0.80
2022-12-26T08:20:34.997Z,0.63
2022-12-26T08:23:01.869Z,0.70
2022-12-26T08:25:28.704Z,0.90
2022-12-26T08:27:55.654Z,0.90
2022-12-26T08:30:23.522Z,0.68
2022-12-26T08:32:51.360Z,0.55
2022-12-26T08:35:17.974Z,0.68
2022-12-26T08:37:44.624Z,0.63
2022-12-26T08:40:12.867Z,0.70
2022-12-26T08:42:56.279Z,0.60
2022-12-26T08:45:26.602Z,0.77
2022-12-26T08:47:54.915Z,0.70
2022-12-26T08:50:21.776Z,0.73
2022-12-26T08:52:48.348Z,0.40
2022-12-26T08:55:15.009Z,0.50
2022-12-26T08:57:41.698Z,0.73
2022-12-26T09:00:09.197Z,0.50
2022-12-26T09:02:36.292Z,0.70
2022-12-26T09:05:03.260Z,0.57
2022-12-26T09:07:30.116Z,0.70
2022-12-26T09:09:56.913Z,0.75
2022-12-26T09:12:23.746Z,0.70
2022-12-26T09:14:50.425Z,0.63
2022-12-26T09:17:17.501Z,0.60
2022-12-26T09:19:44.629Z,0.57
2022-12-26T09:22:35.013Z,0.70
2022-12-26T09:25:02.339Z,0.73
2022-12-26T09:27:29.318Z,0.47
2022-12-26T09:29:56.051Z,0.40
2022-12-26T09:32:22.992Z,0.60
2022-12-26T09:34:49.811Z,1.17
2022-12-26T09:37:16.758Z,0.52
2022-12-26T09:39:43.499Z,0.50
2022-12-26T09:42:19.716Z,0.60
2022-12-26T09:45:08.970Z,0.60
2022-12-26T09:47:55.297Z,0.60
2022-12-26T09:50:27.246Z,0.60
2022-12-26T09:53:04.495Z,0.60
2022-12-26T09:55:56.344Z,0.52
2022-12-26T09:59:06.372Z,0.57
2022-12-26T10:01:37.061Z,0.63
2022-12-26T10:04:28.213Z,0.50
2022-12-26T10:07:28.145Z,0.50
2022-12-26T10:10:14.489Z,0.52
2022-12-26T10:12:49.897Z,0.70
2022-12-26T10:15:36.001Z,0.60
2022-12-26T10:18:21.862Z,0.52
2022-12-26T10:21:12.996Z,0.68
2022-12-26T10:23:43.430Z,0.50
2022-12-26T10:26:18.999Z,0.60
2022-12-26T10:29:18.039Z,0.70
2022-12-26T10:31:56.877Z,0.65
2022-12-26T10:34:31.490Z,0.50
2022-12-26T10:37:27.746Z,0.60
2022-12-26T10:40:12.052Z,0.57
2022-12-26T10:42:44.361Z,0.50
2022-12-26T10:45:30.957Z,0.60
2022-12-26T10:47:57.750Z,0.43
2022-12-26T10:50:29.038Z,0.60
2022-12-26T10:52:58.133Z,0.60
2022-12-26T10:55:34.632Z,0.60
2022-12-26T10:58:09.332Z,0.98
2022-12-26T11:00:36.155Z,0.70
2022-12-26T11:03:05.846Z,0.65
2022-12-26T11:08:43.139Z,0.70
2022-12-26T11:11:46.852Z,0.50
2022-12-26T11:14:39.052Z,0.60
2022-12-26T11:17:13.309Z,0.43
2022-12-26T11:19:44.359Z,0.68
2022-12-26T11:22:24.795Z,1.02
2022-12-26T11:25:09.813Z,0.80
2022-12-26T11:27:38.442Z,0.80
2022-12-26T11:30:14.196Z,0.90
2022-12-26T11:32:42.232Z,1.10
2022-12-26T11:35:24.119Z,1.02
2022-12-26T11:37:58.196Z,1.38
2022-12-26T11:40:31.961Z,0.98
2022-12-26T11:43:02.993Z,1.02
2022-12-26T11:45:37.101Z,0.95
2022-12-26T11:48:18.731Z,1.30
2022-12-26T11:50:46.482Z,0.80
2022-12-26T11:53:18.256Z,0.90
2022-12-26T11:55:45.298Z,1.00
2022-12-26T11:58:12.243Z,1.00
2022-12-26T12:00:41.779Z,1.15
2022-12-26T12:03:16.312Z,0.90
2022-12-26T12:05:52.364Z,0.80
2022-12-26T12:08:42.327Z,0.93
2022-12-26T12:11:31.638Z,1.00
2022-12-26T12:14:02.558Z,0.80
2022-12-26T12:16:50.002Z,0.80
2022-12-26T12:19:28.430Z,0.80
2022-12-26T12:22:16.631Z,0.67
2022-12-26T12:25:05.229Z,0.50
2022-12-26T12:27:43.562Z,0.68
2022-12-26T12:30:15.177Z,0.70
2022-12-26T12:33:03.959Z,0.80
2022-12-26T12:35:30.816Z,0.80
2022-12-26T12:38:06.429Z,0.70
2022-12-26T12:41:06.314Z,0.98
2022-12-26T12:43:49.065Z,0.63
2022-12-26T12:46:26.852Z,0.90
2022-12-26T12:48:56.808Z,0.50
2022-12-26T12:51:58.985Z,0.77
2022-12-26T12:54:28.561Z,0.80
2022-12-26T12:57:23.729Z,0.60
2022-12-26T13:00:13.425Z,0.60
2022-12-26T13:02:48.179Z,0.63
2022-12-26T13:05:22.516Z,0.73
2022-12-26T13:08:15.547Z,0.63
2022-12-26T13:10:58.283Z,0.60
2022-12-26T13:13:35.312Z,0.63
2022-12-26T13:16:13.293Z,0.60
2022-12-26T13:18:49.326Z,1.13
2022-12-26T13:21:17.640Z,0.88
2022-12-26T13:24:11.389Z,0.90
2022-12-26T13:26:43.120Z,0.98
2022-12-26T13:29:19.305Z,0.90
2022-12-26T13:31:46.663Z,1.00
2022-12-26T13:34:18.763Z,0.80
2022-12-26T13:36:52.428Z,0.70
2022-12-26T13:39:31.119Z,1.08
2022-12-26T13:42:31.886Z,0.80
2022-12-26T13:45:37.215Z,0.80
2022-12-26T13:48:12.685Z,0.60
2022-12-26T13:50:56.883Z,0.93
2022-12-26T13:53:26.166Z,0.75
2022-12-26T13:55:55.949Z,0.70
2022-12-26T13:58:49.065Z,0.70
2022-12-26T14:01:31.335Z,0.70
2022-12-26T14:03:58.098Z,0.80
2022-12-26T14:06:44.039Z,0.80
2022-12-26T14:09:21.535Z,0.80
2022-12-26T14:11:56.918Z,0.73
2022-12-26T14:14:41.621Z,0.70
2022-12-26T14:17:23.199Z,0.60
2022-12-26T14:19:49.957Z,0.50
2022-12-26T14:22:47.228Z,0.77
2022-12-26T14:25:59.186Z,0.63
2022-12-26T14:28:56.598Z,0.65
2022-12-26T14:32:07.829Z,0.73
2022-12-26T14:35:02.217Z,0.80
2022-12-26T14:37:37.961Z,0.70
2022-12-26T14:40:16.880Z,0.80
2022-12-26T14:43:11.446Z,0.77
2022-12-26T14:45:38.421Z,0.80
2022-12-26T14:48:28.515Z,0.70
2022-12-26T14:51:03.966Z,0.80
2022-12-26T14:53:33.671Z,0.75
2022-12-26T14:56:03.970Z,0.80
2022-12-26T14:58:45.841Z,0.73
2022-12-26T15:01:18.944Z,0.90
2022-12-26T15:04:03.973Z,0.70
2022-12-26T15:06:49.794Z,0.90
2022-12-26T15:09:53.541Z,0.60
2022-12-26T15:13:04.672Z,0.68
2022-12-26T15:15:51.340Z,0.77
2022-12-26T15:19:00.039Z,0.65
2022-12-26T15:21:29.498Z,0.60
2022-12-26T15:24:08.049Z,0.60
2022-12-26T15:27:08.092Z,0.70
2022-12-26T15:30:06.437Z,1.00
2022-12-26T15:32:55.969Z,0.67
2022-12-26T15:35:50.636Z,0.70
2022-12-26T15:38:20.044Z,0.70
2022-12-26T15:41:10.096Z,0.82
2022-12-26T15:44:28.107Z,0.80
2022-12-26T15:47:07.615Z,0.80
2022-12-26T15:50:02.312Z,0.70
2022-12-26T15:52:37.987Z,0.80
2022-12-26T15:55:30.656Z,0.90
2022-12-26T15:58:36.172Z,0.80
2022-12-26T16:01:03.833Z,1.02
2022-12-26T16:03:36.965Z,0.85
2022-12-26T16:06:22.403Z,0.80
2022-12-26T16:08:51.755Z,0.98
2022-12-26T16:11:29.545Z,0.82
2022-12-26T16:14:00.949Z,0.85
2022-12-26T16:16:32.183Z,0.88
2022-12-26T16:19:15.303Z,0.82
2022-12-26T16:22:03.610Z,0.93
2022-12-26T16:24:33.474Z,1.07
2022-12-26T16:27:03.579Z,1.00
2022-12-26T16:29:31.656Z,0.90
2022-12-26T16:32:06.314Z,0.90
2022-12-26T16:34:35.979Z,0.80
2022-12-26T16:37:03.442Z,1.10
2022-12-26T16:39:33.006Z,1.00
2022-12-26T16:42:06.641Z,1.00
2022-12-26T16:44:39.570Z,0.70
2022-12-26T16:47:11.623Z,0.98
2022-12-26T16:49:41.635Z,0.90
2022-12-26T16:52:30.560Z,0.88
2022-12-26T16:54:57.300Z,0.90
2022-12-26T16:57:24.194Z,0.70
2022-12-26T17:00:11.117Z,0.90
2022-12-26T17:02:38.522Z,1.05
2022-12-26T17:05:38.052Z,0.90
2022-12-26T17:08:05.951Z,0.82
2022-12-26T17:10:35.885Z,0.88
2022-12-26T17:13:09.642Z,0.80
2022-12-26T17:15:47.866Z,0.90
2022-12-26T17:18:41.932Z,0.70
2022-12-26T17:21:29.871Z,0.70
2022-12-26T17:24:05.772Z,1.02
2022-12-26T17:26:33.173Z,1.15
2022-12-26T17:29:00.483Z,0.88
2022-12-26T17:31:38.119Z,0.80
2022-12-26T17:34:27.954Z,1.00
2022-12-26T17:39:41.861Z,1.00
2022-12-26T17:42:08.824Z,0.80
2022-12-26T17:44:36.705Z,0.90
2022-12-26T17:47:17.280Z,0.73
2022-12-26T17:49:44.117Z,0.90
2022-12-26T17:52:15.947Z,0.70
2022-12-26T17:54:42.779Z,0.70
2022-12-26T17:57:26.948Z,0.73
2022-12-26T17:59:54.813Z,0.82
2022-12-26T18:02:22.190Z,0.90
2022-12-26T18:04:50.290Z,1.00
2022-12-26T18:07:31.313Z,0.90
2022-12-26T18:10:00.551Z,0.70
2022-12-26T18:12:27.559Z,0.85
2022-12-26T18:15:01.134Z,1.02
2022-12-26T18:17:31.704Z,0.80
2022-12-26T18:19:58.931Z,0.82
2022-12-26T18:22:25.642Z,0.93
2022-12-26T18:24:52.313Z,0.65
2022-12-26T18:27:30.098Z,0.70
2022-12-26T18:29:57.402Z,1.00
2022-12-26T18:32:29.681Z,0.73
2022-12-26T18:34:57.195Z,0.80
2022-12-26T18:37:26.381Z,0.95
2022-12-26T18:42:20.220Z,0.65
2022-12-26T18:44:46.843Z,0.85
2022-12-26T18:47:19.646Z,0.80
2022-12-26T18:49:47.257Z,0.85
2022-12-26T18:52:17.800Z,0.55
2022-12-26T18:54:45.145Z,0.60
2022-12-26T18:57:18.110Z,0.80
2022-12-26T18:59:45.132Z,0.63
2022-12-26T19:02:19.504Z,0.68
2022-12-26T19:04:50.924Z,0.63
2022-12-26T19:07:20.455Z,0.70
2022-12-26T19:09:50.646Z,0.85
2022-12-26T19:12:17.780Z,0.80
2022-12-26T19:14:45.663Z,0.80
2022-12-26T19:17:12.983Z,0.85
2022-12-26T19:19:40.021Z,0.70
2022-12-26T19:22:06.720Z,0.90
2022-12-26T19:24:53.434Z,0.82
2022-12-26T19:27:20.462Z,1.25
2022-12-26T19:29:47.092Z,0.90
2022-12-26T19:32:13.986Z,0.88
2022-12-26T19:34:40.975Z,0.80
2022-12-26T19:37:08.300Z,0.82
2022-12-26T19:39:34.968Z,0.80
2022-12-26T19:42:01.636Z,0.90
2022-12-26T19:44:30.074Z,0.82
2022-12-26T19:47:12.643Z,1.00
2022-12-26T19:49:40.982Z,1.00
2022-12-26T19:52:08.390Z,1.00
2022-12-26T19:54:35.317Z,0.77
2022-12-26T19:57:02.153Z,0.80
2022-12-26T19:59:28.834Z,0.82
2022-12-26T20:01:55.654Z,0.77
2022-12-26T20:04:22.539Z,1.00
2022-12-26T20:06:49.568Z,0.80
2022-12-26T20:09:17.325Z,0.77
2022-12-26T20:11:46.976Z,0.95
2022-12-26T20:14:16.839Z,1.00
2022-12-26T20:17:05.084Z,0.93
2022-12-26T20:19:30.394Z,0.90
2022-12-26T20:21:57.166Z,0.70
2022-12-26T20:24:25.932Z,0.68
2022-12-26T20:26:52.751Z,0.70
2022-12-26T20:29:19.953Z,0.88
2022-12-26T20:31:46.980Z,1.23
2022-12-26T20:34:13.868Z,0.88
2022-12-26T20:36:41.546Z,0.88
2022-12-26T20:39:17.407Z,0.68
2022-12-26T20:41:44.545Z,0.73
2022-12-26T20:44:18.480Z,0.70
2022-12-26T20:46:46.464Z,0.90
2022-12-26T20:49:13.755Z,0.80
2022-12-26T20:51:42.499Z,0.75
2022-12-26T20:54:11.591Z,0.93
2022-12-26T20:56:40.018Z,0.85
2022-12-26T20:59:07.871Z,1.00
2022-12-26T21:01:37.557Z,0.90
2022-12-26T21:04:04.631Z,0.95
2022-12-26T21:06:34.152Z,0.90
2022-12-26T21:09:01.696Z,0.80
2022-12-26T21:11:31.097Z,0.90
2022-12-26T21:14:01.132Z,0.88
2022-12-26T21:16:30.945Z,0.95
2022-12-26T21:18:58.546Z,1.00
2022-12-26T21:21:31.326Z,0.90
2022-12-26T21:24:04.410Z,1.30
2022-12-26T21:26:31.816Z,0.82
2022-12-26T21:29:00.883Z,0.80
2022-12-26T21:31:29.606Z,1.10
2022-12-26T21:33:58.459Z,1.00
2022-12-26T21:36:26.108Z,1.00
2022-12-26T21:38:53.536Z,1.17
2022-12-26T21:41:21.121Z,0.80
2022-12-26T21:43:48.475Z,0.90
2022-12-26T21:46:17.805Z,1.00
2022-12-26T21:48:47.599Z,1.00
2022-12-26T21:51:15.721Z,1.00
2022-12-26T21:53:43.657Z,0.98
2022-12-26T21:56:12.177Z,1.13
2022-12-26T21:58:58.065Z,1.17
2022-12-26T22:01:26.350Z,1.15
2022-12-26T22:04:12.551Z,1.20
2022-12-26T22:06:40.097Z,1.20
2022-12-26T22:09:07.796Z,1.10
2022-12-26T22:11:53.356Z,1.10
2022-12-26T22:14:20.041Z,0.90
2022-12-26T22:16:46.748Z,1.30
2022-12-26T22:19:13.486Z,0.93
2022-12-26T22:21:40.191Z,1.00
2022-12-26T22:24:07.096Z,0.90
2022-12-26T22:26:33.754Z,1.02
2022-12-26T22:29:00.410Z,1.30
2022-12-26T22:31:33.240Z,1.20
2022-12-26T22:34:06.229Z,1.23
2022-12-26T22:36:33.707Z,1.10
2022-12-26T22:39:00.791Z,1.10
2022-12-26T22:41:28.119Z,1.15
2022-12-26T22:43:55.785Z,0.90
2022-12-26T22:46:22.772Z,0.82
2022-12-26T22:48:50.102Z,1.20
2022-12-26T22:51:19.560Z,1.50
2022-12-26T22:53:47.199Z,1.20
2022-12-26T22:56:14.274Z,1.10
2022-12-26T22:58:41.447Z,1.10
2022-12-26T23:01:14.199Z,1.20
2022-12-26T23:03:41.054Z,1.50
2022-12-26T23:06:24.958Z,1.13
2022-12-26T23:08:54.910Z,0.95
2022-12-26T23:11:26.262Z,1.13
2022-12-26T23:13:59.830Z,1.00
2022-12-26T23:16:42.405Z,1.10
2022-12-26T23:19:35.320Z,1.10
2022-12-26T23:22:03.558Z,0.90
2022-12-26T23:24:32.234Z,0.98
2022-12-26T23:27:21.338Z,0.97
2022-12-26T23:32:35.124Z,1.00
2022-12-26T23:35:02.108Z,1.00
2022-12-26T23:37:28.803Z,0.82
2022-12-26T23:39:55.636Z,0.95
2022-12-26T23:42:22.370Z,0.93
2022-12-26T23:44:49.095Z,0.90
2022-12-26T23:47:15.867Z,0.90
2022-12-26T23:49:42.504Z,0.90
2022-12-26T23:52:09.385Z,1.05
2022-12-26T23:54:36.124Z,1.10
2022-12-26T23:57:02.753Z,1.05
2022-12-26T23:59:29.587Z,0.98
