createdAt,value
2019-03-09T00:00:10.361Z,995.38
2019-03-09T00:01:10.345Z,995.33
2019-03-09T00:02:10.317Z,995.31
2019-03-09T00:03:10.301Z,995.32
2019-03-09T00:04:10.283Z,995.28
2019-03-09T00:05:10.282Z,995.22
2019-03-09T00:06:10.251Z,995.25
2019-03-09T00:07:10.237Z,995.27
2019-03-09T00:08:10.204Z,995.25
2019-03-09T00:09:10.268Z,995.22
2019-03-09T00:10:10.165Z,995.22
2019-03-09T00:11:10.148Z,995.10
2019-03-09T00:12:10.171Z,995.10
2019-03-09T00:13:10.110Z,995.08
2019-03-09T00:14:10.110Z,995.05
2019-03-09T00:15:10.107Z,995.00
2019-03-09T00:16:10.076Z,995.06
2019-03-09T00:17:10.068Z,995.00
2019-03-09T00:18:10.036Z,994.97
2019-03-09T00:19:10.032Z,995.01
2019-03-09T00:20:10.015Z,994.97
2019-03-09T00:21:10.037Z,994.96
2019-03-09T00:22:09.965Z,994.93
2019-03-09T00:23:09.940Z,994.96
2019-03-09T00:24:09.926Z,994.97
2019-03-09T00:25:09.890Z,994.96
2019-03-09T00:26:10.038Z,994.86
2019-03-09T00:27:09.874Z,994.88
2019-03-09T00:28:09.849Z,994.91
2019-03-09T00:29:09.809Z,994.88
2019-03-09T00:30:09.817Z,994.88
2019-03-09T00:31:09.798Z,994.87
2019-03-09T00:32:09.810Z,994.86
2019-03-09T00:33:09.753Z,994.78
2019-03-09T00:34:09.718Z,994.81
2019-03-09T00:35:09.710Z,994.77
2019-03-09T00:36:09.730Z,994.80
2019-03-09T00:37:09.667Z,994.78
2019-03-09T00:38:09.661Z,994.87
2019-03-09T00:39:09.621Z,994.82
2019-03-09T00:40:09.680Z,994.77
2019-03-09T00:41:09.637Z,994.84
2019-03-09T00:42:09.613Z,994.75
2019-03-09T00:43:09.559Z,994.74
2019-03-09T00:44:09.540Z,994.75
2019-03-09T00:45:09.514Z,994.73
2019-03-09T00:46:09.537Z,994.68
2019-03-09T00:47:09.480Z,994.67
2019-03-09T00:48:09.486Z,994.71
2019-03-09T00:49:11.181Z,994.61
2019-03-09T00:50:09.433Z,994.68
2019-03-09T00:51:09.533Z,994.61
2019-03-09T00:52:09.373Z,994.57
2019-03-09T00:53:09.363Z,994.57
2019-03-09T00:54:09.365Z,994.62
2019-03-09T00:55:09.339Z,994.54
2019-03-09T00:56:09.325Z,994.53
2019-03-09T00:57:09.319Z,994.50
2019-03-09T00:58:09.262Z,994.43
2019-03-09T00:59:09.246Z,994.45
2019-03-09T01:00:09.235Z,994.42
2019-03-09T01:01:09.256Z,994.39
2019-03-09T01:02:09.240Z,994.37
2019-03-09T01:03:09.185Z,994.36
2019-03-09T01:04:09.169Z,994.30
2019-03-09T01:05:09.130Z,994.23
2019-03-09T01:06:09.154Z,994.18
2019-03-09T01:07:09.111Z,994.15
2019-03-09T01:08:09.068Z,994.10
2019-03-09T01:09:09.083Z,994.11
2019-03-09T01:10:09.062Z,994.09
2019-03-09T01:11:09.042Z,994.03
2019-03-09T01:12:09.038Z,993.98
2019-03-09T01:13:08.976Z,993.96
2019-03-09T01:14:08.976Z,993.98
2019-03-09T01:15:08.959Z,993.93
2019-03-09T01:16:08.929Z,993.89
2019-03-09T01:17:08.928Z,993.91
2019-03-09T01:18:08.897Z,993.78
2019-03-09T01:19:08.872Z,993.80
2019-03-09T01:20:08.848Z,993.76
2019-03-09T01:21:08.821Z,993.76
2019-03-09T01:22:08.864Z,993.71
2019-03-09T01:23:08.818Z,993.67
2019-03-09T01:24:08.779Z,993.70
2019-03-09T01:25:08.764Z,993.63
2019-03-09T01:26:08.746Z,993.52
2019-03-09T01:27:08.735Z,993.61
2019-03-09T01:28:08.694Z,993.57
2019-03-09T01:29:08.672Z,993.54
2019-03-09T01:30:08.664Z,993.49
2019-03-09T01:31:08.644Z,993.48
2019-03-09T01:32:08.627Z,993.51
2019-03-09T01:33:08.611Z,993.39
2019-03-09T01:34:08.590Z,993.33
2019-03-09T01:35:08.594Z,993.33
2019-03-09T01:36:08.555Z,993.31
2019-03-09T01:37:08.564Z,993.23
2019-03-09T01:38:08.519Z,993.16
2019-03-09T01:39:08.482Z,993.15
2019-03-09T01:40:08.556Z,993.16
2019-03-09T01:41:08.448Z,993.10
2019-03-09T01:42:08.423Z,993.07
2019-03-09T01:43:08.417Z,993.03
2019-03-09T01:44:08.394Z,993.02
2019-03-09T01:45:08.401Z,993.03
2019-03-09T01:46:08.384Z,993.01
2019-03-09T01:47:08.385Z,992.94
2019-03-09T01:48:08.311Z,992.98
2019-03-09T01:49:08.300Z,992.90
2019-03-09T01:50:08.295Z,992.98
2019-03-09T01:51:08.267Z,992.86
2019-03-09T01:52:08.392Z,992.84
2019-03-09T01:53:08.228Z,992.80
2019-03-09T01:54:08.226Z,992.78
2019-03-09T01:55:08.190Z,992.76
2019-03-09T01:56:08.174Z,992.76
2019-03-09T01:57:08.156Z,992.85
2019-03-09T01:58:08.138Z,992.81
2019-03-09T01:59:08.164Z,992.78
2019-03-09T02:00:08.100Z,992.74
2019-03-09T02:01:08.065Z,992.76
2019-03-09T02:02:08.069Z,992.73
2019-03-09T02:03:08.093Z,992.66
2019-03-09T02:04:08.010Z,992.72
2019-03-09T02:05:08.020Z,992.72
2019-03-09T02:06:07.986Z,992.69
2019-03-09T02:07:07.955Z,992.71
2019-03-09T02:08:07.974Z,992.68
2019-03-09T02:09:07.939Z,992.55
2019-03-09T02:10:07.914Z,992.53
2019-03-09T02:11:07.880Z,992.53
2019-03-09T02:12:07.869Z,992.50
2019-03-09T02:13:07.840Z,992.52
2019-03-09T02:14:07.875Z,992.50
2019-03-09T02:15:07.807Z,992.56
2019-03-09T02:16:07.800Z,992.59
2019-03-09T02:17:07.802Z,992.54
2019-03-09T02:18:07.792Z,992.48
2019-03-09T02:19:07.828Z,992.48
2019-03-09T02:20:07.701Z,992.47
2019-03-09T02:21:07.707Z,992.47
2019-03-09T02:22:07.660Z,992.29
2019-03-09T02:23:07.668Z,992.45
2019-03-09T02:24:07.665Z,992.26
2019-03-09T02:25:07.661Z,992.16
2019-03-09T02:26:07.611Z,992.21
2019-03-09T02:27:07.577Z,992.21
2019-03-09T02:28:07.561Z,992.23
2019-03-09T02:29:07.528Z,992.27
2019-03-09T02:30:07.560Z,992.18
2019-03-09T02:31:07.533Z,992.16
2019-03-09T02:32:07.474Z,992.12
2019-03-09T02:33:07.478Z,992.06
2019-03-09T02:34:07.454Z,992.10
2019-03-09T02:35:07.429Z,992.04
2019-03-09T02:36:07.457Z,992.03
2019-03-09T02:37:07.385Z,992.02
2019-03-09T02:38:07.366Z,991.97
2019-03-09T02:39:07.359Z,992.06
2019-03-09T02:40:07.379Z,992.03
2019-03-09T02:41:07.336Z,992.03
2019-03-09T02:42:07.291Z,991.98
2019-03-09T02:43:07.287Z,991.97
2019-03-09T02:44:07.243Z,992.00
2019-03-09T02:45:07.234Z,991.94
2019-03-09T02:46:07.231Z,991.97
2019-03-09T02:47:07.183Z,991.95
2019-03-09T02:48:07.192Z,991.94
2019-03-09T02:49:07.166Z,991.92
2019-03-09T02:50:07.125Z,991.82
2019-03-09T02:51:07.174Z,991.87
2019-03-09T02:52:07.102Z,991.83
2019-03-09T02:53:07.119Z,991.88
2019-03-09T02:54:07.079Z,991.84
2019-03-09T02:55:07.044Z,991.77
2019-03-09T02:56:07.038Z,991.81
2019-03-09T02:57:07.055Z,991.79
2019-03-09T02:58:06.995Z,991.76
2019-03-09T02:59:06.982Z,991.85
2019-03-09T03:00:06.954Z,991.76
2019-03-09T03:01:06.915Z,991.80
2019-03-09T03:02:07.057Z,991.73
2019-03-09T03:03:06.887Z,991.81
2019-03-09T03:04:06.875Z,991.76
2019-03-09T03:05:06.855Z,991.69
2019-03-09T03:06:06.835Z,991.69
2019-03-09T03:07:06.827Z,991.61
2019-03-09T03:08:06.814Z,991.56
2019-03-09T03:09:06.805Z,991.73
2019-03-09T03:10:06.757Z,991.64
2019-03-09T03:11:06.754Z,991.54
2019-03-09T03:12:06.729Z,991.59
2019-03-09T03:13:06.725Z,991.54
2019-03-09T03:14:06.672Z,991.58
2019-03-09T03:15:06.661Z,991.46
2019-03-09T03:16:06.642Z,991.39
2019-03-09T03:17:06.694Z,991.40
2019-03-09T03:18:06.616Z,991.36
2019-03-09T03:19:06.586Z,991.43
2019-03-09T03:20:06.581Z,991.38
2019-03-09T03:21:06.556Z,991.43
2019-03-09T03:22:06.543Z,991.48
2019-03-09T03:23:06.515Z,991.53
2019-03-09T03:24:06.476Z,991.52
2019-03-09T03:25:06.563Z,991.56
2019-03-09T03:26:06.459Z,991.42
2019-03-09T03:27:06.492Z,991.38
2019-03-09T03:28:06.400Z,991.48
2019-03-09T03:29:06.402Z,991.45
2019-03-09T03:30:06.376Z,991.43
2019-03-09T03:31:06.351Z,991.43
2019-03-09T03:32:06.348Z,991.43
2019-03-09T03:33:06.377Z,991.44
2019-03-09T03:34:06.301Z,991.50
2019-03-09T03:35:06.289Z,991.47
2019-03-09T03:36:06.264Z,991.49
2019-03-09T03:37:06.238Z,991.46
2019-03-09T03:38:06.221Z,991.46
2019-03-09T03:39:06.182Z,991.34
2019-03-09T03:40:06.190Z,991.30
2019-03-09T03:41:06.153Z,991.36
2019-03-09T03:42:06.162Z,991.42
2019-03-09T03:43:06.180Z,991.31
2019-03-09T03:44:06.100Z,991.34
2019-03-09T03:45:06.071Z,991.33
2019-03-09T03:46:06.079Z,991.27
2019-03-09T03:47:06.055Z,991.25
2019-03-09T03:48:06.035Z,991.32
2019-03-09T03:49:06.141Z,991.30
2019-03-09T03:50:06.004Z,991.37
2019-03-09T03:51:05.972Z,991.29
2019-03-09T03:52:05.949Z,991.22
2019-03-09T03:53:05.937Z,991.25
2019-03-09T03:54:05.923Z,991.23
2019-03-09T03:55:05.936Z,991.20
2019-03-09T03:56:05.897Z,991.08
2019-03-09T03:57:05.847Z,991.10
2019-03-09T03:58:05.835Z,991.00
2019-03-09T03:59:05.825Z,991.04
2019-03-09T04:00:05.842Z,991.01
2019-03-09T04:01:05.791Z,991.07
2019-03-09T04:02:05.770Z,991.07
2019-03-09T04:03:05.748Z,991.13
2019-03-09T04:04:05.731Z,991.06
2019-03-09T04:05:05.758Z,991.07
2019-03-09T04:06:05.696Z,990.97
2019-03-09T04:07:05.652Z,991.16
2019-03-09T04:08:05.652Z,990.92
2019-03-09T04:09:05.639Z,990.97
2019-03-09T04:10:05.615Z,990.95
2019-03-09T04:11:06.205Z,990.92
2019-03-09T04:12:05.585Z,990.87
2019-03-09T04:13:05.567Z,990.90
2019-03-09T04:14:05.543Z,991.02
2019-03-09T04:15:05.550Z,990.96
2019-03-09T04:16:05.538Z,990.94
2019-03-09T04:17:05.477Z,990.83
2019-03-09T04:18:05.463Z,990.91
2019-03-09T04:19:05.439Z,991.09
2019-03-09T04:20:05.461Z,991.00
2019-03-09T04:21:05.392Z,990.93
2019-03-09T04:22:05.409Z,990.88
2019-03-09T04:23:05.362Z,990.87
2019-03-09T04:24:05.344Z,990.92
2019-03-09T04:25:05.321Z,990.88
2019-03-09T04:26:05.334Z,990.97
2019-03-09T04:27:05.377Z,991.04
2019-03-09T04:28:05.269Z,991.08
2019-03-09T04:29:05.250Z,991.09
2019-03-09T04:30:05.250Z,991.08
2019-03-09T04:31:05.194Z,991.11
2019-03-09T04:32:05.182Z,991.18
2019-03-09T04:33:05.165Z,991.14
2019-03-09T04:34:05.177Z,991.07
2019-03-09T04:35:05.176Z,991.08
2019-03-09T04:36:05.115Z,991.17
2019-03-09T04:37:05.133Z,991.07
2019-03-09T04:38:05.067Z,991.03
2019-03-09T04:39:05.057Z,991.06
2019-03-09T04:40:05.047Z,991.12
2019-03-09T04:41:05.037Z,991.05
2019-03-09T04:42:05.026Z,991.11
2019-03-09T04:43:04.982Z,991.08
2019-03-09T04:44:04.953Z,991.05
2019-03-09T04:45:04.924Z,991.09
2019-03-09T04:46:04.917Z,991.15
2019-03-09T04:47:04.934Z,991.15
2019-03-09T04:48:04.883Z,991.07
2019-03-09T04:49:04.890Z,991.08
2019-03-09T04:50:04.857Z,991.12
2019-03-09T04:51:04.827Z,991.11
2019-03-09T04:52:04.839Z,991.21
2019-03-09T04:53:04.784Z,991.15
2019-03-09T04:54:04.817Z,991.16
2019-03-09T04:55:04.737Z,991.17
2019-03-09T04:56:04.751Z,991.24
2019-03-09T04:57:04.856Z,991.24
2019-03-09T04:58:04.680Z,991.27
2019-03-09T04:59:04.680Z,991.34
2019-03-09T05:00:04.654Z,991.31
2019-03-09T05:01:04.627Z,991.37
2019-03-09T05:02:04.616Z,991.55
2019-03-09T05:03:04.608Z,991.54
2019-03-09T05:04:04.599Z,991.53
2019-03-09T05:05:04.557Z,991.60
2019-03-09T05:06:04.536Z,991.60
2019-03-09T05:07:04.518Z,991.59
2019-03-09T05:08:04.657Z,991.69
2019-03-09T05:09:04.492Z,992.00
2019-03-09T05:10:04.455Z,991.78
2019-03-09T05:11:04.454Z,991.77
2019-03-09T05:12:04.415Z,991.89
2019-03-09T05:13:04.422Z,991.54
2019-03-09T05:14:04.414Z,991.52
2019-03-09T05:15:04.398Z,991.70
2019-03-09T05:16:04.384Z,991.77
2019-03-09T05:17:04.317Z,991.74
2019-03-09T05:18:04.312Z,991.89
2019-03-09T05:19:04.298Z,991.79
2019-03-09T05:20:04.295Z,991.81
2019-03-09T05:21:04.260Z,992.04
2019-03-09T05:22:04.233Z,991.92
2019-03-09T05:23:04.223Z,992.01
2019-03-09T05:24:04.223Z,991.89
2019-03-09T05:25:04.171Z,992.17
2019-03-09T05:26:04.162Z,992.07
2019-03-09T05:27:04.144Z,992.16
2019-03-09T05:28:04.119Z,992.04
2019-03-09T05:29:04.142Z,992.10
2019-03-09T05:30:04.107Z,991.95
2019-03-09T05:31:04.072Z,992.09
2019-03-09T05:32:04.731Z,992.04
2019-03-09T05:33:04.029Z,992.19
2019-03-09T05:34:04.034Z,992.07
2019-03-09T05:35:04.006Z,991.98
2019-03-09T05:36:04.010Z,991.99
2019-03-09T05:37:03.957Z,992.07
2019-03-09T05:38:03.929Z,992.13
2019-03-09T05:39:03.904Z,992.20
2019-03-09T05:40:03.926Z,992.07
2019-03-09T05:41:03.926Z,992.09
2019-03-09T05:42:03.862Z,992.11
2019-03-09T05:43:03.844Z,991.99
2019-03-09T05:44:03.813Z,992.04
2019-03-09T05:45:03.811Z,992.22
2019-03-09T05:46:03.821Z,992.06
2019-03-09T05:47:03.768Z,992.12
2019-03-09T05:48:03.753Z,992.19
2019-03-09T05:49:03.735Z,992.21
2019-03-09T05:50:04.620Z,992.21
2019-03-09T05:51:03.696Z,992.25
2019-03-09T05:52:03.680Z,992.26
2019-03-09T05:53:03.665Z,992.23
2019-03-09T05:54:03.652Z,992.22
2019-03-09T05:55:03.621Z,992.33
2019-03-09T05:56:03.615Z,992.02
2019-03-09T05:57:03.597Z,992.25
2019-03-09T05:58:03.568Z,992.29
2019-03-09T05:59:03.526Z,992.31
2019-03-09T06:00:03.539Z,992.30
2019-03-09T06:01:03.514Z,992.37
2019-03-09T06:02:03.513Z,992.38
2019-03-09T06:03:03.458Z,992.39
2019-03-09T06:04:03.452Z,992.35
2019-03-09T06:05:03.433Z,992.35
2019-03-09T06:06:03.408Z,992.29
2019-03-09T06:07:03.414Z,992.32
2019-03-09T06:08:03.382Z,992.32
2019-03-09T06:09:03.355Z,992.28
2019-03-09T06:10:03.343Z,992.33
2019-03-09T06:11:03.306Z,992.18
2019-03-09T06:12:03.307Z,992.47
2019-03-09T06:13:03.279Z,992.34
2019-03-09T06:14:03.247Z,992.40
2019-03-09T06:15:03.246Z,992.39
2019-03-09T06:16:03.209Z,992.37
2019-03-09T06:17:03.232Z,992.50
2019-03-09T06:18:03.189Z,992.50
2019-03-09T06:19:03.186Z,992.42
2019-03-09T06:20:03.155Z,992.44
2019-03-09T06:21:03.114Z,992.48
2019-03-09T06:22:03.143Z,992.58
2019-03-09T06:23:03.106Z,992.61
2019-03-09T06:24:03.095Z,992.63
2019-03-09T06:25:03.072Z,992.73
2019-03-09T06:26:03.055Z,992.62
2019-03-09T06:27:03.056Z,992.75
2019-03-09T06:28:02.989Z,992.70
2019-03-09T06:29:02.988Z,992.76
2019-03-09T06:30:02.941Z,992.81
2019-03-09T06:31:02.947Z,992.81
2019-03-09T06:32:02.981Z,992.86
2019-03-09T06:33:02.906Z,992.82
2019-03-09T06:34:02.889Z,992.66
2019-03-09T06:35:02.869Z,992.70
2019-03-09T06:36:02.852Z,992.75
2019-03-09T06:37:02.823Z,992.70
2019-03-09T06:38:02.966Z,992.74
2019-03-09T06:39:02.980Z,992.83
2019-03-09T06:40:02.777Z,992.74
2019-03-09T06:41:03.346Z,992.88
2019-03-09T06:42:02.758Z,992.83
2019-03-09T06:43:02.740Z,992.87
2019-03-09T06:44:02.724Z,992.89
2019-03-09T06:45:02.694Z,992.94
2019-03-09T06:46:02.647Z,992.95
2019-03-09T06:47:02.651Z,993.01
2019-03-09T06:48:02.625Z,992.97
2019-03-09T06:49:02.655Z,993.10
2019-03-09T06:50:02.662Z,993.06
2019-03-09T06:51:02.571Z,993.04
2019-03-09T06:52:02.556Z,993.02
2019-03-09T06:53:03.033Z,992.98
2019-03-09T06:54:02.496Z,993.00
2019-03-09T06:55:02.491Z,993.00
2019-03-09T06:56:02.504Z,992.91
2019-03-09T06:57:02.465Z,992.99
2019-03-09T06:58:02.456Z,992.98
2019-03-09T06:59:02.425Z,993.07
2019-03-09T07:00:02.432Z,992.92
2019-03-09T07:01:02.373Z,992.98
2019-03-09T07:02:02.369Z,992.99
2019-03-09T07:03:02.347Z,992.95
2019-03-09T07:04:02.317Z,993.13
2019-03-09T07:05:02.322Z,993.18
2019-03-09T07:06:02.286Z,993.06
2019-03-09T07:07:02.255Z,993.12
2019-03-09T07:08:02.258Z,993.19
2019-03-09T07:09:02.249Z,993.19
2019-03-09T07:10:02.351Z,993.15
2019-03-09T07:11:02.204Z,993.22
2019-03-09T07:12:02.176Z,993.19
2019-03-09T07:13:02.166Z,993.23
2019-03-09T07:14:02.127Z,993.34
2019-03-09T07:15:02.127Z,993.30
2019-03-09T07:16:02.150Z,993.36
2019-03-09T07:17:02.080Z,993.23
2019-03-09T07:18:02.113Z,993.33
2019-03-09T07:19:02.057Z,993.24
2019-03-09T07:20:11.839Z,993.36
2019-03-09T07:21:02.059Z,993.34
2019-03-09T07:22:01.993Z,993.40
2019-03-09T07:23:01.983Z,993.42
2019-03-09T07:24:01.962Z,993.44
2019-03-09T07:25:01.956Z,993.35
2019-03-09T07:26:01.954Z,993.52
2019-03-09T07:27:01.899Z,993.44
2019-03-09T07:28:01.891Z,993.27
2019-03-09T07:29:01.888Z,993.40
2019-03-09T07:30:01.857Z,993.40
2019-03-09T07:31:01.870Z,993.56
2019-03-09T07:32:01.796Z,993.66
2019-03-09T07:33:01.795Z,993.56
2019-03-09T07:34:01.772Z,993.37
2019-03-09T07:35:01.758Z,993.46
2019-03-09T07:36:01.877Z,993.53
2019-03-09T07:37:01.725Z,993.61
2019-03-09T07:38:01.698Z,993.54
2019-03-09T07:39:01.692Z,993.55
2019-03-09T07:40:01.668Z,993.44
2019-03-09T07:41:01.660Z,993.47
2019-03-09T07:42:01.663Z,993.47
2019-03-09T07:43:01.595Z,993.47
2019-03-09T07:44:01.585Z,993.43
2019-03-09T07:45:01.575Z,993.45
2019-03-09T07:46:01.587Z,993.42
2019-03-09T07:47:01.591Z,993.46
2019-03-09T07:48:01.524Z,993.47
2019-03-09T07:49:01.508Z,993.53
2019-03-09T07:50:01.659Z,993.55
2019-03-09T07:51:01.617Z,993.47
2019-03-09T07:52:01.444Z,993.66
2019-03-09T07:53:01.412Z,993.49
2019-03-09T07:54:01.423Z,993.55
2019-03-09T07:55:01.380Z,993.58
2019-03-09T07:56:01.376Z,993.29
2019-03-09T07:57:01.392Z,993.70
2019-03-09T07:58:01.354Z,993.76
2019-03-09T07:59:01.326Z,993.61
2019-03-09T08:00:01.320Z,993.50
2019-03-09T08:01:01.273Z,993.65
2019-03-09T08:02:01.302Z,993.73
2019-03-09T08:03:01.275Z,993.79
2019-03-09T08:04:01.222Z,993.90
2019-03-09T08:05:01.209Z,993.74
2019-03-09T08:06:01.200Z,993.81
2019-03-09T08:07:01.181Z,993.79
2019-03-09T08:08:01.147Z,993.82
2019-03-09T08:09:01.128Z,994.09
2019-03-09T08:10:01.108Z,993.80
2019-03-09T08:11:01.125Z,993.73
2019-03-09T08:12:01.104Z,993.78
2019-03-09T08:13:01.100Z,993.68
2019-03-09T08:14:01.059Z,993.72
2019-03-09T08:15:01.024Z,993.68
2019-03-09T08:16:01.034Z,993.73
2019-03-09T08:17:01.020Z,993.48
2019-03-09T08:18:00.984Z,993.68
2019-03-09T08:19:00.990Z,993.84
2019-03-09T08:20:01.098Z,993.73
2019-03-09T08:21:00.939Z,993.70
2019-03-09T08:22:01.146Z,993.81
2019-03-09T08:23:00.937Z,993.85
2019-03-09T08:24:00.913Z,993.99
2019-03-09T08:25:01.459Z,993.83
2019-03-09T08:26:00.850Z,993.82
2019-03-09T08:27:00.814Z,994.12
2019-03-09T08:28:00.798Z,993.90
2019-03-09T08:29:00.919Z,993.94
2019-03-09T08:30:02.275Z,993.88
2019-03-09T08:31:00.753Z,993.95
2019-03-09T08:32:00.730Z,993.97
2019-03-09T08:33:00.692Z,993.91
2019-03-09T08:34:00.701Z,993.95
2019-03-09T08:35:00.737Z,993.81
2019-03-09T08:36:00.648Z,994.01
2019-03-09T08:37:00.678Z,994.04
2019-03-09T08:38:00.628Z,993.85
2019-03-09T08:39:00.605Z,993.93
2019-03-09T08:40:00.580Z,994.08
2019-03-09T08:41:00.622Z,994.06
2019-03-09T08:42:00.549Z,994.03
2019-03-09T08:43:00.544Z,994.11
2019-03-09T08:44:00.533Z,994.23
2019-03-09T08:45:00.519Z,994.17
2019-03-09T08:46:00.577Z,994.36
2019-03-09T08:47:00.498Z,994.23
2019-03-09T08:48:00.445Z,994.37
2019-03-09T08:49:00.451Z,994.28
2019-03-09T08:50:00.496Z,994.67
2019-03-09T08:51:00.651Z,994.34
2019-03-09T08:52:00.378Z,994.27
2019-03-09T08:53:00.390Z,994.26
2019-03-09T08:54:00.420Z,994.36
2019-03-09T08:55:00.487Z,994.58
2019-03-09T08:56:00.303Z,994.33
2019-03-09T08:57:00.862Z,994.54
2019-03-09T08:58:00.320Z,994.34
2019-03-09T08:59:00.334Z,994.54
2019-03-09T09:00:00.435Z,994.40
2019-03-09T09:01:00.278Z,994.40
2019-03-09T09:02:00.196Z,994.32
2019-03-09T09:03:00.171Z,994.52
2019-03-09T09:04:00.169Z,994.44
2019-03-09T09:05:00.327Z,994.41
2019-03-09T09:06:00.125Z,994.48
2019-03-09T09:07:00.085Z,994.26
2019-03-09T09:08:00.085Z,994.36
2019-03-09T09:09:00.090Z,994.26
2019-03-09T09:10:00.054Z,994.27
2019-03-09T09:11:00.085Z,994.28
2019-03-09T09:12:00.008Z,994.27
2019-03-09T09:13:00.011Z,994.28
2019-03-09T09:13:59.974Z,994.30
2019-03-09T09:15:00.489Z,994.29
2019-03-09T09:16:00.376Z,994.30
2019-03-09T09:16:59.930Z,994.29
2019-03-09T09:17:59.906Z,994.38
2019-03-09T09:18:59.895Z,994.38
2019-03-09T09:19:59.955Z,994.37
2019-03-09T09:20:59.878Z,994.58
2019-03-09T09:21:59.817Z,994.46
2019-03-09T09:22:59.815Z,994.27
2019-03-09T09:23:59.780Z,994.25
2019-03-09T09:24:59.792Z,994.18
2019-03-09T09:26:00.163Z,994.19
2019-03-09T09:26:59.750Z,994.08
2019-03-09T09:27:59.727Z,994.12
2019-03-09T09:28:59.716Z,994.14
2019-03-09T09:29:59.686Z,994.15
2019-03-09T09:30:59.692Z,994.11
2019-03-09T09:31:59.683Z,994.10
2019-03-09T09:32:59.633Z,994.11
2019-03-09T09:33:59.617Z,994.23
2019-03-09T09:34:59.635Z,994.03
2019-03-09T09:35:59.587Z,994.12
2019-03-09T09:36:59.555Z,994.07
2019-03-09T09:37:59.564Z,994.06
2019-03-09T09:38:59.525Z,994.01
2019-03-09T09:39:59.527Z,994.07
2019-03-09T09:40:59.517Z,994.03
2019-03-09T09:41:59.722Z,994.12
2019-03-09T09:42:59.465Z,994.21
2019-03-09T09:43:59.442Z,994.18
2019-03-09T09:44:59.423Z,994.18
2019-03-09T09:45:59.408Z,994.19
2019-03-09T09:46:59.429Z,994.16
2019-03-09T09:47:59.374Z,994.16
2019-03-09T09:48:59.360Z,994.09
2019-03-09T09:49:59.335Z,994.10
2019-03-09T09:50:59.348Z,994.11
2019-03-09T09:51:59.363Z,994.07
2019-03-09T09:52:59.312Z,994.08
2019-03-09T09:53:59.272Z,994.06
2019-03-09T09:54:59.277Z,994.03
2019-03-09T09:55:59.246Z,994.00
2019-03-09T09:56:59.290Z,993.90
2019-03-09T09:57:59.208Z,994.03
2019-03-09T09:58:59.191Z,993.99
2019-03-09T09:59:59.194Z,994.06
2019-03-09T10:00:59.176Z,993.95
2019-03-09T10:01:59.155Z,993.91
2019-03-09T10:02:59.153Z,993.99
2019-03-09T10:03:59.109Z,993.89
2019-03-09T10:04:59.105Z,994.04
2019-03-09T10:05:59.092Z,994.06
2019-03-09T10:06:59.059Z,994.04
2019-03-09T10:07:59.042Z,994.12
2019-03-09T10:08:59.044Z,994.03
2019-03-09T10:09:59.011Z,994.16
2019-03-09T10:10:59.018Z,994.15
2019-03-09T10:11:58.976Z,994.26
2019-03-09T10:12:58.995Z,994.22
2019-03-09T10:13:58.974Z,994.24
2019-03-09T10:14:58.943Z,994.29
2019-03-09T10:15:58.930Z,994.39
2019-03-09T10:16:58.911Z,994.24
2019-03-09T10:17:58.888Z,994.53
2019-03-09T10:18:58.916Z,994.29
2019-03-09T10:19:58.861Z,994.42
2019-03-09T10:20:58.841Z,994.46
2019-03-09T10:21:58.832Z,994.48
2019-03-09T10:23:04.238Z,994.44
2019-03-09T10:23:58.835Z,994.09
2019-03-09T10:24:58.773Z,994.39
2019-03-09T10:25:58.751Z,994.34
2019-03-09T10:26:58.736Z,994.29
2019-03-09T10:27:58.727Z,994.28
2019-03-09T10:28:58.742Z,994.19
2019-03-09T10:29:58.675Z,994.22
2019-03-09T10:30:58.679Z,994.18
2019-03-09T10:31:58.662Z,994.21
2019-03-09T10:32:58.650Z,994.20
2019-03-09T10:33:58.657Z,994.32
2019-03-09T10:34:58.619Z,994.27
2019-03-09T10:35:58.635Z,994.24
2019-03-09T10:36:58.571Z,993.95
2019-03-09T10:37:58.547Z,994.23
2019-03-09T10:38:58.542Z,994.14
2019-03-09T10:39:58.542Z,993.98
2019-03-09T10:40:58.534Z,993.99
2019-03-09T10:41:58.480Z,994.03
2019-03-09T10:42:58.477Z,994.04
2019-03-09T10:43:58.458Z,993.95
2019-03-09T10:44:58.464Z,994.04
2019-03-09T10:45:58.558Z,994.16
2019-03-09T10:46:58.414Z,994.17
2019-03-09T10:47:58.396Z,994.11
2019-03-09T10:48:58.396Z,994.08
2019-03-09T10:49:58.363Z,994.16
2019-03-09T10:50:58.326Z,994.18
2019-03-09T10:51:58.375Z,994.25
2019-03-09T10:52:58.315Z,994.29
2019-03-09T10:53:58.304Z,994.35
2019-03-09T10:54:58.289Z,994.27
2019-03-09T10:55:58.286Z,994.22
2019-03-09T10:56:58.238Z,994.33
2019-03-09T10:57:58.212Z,994.28
2019-03-09T10:58:58.196Z,994.13
2019-03-09T10:59:58.206Z,993.94
2019-03-09T11:00:58.310Z,993.81
2019-03-09T11:01:58.155Z,993.97
2019-03-09T11:02:58.139Z,993.89
2019-03-09T11:03:58.126Z,994.05
2019-03-09T11:04:58.106Z,994.04
2019-03-09T11:05:58.096Z,994.02
2019-03-09T11:06:58.106Z,994.04
2019-03-09T11:07:58.065Z,994.17
2019-03-09T11:08:58.041Z,994.12
2019-03-09T11:09:58.007Z,994.13
2019-03-09T11:10:58.331Z,994.12
2019-03-09T11:11:57.991Z,994.14
2019-03-09T11:12:58.109Z,994.24
2019-03-09T11:13:58.046Z,994.30
2019-03-09T11:14:57.983Z,994.18
2019-03-09T11:15:58.108Z,994.10
2019-03-09T11:16:58.053Z,994.03
2019-03-09T11:17:57.957Z,994.12
2019-03-09T11:18:57.934Z,994.07
2019-03-09T11:19:57.939Z,994.12
2019-03-09T11:20:58.049Z,994.00
2019-03-09T11:21:57.900Z,994.02
2019-03-09T11:22:57.878Z,993.92
2019-03-09T11:23:57.855Z,993.92
2019-03-09T11:25:03.287Z,993.93
2019-03-09T11:25:57.928Z,994.04
2019-03-09T11:26:57.838Z,994.07
2019-03-09T11:27:57.816Z,993.96
2019-03-09T11:28:57.782Z,993.89
2019-03-09T11:29:57.762Z,993.84
2019-03-09T11:30:57.764Z,993.74
2019-03-09T11:31:57.873Z,993.79
2019-03-09T11:32:57.688Z,993.85
2019-03-09T11:33:57.650Z,993.85
2019-03-09T11:34:57.610Z,993.79
2019-03-09T11:35:57.606Z,993.82
2019-03-09T11:36:57.596Z,993.65
2019-03-09T11:37:57.614Z,993.85
2019-03-09T11:38:57.555Z,993.76
2019-03-09T11:39:57.565Z,993.58
2019-03-09T11:41:00.653Z,993.75
2019-03-09T11:41:57.493Z,993.74
2019-03-09T11:42:57.506Z,993.78
2019-03-09T11:43:57.472Z,993.74
2019-03-09T11:44:57.465Z,993.79
2019-03-09T11:45:57.435Z,993.63
2019-03-09T11:46:57.415Z,994.04
2019-03-09T11:47:57.435Z,993.99
2019-03-09T11:48:57.409Z,993.91
2019-03-09T11:49:57.384Z,993.99
2019-03-09T11:50:57.372Z,994.11
2019-03-09T11:51:57.367Z,993.94
2019-03-09T11:52:57.474Z,994.05
2019-03-09T11:53:57.325Z,993.86
2019-03-09T11:54:57.311Z,993.71
2019-03-09T11:55:57.309Z,994.03
2019-03-09T11:56:57.264Z,994.12
2019-03-09T11:57:57.273Z,994.07
2019-03-09T11:58:57.272Z,993.76
2019-03-09T11:59:57.235Z,993.72
2019-03-09T12:00:57.228Z,993.71
2019-03-09T12:01:57.365Z,993.75
2019-03-09T12:02:57.387Z,993.65
2019-03-09T12:03:57.184Z,993.59
2019-03-09T12:04:57.193Z,993.65
2019-03-09T12:05:57.159Z,993.61
2019-03-09T12:06:57.139Z,993.48
2019-03-09T12:07:57.107Z,993.72
2019-03-09T12:08:57.169Z,993.65
2019-03-09T12:09:57.078Z,993.83
2019-03-09T12:10:57.067Z,993.50
2019-03-09T12:11:57.044Z,993.67
2019-03-09T12:12:57.036Z,993.61
2019-03-09T12:13:57.041Z,993.70
2019-03-09T12:14:57.050Z,994.03
2019-03-09T12:15:59.159Z,993.76
2019-03-09T12:16:56.989Z,993.84
2019-03-09T12:17:56.980Z,993.68
2019-03-09T12:18:56.966Z,993.61
2019-03-09T12:19:56.963Z,993.60
2019-03-09T12:20:56.927Z,993.62
2019-03-09T12:21:56.889Z,993.52
2019-03-09T12:23:01.431Z,993.52
2019-03-09T12:23:56.863Z,993.34
2019-03-09T12:24:56.888Z,993.41
2019-03-09T12:25:56.854Z,993.25
2019-03-09T12:26:56.830Z,993.27
2019-03-09T12:27:56.811Z,993.20