createdAt,value
2018-03-29T00:01:16.663Z,3.33
2018-03-29T00:03:44.325Z,3.57
2018-03-29T00:06:12.185Z,3.23
2018-03-29T00:08:39.857Z,3.90
2018-03-29T00:11:07.619Z,3.33
2018-03-29T00:13:35.292Z,3.60
2018-03-29T00:16:03.045Z,3.40
2018-03-29T00:18:30.809Z,4.07
2018-03-29T00:20:58.471Z,3.43
2018-03-29T00:23:26.135Z,4.00
2018-03-29T00:25:53.897Z,3.80
2018-03-29T00:28:21.663Z,3.60
2018-03-29T00:30:49.374Z,3.30
2018-03-29T00:33:17.099Z,3.90
2018-03-29T00:35:44.805Z,3.53
2018-03-29T00:38:12.618Z,3.83
2018-03-29T00:40:40.281Z,3.87
2018-03-29T00:43:08.054Z,3.80
2018-03-29T00:45:35.705Z,3.80
2018-03-29T00:48:03.414Z,4.13
2018-03-29T00:50:31.137Z,3.63
2018-03-29T00:56:00.761Z,3.73
2018-03-29T00:58:28.525Z,3.80
2018-03-29T01:00:56.180Z,3.93
2018-03-29T01:03:23.952Z,3.90
2018-03-29T01:05:51.715Z,3.37
2018-03-29T01:08:19.479Z,3.90
2018-03-29T01:10:47.142Z,2.80
2018-03-29T01:13:15.009Z,2.27
2018-03-29T01:15:42.776Z,1.70
2018-03-29T01:18:10.490Z,1.80
2018-03-29T01:20:38.200Z,1.90
2018-03-29T01:23:05.861Z,2.00
2018-03-29T01:25:33.530Z,1.87
2018-03-29T01:28:01.257Z,1.77
2018-03-29T01:30:28.950Z,1.97
2018-03-29T01:32:56.661Z,2.00
2018-03-29T01:35:24.383Z,2.30
2018-03-29T01:37:52.089Z,1.97
2018-03-29T01:40:19.905Z,2.23
2018-03-29T01:42:47.564Z,2.90
2018-03-29T01:45:15.398Z,2.40
2018-03-29T01:47:43.097Z,2.40
2018-03-29T01:50:10.963Z,2.87
2018-03-29T01:52:38.829Z,2.80
2018-03-29T01:55:06.600Z,2.60
2018-03-29T01:57:34.256Z,2.60
2018-03-29T02:00:02.020Z,2.63
2018-03-29T02:02:29.676Z,2.90
2018-03-29T02:04:57.350Z,3.17
2018-03-29T02:07:25.006Z,3.10
2018-03-29T02:09:52.669Z,3.33
2018-03-29T02:12:20.370Z,2.83
2018-03-29T02:14:48.197Z,3.50
2018-03-29T02:17:15.962Z,3.47
2018-03-29T02:19:43.828Z,4.10
2018-03-29T02:22:11.489Z,3.23
2018-03-29T02:24:39.254Z,3.93
2018-03-29T02:27:06.969Z,3.77
2018-03-29T02:29:34.784Z,4.03
2018-03-29T02:32:02.446Z,4.10
2018-03-29T02:34:30.168Z,5.07
2018-03-29T02:36:57.891Z,4.00
2018-03-29T02:39:25.575Z,4.23
2018-03-29T02:41:53.402Z,4.90
2018-03-29T02:44:21.063Z,4.20
2018-03-29T02:46:48.930Z,3.80
2018-03-29T02:49:16.592Z,4.30
2018-03-29T02:51:44.248Z,3.90
2018-03-29T02:54:11.972Z,4.00
2018-03-29T02:56:39.781Z,4.40
2018-03-29T02:59:07.447Z,5.50
2018-03-29T03:01:35.107Z,5.10
2018-03-29T03:04:02.812Z,5.27
2018-03-29T03:06:30.536Z,4.60
2018-03-29T03:08:58.196Z,5.50
2018-03-29T03:11:25.913Z,5.10
2018-03-29T03:13:53.724Z,5.17
2018-03-29T03:16:21.385Z,5.40
2018-03-29T03:18:49.150Z,5.23
2018-03-29T03:21:16.811Z,5.40
2018-03-29T03:23:44.606Z,5.00
2018-03-29T03:26:12.347Z,5.40
2018-03-29T03:28:40.107Z,5.17
2018-03-29T03:31:07.973Z,5.90
2018-03-29T03:33:35.737Z,5.50
2018-03-29T03:36:03.450Z,5.07
2018-03-29T03:38:31.264Z,5.80
2018-03-29T03:40:58.928Z,6.23
2018-03-29T03:43:26.653Z,5.80
2018-03-29T03:45:54.354Z,5.50
2018-03-29T03:48:22.220Z,5.40
2018-03-29T03:50:49.953Z,6.33
2018-03-29T03:53:17.749Z,5.83
2018-03-29T03:55:45.463Z,6.00
2018-03-29T03:58:13.177Z,5.43
2018-03-29T04:00:40.940Z,5.97
2018-03-29T04:03:08.602Z,6.57
2018-03-29T04:05:36.257Z,5.60
2018-03-29T04:08:04.028Z,6.10
2018-03-29T04:10:31.691Z,5.43
2018-03-29T04:12:59.454Z,6.23
2018-03-29T04:15:27.117Z,6.00
2018-03-29T04:17:54.778Z,6.53
2018-03-29T04:20:22.653Z,6.07
2018-03-29T04:22:50.366Z,6.60
2018-03-29T04:25:18.174Z,6.67
2018-03-29T04:27:45.894Z,7.07
2018-03-29T04:30:13.600Z,6.87
2018-03-29T04:32:41.302Z,7.70
2018-03-29T04:35:09.027Z,7.63
2018-03-29T04:37:36.732Z,7.37
2018-03-29T04:40:04.454Z,8.10
2018-03-29T04:42:32.117Z,8.40
2018-03-29T04:44:59.981Z,7.53
2018-03-29T04:47:27.707Z,8.03
2018-03-29T04:49:55.511Z,8.90
2018-03-29T04:52:23.277Z,8.47
2018-03-29T04:54:51.039Z,9.00
2018-03-29T04:57:18.803Z,8.70
2018-03-29T04:59:46.568Z,9.53
2018-03-29T05:02:14.273Z,8.40
2018-03-29T05:04:41.995Z,9.87
2018-03-29T05:07:09.760Z,9.27
2018-03-29T05:09:37.627Z,8.93
2018-03-29T05:12:05.390Z,8.37
2018-03-29T05:14:33.154Z,9.40
2018-03-29T05:17:01.024Z,9.17
2018-03-29T05:19:28.685Z,9.00
2018-03-29T05:21:56.448Z,9.40
2018-03-29T05:24:24.199Z,10.50
2018-03-29T05:26:52.081Z,8.10
2018-03-29T05:29:19.842Z,10.07
2018-03-29T05:31:47.547Z,8.60
2018-03-29T05:34:15.373Z,9.50
2018-03-29T05:36:43.139Z,9.70
2018-03-29T05:39:10.844Z,9.93
2018-03-29T05:41:38.666Z,11.17
2018-03-29T05:44:06.528Z,10.00
2018-03-29T05:46:34.244Z,10.00
2018-03-29T05:49:02.028Z,10.27
2018-03-29T05:51:29.825Z,10.90
2018-03-29T05:53:57.648Z,11.27
2018-03-29T05:56:25.458Z,10.10
2018-03-29T05:58:53.183Z,9.67
2018-03-29T06:01:20.986Z,12.27
2018-03-29T06:03:48.714Z,10.60
2018-03-29T06:06:16.519Z,10.23
2018-03-29T06:08:44.342Z,10.23
2018-03-29T06:11:12.247Z,10.40
2018-03-29T06:13:40.933Z,11.27
2018-03-29T06:16:08.703Z,10.90
2018-03-29T06:18:36.506Z,10.93
2018-03-29T06:21:04.332Z,11.20
2018-03-29T06:23:32.201Z,10.33
2018-03-29T06:25:59.960Z,9.70
2018-03-29T06:28:27.726Z,10.30
2018-03-29T06:30:55.441Z,10.60
2018-03-29T06:33:23.215Z,10.70
2018-03-29T06:35:51.122Z,9.60
2018-03-29T06:38:18.840Z,9.27
2018-03-29T06:40:46.619Z,9.53
2018-03-29T06:43:14.370Z,8.57
2018-03-29T06:45:42.078Z,9.10
2018-03-29T06:48:09.803Z,9.93
2018-03-29T06:50:37.554Z,9.97
2018-03-29T06:53:05.371Z,10.00
2018-03-29T06:55:33.134Z,8.33
2018-03-29T06:58:00.795Z,9.40
2018-03-29T07:00:28.560Z,9.10
2018-03-29T07:02:56.283Z,8.60
2018-03-29T07:05:23.992Z,9.70
2018-03-29T07:07:51.709Z,9.47
2018-03-29T07:10:19.411Z,9.17
2018-03-29T07:12:47.115Z,8.93
2018-03-29T07:15:14.783Z,9.70
2018-03-29T07:17:42.706Z,9.20
2018-03-29T07:20:10.372Z,9.17
2018-03-29T07:22:38.188Z,9.40
2018-03-29T07:25:06.002Z,9.37
2018-03-29T07:27:33.818Z,9.37
2018-03-29T07:30:01.631Z,9.50
2018-03-29T07:32:29.394Z,8.30
2018-03-29T07:34:57.139Z,8.77
2018-03-29T07:37:24.923Z,8.60
2018-03-29T07:39:52.645Z,8.87
2018-03-29T07:42:20.451Z,9.03
2018-03-29T07:44:48.216Z,8.80
2018-03-29T07:47:15.989Z,8.57
2018-03-29T07:49:43.687Z,8.83
2018-03-29T07:52:11.507Z,8.10
2018-03-29T07:54:39.171Z,8.57
2018-03-29T07:57:06.936Z,7.73
2018-03-29T07:59:34.701Z,7.93
2018-03-29T08:02:02.567Z,8.60
2018-03-29T08:04:30.332Z,9.17
2018-03-29T08:06:58.096Z,8.93
2018-03-29T08:09:25.860Z,9.00
2018-03-29T08:11:53.521Z,8.53
2018-03-29T08:14:21.332Z,9.73
2018-03-29T08:16:48.949Z,8.80
2018-03-29T08:19:16.816Z,9.10
2018-03-29T08:21:44.597Z,9.90
2018-03-29T08:24:12.423Z,10.13
2018-03-29T08:26:40.211Z,10.00
2018-03-29T08:29:07.974Z,11.13
2018-03-29T08:31:35.690Z,9.90
2018-03-29T08:34:03.503Z,10.00
2018-03-29T08:36:31.271Z,9.90
2018-03-29T08:38:59.136Z,8.30
2018-03-29T08:41:26.854Z,7.63
2018-03-29T08:43:54.667Z,8.23
2018-03-29T08:46:22.430Z,7.77
2018-03-29T08:48:50.296Z,7.10
2018-03-29T08:51:17.997Z,7.27
2018-03-29T08:53:45.729Z,7.20
2018-03-29T08:56:13.391Z,7.60
2018-03-29T08:58:41.104Z,7.87
2018-03-29T09:01:08.912Z,7.17
2018-03-29T09:03:36.631Z,7.20
2018-03-29T09:06:04.395Z,6.80
2018-03-29T09:08:32.103Z,6.87
2018-03-29T09:10:59.972Z,5.53
2018-03-29T09:13:27.696Z,6.47
2018-03-29T09:15:55.399Z,5.40
2018-03-29T09:18:23.169Z,5.10
2018-03-29T09:20:51.137Z,5.03
2018-03-29T09:23:18.791Z,4.90
2018-03-29T09:25:46.664Z,5.10
2018-03-29T09:28:14.423Z,4.70
2018-03-29T09:30:42.188Z,4.30
2018-03-29T09:33:09.951Z,4.53
2018-03-29T09:35:37.652Z,4.97
2018-03-29T09:38:05.383Z,4.10
2018-03-29T09:40:33.326Z,3.73
2018-03-29T09:43:01.112Z,2.93
2018-03-29T09:45:28.878Z,2.20
2018-03-29T09:47:56.624Z,2.70
2018-03-29T09:50:24.373Z,2.30
2018-03-29T09:52:52.113Z,2.73
2018-03-29T09:55:19.932Z,2.53
2018-03-29T09:57:47.600Z,2.50
2018-03-29T10:00:15.468Z,2.40
2018-03-29T10:02:48.758Z,2.63
2018-03-29T10:05:16.419Z,2.13
2018-03-29T10:07:44.285Z,2.30
2018-03-29T10:10:12.050Z,2.30
2018-03-29T10:12:39.917Z,2.47
2018-03-29T10:15:07.680Z,2.27
2018-03-29T10:17:35.551Z,2.30
2018-03-29T10:20:03.320Z,2.73
2018-03-29T10:22:31.076Z,2.70
2018-03-29T10:24:58.948Z,2.30
2018-03-29T10:27:26.669Z,2.27
2018-03-29T10:29:54.478Z,2.00
2018-03-29T10:32:22.235Z,2.40
2018-03-29T10:34:49.944Z,2.80
2018-03-29T10:37:17.760Z,2.30
2018-03-29T10:39:45.427Z,2.83
2018-03-29T10:42:13.192Z,2.13
2018-03-29T10:44:40.861Z,2.20
2018-03-29T10:47:08.722Z,2.07
2018-03-29T10:49:36.442Z,2.47
2018-03-29T10:52:04.256Z,1.93
2018-03-29T10:54:32.116Z,2.40
2018-03-29T10:56:59.781Z,2.20
2018-03-29T10:59:27.555Z,2.10
2018-03-29T11:01:55.307Z,2.23
2018-03-29T11:04:23.044Z,2.40
2018-03-29T11:06:50.835Z,2.57
2018-03-29T11:09:18.497Z,2.70
2018-03-29T11:11:46.223Z,3.20
2018-03-29T11:14:14.027Z,3.77
2018-03-29T11:16:41.755Z,3.80
2018-03-29T11:19:09.555Z,3.70
2018-03-29T11:21:37.211Z,3.30
2018-03-29T11:24:04.925Z,3.60
2018-03-29T11:26:32.625Z,2.87
2018-03-29T11:29:00.309Z,2.90
2018-03-29T11:31:28.024Z,3.40
2018-03-29T11:33:55.735Z,2.80
2018-03-29T11:36:23.497Z,2.67
2018-03-29T11:38:51.416Z,2.57
2018-03-29T11:41:19.092Z,3.30
2018-03-29T11:43:46.996Z,2.30
2018-03-29T11:46:14.823Z,2.43
2018-03-29T11:48:42.628Z,2.33
2018-03-29T11:51:10.482Z,2.50
2018-03-29T11:53:38.154Z,2.47
2018-03-29T11:56:06.123Z,2.60
2018-03-29T11:58:33.779Z,1.83
2018-03-29T12:01:01.555Z,2.00
2018-03-29T12:03:29.268Z,2.07
2018-03-29T12:05:56.977Z,2.13
2018-03-29T12:08:24.695Z,1.87
2018-03-29T12:10:52.504Z,1.47
2018-03-29T12:13:20.334Z,2.20
2018-03-29T12:15:48.140Z,2.03
2018-03-29T12:18:15.794Z,2.20
2018-03-29T12:20:43.664Z,2.10
2018-03-29T12:23:11.415Z,1.50
2018-03-29T12:25:39.195Z,2.20
2018-03-29T12:28:07.059Z,1.77
2018-03-29T12:30:34.826Z,1.70
2018-03-29T12:33:02.673Z,1.20
2018-03-29T12:35:30.451Z,1.30
2018-03-29T12:37:58.220Z,0.90
2018-03-29T12:40:26.089Z,1.13
2018-03-29T12:42:53.928Z,1.80
2018-03-29T12:45:21.796Z,1.80
2018-03-29T12:47:49.539Z,1.87
2018-03-29T12:50:17.359Z,1.77
2018-03-29T12:52:45.216Z,1.33
2018-03-29T12:55:24.760Z,1.53
2018-03-29T12:58:04.399Z,1.40
2018-03-29T13:00:32.164Z,1.60
2018-03-29T13:02:59.902Z,1.60
2018-03-29T13:05:27.692Z,1.50
2018-03-29T13:07:55.423Z,1.30
2018-03-29T13:10:23.118Z,1.20
2018-03-29T13:12:51.089Z,1.20
2018-03-29T13:15:18.852Z,1.57
2018-03-29T13:17:46.572Z,2.40
2018-03-29T13:20:14.386Z,2.10
2018-03-29T13:22:42.250Z,2.00
2018-03-29T13:25:10.007Z,2.30
2018-03-29T13:27:37.882Z,2.10
2018-03-29T13:30:05.644Z,1.73
2018-03-29T13:32:33.408Z,1.80
2018-03-29T13:35:01.275Z,1.93
2018-03-29T13:37:29.038Z,2.10
2018-03-29T13:39:56.835Z,1.60
2018-03-29T13:42:24.568Z,1.80
2018-03-29T13:44:52.329Z,2.20
2018-03-29T13:47:20.004Z,2.40
2018-03-29T13:49:47.805Z,2.30
2018-03-29T13:52:15.572Z,2.07
2018-03-29T13:54:43.393Z,2.07
2018-03-29T13:57:11.104Z,1.80
2018-03-29T13:59:38.858Z,1.53
2018-03-29T14:02:06.545Z,2.10
2018-03-29T14:04:34.348Z,1.70
2018-03-29T14:07:02.017Z,1.20
2018-03-29T14:09:29.874Z,1.80
2018-03-29T14:11:57.576Z,1.97
2018-03-29T14:14:25.301Z,1.60
2018-03-29T14:16:53.013Z,1.40
2018-03-29T14:19:20.828Z,1.73
2018-03-29T14:21:48.597Z,1.97
2018-03-29T14:24:16.257Z,1.60
2018-03-29T14:26:44.021Z,1.60
2018-03-29T14:29:11.747Z,1.83
2018-03-29T14:31:39.492Z,2.00
2018-03-29T14:34:07.109Z,1.73
2018-03-29T14:36:35.076Z,1.50
2018-03-29T14:39:02.845Z,1.40
2018-03-29T14:41:30.767Z,1.40
2018-03-29T14:43:58.576Z,1.50
2018-03-29T14:46:26.443Z,1.90
2018-03-29T14:48:54.154Z,1.50
2018-03-29T14:51:21.972Z,1.90
2018-03-29T14:53:49.694Z,1.80
2018-03-29T14:56:17.502Z,1.60
2018-03-29T14:58:45.343Z,1.83
2018-03-29T15:01:13.134Z,2.10
2018-03-29T15:03:40.983Z,1.80
2018-03-29T15:06:08.660Z,1.60
2018-03-29T15:08:36.528Z,1.90
2018-03-29T15:11:04.288Z,1.97
2018-03-29T15:13:32.024Z,2.00
2018-03-29T15:15:59.719Z,1.70
2018-03-29T15:18:27.595Z,1.30
2018-03-29T15:20:55.349Z,1.47
2018-03-29T15:23:23.219Z,1.90
2018-03-29T15:25:50.980Z,1.60
2018-03-29T15:28:18.696Z,1.73
2018-03-29T15:30:46.510Z,1.80
2018-03-29T15:33:14.279Z,1.87
2018-03-29T15:35:42.043Z,1.50
2018-03-29T15:38:09.876Z,1.83
2018-03-29T15:40:37.630Z,1.30
2018-03-29T15:43:05.841Z,1.83
2018-03-29T15:45:33.565Z,2.77
2018-03-29T15:48:01.371Z,1.67
2018-03-29T15:50:29.094Z,1.70
2018-03-29T15:52:56.900Z,1.50
2018-03-29T15:55:24.667Z,1.73
2018-03-29T15:57:52.327Z,1.70
2018-03-29T16:00:19.991Z,1.70
2018-03-29T16:02:47.754Z,1.30
2018-03-29T16:05:15.415Z,1.57
2018-03-29T16:07:43.241Z,1.40
2018-03-29T16:10:11.049Z,1.90
2018-03-29T16:12:38.960Z,1.50
2018-03-29T16:15:06.676Z,1.20
2018-03-29T16:17:34.525Z,1.50
2018-03-29T16:20:02.412Z,1.47
2018-03-29T16:22:30.137Z,1.70
2018-03-29T16:24:57.941Z,1.50
2018-03-29T16:27:25.711Z,1.53
2018-03-29T16:29:53.570Z,1.53
2018-03-29T16:32:21.275Z,1.50
2018-03-29T16:34:49.096Z,1.33
2018-03-29T16:37:16.868Z,1.60
2018-03-29T16:39:44.626Z,1.70
2018-03-29T16:42:12.396Z,2.03
2018-03-29T16:44:40.160Z,2.20
2018-03-29T16:47:08.025Z,2.10
2018-03-29T16:49:35.788Z,1.80
2018-03-29T16:52:03.553Z,2.13
2018-03-29T16:54:31.318Z,3.37
2018-03-29T16:56:58.980Z,2.50
2018-03-29T16:59:26.696Z,2.27
2018-03-29T17:01:54.505Z,2.20
2018-03-29T17:04:22.277Z,2.90
2018-03-29T17:06:50.250Z,2.90
2018-03-29T17:09:18.045Z,2.83
2018-03-29T17:11:45.878Z,2.93
2018-03-29T17:14:13.640Z,2.83
2018-03-29T17:16:41.448Z,2.93
2018-03-29T17:19:09.271Z,3.40
2018-03-29T17:21:37.114Z,2.63
2018-03-29T17:24:04.846Z,2.90
2018-03-29T17:26:32.779Z,2.90
2018-03-29T17:29:00.523Z,3.00
2018-03-29T17:31:28.345Z,3.30
2018-03-29T17:33:56.264Z,3.13
2018-03-29T17:36:23.978Z,2.93
2018-03-29T17:38:51.801Z,3.20
2018-03-29T17:41:19.782Z,3.10
2018-03-29T17:43:47.526Z,3.50
2018-03-29T17:46:15.349Z,3.03
2018-03-29T17:48:43.054Z,3.47
2018-03-29T17:51:10.781Z,3.27
2018-03-29T17:53:38.588Z,3.80
2018-03-29T17:56:06.440Z,4.20
2018-03-29T17:58:34.111Z,3.70
2018-03-29T18:01:01.879Z,3.60
2018-03-29T18:03:29.747Z,4.00
2018-03-29T18:05:57.457Z,4.97
2018-03-29T18:08:25.375Z,4.53
2018-03-29T18:10:53.211Z,4.83
2018-03-29T18:13:20.905Z,5.33
2018-03-29T18:15:48.668Z,5.00
2018-03-29T18:18:16.434Z,5.40
2018-03-29T18:20:44.151Z,5.10
2018-03-29T18:23:11.972Z,5.50
2018-03-29T18:25:39.627Z,5.70
2018-03-29T18:28:07.389Z,8.03
2018-03-29T18:30:35.259Z,9.77
2018-03-29T18:33:03.092Z,11.37
2018-03-29T18:35:30.888Z,11.20
2018-03-29T18:37:58.695Z,7.50
2018-03-29T18:40:26.517Z,9.50
2018-03-29T18:42:54.286Z,8.53
2018-03-29T18:45:22.046Z,7.30
2018-03-29T18:47:49.811Z,8.30
2018-03-29T18:50:17.582Z,5.67
2018-03-29T18:52:45.294Z,5.07
2018-03-29T18:55:13.105Z,4.83
2018-03-29T18:57:40.869Z,4.97
2018-03-29T19:00:08.625Z,4.87
2018-03-29T19:02:36.360Z,4.63
2018-03-29T19:05:04.161Z,5.20
2018-03-29T19:07:31.926Z,5.17
2018-03-29T19:09:59.796Z,6.73
2018-03-29T19:12:27.509Z,6.93
2018-03-29T19:14:55.319Z,6.33
2018-03-29T19:17:23.135Z,5.73
2018-03-29T19:19:50.951Z,5.83
2018-03-29T19:22:18.668Z,5.27
2018-03-29T19:24:46.481Z,5.80
2018-03-29T19:27:14.256Z,6.07
2018-03-29T19:29:42.112Z,6.53
2018-03-29T19:32:09.844Z,7.10
2018-03-29T19:34:37.646Z,6.77
2018-03-29T19:37:05.395Z,6.70
2018-03-29T19:39:33.111Z,5.60
2018-03-29T19:42:00.872Z,6.77
2018-03-29T19:44:28.588Z,6.23
2018-03-29T19:46:56.261Z,5.60
2018-03-29T19:49:24.023Z,5.83
2018-03-29T19:51:51.890Z,6.57
2018-03-29T19:54:19.657Z,8.23
2018-03-29T19:56:47.523Z,8.90
2018-03-29T19:59:15.285Z,8.23
2018-03-29T20:01:43.153Z,8.40
2018-03-29T20:04:10.926Z,10.10
2018-03-29T20:06:38.766Z,11.10
2018-03-29T20:09:06.546Z,11.80
2018-03-29T20:11:34.312Z,10.87
2018-03-29T20:14:02.180Z,9.53
2018-03-29T20:16:29.906Z,7.60
2018-03-29T20:18:57.672Z,6.90
2018-03-29T20:21:25.474Z,8.10
2018-03-29T20:23:53.237Z,8.23
2018-03-29T20:26:21.103Z,6.63
2018-03-29T20:28:48.770Z,7.63
2018-03-29T20:31:16.505Z,9.10
2018-03-29T20:33:44.251Z,9.97
2018-03-29T20:36:11.958Z,9.80
2018-03-29T20:38:39.823Z,9.80
2018-03-29T20:41:07.570Z,11.60
2018-03-29T20:43:35.320Z,11.77
2018-03-29T20:46:03.116Z,13.13
2018-03-29T20:48:30.946Z,14.23
2018-03-29T20:50:58.748Z,13.83
2018-03-29T20:53:26.617Z,11.73
2018-03-29T20:55:54.358Z,10.93
2018-03-29T20:58:22.089Z,8.37
2018-03-29T21:00:49.804Z,8.57
2018-03-29T21:03:17.498Z,7.50
2018-03-29T21:05:45.231Z,8.00
2018-03-29T21:08:13.201Z,8.20
2018-03-29T21:10:40.964Z,8.90
2018-03-29T21:13:08.734Z,7.57
2018-03-29T21:15:36.456Z,7.43
2018-03-29T21:18:04.258Z,7.17
2018-03-29T21:20:32.023Z,7.13
2018-03-29T21:22:59.685Z,7.00
2018-03-29T21:25:27.455Z,7.10
2018-03-29T21:27:55.259Z,6.23
2018-03-29T21:30:22.977Z,6.10
2018-03-29T21:32:50.639Z,7.27
2018-03-29T21:35:18.458Z,7.70
2018-03-29T21:37:46.174Z,7.90
2018-03-29T21:40:13.991Z,8.57
2018-03-29T21:42:41.702Z,7.70
2018-03-29T21:45:09.424Z,7.97
2018-03-29T21:47:37.159Z,7.13
2018-03-29T21:50:04.887Z,7.03
2018-03-29T21:52:32.560Z,7.60
2018-03-29T21:55:00.519Z,7.30
2018-03-29T21:57:28.285Z,6.10
2018-03-29T21:59:56.150Z,6.30
2018-03-29T22:02:23.830Z,6.40
2018-03-29T22:04:51.576Z,6.30
2018-03-29T22:07:19.341Z,6.87
2018-03-29T22:09:47.063Z,6.70
2018-03-29T22:12:14.768Z,6.37
2018-03-29T22:14:42.429Z,6.87
2018-03-29T22:17:10.192Z,6.70
2018-03-29T22:19:37.846Z,7.47
2018-03-29T22:22:05.722Z,6.40
2018-03-29T22:24:33.474Z,6.67
2018-03-29T22:27:01.252Z,7.17
2018-03-29T22:29:28.924Z,7.40
2018-03-29T22:31:56.795Z,6.70
2018-03-29T22:34:24.469Z,7.13
2018-03-29T22:36:52.215Z,6.60
2018-03-29T22:39:19.866Z,6.70
2018-03-29T22:41:47.632Z,6.70
2018-03-29T22:44:15.397Z,6.47
2018-03-29T22:46:43.108Z,7.37
2018-03-29T22:49:10.925Z,6.73
2018-03-29T22:51:38.641Z,6.73
2018-03-29T22:54:06.453Z,6.10
2018-03-29T22:56:34.116Z,6.10
2018-03-29T22:59:01.843Z,6.40
2018-03-29T23:01:29.634Z,5.60
2018-03-29T23:03:57.415Z,6.37
2018-03-29T23:06:25.276Z,6.40
2018-03-29T23:08:53.040Z,6.57
2018-03-29T23:11:20.907Z,6.20
2018-03-29T23:13:48.672Z,6.00
2018-03-29T23:16:16.503Z,5.70
2018-03-29T23:18:44.248Z,8.43
2018-03-29T23:21:12.068Z,8.50
2018-03-29T23:23:39.729Z,7.97
2018-03-29T23:26:07.446Z,8.27
2018-03-29T23:28:35.259Z,6.40
2018-03-29T23:31:02.979Z,6.20
2018-03-29T23:33:30.685Z,7.60
2018-03-29T23:35:58.390Z,8.60
2018-03-29T23:38:26.216Z,7.90
2018-03-29T23:40:53.921Z,7.50
2018-03-29T23:43:21.693Z,7.40
2018-03-29T23:45:49.396Z,7.33
2018-03-29T23:48:17.125Z,7.50
2018-03-29T23:50:44.935Z,7.57
2018-03-29T23:53:12.697Z,7.17
2018-03-29T23:55:40.360Z,6.50
2018-03-29T23:58:18.201Z,6.50
