createdAt,value
2022-11-10T00:00:40.782Z,10.88
2022-11-10T00:01:52.218Z,10.82
2022-11-10T00:03:04.641Z,9.75
2022-11-10T00:04:16.162Z,9.90
2022-11-10T00:05:27.655Z,11.20
2022-11-10T00:06:41.087Z,9.43
2022-11-10T00:07:52.686Z,9.63
2022-11-10T00:09:04.133Z,10.10
2022-11-10T00:10:15.869Z,10.55
2022-11-10T00:11:27.306Z,10.57
2022-11-10T00:12:39.241Z,11.13
2022-11-10T00:14:09.310Z,11.20
2022-11-10T00:15:39.065Z,9.68
2022-11-10T00:17:02.451Z,10.48
2022-11-10T00:18:14.113Z,9.98
2022-11-10T00:19:25.629Z,11.07
2022-11-10T00:20:37.298Z,10.70
2022-11-10T00:21:48.765Z,9.82
2022-11-10T00:23:00.222Z,11.63
2022-11-10T00:24:11.694Z,10.90
2022-11-10T00:25:23.993Z,9.90
2022-11-10T00:26:35.477Z,9.73
2022-11-10T00:27:46.991Z,11.88
2022-11-10T00:28:58.411Z,11.00
2022-11-10T00:30:10.048Z,10.65
2022-11-10T00:31:21.531Z,11.10
2022-11-10T00:32:32.953Z,10.00
2022-11-10T00:33:44.702Z,9.07
2022-11-10T00:34:56.132Z,9.70
2022-11-10T00:36:07.665Z,11.43
2022-11-10T00:37:19.214Z,9.77
2022-11-10T00:38:30.735Z,9.93
2022-11-10T00:39:42.136Z,9.95
2022-11-10T00:40:53.538Z,11.77
2022-11-10T00:42:05.414Z,10.05
2022-11-10T00:43:16.840Z,9.85
2022-11-10T00:44:28.293Z,8.75
2022-11-10T00:45:42.061Z,10.50
2022-11-10T00:46:53.486Z,10.52
2022-11-10T00:48:05.038Z,9.52
2022-11-10T00:49:16.522Z,10.52
2022-11-10T00:50:30.923Z,9.43
2022-11-10T00:51:42.535Z,11.73
2022-11-10T00:52:56.363Z,10.13
2022-11-10T00:54:07.853Z,10.18
2022-11-10T00:55:19.278Z,9.93
2022-11-10T00:56:30.690Z,9.15
2022-11-10T00:57:42.252Z,10.60
2022-11-10T00:58:53.665Z,10.77
2022-11-10T01:00:05.326Z,10.88
2022-11-10T01:01:17.778Z,11.38
2022-11-10T01:02:29.279Z,9.73
2022-11-10T01:03:41.139Z,9.98
2022-11-10T01:04:52.546Z,11.00
2022-11-10T01:06:11.409Z,10.77
2022-11-10T01:07:22.838Z,11.43
2022-11-10T01:08:34.541Z,10.48
2022-11-10T01:09:45.995Z,10.27
2022-11-10T01:11:17.643Z,10.25
2022-11-10T01:12:30.245Z,13.60
2022-11-10T01:13:42.083Z,11.43
2022-11-10T01:14:53.501Z,12.07
2022-11-10T01:16:05.821Z,10.07
2022-11-10T01:17:17.312Z,10.63
2022-11-10T01:18:28.764Z,9.68
2022-11-10T01:19:41.815Z,10.88
2022-11-10T01:20:53.247Z,11.05
2022-11-10T01:22:04.738Z,9.57
2022-11-10T01:23:16.142Z,10.32
2022-11-10T01:24:27.614Z,9.60
2022-11-10T01:25:39.040Z,10.15
2022-11-10T01:26:50.561Z,10.82
2022-11-10T01:28:02.022Z,9.95
2022-11-10T01:29:13.513Z,9.48
2022-11-10T01:30:25.092Z,9.90
2022-11-10T01:31:36.518Z,10.85
2022-11-10T01:32:48.014Z,11.35
2022-11-10T01:34:00.269Z,12.00
2022-11-10T01:35:11.763Z,14.40
2022-11-10T01:36:23.178Z,13.68
2022-11-10T01:37:34.611Z,12.32
2022-11-10T01:38:46.341Z,12.98
2022-11-10T01:39:57.866Z,13.00
2022-11-10T01:41:10.444Z,12.90
2022-11-10T01:42:26.133Z,13.30
2022-11-10T01:43:37.922Z,10.27
2022-11-10T01:45:12.124Z,11.55
2022-11-10T01:46:23.535Z,11.30
2022-11-10T01:47:34.970Z,11.55
2022-11-10T01:48:47.985Z,11.20
2022-11-10T01:49:59.457Z,9.95
2022-11-10T01:51:13.850Z,11.50
2022-11-10T01:52:25.266Z,12.93
2022-11-10T01:53:38.708Z,8.50
2022-11-10T01:54:50.227Z,9.80
2022-11-10T01:56:02.891Z,11.63
2022-11-10T01:57:15.199Z,12.07
2022-11-10T01:58:30.089Z,13.30
2022-11-10T01:59:48.384Z,11.73
2022-11-10T02:00:59.955Z,10.10
2022-11-10T02:02:15.909Z,10.10
2022-11-10T02:03:40.474Z,9.52
2022-11-10T02:04:52.950Z,11.77
2022-11-10T02:06:04.485Z,11.23
2022-11-10T02:07:16.164Z,11.80
2022-11-10T02:08:27.903Z,10.32
2022-11-10T02:09:40.354Z,11.68
2022-11-10T02:10:51.794Z,9.60
2022-11-10T02:12:03.505Z,10.60
2022-11-10T02:13:14.980Z,9.82
2022-11-10T02:14:26.630Z,10.00
2022-11-10T02:15:38.091Z,11.55
2022-11-10T02:16:49.583Z,11.30
2022-11-10T02:18:01.005Z,8.77
2022-11-10T02:19:38.610Z,10.07
2022-11-10T02:20:50.086Z,9.75
2022-11-10T02:22:01.518Z,10.10
2022-11-10T02:23:14.354Z,10.32
2022-11-10T02:24:25.757Z,10.23
2022-11-10T02:25:37.686Z,10.68
2022-11-10T02:26:52.798Z,9.43
2022-11-10T02:28:04.313Z,10.45
2022-11-10T02:29:15.831Z,10.77
2022-11-10T02:30:27.971Z,10.20
2022-11-10T02:31:39.513Z,8.32
2022-11-10T02:32:50.935Z,9.10
2022-11-10T02:34:02.348Z,9.48
2022-11-10T02:35:13.768Z,8.25
2022-11-10T02:36:25.196Z,9.30
2022-11-10T02:37:36.646Z,8.73
2022-11-10T02:38:48.139Z,9.50
2022-11-10T02:39:59.586Z,9.23
2022-11-10T02:41:11.022Z,8.77
2022-11-10T02:42:22.453Z,7.97
2022-11-10T02:43:34.638Z,9.70
2022-11-10T02:44:46.087Z,9.80
2022-11-10T02:45:57.520Z,10.45
2022-11-10T02:47:08.959Z,10.73
2022-11-10T02:48:20.537Z,10.18
2022-11-10T02:49:32.163Z,9.30
2022-11-10T02:50:44.003Z,10.80
2022-11-10T02:51:55.412Z,10.05
2022-11-10T02:53:07.052Z,10.23
2022-11-10T02:54:18.525Z,10.07
2022-11-10T02:55:30.094Z,10.20
2022-11-10T02:56:41.541Z,9.25
2022-11-10T02:57:52.966Z,10.45
2022-11-10T02:59:05.100Z,8.23
2022-11-10T03:00:16.726Z,8.00
2022-11-10T03:01:28.187Z,8.13
2022-11-10T03:02:39.645Z,7.93
2022-11-10T03:03:51.206Z,9.90
2022-11-10T03:05:02.615Z,8.63
2022-11-10T03:06:14.218Z,9.48
2022-11-10T03:07:25.670Z,7.90
2022-11-10T03:08:38.899Z,8.23
2022-11-10T03:09:50.721Z,8.23
2022-11-10T03:11:02.211Z,7.10
2022-11-10T03:12:13.629Z,9.30
2022-11-10T03:13:27.454Z,8.35
2022-11-10T03:14:47.011Z,8.35
2022-11-10T03:15:58.417Z,7.53
2022-11-10T03:17:09.839Z,7.78
2022-11-10T03:18:21.322Z,8.27
2022-11-10T03:19:32.726Z,8.55
2022-11-10T03:20:46.788Z,8.32
2022-11-10T03:21:58.202Z,7.80
2022-11-10T03:23:09.876Z,9.60
2022-11-10T03:24:21.284Z,8.90
2022-11-10T03:25:33.645Z,10.05
2022-11-10T03:26:45.175Z,9.65
2022-11-10T03:27:56.640Z,9.93
2022-11-10T03:29:08.150Z,10.60
2022-11-10T03:30:19.585Z,10.60
2022-11-10T03:31:31.171Z,11.32
2022-11-10T03:32:42.701Z,10.38
2022-11-10T03:33:54.110Z,11.75
2022-11-10T03:35:05.786Z,10.82
2022-11-10T03:36:17.286Z,11.45
2022-11-10T03:37:28.735Z,11.05
2022-11-10T03:38:40.208Z,10.88
2022-11-10T03:39:51.635Z,12.07
2022-11-10T03:41:20.164Z,8.95
2022-11-10T03:42:32.026Z,10.75
2022-11-10T03:43:43.447Z,11.43
2022-11-10T03:44:54.850Z,12.32
2022-11-10T03:46:06.302Z,9.98
2022-11-10T03:47:17.746Z,10.90
2022-11-10T03:48:29.157Z,10.95
2022-11-10T03:49:40.654Z,11.25
2022-11-10T03:50:52.133Z,10.40
2022-11-10T03:52:03.604Z,10.80
2022-11-10T03:53:15.035Z,10.73
2022-11-10T03:54:26.487Z,9.80
2022-11-10T03:55:37.910Z,12.30
2022-11-10T03:56:49.341Z,12.80
2022-11-10T03:58:01.518Z,11.63
2022-11-10T03:59:13.432Z,11.32
2022-11-10T04:00:25.119Z,12.95
2022-11-10T04:01:36.626Z,11.63
2022-11-10T04:02:48.069Z,10.38
2022-11-10T04:04:01.699Z,11.98
2022-11-10T04:05:31.608Z,11.35
2022-11-10T04:07:01.540Z,10.30
2022-11-10T04:08:32.869Z,11.40
2022-11-10T04:09:44.322Z,11.55
2022-11-10T04:10:55.731Z,11.30
2022-11-10T04:12:25.595Z,11.63
2022-11-10T04:13:55.504Z,12.00
2022-11-10T04:15:25.653Z,12.30
2022-11-10T04:16:37.083Z,10.20
2022-11-10T04:17:49.289Z,11.10
2022-11-10T04:19:01.099Z,11.63
2022-11-10T04:20:12.676Z,10.02
2022-11-10T04:21:24.123Z,9.60
2022-11-10T04:22:53.961Z,11.43
2022-11-10T04:24:05.879Z,10.50
2022-11-10T04:25:17.315Z,10.02
2022-11-10T04:26:28.754Z,10.75
2022-11-10T04:27:40.233Z,12.07
2022-11-10T04:28:52.691Z,9.05
2022-11-10T04:30:04.365Z,11.82
2022-11-10T04:31:16.809Z,11.30
2022-11-10T04:32:28.246Z,12.27
2022-11-10T04:33:39.994Z,10.85
2022-11-10T04:34:51.558Z,12.35
2022-11-10T04:36:03.303Z,10.80
2022-11-10T04:37:14.705Z,9.75
2022-11-10T04:38:26.118Z,10.27
2022-11-10T04:39:37.553Z,9.85
2022-11-10T04:40:48.971Z,10.30
2022-11-10T04:42:02.691Z,10.77
2022-11-10T04:43:14.477Z,10.70
2022-11-10T04:44:28.702Z,9.90
2022-11-10T04:45:40.321Z,10.85
2022-11-10T04:46:51.745Z,10.82
2022-11-10T04:48:03.207Z,11.18
2022-11-10T04:49:14.629Z,10.52
2022-11-10T04:50:26.054Z,11.10
2022-11-10T04:51:38.523Z,11.65
2022-11-10T04:52:50.015Z,12.55
2022-11-10T04:54:01.658Z,10.70
2022-11-10T04:55:13.089Z,13.38
2022-11-10T04:56:25.041Z,11.95
2022-11-10T04:57:36.475Z,10.27
2022-11-10T04:58:48.168Z,11.02
2022-11-10T04:59:59.570Z,11.55
2022-11-10T05:01:12.640Z,10.02
2022-11-10T05:02:24.119Z,9.48
2022-11-10T05:03:35.561Z,10.13
2022-11-10T05:04:46.973Z,10.90
2022-11-10T05:05:58.401Z,14.13
2022-11-10T05:07:09.889Z,20.25
2022-11-10T05:08:21.374Z,21.30
2022-11-10T05:09:32.975Z,13.90
2022-11-10T05:10:44.495Z,15.43
2022-11-10T05:11:55.927Z,15.10
2022-11-10T05:13:07.386Z,21.83
2022-11-10T05:14:18.825Z,24.15
2022-11-10T05:15:30.935Z,24.88
2022-11-10T05:16:42.372Z,27.30
2022-11-10T05:17:54.362Z,20.13
2022-11-10T05:19:06.015Z,16.65
2022-11-10T05:20:18.254Z,26.08
2022-11-10T05:21:29.884Z,16.92
2022-11-10T05:22:47.946Z,15.15
2022-11-10T05:24:00.569Z,17.20
2022-11-10T05:25:12.068Z,17.02
2022-11-10T05:26:23.465Z,15.35
2022-11-10T05:27:34.949Z,15.13
2022-11-10T05:28:46.465Z,16.35
2022-11-10T05:29:59.051Z,15.35
2022-11-10T05:31:10.757Z,13.23
2022-11-10T05:32:22.297Z,11.40
2022-11-10T05:33:34.182Z,11.05
2022-11-10T05:34:45.586Z,13.57
2022-11-10T05:35:57.057Z,11.95
2022-11-10T05:37:08.529Z,11.40
2022-11-10T05:38:20.151Z,13.75
2022-11-10T05:39:31.598Z,13.10
2022-11-10T05:40:43.046Z,12.73
2022-11-10T05:41:54.491Z,11.75
2022-11-10T05:43:05.951Z,11.45
2022-11-10T05:44:19.879Z,12.25
2022-11-10T05:45:31.374Z,11.73
2022-11-10T05:46:42.988Z,12.05
2022-11-10T05:47:54.751Z,12.63
2022-11-10T05:49:06.205Z,12.27
2022-11-10T05:50:18.200Z,10.10
2022-11-10T05:51:29.632Z,11.40
2022-11-10T05:52:46.258Z,9.48
2022-11-10T05:54:00.738Z,10.73
2022-11-10T05:55:13.259Z,10.25
2022-11-10T05:56:24.678Z,10.00
2022-11-10T05:57:37.692Z,10.32
2022-11-10T05:58:49.133Z,10.20
2022-11-10T06:00:00.561Z,10.93
2022-11-10T06:01:11.992Z,9.35
2022-11-10T06:02:23.424Z,10.30
2022-11-10T06:03:34.949Z,10.77
2022-11-10T06:04:46.476Z,11.40
2022-11-10T06:05:57.980Z,10.93
2022-11-10T06:07:09.501Z,12.73
2022-11-10T06:08:21.070Z,12.20
2022-11-10T06:09:32.749Z,11.15
2022-11-10T06:10:44.764Z,11.40
2022-11-10T06:11:56.198Z,12.23
2022-11-10T06:13:07.667Z,11.70
2022-11-10T06:14:19.045Z,10.75
2022-11-10T06:15:30.598Z,12.02
2022-11-10T06:16:42.045Z,11.52
2022-11-10T06:17:53.848Z,10.90
2022-11-10T06:19:05.331Z,11.40
2022-11-10T06:20:19.746Z,10.70
2022-11-10T06:21:31.148Z,12.98
2022-11-10T06:22:42.700Z,12.65
2022-11-10T06:23:54.093Z,13.60
2022-11-10T06:25:05.922Z,13.73
2022-11-10T06:26:17.566Z,15.93
2022-11-10T06:27:29.198Z,16.88
2022-11-10T06:28:40.653Z,18.25
2022-11-10T06:29:52.114Z,17.33
2022-11-10T06:31:03.563Z,17.55
2022-11-10T06:32:15.230Z,16.52
2022-11-10T06:33:26.663Z,16.08
2022-11-10T06:34:38.100Z,19.77
2022-11-10T06:35:49.552Z,18.08
2022-11-10T06:37:01.007Z,16.50
2022-11-10T06:38:15.182Z,14.88
2022-11-10T06:39:26.611Z,15.98
2022-11-10T06:40:38.316Z,16.35
2022-11-10T06:41:49.815Z,16.15
2022-11-10T06:43:01.783Z,15.45
2022-11-10T06:44:13.224Z,17.33
2022-11-10T06:45:30.846Z,18.40
2022-11-10T06:46:42.612Z,17.17
2022-11-10T06:48:01.001Z,15.80
2022-11-10T06:49:12.492Z,15.60
2022-11-10T06:50:23.942Z,15.18
2022-11-10T06:51:35.390Z,17.23
2022-11-10T06:52:53.463Z,17.33
2022-11-10T06:54:05.105Z,16.40
2022-11-10T06:55:16.617Z,15.40
2022-11-10T06:56:28.077Z,17.15
2022-11-10T06:57:39.756Z,18.88
2022-11-10T06:58:51.232Z,15.38
2022-11-10T07:00:02.891Z,14.95
2022-11-10T07:01:17.576Z,16.92
2022-11-10T07:02:31.555Z,14.82
2022-11-10T07:04:05.194Z,17.15
2022-11-10T07:05:15.454Z,16.20
2022-11-10T07:06:26.913Z,16.02
2022-11-10T07:07:38.337Z,18.98
2022-11-10T07:08:49.897Z,17.73
2022-11-10T07:10:06.585Z,19.58
2022-11-10T07:11:18.603Z,26.45
2022-11-10T07:12:30.077Z,18.92
2022-11-10T07:13:41.566Z,18.33
2022-11-10T07:14:52.978Z,16.52
2022-11-10T07:16:08.185Z,18.73
2022-11-10T07:17:19.637Z,17.50
2022-11-10T07:18:31.077Z,19.63
2022-11-10T07:19:42.485Z,19.60
2022-11-10T07:20:53.909Z,20.75
2022-11-10T07:22:10.808Z,25.02
2022-11-10T07:23:23.089Z,21.08
2022-11-10T07:24:34.902Z,22.80
2022-11-10T07:25:46.440Z,25.92
2022-11-10T07:26:57.890Z,27.20
2022-11-10T07:28:10.721Z,19.60
2022-11-10T07:29:22.723Z,19.77
2022-11-10T07:30:34.855Z,20.25
2022-11-10T07:31:46.302Z,13.23
2022-11-10T07:32:58.910Z,15.20
2022-11-10T07:34:10.343Z,15.25
2022-11-10T07:35:21.957Z,14.05
2022-11-10T07:36:33.426Z,14.52
2022-11-10T07:37:44.876Z,14.02
2022-11-10T07:38:56.304Z,14.15
2022-11-10T07:40:08.001Z,14.52
2022-11-10T07:41:19.429Z,14.80
2022-11-10T07:42:30.894Z,14.80
2022-11-10T07:43:42.313Z,15.02
2022-11-10T07:44:53.719Z,14.27
2022-11-10T07:46:05.238Z,15.23
2022-11-10T07:47:16.687Z,14.38
2022-11-10T07:48:28.193Z,15.63
2022-11-10T07:49:39.656Z,14.07
2022-11-10T07:50:51.114Z,16.33
2022-11-10T07:52:02.627Z,16.75
2022-11-10T07:53:15.399Z,16.98
2022-11-10T07:54:26.836Z,15.68
2022-11-10T07:55:39.070Z,18.83
2022-11-10T07:56:50.542Z,14.63
2022-11-10T07:58:01.996Z,15.93
2022-11-10T07:59:13.429Z,16.35
2022-11-10T08:00:25.033Z,17.65
2022-11-10T08:01:36.552Z,16.88
2022-11-10T08:02:48.064Z,16.23
2022-11-10T08:03:59.694Z,18.55
2022-11-10T08:05:11.130Z,16.90
2022-11-10T08:06:23.108Z,19.35
2022-11-10T08:07:34.682Z,26.40
2022-11-10T08:08:49.126Z,25.48
2022-11-10T08:10:00.530Z,22.17
2022-11-10T08:11:12.269Z,19.15
2022-11-10T08:12:23.690Z,18.55
2022-11-10T08:13:35.273Z,17.48
2022-11-10T08:14:46.679Z,18.10
2022-11-10T08:15:59.546Z,17.70
2022-11-10T08:17:11.062Z,17.60
2022-11-10T08:18:23.331Z,16.67
2022-11-10T08:19:34.813Z,17.48
2022-11-10T08:20:46.309Z,16.30
2022-11-10T08:21:57.722Z,14.85
2022-11-10T08:23:09.476Z,16.02
2022-11-10T08:24:20.963Z,14.82
2022-11-10T08:25:35.399Z,13.25
2022-11-10T08:26:47.112Z,15.82
2022-11-10T08:28:01.696Z,13.45
2022-11-10T08:29:13.186Z,13.20
2022-11-10T08:30:24.791Z,13.48
2022-11-10T08:31:38.237Z,13.45
2022-11-10T08:32:49.658Z,12.98
2022-11-10T08:34:01.117Z,11.88
2022-11-10T08:35:12.551Z,14.75
2022-11-10T08:36:24.051Z,12.68
2022-11-10T08:37:35.526Z,12.63
2022-11-10T08:38:46.950Z,12.50
2022-11-10T08:39:58.398Z,12.48
2022-11-10T08:41:10.062Z,12.95
2022-11-10T08:42:23.802Z,11.25
2022-11-10T08:43:35.227Z,11.73
2022-11-10T08:44:46.658Z,11.25
2022-11-10T08:45:58.464Z,12.18
2022-11-10T08:47:09.891Z,11.85
2022-11-10T08:48:21.346Z,12.93
2022-11-10T08:49:32.804Z,12.85
2022-11-10T08:50:44.505Z,13.32
2022-11-10T08:51:56.079Z,11.70
2022-11-10T08:53:09.851Z,12.00
2022-11-10T08:54:21.299Z,13.02
2022-11-10T08:55:35.186Z,11.48
2022-11-10T08:56:46.632Z,11.60
2022-11-10T08:57:59.659Z,12.73
2022-11-10T08:59:11.277Z,12.35
2022-11-10T09:00:22.755Z,13.32
2022-11-10T09:01:36.527Z,12.60
2022-11-10T09:02:47.979Z,11.88
2022-11-10T09:03:59.443Z,11.65
2022-11-10T09:05:10.900Z,11.27
2022-11-10T09:06:22.523Z,12.65
2022-11-10T09:07:42.170Z,11.48
2022-11-10T09:08:53.660Z,12.15
2022-11-10T09:10:08.348Z,11.77
2022-11-10T09:11:19.895Z,12.57
2022-11-10T09:12:31.393Z,13.07
2022-11-10T09:13:42.849Z,10.90
2022-11-10T09:14:54.306Z,11.13
2022-11-10T09:16:08.624Z,12.20
2022-11-10T09:17:20.109Z,11.35
2022-11-10T09:18:31.572Z,11.07
2022-11-10T09:19:43.069Z,11.50
2022-11-10T09:20:54.764Z,12.05
2022-11-10T09:22:06.337Z,14.52
2022-11-10T09:23:19.195Z,13.65
2022-11-10T09:24:31.652Z,13.70
2022-11-10T09:25:43.562Z,16.42
2022-11-10T09:26:55.092Z,12.88
2022-11-10T09:28:11.479Z,12.30
2022-11-10T09:29:26.975Z,11.20
2022-11-10T09:30:38.447Z,12.57
2022-11-10T09:31:50.016Z,11.45
2022-11-10T09:33:02.587Z,12.48
2022-11-10T09:34:14.274Z,12.40
2022-11-10T09:35:26.221Z,12.32
2022-11-10T09:36:40.275Z,12.93
2022-11-10T09:37:51.756Z,10.75
2022-11-10T09:39:03.222Z,10.80
2022-11-10T09:40:21.227Z,10.68
2022-11-10T09:41:32.953Z,10.27
2022-11-10T09:42:46.172Z,11.18
2022-11-10T09:44:02.333Z,11.38
2022-11-10T09:45:19.942Z,12.38
2022-11-10T09:46:35.226Z,11.70
2022-11-10T09:47:57.971Z,10.57
2022-11-10T09:49:21.133Z,11.88
2022-11-10T09:50:41.382Z,12.75
2022-11-10T09:51:53.465Z,12.05
2022-11-10T09:53:08.890Z,12.57
2022-11-10T09:54:38.929Z,10.35
2022-11-10T09:55:53.313Z,12.00
2022-11-10T09:57:06.088Z,10.52
2022-11-10T09:58:18.447Z,11.65
2022-11-10T09:59:32.332Z,10.65
2022-11-10T10:00:49.712Z,11.57
2022-11-10T10:02:09.069Z,11.48
2022-11-10T10:03:24.616Z,9.98
2022-11-10T10:04:41.963Z,10.45
2022-11-10T10:06:02.408Z,12.68
2022-11-10T10:07:13.965Z,11.80
2022-11-10T10:08:31.390Z,11.52
2022-11-10T10:09:46.838Z,10.52
2022-11-10T10:11:12.402Z,11.88
2022-11-10T10:12:42.633Z,11.35
2022-11-10T10:14:02.979Z,10.82
2022-11-10T10:15:17.253Z,11.23
2022-11-10T10:16:28.680Z,11.75
2022-11-10T10:17:46.124Z,9.20
2022-11-10T10:18:57.548Z,11.60
2022-11-10T10:20:12.648Z,11.35
2022-11-10T10:21:43.834Z,11.70
2022-11-10T10:23:13.742Z,11.37
2022-11-10T10:24:28.042Z,10.60
2022-11-10T10:25:41.427Z,10.82
2022-11-10T10:26:56.861Z,10.47
2022-11-10T10:28:20.211Z,10.90
2022-11-10T10:29:37.631Z,9.93
2022-11-10T10:30:49.390Z,11.48
2022-11-10T10:32:01.275Z,11.43
2022-11-10T10:33:17.935Z,11.37
2022-11-10T10:34:30.736Z,11.95
2022-11-10T10:35:43.670Z,10.77
2022-11-10T10:36:55.138Z,10.13
2022-11-10T10:38:12.281Z,9.67
2022-11-10T10:39:32.042Z,11.53
2022-11-10T10:40:44.264Z,11.07
2022-11-10T10:41:56.163Z,11.45
2022-11-10T10:43:07.628Z,9.60
2022-11-10T10:44:19.682Z,11.52
2022-11-10T10:45:32.411Z,11.23
2022-11-10T10:46:48.799Z,10.67
2022-11-10T10:48:01.425Z,10.50
2022-11-10T10:49:28.658Z,10.60
2022-11-10T10:50:43.004Z,11.00
2022-11-10T10:52:14.739Z,10.00
2022-11-10T10:53:26.299Z,10.87
2022-11-10T10:54:38.380Z,11.03
2022-11-10T10:56:01.748Z,10.30
2022-11-10T10:57:21.004Z,9.93
2022-11-10T10:58:37.116Z,11.37
2022-11-10T10:59:48.884Z,9.60
2022-11-10T11:01:12.625Z,9.37
2022-11-10T11:02:26.760Z,10.23
2022-11-10T11:03:50.051Z,9.37
2022-11-10T11:05:15.293Z,9.77
2022-11-10T11:06:28.756Z,10.50
2022-11-10T11:07:40.229Z,10.13
2022-11-10T11:08:59.210Z,9.50
2022-11-10T11:10:20.782Z,9.30
2022-11-10T11:11:33.407Z,10.07
2022-11-10T11:12:47.006Z,9.83
2022-11-10T11:14:17.005Z,9.10
2022-11-10T11:15:29.670Z,10.53
2022-11-10T11:16:51.960Z,10.30
2022-11-10T11:18:12.967Z,10.23
2022-11-10T11:19:25.626Z,11.30
2022-11-10T11:20:55.437Z,11.90
2022-11-10T11:22:15.734Z,10.73
2022-11-10T11:23:27.171Z,10.57
2022-11-10T11:24:41.473Z,10.97
2022-11-10T11:25:55.106Z,10.37
2022-11-10T11:27:18.117Z,10.87
2022-11-10T11:28:38.141Z,10.03
2022-11-10T11:29:56.897Z,9.97
2022-11-10T11:31:08.344Z,9.37
2022-11-10T11:32:38.577Z,10.47
2022-11-10T11:34:00.692Z,9.87
2022-11-10T11:35:12.131Z,10.23
2022-11-10T11:36:40.427Z,13.40
2022-11-10T11:38:10.367Z,15.07
2022-11-10T11:39:42.037Z,11.67
2022-11-10T11:40:53.527Z,11.20
2022-11-10T11:42:07.782Z,12.53
2022-11-10T11:43:19.210Z,13.20
2022-11-10T11:44:34.886Z,13.57
2022-11-10T11:46:02.209Z,10.77
2022-11-10T11:47:19.993Z,10.87
2022-11-10T11:48:36.423Z,10.53
2022-11-10T11:50:03.077Z,19.10
2022-11-10T11:51:22.213Z,12.03
2022-11-10T11:52:36.222Z,11.83
2022-11-10T11:53:56.933Z,9.53
2022-11-10T11:55:08.353Z,9.80
2022-11-10T11:56:34.249Z,9.87
2022-11-10T11:57:48.532Z,9.60
2022-11-10T11:59:03.024Z,11.83
2022-11-10T12:00:15.697Z,12.23
2022-11-10T12:01:43.392Z,11.63
2022-11-10T12:03:17.909Z,11.43
2022-11-10T12:04:35.659Z,10.73
2022-11-10T12:06:06.050Z,14.00
2022-11-10T12:07:36.187Z,12.33
2022-11-10T12:08:47.613Z,10.70
2022-11-10T12:10:18.048Z,11.93
2022-11-10T12:11:44.271Z,11.07
2022-11-10T12:13:04.695Z,10.27
2022-11-10T12:14:26.715Z,11.63
2022-11-10T12:15:38.430Z,11.83
2022-11-10T12:17:01.175Z,9.97
2022-11-10T12:18:21.965Z,10.37
2022-11-10T12:33:54.319Z,12.87
2022-11-10T12:35:07.870Z,12.67
2022-11-10T12:36:20.190Z,10.13
2022-11-10T12:37:37.804Z,10.27
2022-11-10T12:38:59.503Z,10.50
2022-11-10T12:40:19.411Z,9.67
2022-11-10T12:41:39.607Z,9.87
2022-11-10T12:43:01.203Z,9.37
2022-11-10T12:44:36.580Z,10.10
2022-11-10T12:45:54.621Z,9.60
2022-11-10T12:47:07.131Z,10.23
2022-11-10T12:48:19.087Z,9.93
2022-11-10T12:49:36.096Z,9.97
2022-11-10T12:51:04.665Z,9.17
2022-11-10T12:52:22.255Z,9.60
2022-11-10T12:53:46.175Z,14.73
2022-11-10T12:55:00.861Z,9.60
2022-11-10T12:56:25.978Z,9.00
2022-11-10T12:57:37.573Z,9.50
2022-11-10T12:58:49.082Z,9.93
2022-11-10T13:00:26.813Z,7.87
2022-11-10T13:01:43.119Z,19.07
2022-11-10T13:02:55.725Z,10.53
2022-11-10T13:04:07.249Z,10.17
2022-11-10T13:05:30.885Z,8.83
2022-11-10T13:06:49.628Z,8.97
2022-11-10T13:08:06.388Z,10.77
2022-11-10T13:09:24.817Z,9.03
2022-11-10T13:10:51.551Z,13.30
2022-11-10T13:12:23.370Z,10.87
2022-11-10T13:13:58.113Z,13.00
2022-11-10T13:15:31.979Z,9.83
2022-11-10T13:16:44.866Z,8.90
2022-11-10T13:17:57.911Z,9.20
2022-11-10T13:19:10.300Z,10.40
2022-11-10T13:20:59.871Z,11.03
2022-11-10T13:22:12.366Z,9.30
2022-11-10T13:23:30.016Z,9.93
2022-11-10T13:24:43.115Z,11.33
2022-11-10T13:25:57.859Z,8.30
2022-11-10T13:27:13.631Z,9.73
2022-11-10T13:28:43.984Z,10.10
2022-11-10T13:29:57.265Z,10.10
2022-11-10T13:31:26.987Z,9.87
2022-11-10T13:32:38.698Z,9.40
2022-11-10T13:34:08.363Z,12.57
2022-11-10T13:35:28.906Z,12.33
2022-11-10T13:36:44.566Z,11.70
2022-11-10T13:37:59.057Z,12.50
2022-11-10T13:39:19.588Z,12.67
2022-11-10T13:40:34.391Z,11.60
2022-11-10T13:41:47.190Z,11.40
2022-11-10T13:42:58.644Z,11.83
2022-11-10T13:44:28.231Z,12.20
2022-11-10T13:45:45.240Z,10.80
2022-11-10T13:47:11.528Z,11.33
2022-11-10T13:48:25.912Z,11.73
2022-11-10T13:49:37.429Z,11.40
2022-11-10T13:51:11.972Z,11.73
2022-11-10T13:52:25.267Z,10.57
2022-11-10T13:54:00.101Z,11.10
2022-11-10T13:55:20.276Z,12.17
2022-11-10T13:56:31.767Z,10.83
2022-11-10T13:58:00.241Z,10.40
2022-11-10T13:59:18.906Z,10.70
2022-11-10T14:00:32.154Z,9.97
2022-11-10T14:01:43.592Z,10.27
2022-11-10T14:03:00.903Z,10.97
2022-11-10T14:04:48.923Z,10.50
2022-11-10T14:06:03.378Z,10.30
2022-11-10T14:07:20.995Z,10.00
2022-11-10T14:08:35.889Z,11.00
2022-11-10T14:09:53.744Z,12.20
2022-11-10T14:11:07.736Z,9.77
2022-11-10T14:12:37.303Z,10.30
2022-11-10T14:13:57.515Z,9.97
2022-11-10T14:15:17.529Z,11.00
2022-11-10T14:16:34.515Z,9.27
2022-11-10T14:17:52.874Z,10.83
2022-11-10T14:19:10.403Z,10.87
2022-11-10T14:20:28.076Z,10.73
2022-11-10T14:21:45.579Z,9.83
2022-11-10T14:22:59.434Z,12.10
2022-11-10T14:24:22.899Z,20.40
2022-11-10T14:25:41.156Z,22.90
2022-11-10T14:26:53.932Z,20.37
2022-11-10T14:28:26.462Z,19.80
2022-11-10T14:29:39.256Z,16.27
2022-11-10T14:30:51.612Z,14.20
2022-11-10T14:32:04.412Z,12.10
2022-11-10T14:33:15.922Z,12.37
2022-11-10T14:34:27.842Z,12.60
2022-11-10T14:35:59.660Z,11.90
2022-11-10T14:37:15.499Z,12.10
2022-11-10T14:38:28.747Z,12.70
2022-11-10T14:39:41.250Z,12.27
2022-11-10T14:40:57.476Z,11.53
2022-11-10T14:42:14.310Z,12.27
2022-11-10T14:43:27.528Z,11.30
2022-11-10T14:44:41.308Z,10.87
2022-11-10T14:45:53.699Z,12.07
2022-11-10T14:47:15.724Z,12.07
2022-11-10T14:48:36.046Z,11.87
2022-11-10T14:49:55.024Z,10.97
2022-11-10T14:51:16.831Z,11.90
2022-11-10T14:52:28.355Z,13.30
2022-11-10T14:53:41.389Z,15.40
2022-11-10T14:54:52.849Z,19.17
2022-11-10T14:56:06.030Z,17.63
2022-11-10T14:57:18.781Z,18.27
2022-11-10T14:58:37.727Z,17.93
2022-11-10T14:59:49.256Z,16.73
2022-11-10T15:01:01.544Z,14.83
2022-11-10T15:02:15.027Z,12.87
2022-11-10T15:03:46.719Z,12.23
2022-11-10T15:04:58.610Z,13.45
2022-11-10T15:06:11.234Z,14.75
2022-11-10T15:07:22.899Z,15.85
2022-11-10T15:08:34.784Z,13.32
2022-11-10T15:10:04.953Z,14.95
2022-11-10T15:11:35.441Z,16.30
2022-11-10T15:12:58.361Z,16.70
2022-11-10T15:14:28.606Z,19.15
2022-11-10T15:15:43.405Z,16.73
2022-11-10T15:17:21.789Z,17.35
2022-11-10T15:18:33.853Z,15.35
2022-11-10T15:19:45.261Z,18.63
2022-11-10T15:21:00.114Z,17.17
2022-11-10T15:22:29.428Z,18.45
2022-11-10T15:23:41.247Z,19.20
2022-11-10T15:24:52.862Z,20.90
2022-11-10T15:26:05.080Z,19.87
2022-11-10T15:27:27.353Z,17.00
2022-11-10T15:28:41.818Z,17.77
2022-11-10T15:29:53.841Z,19.00
2022-11-10T15:31:07.589Z,19.13
2022-11-10T15:32:21.388Z,19.38
2022-11-10T15:33:34.278Z,15.93
2022-11-10T15:34:46.165Z,16.17
2022-11-10T15:36:13.430Z,14.57
2022-11-10T15:37:30.827Z,14.98
2022-11-10T15:38:42.692Z,15.32
2022-11-10T15:40:14.081Z,23.77
2022-11-10T15:41:27.495Z,35.88
2022-11-10T15:42:39.291Z,34.90
2022-11-10T15:43:50.726Z,39.60
2022-11-10T15:45:02.187Z,34.78
2022-11-10T15:46:18.813Z,33.08
2022-11-10T15:47:30.467Z,28.27
2022-11-10T15:48:46.894Z,33.60
2022-11-10T15:49:58.434Z,39.85
2022-11-10T15:51:11.182Z,29.40
2022-11-10T15:52:23.031Z,23.27
2022-11-10T15:53:37.480Z,27.90
2022-11-10T15:54:49.857Z,21.10
2022-11-10T15:56:01.308Z,19.65
2022-11-10T15:57:13.955Z,17.83
2022-11-10T15:58:27.341Z,19.50
2022-11-10T15:59:38.809Z,20.50
2022-11-10T16:00:50.685Z,23.63
2022-11-10T16:02:02.262Z,21.70
2022-11-10T16:03:14.966Z,28.60
2022-11-10T16:04:27.452Z,26.40
2022-11-10T16:05:42.085Z,27.10
2022-11-10T16:06:53.691Z,31.38
2022-11-10T16:08:08.578Z,27.35
2022-11-10T16:09:20.005Z,29.33
2022-11-10T16:10:31.558Z,24.30
2022-11-10T16:11:44.232Z,24.90
2022-11-10T16:12:55.834Z,23.77
2022-11-10T16:14:11.180Z,24.60
2022-11-10T16:15:22.684Z,21.35
2022-11-10T16:16:36.956Z,23.40
2022-11-10T16:17:50.551Z,21.90
2022-11-10T16:19:02.186Z,22.38
2022-11-10T16:20:14.932Z,24.48
2022-11-10T16:21:26.541Z,24.98