createdAt,value
2022-10-20T00:00:07.074Z,62.97
2022-10-20T00:02:55.920Z,66.41
2022-10-20T00:05:25.152Z,65.48
2022-10-20T00:07:54.114Z,64.67
2022-10-20T00:10:22.808Z,63.14
2022-10-20T00:12:51.899Z,61.88
2022-10-20T00:15:21.091Z,61.63
2022-10-20T00:17:53.073Z,60.53
2022-10-20T00:20:25.151Z,61.01
2022-10-20T00:22:54.049Z,60.67
2022-10-20T00:25:22.785Z,59.93
2022-10-20T00:27:51.791Z,59.27
2022-10-20T00:30:22.578Z,59.18
2022-10-20T00:32:54.116Z,63.67
2022-10-20T00:35:22.831Z,65.79
2022-10-20T00:37:51.548Z,65.18
2022-10-20T00:40:21.210Z,64.11
2022-10-20T00:42:50.044Z,62.70
2022-10-20T00:45:18.738Z,62.35
2022-10-20T00:47:48.163Z,61.44
2022-10-20T00:50:16.824Z,61.21
2022-10-20T00:52:45.777Z,60.19
2022-10-20T00:55:16.721Z,60.61
2022-10-20T00:57:45.530Z,60.12
2022-10-20T01:00:14.204Z,59.36
2022-10-20T01:02:43.140Z,58.25
2022-10-20T01:05:11.986Z,61.41
2022-10-20T01:07:41.059Z,66.36
2022-10-20T01:10:10.214Z,65.43
2022-10-20T01:12:38.978Z,63.12
2022-10-20T01:15:07.969Z,62.00
2022-10-20T01:17:37.428Z,60.65
2022-10-20T01:20:08.426Z,58.40
2022-10-20T01:22:37.393Z,58.56
2022-10-20T01:25:06.325Z,61.37
2022-10-20T01:27:35.453Z,65.84
2022-10-20T01:30:04.689Z,68.32
2022-10-20T01:32:33.685Z,65.12
2022-10-20T01:35:02.570Z,63.27
2022-10-20T01:37:40.772Z,61.90
2022-10-20T01:40:18.009Z,61.19
2022-10-20T01:42:46.986Z,60.50
2022-10-20T01:45:15.814Z,59.59
2022-10-20T01:47:44.635Z,58.00
2022-10-20T01:50:13.502Z,59.46
2022-10-20T01:52:42.134Z,62.15
2022-10-20T01:55:11.097Z,65.53
2022-10-20T01:57:41.912Z,64.78
2022-10-20T02:00:10.635Z,61.84
2022-10-20T02:02:39.575Z,59.86
2022-10-20T02:05:08.804Z,58.41
2022-10-20T02:07:37.439Z,61.71
2022-10-20T02:10:06.794Z,66.20
2022-10-20T02:12:36.040Z,65.48
2022-10-20T02:15:05.190Z,63.95
2022-10-20T02:17:34.179Z,61.99
2022-10-20T02:20:03.166Z,61.50
2022-10-20T02:22:31.857Z,62.35
2022-10-20T02:25:00.675Z,62.72
2022-10-20T02:27:29.941Z,61.30
2022-10-20T02:29:58.830Z,60.75
2022-10-20T02:32:27.826Z,58.73
2022-10-20T02:34:56.796Z,60.60
2022-10-20T02:37:25.636Z,64.80
2022-10-20T02:39:54.672Z,64.15
2022-10-20T02:42:23.795Z,62.32
2022-10-20T02:44:52.554Z,61.79
2022-10-20T02:47:22.805Z,61.06
2022-10-20T02:49:51.796Z,59.83
2022-10-20T02:52:20.786Z,58.64
2022-10-20T02:54:49.808Z,61.38
2022-10-20T02:57:19.104Z,65.75
2022-10-20T02:59:47.863Z,63.72
2022-10-20T03:02:16.779Z,61.49
2022-10-20T03:04:45.678Z,60.49
2022-10-20T03:07:14.430Z,60.01
2022-10-20T03:09:44.552Z,59.48
2022-10-20T03:12:13.604Z,59.11
2022-10-20T03:14:42.956Z,62.85
2022-10-20T03:17:11.851Z,66.68
2022-10-20T03:19:41.549Z,65.52
2022-10-20T03:22:10.261Z,63.41
2022-10-20T03:24:39.088Z,61.72
2022-10-20T03:27:08.623Z,60.31
2022-10-20T03:29:37.326Z,57.88
2022-10-20T03:32:06.232Z,58.10
2022-10-20T03:34:35.195Z,61.94
2022-10-20T03:37:03.847Z,66.53
2022-10-20T03:39:32.973Z,65.20
2022-10-20T03:42:01.961Z,64.28
2022-10-20T03:44:30.959Z,62.27
2022-10-20T03:47:00.561Z,59.11
2022-10-20T03:49:29.559Z,60.46
2022-10-20T03:51:58.906Z,64.90
2022-10-20T03:54:27.753Z,65.10
2022-10-20T03:56:56.691Z,63.91
2022-10-20T03:59:28.095Z,64.58
2022-10-20T04:01:59.501Z,63.79
2022-10-20T04:04:28.511Z,62.70
2022-10-20T04:06:57.315Z,62.56
2022-10-20T04:09:27.400Z,61.15
2022-10-20T04:11:56.117Z,58.47
2022-10-20T04:14:24.901Z,62.02
2022-10-20T04:16:53.808Z,65.53
2022-10-20T04:19:22.532Z,63.43
2022-10-20T04:21:51.368Z,60.87
2022-10-20T04:24:20.682Z,59.15
2022-10-20T04:29:19.093Z,64.91
2022-10-20T04:31:49.204Z,63.27
2022-10-20T04:34:18.113Z,60.42
2022-10-20T04:36:46.860Z,61.01
2022-10-20T04:39:15.883Z,60.33
2022-10-20T04:41:44.647Z,59.85
2022-10-20T04:44:13.429Z,59.15
2022-10-20T04:46:42.441Z,63.19
2022-10-20T04:49:11.115Z,65.97
2022-10-20T04:51:39.869Z,64.91
2022-10-20T04:54:08.907Z,63.13
2022-10-20T04:56:37.569Z,60.84
2022-10-20T04:59:09.574Z,60.45
2022-10-20T05:01:41.738Z,60.05
2022-10-20T05:04:10.499Z,58.47
2022-10-20T05:06:39.192Z,60.45
2022-10-20T05:09:09.151Z,64.94
2022-10-20T05:11:38.074Z,64.03
2022-10-20T05:14:07.914Z,61.82
2022-10-20T05:16:36.984Z,59.76
2022-10-20T05:19:06.174Z,59.22
2022-10-20T05:21:34.885Z,60.97
2022-10-20T05:24:04.473Z,59.52
2022-10-20T05:26:34.999Z,60.29
2022-10-20T05:29:03.788Z,67.76
2022-10-20T05:31:32.930Z,72.72
2022-10-20T05:34:01.666Z,67.96
2022-10-20T05:36:30.935Z,67.15
2022-10-20T05:39:00.078Z,65.40
2022-10-20T05:41:28.795Z,63.44
2022-10-20T05:43:58.422Z,61.79
2022-10-20T05:46:27.550Z,59.93
2022-10-20T05:48:56.264Z,57.17
2022-10-20T05:51:25.436Z,58.97
2022-10-20T05:53:54.672Z,63.87
2022-10-20T05:56:23.459Z,66.56
2022-10-20T05:58:52.150Z,62.97
2022-10-20T06:01:23.808Z,61.14
2022-10-20T06:03:52.541Z,61.16
2022-10-20T06:06:21.628Z,61.74
2022-10-20T06:08:51.267Z,59.71
2022-10-20T06:12:42.993Z,60.35
2022-10-20T06:15:13.914Z,64.74
2022-10-20T06:17:44.421Z,64.25
2022-10-20T06:20:15.087Z,61.07
2022-10-20T06:22:45.657Z,59.06
2022-10-20T06:25:16.471Z,62.77
2022-10-20T06:27:46.964Z,65.60
2022-10-20T06:30:18.241Z,62.66
2022-10-20T06:32:48.700Z,60.69
2022-10-20T06:35:19.302Z,59.29
2022-10-20T06:37:49.780Z,59.22
2022-10-20T06:40:20.421Z,63.95
2022-10-20T06:42:50.970Z,64.75
2022-10-20T06:45:21.589Z,63.22
2022-10-20T06:47:52.142Z,61.35
2022-10-20T06:50:22.777Z,60.10
2022-10-20T06:52:53.216Z,59.85
2022-10-20T06:55:23.474Z,59.95
2022-10-20T06:57:54.941Z,59.43
2022-10-20T07:00:25.409Z,63.13
2022-10-20T07:02:56.714Z,62.33
2022-10-20T07:05:27.271Z,59.86
2022-10-20T07:07:58.255Z,58.93
2022-10-20T07:10:28.498Z,62.82
2022-10-20T07:12:59.817Z,65.77
2022-10-20T07:15:30.092Z,63.88
2022-10-20T07:18:01.115Z,61.95
2022-10-20T07:20:31.547Z,61.72
2022-10-20T07:23:02.582Z,60.41
2022-10-20T07:25:33.018Z,58.24
2022-10-20T07:28:04.086Z,58.39
2022-10-20T07:30:38.781Z,58.68
2022-10-20T07:33:09.825Z,64.46
2022-10-20T07:35:40.149Z,64.70
2022-10-20T07:38:11.200Z,63.21
2022-10-20T07:40:41.631Z,60.46
2022-10-20T07:43:12.790Z,57.24
2022-10-20T07:45:43.068Z,55.49
2022-10-20T07:48:14.234Z,58.90
2022-10-20T07:50:44.570Z,63.67
2022-10-20T07:53:16.212Z,63.67
2022-10-20T07:55:46.480Z,59.77
2022-10-20T07:58:17.552Z,56.10
2022-10-20T08:00:47.812Z,60.73
2022-10-20T08:03:19.043Z,59.64
2022-10-20T08:05:49.352Z,61.31
2022-10-20T08:08:20.511Z,64.86
2022-10-20T08:10:50.814Z,62.14
2022-10-20T08:13:22.586Z,60.98
2022-10-20T08:15:53.100Z,58.38
2022-10-20T08:18:32.956Z,56.72
2022-10-20T08:21:11.149Z,59.32
2022-10-20T08:23:42.494Z,59.81
2022-10-20T08:26:13.060Z,62.97
2022-10-20T08:28:43.912Z,61.31
2022-10-20T08:31:14.322Z,60.59
2022-10-20T08:33:50.078Z,57.38
2022-10-20T08:36:22.479Z,55.47
2022-10-20T08:38:55.103Z,57.26
2022-10-20T08:41:34.560Z,58.73
2022-10-20T08:44:06.889Z,60.90
2022-10-20T08:46:38.318Z,64.28
2022-10-20T08:49:12.786Z,61.15
2022-10-20T08:51:43.433Z,57.08
2022-10-20T08:54:15.319Z,55.12
2022-10-20T08:56:45.903Z,58.56
2022-10-20T08:59:30.285Z,60.69
2022-10-20T09:02:00.867Z,63.01
2022-10-20T09:04:35.885Z,58.47
2022-10-20T09:07:11.264Z,58.11
2022-10-20T09:09:42.092Z,56.80
2022-10-20T09:12:15.113Z,56.31
2022-10-20T09:14:46.570Z,61.42
2022-10-20T09:17:18.390Z,63.70
2022-10-20T09:19:51.218Z,60.89
2022-10-20T09:22:23.222Z,56.77
2022-10-20T09:24:56.821Z,56.37
2022-10-20T09:27:32.510Z,56.71
2022-10-20T09:30:15.787Z,59.29
2022-10-20T09:32:47.743Z,58.59
2022-10-20T09:35:30.709Z,58.58
2022-10-20T09:38:03.501Z,61.98
2022-10-20T09:40:34.435Z,62.33
2022-10-20T09:43:11.786Z,57.60
2022-10-20T09:45:51.261Z,55.86
2022-10-20T09:48:23.546Z,57.33
2022-10-20T09:50:56.442Z,58.00
2022-10-20T09:53:29.055Z,59.23
2022-10-20T09:56:00.195Z,58.28
2022-10-20T09:58:31.571Z,59.92
2022-10-20T10:01:04.610Z,60.16
2022-10-20T10:03:41.208Z,59.99
2022-10-20T10:06:23.625Z,59.52
2022-10-20T10:08:54.294Z,58.51
2022-10-20T10:11:28.385Z,58.86
2022-10-20T10:13:58.897Z,60.16
2022-10-20T10:16:30.643Z,59.42
2022-10-20T10:19:02.479Z,58.27
2022-10-20T10:21:44.514Z,60.01
2022-10-20T10:24:29.367Z,60.65
2022-10-20T10:27:01.152Z,59.80
2022-10-20T10:29:36.252Z,61.14
2022-10-20T10:32:15.584Z,60.23
2022-10-20T10:34:52.263Z,60.12
2022-10-20T10:37:23.409Z,59.79
2022-10-20T10:39:53.662Z,58.71
2022-10-20T10:42:31.660Z,58.65
2022-10-20T10:45:08.331Z,59.53
2022-10-20T10:47:48.146Z,58.47
2022-10-20T10:50:25.222Z,59.14
2022-10-20T10:53:00.713Z,58.22
2022-10-20T10:55:48.269Z,59.08
2022-10-20T10:58:24.330Z,58.57
2022-10-20T11:00:58.349Z,57.82
2022-10-20T11:03:44.185Z,57.83
2022-10-20T11:06:20.527Z,57.29
2022-10-20T11:08:56.503Z,56.68
2022-10-20T11:11:33.778Z,55.82
2022-10-20T11:14:12.209Z,57.60
2022-10-20T11:16:44.958Z,58.44
2022-10-20T11:19:30.376Z,56.10
2022-10-20T11:22:09.435Z,54.94
2022-10-20T11:24:49.223Z,55.85
2022-10-20T11:27:20.409Z,55.73
2022-10-20T11:29:52.967Z,56.23
2022-10-20T11:32:26.708Z,56.51
2022-10-20T11:35:01.330Z,56.16
2022-10-20T11:37:32.600Z,55.97
2022-10-20T11:40:07.832Z,55.86
2022-10-20T11:42:42.963Z,56.50
2022-10-20T11:45:29.885Z,55.85
2022-10-20T11:48:02.950Z,56.09
2022-10-20T11:50:34.833Z,55.51
2022-10-20T11:53:12.020Z,56.05
2022-10-20T11:55:56.067Z,55.20
2022-10-20T11:58:40.531Z,55.75
2022-10-20T12:01:24.767Z,55.91
2022-10-20T12:04:06.332Z,56.53
2022-10-20T12:06:42.877Z,56.16
2022-10-20T12:09:23.333Z,56.15
2022-10-20T12:11:56.736Z,56.49
2022-10-20T12:14:29.561Z,56.84
2022-10-20T12:16:59.672Z,56.73
2022-10-20T12:19:31.763Z,56.28
2022-10-20T12:22:04.016Z,56.01
2022-10-20T12:24:36.450Z,55.83
2022-10-20T12:27:27.959Z,56.41
2022-10-20T12:30:02.845Z,55.96
2022-10-20T12:32:47.091Z,55.47
2022-10-20T12:35:43.111Z,54.97
2022-10-20T12:38:17.854Z,55.42
2022-10-20T12:40:50.326Z,56.00
2022-10-20T12:43:28.624Z,56.46
2022-10-20T12:46:00.629Z,56.29
2022-10-20T12:48:34.930Z,55.99
2022-10-20T12:51:09.028Z,55.01
2022-10-20T13:06:56.859Z,54.12
2022-10-20T13:09:27.461Z,54.01
2022-10-20T13:12:06.607Z,52.49
2022-10-20T13:14:56.768Z,50.34
2022-10-20T13:17:38.481Z,46.84
2022-10-20T13:20:20.055Z,45.59
2022-10-20T13:22:51.394Z,43.29
2022-10-20T13:25:40.077Z,42.94
2022-10-20T13:28:18.585Z,41.47
2022-10-20T13:31:01.195Z,41.01
2022-10-20T13:33:58.865Z,40.88
2022-10-20T13:36:30.512Z,40.58
2022-10-20T13:39:03.576Z,38.19
2022-10-20T13:41:35.353Z,38.68
2022-10-20T13:44:11.767Z,38.32
2022-10-20T13:46:48.494Z,38.32
2022-10-20T13:49:26.600Z,37.97
2022-10-20T13:52:01.064Z,38.48
2022-10-20T13:54:33.823Z,38.27
2022-10-20T13:57:04.770Z,38.25
2022-10-20T13:59:35.369Z,37.14
2022-10-20T14:02:25.791Z,37.45
2022-10-20T14:05:11.912Z,37.25
2022-10-20T14:07:43.613Z,37.44
2022-10-20T14:10:23.997Z,37.46
2022-10-20T14:12:55.218Z,38.10
2022-10-20T14:15:28.533Z,38.27
2022-10-20T14:18:01.066Z,38.16
2022-10-20T14:20:32.673Z,38.49
2022-10-20T14:23:03.578Z,38.22
2022-10-20T14:25:34.930Z,38.96
2022-10-20T14:28:07.596Z,38.44
2022-10-20T14:30:41.108Z,38.12
2022-10-20T14:33:16.131Z,37.47
2022-10-20T14:35:50.424Z,38.03
2022-10-20T14:38:23.054Z,38.46
2022-10-20T14:40:54.296Z,38.24
2022-10-20T14:43:28.990Z,37.69
2022-10-20T14:46:00.649Z,38.31
2022-10-20T14:48:34.556Z,39.10
2022-10-20T14:51:25.454Z,39.30
2022-10-20T14:54:13.823Z,38.96
2022-10-20T14:56:45.958Z,39.24
2022-10-20T14:59:17.119Z,39.59
2022-10-20T15:01:57.718Z,39.98
2022-10-20T15:04:30.995Z,40.50
2022-10-20T15:07:05.132Z,41.00
2022-10-20T15:09:40.343Z,41.57
2022-10-20T15:12:15.270Z,42.18
2022-10-20T15:14:47.292Z,42.77
2022-10-20T15:17:34.621Z,43.22
2022-10-20T15:20:22.476Z,43.94
2022-10-20T15:22:55.330Z,45.14
2022-10-20T15:25:24.455Z,45.75
2022-10-20T15:27:56.727Z,46.25
2022-10-20T15:30:27.665Z,46.93
2022-10-20T15:32:58.330Z,47.96
2022-10-20T15:35:31.178Z,49.24
2022-10-20T15:38:01.848Z,50.26
2022-10-20T15:40:32.530Z,51.03
2022-10-20T15:43:03.304Z,52.42
2022-10-20T15:45:36.425Z,53.18
2022-10-20T15:48:07.219Z,54.32
2022-10-20T15:50:38.035Z,54.92
2022-10-20T15:53:09.076Z,55.55
2022-10-20T15:55:42.127Z,56.26
2022-10-20T15:58:13.012Z,56.86
2022-10-20T16:00:43.923Z,57.22
2022-10-20T16:03:17.566Z,57.79
2022-10-20T16:05:48.658Z,58.11
2022-10-20T16:08:19.796Z,58.47
2022-10-20T16:10:50.151Z,58.78
2022-10-20T16:13:21.342Z,58.68
2022-10-20T16:15:51.707Z,59.49
2022-10-20T16:18:22.311Z,59.54
2022-10-20T16:20:53.081Z,59.55
2022-10-20T16:23:23.825Z,59.92
2022-10-20T16:25:54.356Z,60.05
2022-10-20T16:28:24.766Z,60.04
2022-10-20T16:31:03.731Z,60.16
2022-10-20T16:33:34.323Z,60.30
2022-10-20T16:38:39.922Z,60.33
2022-10-20T16:41:12.595Z,60.17
2022-10-20T16:43:44.674Z,60.35
2022-10-20T16:46:14.710Z,60.54
2022-10-20T16:48:47.895Z,60.50
2022-10-20T16:51:18.766Z,60.75
2022-10-20T16:53:50.023Z,60.87
2022-10-20T16:56:21.120Z,60.85
2022-10-20T16:58:52.095Z,60.89
2022-10-20T17:01:23.901Z,61.05
2022-10-20T17:03:55.008Z,61.27
2022-10-20T17:06:26.346Z,61.59
2022-10-20T17:08:59.012Z,61.45
2022-10-20T17:11:31.240Z,61.78
2022-10-20T17:14:02.291Z,61.98
2022-10-20T17:16:34.529Z,62.31
2022-10-20T17:19:05.096Z,59.53
2022-10-20T17:21:35.665Z,56.50
2022-10-20T17:24:10.422Z,57.37
2022-10-20T17:26:41.261Z,58.22
2022-10-20T17:29:12.023Z,59.10
2022-10-20T17:31:42.728Z,59.98
2022-10-20T17:34:13.535Z,60.76
2022-10-20T17:36:44.277Z,61.33
2022-10-20T17:39:17.862Z,61.89
2022-10-20T17:41:48.726Z,61.93
2022-10-20T17:44:19.334Z,62.40
2022-10-20T17:46:49.904Z,60.42
2022-10-20T17:49:20.786Z,56.41
2022-10-20T17:51:51.294Z,56.31
2022-10-20T17:54:22.100Z,58.01
2022-10-20T17:56:52.790Z,59.42
2022-10-20T17:59:23.180Z,60.05
2022-10-20T18:01:53.804Z,60.89
2022-10-20T18:04:24.588Z,61.79
2022-10-20T18:06:54.997Z,63.26
2022-10-20T18:09:25.849Z,61.39
2022-10-20T18:11:56.463Z,57.37
2022-10-20T18:14:26.957Z,56.84
2022-10-20T18:16:57.603Z,58.49
2022-10-20T18:19:28.659Z,59.70
2022-10-20T18:21:59.609Z,61.34
2022-10-20T18:24:30.893Z,62.55
2022-10-20T18:27:01.580Z,61.82
2022-10-20T18:29:33.336Z,59.64
2022-10-20T18:32:04.379Z,56.54
2022-10-20T18:34:35.124Z,57.54
2022-10-20T18:37:05.742Z,59.78
2022-10-20T18:39:36.593Z,61.72
2022-10-20T18:42:07.034Z,62.60
2022-10-20T18:44:37.672Z,60.92
2022-10-20T18:47:08.584Z,57.73
2022-10-20T18:49:39.409Z,59.25
2022-10-20T18:52:10.067Z,60.95
2022-10-20T18:54:40.772Z,62.99
2022-10-20T18:57:11.430Z,61.91
2022-10-20T18:59:42.201Z,58.48
2022-10-20T19:02:12.826Z,57.33
2022-10-20T19:04:43.653Z,58.39
2022-10-20T19:07:14.191Z,61.37
2022-10-20T19:09:45.175Z,64.13
2022-10-20T19:15:14.324Z,58.83
2022-10-20T19:17:44.813Z,59.41
2022-10-20T19:20:20.204Z,60.79
2022-10-20T19:22:51.021Z,64.07
2022-10-20T19:25:21.512Z,62.77
2022-10-20T19:27:52.162Z,58.56
2022-10-20T19:32:59.668Z,60.39
2022-10-20T19:35:35.398Z,61.31
2022-10-20T19:38:11.124Z,64.31
2022-10-20T19:40:41.931Z,62.49
2022-10-20T19:43:12.438Z,59.94
2022-10-20T19:45:47.680Z,57.41
2022-10-20T19:48:26.176Z,59.49
2022-10-20T19:51:06.258Z,61.07
2022-10-20T19:53:37.686Z,63.82
2022-10-20T19:56:09.047Z,62.64
2022-10-20T19:58:42.735Z,59.94
2022-10-20T20:01:16.960Z,57.41
2022-10-20T20:03:47.689Z,59.04
2022-10-20T20:06:19.430Z,61.83
2022-10-20T20:08:53.219Z,64.51
2022-10-20T20:11:26.468Z,64.88
2022-10-20T20:13:58.290Z,60.85
2022-10-20T20:16:29.652Z,57.20
2022-10-20T20:19:00.695Z,57.16
2022-10-20T20:21:32.019Z,60.40
2022-10-20T20:24:03.465Z,63.39
2022-10-20T20:26:35.195Z,61.73
2022-10-20T20:29:06.481Z,60.82
2022-10-20T20:31:36.955Z,57.28
2022-10-20T20:34:07.741Z,57.44
2022-10-20T20:36:39.612Z,59.41
2022-10-20T20:39:10.543Z,63.23
2022-10-20T20:41:41.158Z,63.12
2022-10-20T20:44:11.921Z,61.05
2022-10-20T20:46:47.336Z,57.53
2022-10-20T20:49:22.086Z,58.10
2022-10-20T20:51:52.612Z,62.24
2022-10-20T20:54:23.044Z,64.87
2022-10-20T20:56:53.538Z,61.03
2022-10-20T20:59:24.233Z,58.80
2022-10-20T21:01:54.648Z,58.83
2022-10-20T21:04:28.310Z,60.99
2022-10-20T21:07:02.408Z,64.47
2022-10-20T21:09:34.243Z,64.67
2022-10-20T21:12:05.249Z,62.61
2022-10-20T21:14:35.812Z,58.56
2022-10-20T21:17:06.269Z,58.47
2022-10-20T21:19:37.113Z,60.35
2022-10-20T21:22:07.820Z,63.51
2022-10-20T21:24:38.811Z,63.76
2022-10-20T21:27:09.363Z,62.12
2022-10-20T21:29:44.157Z,58.53
2022-10-20T21:32:18.492Z,57.32
2022-10-20T21:34:49.010Z,58.90
2022-10-20T21:37:19.668Z,62.00
2022-10-20T21:39:50.364Z,64.97
2022-10-20T21:42:21.082Z,63.28
2022-10-20T21:44:52.150Z,61.14
2022-10-20T21:47:22.709Z,59.04
2022-10-20T21:49:53.154Z,59.61
2022-10-20T21:52:23.690Z,63.33
2022-10-20T21:54:54.189Z,64.28
2022-10-20T21:57:24.846Z,62.30
2022-10-20T21:59:55.654Z,59.64
2022-10-20T22:02:26.426Z,59.16
2022-10-20T22:04:57.161Z,62.01
2022-10-20T22:07:28.513Z,65.36
2022-10-20T22:09:59.666Z,65.12
2022-10-20T22:12:30.532Z,60.40
2022-10-20T22:15:01.120Z,59.37
2022-10-20T22:17:31.798Z,59.69
2022-10-20T22:20:02.228Z,62.00
2022-10-20T22:22:33.005Z,65.32
2022-10-20T22:25:03.537Z,64.64
2022-10-20T22:27:42.433Z,62.23
2022-10-20T22:30:13.917Z,61.27
2022-10-20T22:32:44.495Z,58.48
2022-10-20T22:35:15.582Z,58.23
2022-10-20T22:37:46.417Z,62.34
2022-10-20T22:40:17.459Z,64.98
2022-10-20T22:42:48.165Z,64.48
2022-10-20T22:45:19.047Z,62.51
2022-10-20T22:47:49.703Z,60.12
2022-10-20T22:50:20.538Z,57.69
2022-10-20T22:52:51.489Z,58.02
2022-10-20T22:55:22.108Z,61.04
2022-10-20T22:57:53.449Z,64.92
2022-10-20T23:00:24.197Z,65.26
2022-10-20T23:02:55.070Z,63.05
2022-10-20T23:05:25.843Z,61.71
2022-10-20T23:07:56.543Z,59.95
2022-10-20T23:10:27.117Z,57.68
2022-10-20T23:12:57.775Z,57.86
2022-10-20T23:15:28.578Z,61.63
2022-10-20T23:17:59.531Z,64.48
2022-10-20T23:20:30.270Z,65.59
2022-10-20T23:23:00.984Z,63.64
2022-10-20T23:25:31.908Z,61.77
2022-10-20T23:28:02.574Z,58.48
2022-10-20T23:30:33.071Z,57.47
2022-10-20T23:33:04.110Z,59.22
2022-10-20T23:35:37.502Z,61.16
2022-10-20T23:38:08.993Z,64.69
2022-10-20T23:40:39.659Z,66.19
2022-10-20T23:43:10.389Z,64.52
2022-10-20T23:45:40.975Z,62.36
2022-10-20T23:48:11.698Z,60.82
2022-10-20T23:50:42.326Z,58.79
2022-10-20T23:53:13.315Z,57.34
2022-10-20T23:55:44.176Z,59.18
2022-10-20T23:58:15.356Z,60.76
