createdAt,value
2022-12-25T00:01:05.502Z,97.95
2022-12-25T00:03:32.159Z,112.82
2022-12-25T00:05:59.742Z,89.18
2022-12-25T00:08:26.389Z,86.25
2022-12-25T00:11:11.876Z,89.15
2022-12-25T00:13:38.633Z,93.57
2022-12-25T00:16:08.400Z,81.40
2022-12-25T00:18:35.038Z,48.78
2022-12-25T00:21:06.594Z,88.82
2022-12-25T00:23:34.514Z,92.65
2022-12-25T00:26:07.943Z,88.00
2022-12-25T00:28:35.906Z,47.92
2022-12-25T00:31:11.349Z,97.10
2022-12-25T00:33:39.636Z,86.28
2022-12-25T00:36:06.927Z,74.28
2022-12-25T00:38:35.160Z,83.03
2022-12-25T00:41:06.406Z,66.15
2022-12-25T00:43:33.228Z,77.32
2022-12-25T00:46:02.196Z,85.80
2022-12-25T00:48:29.659Z,77.28
2022-12-25T00:50:57.684Z,81.88
2022-12-25T00:53:24.873Z,79.45
2022-12-25T00:55:59.631Z,90.82
2022-12-25T00:58:27.445Z,88.50
2022-12-25T01:00:54.549Z,90.82
2022-12-25T01:03:21.173Z,82.00
2022-12-25T01:06:13.150Z,89.60
2022-12-25T01:09:04.139Z,81.85
2022-12-25T01:11:31.461Z,93.07
2022-12-25T01:13:58.079Z,85.95
2022-12-25T01:16:24.922Z,80.63
2022-12-25T01:18:51.555Z,94.80
2022-12-25T01:21:20.944Z,88.68
2022-12-25T01:23:49.913Z,82.57
2022-12-25T01:26:17.770Z,97.90
2022-12-25T01:28:44.472Z,101.10
2022-12-25T01:31:13.203Z,101.82
2022-12-25T01:33:41.172Z,101.57
2022-12-25T01:36:22.774Z,106.68
2022-12-25T01:38:49.844Z,75.05
2022-12-25T01:41:18.087Z,72.07
2022-12-25T01:44:14.829Z,97.53
2022-12-25T01:46:43.359Z,80.68
2022-12-25T01:49:13.220Z,94.97
2022-12-25T01:51:47.568Z,70.97
2022-12-25T01:54:31.440Z,63.95
2022-12-25T01:57:01.276Z,81.55
2022-12-25T01:59:28.113Z,73.68
2022-12-25T02:01:54.828Z,77.82
2022-12-25T02:04:40.869Z,71.38
2022-12-25T02:07:17.480Z,80.38
2022-12-25T02:09:44.568Z,70.63
2022-12-25T02:12:17.599Z,68.50
2022-12-25T02:14:44.547Z,70.13
2022-12-25T02:17:34.368Z,77.95
2022-12-25T02:20:13.098Z,77.78
2022-12-25T02:22:58.619Z,68.13
2022-12-25T02:26:03.738Z,84.80
2022-12-25T02:28:40.191Z,67.63
2022-12-25T02:31:13.618Z,89.50
2022-12-25T02:34:04.540Z,89.20
2022-12-25T02:36:34.625Z,81.30
2022-12-25T02:39:20.859Z,77.95
2022-12-25T02:41:49.064Z,88.65
2022-12-25T02:44:38.351Z,79.75
2022-12-25T02:47:45.474Z,82.50
2022-12-25T02:50:31.908Z,55.83
2022-12-25T02:53:18.312Z,73.55
2022-12-25T02:56:04.791Z,55.97
2022-12-25T02:58:52.773Z,78.93
2022-12-25T03:01:39.771Z,70.90
2022-12-25T03:04:28.669Z,69.90
2022-12-25T03:07:08.441Z,77.57
2022-12-25T03:09:58.659Z,71.32
2022-12-25T03:12:51.104Z,76.15
2022-12-25T03:15:36.948Z,72.53
2022-12-25T03:18:05.725Z,68.65
2022-12-25T03:20:50.897Z,63.58
2022-12-25T03:23:40.218Z,73.50
2022-12-25T03:26:26.460Z,73.68
2022-12-25T03:28:53.093Z,83.53
2022-12-25T03:31:36.115Z,77.20
2022-12-25T03:34:34.111Z,77.28
2022-12-25T03:37:31.589Z,73.60
2022-12-25T03:40:35.238Z,54.42
2022-12-25T03:43:45.029Z,71.93
2022-12-25T03:46:34.589Z,68.75
2022-12-25T03:49:31.945Z,68.10
2022-12-25T03:52:18.709Z,80.28
2022-12-25T03:55:05.475Z,71.75
2022-12-25T03:57:52.975Z,63.95
2022-12-25T04:00:38.299Z,68.05
2022-12-25T04:03:23.339Z,63.53
2022-12-25T04:06:08.385Z,68.05
2022-12-25T04:08:53.432Z,69.35
2022-12-25T04:11:38.582Z,70.55
2022-12-25T04:14:23.726Z,65.53
2022-12-25T04:17:08.670Z,70.07
2022-12-25T04:19:53.869Z,62.10
2022-12-25T04:22:39.040Z,73.63
2022-12-25T04:25:24.687Z,70.63
2022-12-25T04:28:09.723Z,66.55
2022-12-25T04:30:59.435Z,69.20
2022-12-25T04:33:44.447Z,66.55
2022-12-25T04:36:12.085Z,72.13
2022-12-25T04:38:39.991Z,74.03
2022-12-25T04:41:07.316Z,67.18
2022-12-25T04:43:34.167Z,72.93
2022-12-25T04:46:01.807Z,64.72
2022-12-25T04:48:30.865Z,74.13
2022-12-25T04:50:57.411Z,79.30
2022-12-25T04:53:24.011Z,75.93
2022-12-25T04:55:50.607Z,81.57
2022-12-25T04:58:17.149Z,78.22
2022-12-25T05:00:43.715Z,84.95
2022-12-25T05:03:10.338Z,73.07
2022-12-25T05:05:39.499Z,76.75
2022-12-25T05:08:06.359Z,77.57
2022-12-25T05:10:32.911Z,86.25
2022-12-25T05:12:59.481Z,75.35
2022-12-25T05:15:26.060Z,63.65
2022-12-25T05:17:52.704Z,82.15
2022-12-25T05:20:20.326Z,73.93
2022-12-25T05:22:46.952Z,72.82
2022-12-25T05:25:13.525Z,78.82
2022-12-25T05:27:40.108Z,74.32
2022-12-25T05:30:07.281Z,73.18
2022-12-25T05:32:33.855Z,89.53
2022-12-25T05:35:00.463Z,89.75
2022-12-25T05:37:27.035Z,81.40
2022-12-25T05:39:53.628Z,79.85
2022-12-25T05:42:20.157Z,85.25
2022-12-25T05:44:46.714Z,77.82
2022-12-25T05:47:13.308Z,83.32
2022-12-25T05:49:39.923Z,76.88
2022-12-25T05:52:06.486Z,83.75
2022-12-25T05:54:34.247Z,88.13
2022-12-25T05:57:00.939Z,71.22
2022-12-25T05:59:31.044Z,78.25
2022-12-25T06:01:57.960Z,91.28
2022-12-25T06:04:24.693Z,77.70
2022-12-25T06:06:51.274Z,76.47
2022-12-25T06:09:17.806Z,81.53
2022-12-25T06:11:44.441Z,75.07
2022-12-25T06:14:12.742Z,88.53
2022-12-25T06:16:39.426Z,89.18
2022-12-25T06:19:06.280Z,66.40
2022-12-25T06:21:33.241Z,68.32
2022-12-25T06:24:00.740Z,68.18
2022-12-25T06:26:27.665Z,72.95
2022-12-25T06:28:54.334Z,79.95
2022-12-25T06:31:24.250Z,75.00
2022-12-25T06:33:50.857Z,71.60
2022-12-25T06:36:26.163Z,71.47
2022-12-25T06:38:53.457Z,67.95
2022-12-25T06:41:22.922Z,73.22
2022-12-25T06:43:54.580Z,69.32
2022-12-25T06:46:22.031Z,65.28
2022-12-25T06:48:49.753Z,65.38
2022-12-25T06:51:18.377Z,72.28
2022-12-25T06:53:45.255Z,58.85
2022-12-25T06:56:15.730Z,56.10
2022-12-25T06:58:43.912Z,57.38
2022-12-25T07:01:15.176Z,57.90
2022-12-25T07:03:43.406Z,55.35
2022-12-25T07:06:10.041Z,51.78
2022-12-25T07:08:36.615Z,49.58
2022-12-25T07:11:03.228Z,45.15
2022-12-25T07:13:30.012Z,50.50
2022-12-25T07:16:01.121Z,57.55
2022-12-25T07:18:28.396Z,51.72
2022-12-25T07:20:55.825Z,52.60
2022-12-25T07:23:23.115Z,44.33
2022-12-25T07:25:56.863Z,51.30
2022-12-25T07:30:49.994Z,37.10
2022-12-25T07:33:17.228Z,39.33
2022-12-25T07:35:44.092Z,37.22
2022-12-25T07:38:10.677Z,49.10
2022-12-25T07:40:37.873Z,44.60
2022-12-25T07:43:04.398Z,44.95
2022-12-25T07:45:58.681Z,44.95
2022-12-25T07:48:28.988Z,31.30
2022-12-25T07:51:00.321Z,38.78
2022-12-25T07:53:27.300Z,36.67
2022-12-25T07:56:05.043Z,29.95
2022-12-25T07:58:32.310Z,35.45
2022-12-25T08:01:07.406Z,33.47
2022-12-25T08:03:34.863Z,40.40
2022-12-25T08:06:07.065Z,33.97
2022-12-25T08:08:34.122Z,35.45
2022-12-25T08:11:00.908Z,35.72
2022-12-25T08:13:30.713Z,24.73
2022-12-25T08:16:01.141Z,34.92
2022-12-25T08:18:30.275Z,32.83
2022-12-25T08:21:01.679Z,34.28
2022-12-25T08:23:28.324Z,29.75
2022-12-25T08:26:04.580Z,30.60
2022-12-25T08:28:33.093Z,27.45
2022-12-25T08:30:59.673Z,29.85
2022-12-25T08:33:26.423Z,29.13
2022-12-25T08:35:52.956Z,35.45
2022-12-25T08:38:19.588Z,31.52
2022-12-25T08:40:46.135Z,29.88
2022-12-25T08:43:12.684Z,29.02
2022-12-25T08:45:39.239Z,36.33
2022-12-25T08:48:05.917Z,30.60
2022-12-25T08:50:32.546Z,30.83
2022-12-25T08:52:59.285Z,26.20
2022-12-25T08:55:25.865Z,29.10
2022-12-25T08:57:53.309Z,28.02
2022-12-25T09:00:20.200Z,33.53
2022-12-25T09:02:46.883Z,29.83
2022-12-25T09:05:13.602Z,29.83
2022-12-25T09:07:40.154Z,31.70
2022-12-25T09:10:07.400Z,24.83
2022-12-25T09:12:34.011Z,33.00
2022-12-25T09:15:00.528Z,30.60
2022-12-25T09:17:27.095Z,22.52
2022-12-25T09:19:53.665Z,26.25
2022-12-25T09:22:20.246Z,25.23
2022-12-25T09:24:46.829Z,24.90
2022-12-25T09:27:13.437Z,31.08
2022-12-25T09:29:40.457Z,25.42
2022-12-25T09:32:07.294Z,24.73
2022-12-25T09:34:34.212Z,27.65
2022-12-25T09:37:00.950Z,24.33
2022-12-25T09:39:27.528Z,24.15
2022-12-25T09:41:55.471Z,23.35
2022-12-25T09:44:28.510Z,27.55
2022-12-25T09:47:07.029Z,23.13
2022-12-25T09:49:58.351Z,21.40
2022-12-25T09:52:47.691Z,25.65
2022-12-25T09:55:20.510Z,24.15
2022-12-25T09:57:53.418Z,25.65
2022-12-25T10:00:22.562Z,25.52
2022-12-25T10:02:52.429Z,25.15
2022-12-25T10:05:56.656Z,20.95
2022-12-25T10:09:03.268Z,18.85
2022-12-25T10:11:53.064Z,18.17
2022-12-25T10:14:35.294Z,21.10
2022-12-25T10:17:20.419Z,24.20
2022-12-25T10:20:00.865Z,21.02
2022-12-25T10:22:33.568Z,20.48
2022-12-25T10:25:00.816Z,22.15
2022-12-25T10:27:31.671Z,18.83
2022-12-25T10:29:58.869Z,20.90
2022-12-25T10:32:25.453Z,23.35
2022-12-25T10:34:52.027Z,19.42
2022-12-25T10:37:18.710Z,20.45
2022-12-25T10:39:46.938Z,18.02
2022-12-25T10:42:37.379Z,19.73
2022-12-25T10:45:06.820Z,22.20
2022-12-25T10:47:44.080Z,20.35
2022-12-25T10:50:19.660Z,22.73
2022-12-25T10:52:59.900Z,14.15
2022-12-25T10:55:29.221Z,21.80
2022-12-25T10:57:57.748Z,17.92
2022-12-25T11:00:33.688Z,17.02
2022-12-25T11:03:00.875Z,19.10
2022-12-25T11:05:30.505Z,13.85
2022-12-25T11:07:58.511Z,21.02
2022-12-25T11:10:27.410Z,23.67
2022-12-25T11:12:54.151Z,16.65
2022-12-25T11:15:44.775Z,21.55
2022-12-25T11:18:26.650Z,14.90
2022-12-25T11:20:56.191Z,15.93
2022-12-25T11:23:24.827Z,16.20
2022-12-25T11:26:02.543Z,16.67
2022-12-25T11:28:31.419Z,19.25
2022-12-25T11:31:03.474Z,13.75
2022-12-25T11:33:36.935Z,24.45
2022-12-25T11:36:13.542Z,17.80
2022-12-25T11:38:40.104Z,19.10
2022-12-25T11:41:07.306Z,19.85
2022-12-25T11:43:36.870Z,17.60
2022-12-25T11:46:28.268Z,21.23
2022-12-25T11:48:59.602Z,18.10
2022-12-25T11:51:30.777Z,21.10
2022-12-25T11:54:28.113Z,35.33
2022-12-25T11:56:55.885Z,20.35
2022-12-25T11:59:31.296Z,25.00
2022-12-25T12:02:09.964Z,18.63
2022-12-25T12:04:44.263Z,24.88
2022-12-25T12:07:21.933Z,21.83
2022-12-25T12:10:15.085Z,26.73
2022-12-25T12:13:19.677Z,22.02
2022-12-25T12:18:22.641Z,22.05
2022-12-25T12:20:58.346Z,17.90
2022-12-25T12:23:25.295Z,20.92
2022-12-25T12:25:52.126Z,17.77
2022-12-25T12:28:26.776Z,16.58
2022-12-25T12:30:59.451Z,17.70
2022-12-25T12:33:29.789Z,21.27
2022-12-25T12:35:56.501Z,17.95
2022-12-25T12:38:24.250Z,26.30
2022-12-25T12:41:10.079Z,16.75
2022-12-25T12:43:39.655Z,19.15
2022-12-25T12:46:23.028Z,23.40
2022-12-25T12:49:06.857Z,24.33
2022-12-25T12:51:35.967Z,18.40
2022-12-25T12:54:22.338Z,15.18
2022-12-25T12:57:17.742Z,15.13
2022-12-25T12:59:46.752Z,16.05
2022-12-25T13:02:52.248Z,16.38
2022-12-25T13:05:34.780Z,17.30
2022-12-25T13:08:10.459Z,16.55
2022-12-25T13:10:39.404Z,13.35
2022-12-25T13:13:19.810Z,16.73
2022-12-25T13:15:47.584Z,18.65
2022-12-25T13:18:14.364Z,20.08
2022-12-25T13:20:41.040Z,15.93
2022-12-25T13:23:28.046Z,22.67
2022-12-25T13:26:00.436Z,20.63
2022-12-25T13:28:32.496Z,21.95
2022-12-25T13:31:07.723Z,22.17
2022-12-25T13:33:34.707Z,16.88
2022-12-25T13:36:01.469Z,18.98
2022-12-25T13:38:28.983Z,17.27
2022-12-25T13:41:15.161Z,22.00
2022-12-25T13:43:43.498Z,25.60
2022-12-25T13:46:16.316Z,23.00
2022-12-25T13:48:42.973Z,22.23
2022-12-25T13:51:15.764Z,20.13
2022-12-25T13:53:43.577Z,17.87
2022-12-25T13:56:14.073Z,25.23
2022-12-25T13:58:40.768Z,23.92
2022-12-25T14:01:07.495Z,21.10
2022-12-25T14:03:40.747Z,23.48
2022-12-25T14:06:24.562Z,22.25
2022-12-25T14:08:52.745Z,28.40
2022-12-25T14:11:22.174Z,29.33
2022-12-25T14:13:52.496Z,27.50
2022-12-25T14:16:20.084Z,30.48
2022-12-25T14:18:51.609Z,35.08
2022-12-25T14:21:36.075Z,34.78
2022-12-25T14:24:02.776Z,50.22
2022-12-25T14:26:33.121Z,38.42
2022-12-25T14:29:05.774Z,30.45
2022-12-25T14:31:32.925Z,32.25
2022-12-25T14:34:03.458Z,30.95
2022-12-25T14:36:33.473Z,36.90
2022-12-25T14:39:06.207Z,32.70
2022-12-25T14:41:38.087Z,29.48
2022-12-25T14:44:24.333Z,30.67
2022-12-25T14:46:50.870Z,38.10
2022-12-25T14:49:23.819Z,29.80
2022-12-25T14:51:50.892Z,30.13
2022-12-25T14:54:19.941Z,35.10
2022-12-25T14:56:50.840Z,37.45
2022-12-25T14:59:19.656Z,33.38
2022-12-25T15:01:51.657Z,37.40
2022-12-25T15:04:19.053Z,35.10
2022-12-25T15:07:00.388Z,39.03
2022-12-25T15:09:29.812Z,38.47
2022-12-25T15:11:56.738Z,41.20
2022-12-25T15:14:24.351Z,32.65
2022-12-25T15:16:52.880Z,31.27
2022-12-25T15:19:25.933Z,34.80
2022-12-25T15:21:53.918Z,32.92
2022-12-25T15:24:20.479Z,31.73
2022-12-25T15:26:47.127Z,38.45
2022-12-25T15:29:13.708Z,35.80
2022-12-25T15:31:41.215Z,40.20
2022-12-25T15:34:19.937Z,35.83
2022-12-25T15:36:52.223Z,40.55
2022-12-25T15:39:18.742Z,42.45
2022-12-25T15:42:03.831Z,34.42
2022-12-25T15:44:30.525Z,38.70
2022-12-25T15:46:57.842Z,45.00
2022-12-25T15:49:24.412Z,43.42
2022-12-25T15:51:50.935Z,38.53
2022-12-25T15:54:17.479Z,36.38
2022-12-25T15:56:51.751Z,46.33
2022-12-25T15:59:19.628Z,39.97
2022-12-25T16:01:49.099Z,41.15
2022-12-25T16:04:15.745Z,38.10
2022-12-25T16:06:42.381Z,50.15
2022-12-25T16:09:11.610Z,55.92
2022-12-25T16:11:38.308Z,61.40
2022-12-25T16:14:05.419Z,64.18
2022-12-25T16:16:32.395Z,36.40
2022-12-25T16:18:59.312Z,53.55
2022-12-25T16:21:26.357Z,66.40
2022-12-25T16:23:52.907Z,71.85
2022-12-25T16:26:19.448Z,44.80
2022-12-25T16:28:46.359Z,65.78
2022-12-25T16:31:12.918Z,65.28
2022-12-25T16:33:39.547Z,65.18
2022-12-25T16:36:06.363Z,54.47
2022-12-25T16:38:33.978Z,65.35
2022-12-25T16:41:01.500Z,69.05
2022-12-25T16:43:28.074Z,57.83
2022-12-25T16:45:54.838Z,80.22
2022-12-25T16:48:21.412Z,59.33
2022-12-25T16:50:47.953Z,69.70
2022-12-25T16:53:14.530Z,58.10
2022-12-25T16:55:41.107Z,91.28
2022-12-25T16:58:07.736Z,73.47
2022-12-25T17:00:34.266Z,74.93
2022-12-25T17:03:01.444Z,71.65
2022-12-25T17:05:28.330Z,75.40
2022-12-25T17:07:54.938Z,115.88
2022-12-25T17:10:21.555Z,112.30
2022-12-25T17:12:48.279Z,80.30
2022-12-25T17:15:14.882Z,83.55
2022-12-25T17:17:41.729Z,81.78
2022-12-25T17:20:08.674Z,106.60
2022-12-25T17:22:35.251Z,110.25
2022-12-25T17:25:01.847Z,85.40
2022-12-25T17:27:28.436Z,91.05
2022-12-25T17:29:54.943Z,97.80
2022-12-25T17:32:21.631Z,90.50
2022-12-25T17:34:48.221Z,130.40
2022-12-25T17:37:14.813Z,139.15
2022-12-25T17:39:41.439Z,153.68
2022-12-25T17:42:07.957Z,88.05
2022-12-25T17:44:34.496Z,140.10
2022-12-25T17:47:01.170Z,120.55
2022-12-25T17:49:27.884Z,119.18
2022-12-25T17:51:54.572Z,118.47
2022-12-25T17:54:21.278Z,135.75
2022-12-25T17:56:48.088Z,64.78
2022-12-25T17:59:18.485Z,82.45
2022-12-25T18:01:46.510Z,116.60
2022-12-25T18:04:13.282Z,156.57
2022-12-25T18:06:40.065Z,110.93
2022-12-25T18:09:07.221Z,177.57
2022-12-25T18:11:34.022Z,93.32
2022-12-25T18:14:05.004Z,70.13
2022-12-25T18:16:33.511Z,98.40
2022-12-25T18:19:00.463Z,139.30
2022-12-25T18:21:27.237Z,79.85
2022-12-25T18:23:53.796Z,98.18
2022-12-25T18:26:21.010Z,120.03
2022-12-25T18:28:48.547Z,143.05
2022-12-25T18:31:17.748Z,210.43
2022-12-25T18:33:44.746Z,120.03
2022-12-25T18:36:16.740Z,158.80
2022-12-25T18:38:43.393Z,226.57
2022-12-25T18:41:10.523Z,107.13
2022-12-25T18:43:54.011Z,244.25
2022-12-25T18:46:26.173Z,434.65
2022-12-25T18:48:54.117Z,279.13
2022-12-25T18:51:20.737Z,102.43
2022-12-25T18:53:47.370Z,95.93
2022-12-25T18:56:17.063Z,127.40
2022-12-25T18:58:43.683Z,206.98
2022-12-25T19:01:12.250Z,289.77
2022-12-25T19:03:39.343Z,202.52
2022-12-25T19:06:06.075Z,109.50
2022-12-25T19:08:32.659Z,188.00
2022-12-25T19:10:59.349Z,145.85
2022-12-25T19:13:27.057Z,120.18
2022-12-25T19:15:58.257Z,172.80
2022-12-25T19:18:24.972Z,226.88
2022-12-25T19:20:51.517Z,314.08
2022-12-25T19:23:18.086Z,540.25
2022-12-25T19:25:44.625Z,441.55
2022-12-25T19:28:11.182Z,468.45
2022-12-25T19:30:38.364Z,468.10
2022-12-25T19:33:06.176Z,272.65
2022-12-25T19:35:32.752Z,93.30
2022-12-25T19:37:59.344Z,139.50
2022-12-25T19:40:26.382Z,308.05
2022-12-25T19:42:52.933Z,92.50
2022-12-25T19:45:19.639Z,318.23
2022-12-25T19:47:46.247Z,523.10
2022-12-25T19:50:13.135Z,435.25
2022-12-25T19:52:39.665Z,457.50
2022-12-25T19:55:06.831Z,490.80
2022-12-25T19:57:33.376Z,640.13
2022-12-25T20:00:00.029Z,262.83
2022-12-25T20:02:27.058Z,447.10
2022-12-25T20:04:53.728Z,390.30
2022-12-25T20:07:20.306Z,468.73
2022-12-25T20:09:46.864Z,271.83
2022-12-25T20:12:15.039Z,420.17
2022-12-25T20:14:41.665Z,208.00
2022-12-25T20:17:13.655Z,293.02
2022-12-25T20:19:42.223Z,516.17
2022-12-25T20:22:08.851Z,504.05
2022-12-25T20:24:35.428Z,249.65
2022-12-25T20:27:01.994Z,216.75
2022-12-25T20:29:28.622Z,220.73
2022-12-25T20:31:55.248Z,439.80
2022-12-25T20:34:21.845Z,228.82
2022-12-25T20:36:49.267Z,507.13
2022-12-25T20:39:15.894Z,321.80
2022-12-25T20:41:42.601Z,242.35
2022-12-25T20:44:10.158Z,309.40
2022-12-25T20:46:37.345Z,224.18
2022-12-25T20:49:04.512Z,284.23
2022-12-25T20:51:31.205Z,201.88
2022-12-25T20:53:57.884Z,367.30
2022-12-25T20:56:26.184Z,348.58
2022-12-25T20:58:58.154Z,390.67
2022-12-25T21:01:24.945Z,227.68
2022-12-25T21:03:51.683Z,135.00
2022-12-25T21:06:18.419Z,141.52
2022-12-25T21:08:45.039Z,264.48
2022-12-25T21:11:12.969Z,460.85
2022-12-25T21:13:41.557Z,191.88
2022-12-25T21:16:10.743Z,455.17
2022-12-25T21:18:37.376Z,418.27
2022-12-25T21:21:07.245Z,367.65
2022-12-25T21:23:35.292Z,467.85
2022-12-25T21:26:20.269Z,132.52
2022-12-25T21:28:48.149Z,178.00
2022-12-25T21:31:14.954Z,308.13
2022-12-25T21:33:53.705Z,411.92
2022-12-25T21:36:20.349Z,390.55
2022-12-25T21:38:47.288Z,335.52
2022-12-25T21:41:14.899Z,381.75
2022-12-25T21:43:42.896Z,363.83
2022-12-25T21:46:14.435Z,223.68
2022-12-25T21:48:41.913Z,260.02
2022-12-25T21:51:31.592Z,447.42
2022-12-25T21:53:58.412Z,367.50
2022-12-25T21:56:25.567Z,390.77
2022-12-25T21:58:52.171Z,444.73
2022-12-25T22:01:18.866Z,461.02
2022-12-25T22:03:46.057Z,306.08
2022-12-25T22:06:31.418Z,398.10
2022-12-25T22:08:58.035Z,360.13
2022-12-25T22:11:44.250Z,418.55
2022-12-25T22:14:52.959Z,396.48
2022-12-25T22:17:50.377Z,391.60
2022-12-25T22:20:26.605Z,460.95
2022-12-25T22:22:53.470Z,476.38
2022-12-25T22:25:20.568Z,308.88
2022-12-25T22:27:47.924Z,542.15
2022-12-25T22:30:19.422Z,255.60
2022-12-25T22:32:49.252Z,370.50
2022-12-25T22:35:36.049Z,378.67
2022-12-25T22:38:02.636Z,252.05
2022-12-25T22:40:29.258Z,204.60
2022-12-25T22:42:56.908Z,378.90
2022-12-25T22:45:24.180Z,461.88
2022-12-25T22:47:50.765Z,535.90
2022-12-25T22:50:17.711Z,433.92
2022-12-25T22:52:45.674Z,477.65
2022-12-25T22:55:12.538Z,371.50
2022-12-25T22:57:39.054Z,251.02
2022-12-25T23:00:08.690Z,366.52
2022-12-25T23:02:35.527Z,456.33
2022-12-25T23:05:03.296Z,401.88
2022-12-25T23:07:29.881Z,468.98
2022-12-25T23:09:56.399Z,431.17
2022-12-25T23:12:41.808Z,418.85
2022-12-25T23:15:08.845Z,447.08
2022-12-25T23:17:54.403Z,495.40
2022-12-25T23:20:39.675Z,377.60
2022-12-25T23:23:24.893Z,466.65
2022-12-25T23:26:10.455Z,332.63
2022-12-25T23:28:57.117Z,375.52
2022-12-25T23:31:28.456Z,277.20
2022-12-25T23:33:55.206Z,167.68
2022-12-25T23:36:21.957Z,324.85
2022-12-25T23:38:49.905Z,215.38
2022-12-25T23:41:16.562Z,225.65
2022-12-25T23:43:43.095Z,290.73
2022-12-25T23:46:09.687Z,458.08
2022-12-25T23:48:36.260Z,260.17
2022-12-25T23:51:04.241Z,345.00
2022-12-25T23:53:31.317Z,289.60
2022-12-25T23:55:57.938Z,426.58
2022-12-25T23:58:25.501Z,281.70
