createdAt,value
2018-04-19T00:00:43.333Z,10.50
2018-04-19T00:03:10.849Z,9.70
2018-04-19T00:05:38.344Z,9.23
2018-04-19T00:08:06.649Z,11.00
2018-04-19T00:10:34.149Z,10.53
2018-04-19T00:13:02.421Z,10.77
2018-04-19T00:15:31.436Z,10.00
2018-04-19T00:17:59.752Z,10.10
2018-04-19T00:20:27.276Z,9.70
2018-04-19T00:22:55.558Z,10.20
2018-04-19T00:25:23.861Z,10.47
2018-04-19T00:27:51.363Z,13.13
2018-04-19T00:30:18.859Z,9.80
2018-04-19T00:32:46.377Z,10.33
2018-04-19T00:35:14.641Z,9.80
2018-04-19T00:37:42.179Z,9.93
2018-04-19T00:40:09.686Z,10.80
2018-04-19T00:42:37.213Z,10.50
2018-04-19T00:45:04.690Z,9.80
2018-04-19T00:47:32.190Z,10.40
2018-04-19T00:49:59.713Z,10.13
2018-04-19T00:52:49.894Z,9.83
2018-04-19T00:55:17.405Z,9.83
2018-04-19T00:57:44.903Z,9.83
2018-04-19T01:00:12.410Z,9.83
2018-04-19T01:02:39.914Z,10.10
2018-04-19T01:05:07.438Z,11.12
2018-04-19T01:07:34.953Z,10.38
2018-04-19T01:10:02.460Z,11.20
2018-04-19T01:12:29.966Z,10.10
2018-04-19T01:14:57.516Z,11.30
2018-04-19T01:17:25.018Z,10.25
2018-04-19T01:19:52.521Z,10.35
2018-04-19T01:22:20.030Z,9.93
2018-04-19T01:24:47.542Z,10.85
2018-04-19T01:27:15.046Z,12.05
2018-04-19T01:29:42.569Z,12.25
2018-04-19T01:32:10.094Z,11.35
2018-04-19T01:34:37.601Z,12.37
2018-04-19T01:37:05.121Z,11.73
2018-04-19T01:39:32.627Z,12.73
2018-04-19T01:42:00.901Z,11.60
2018-04-19T01:44:29.193Z,11.50
2018-04-19T01:46:56.701Z,11.40
2018-04-19T01:49:24.213Z,11.80
2018-04-19T01:51:51.743Z,10.70
2018-04-19T01:54:19.254Z,10.93
2018-04-19T01:56:46.762Z,12.10
2018-04-19T01:59:14.291Z,11.50
2018-04-19T02:01:41.794Z,11.00
2018-04-19T02:04:10.082Z,11.12
2018-04-19T02:06:38.345Z,10.77
2018-04-19T02:09:06.621Z,10.95
2018-04-19T02:11:34.890Z,11.75
2018-04-19T02:14:02.391Z,10.88
2018-04-19T02:16:29.914Z,17.95
2018-04-19T02:18:58.197Z,12.18
2018-04-19T02:21:26.469Z,12.95
2018-04-19T02:23:54.746Z,12.07
2018-04-19T02:26:23.022Z,11.55
2018-04-19T02:28:51.301Z,13.25
2018-04-19T02:31:19.593Z,13.38
2018-04-19T02:33:47.097Z,15.00
2018-04-19T02:36:14.614Z,11.07
2018-04-19T02:38:42.137Z,12.65
2018-04-19T02:41:09.649Z,13.77
2018-04-19T02:43:37.164Z,11.30
2018-04-19T02:46:05.440Z,11.68
2018-04-19T02:48:33.722Z,12.60
2018-04-19T02:51:02.005Z,11.85
2018-04-19T02:53:30.288Z,11.80
2018-04-19T02:55:57.809Z,11.75
2018-04-19T02:58:25.317Z,12.30
2018-04-19T03:00:52.828Z,11.70
2018-04-19T03:03:20.326Z,10.68
2018-04-19T03:05:47.844Z,11.48
2018-04-19T03:08:15.344Z,10.27
2018-04-19T03:10:42.846Z,10.60
2018-04-19T03:13:10.349Z,10.00
2018-04-19T03:15:38.614Z,10.20
2018-04-19T03:18:06.901Z,10.05
2018-04-19T03:20:35.173Z,9.00
2018-04-19T03:23:03.455Z,9.60
2018-04-19T03:25:31.733Z,10.13
2018-04-19T03:28:00.005Z,11.00
2018-04-19T03:30:28.278Z,10.05
2018-04-19T03:32:56.546Z,9.73
2018-04-19T03:35:24.072Z,12.07
2018-04-19T03:37:51.609Z,11.12
2018-04-19T03:40:19.114Z,11.30
2018-04-19T03:42:46.622Z,12.00
2018-04-19T03:45:14.122Z,10.32
2018-04-19T03:47:43.146Z,10.95
2018-04-19T03:50:11.413Z,12.10
2018-04-19T03:52:39.699Z,10.98
2018-04-19T03:55:07.989Z,11.60
2018-04-19T03:57:35.502Z,10.13
2018-04-19T04:00:03.009Z,10.25
2018-04-19T04:02:30.518Z,11.27
2018-04-19T04:04:58.030Z,11.68
2018-04-19T04:07:25.553Z,12.25
2018-04-19T04:09:53.059Z,12.37
2018-04-19T04:12:20.573Z,11.32
2018-04-19T04:14:48.861Z,15.13
2018-04-19T04:17:29.193Z,17.05
2018-04-19T04:20:17.434Z,16.12
2018-04-19T04:22:56.748Z,17.17
2018-04-19T04:25:24.261Z,12.20
2018-04-19T04:27:52.541Z,12.88
2018-04-19T04:30:20.826Z,14.75
2018-04-19T04:32:48.345Z,12.23
2018-04-19T04:35:15.853Z,10.82
2018-04-19T04:37:43.381Z,12.93
2018-04-19T04:40:11.670Z,14.80
2018-04-19T04:42:39.950Z,18.90
2018-04-19T04:45:08.237Z,13.00
2018-04-19T04:47:35.753Z,13.07
2018-04-19T04:50:03.254Z,13.73
2018-04-19T04:52:30.761Z,14.18
2018-04-19T04:54:58.284Z,14.60
2018-04-19T04:57:25.790Z,22.98
2018-04-19T04:59:53.301Z,39.20
2018-04-19T05:02:20.806Z,69.40
2018-04-19T05:04:48.322Z,62.55
2018-04-19T05:07:15.847Z,48.30
2018-04-19T05:09:44.131Z,35.28
2018-04-19T05:12:11.686Z,37.72
2018-04-19T05:14:39.977Z,46.22
2018-04-19T05:17:07.501Z,57.40
2018-04-19T05:19:35.111Z,72.82
2018-04-19T05:22:02.621Z,37.45
2018-04-19T05:24:30.206Z,24.05
2018-04-19T05:26:57.731Z,25.02
2018-04-19T05:29:25.258Z,27.75
2018-04-19T05:31:52.865Z,19.33
2018-04-19T05:34:21.141Z,20.00
2018-04-19T05:36:48.645Z,18.60
2018-04-19T05:39:16.166Z,20.62
2018-04-19T05:41:44.478Z,21.70
2018-04-19T05:44:12.040Z,24.02
2018-04-19T05:46:39.557Z,24.95
2018-04-19T05:49:07.851Z,17.87
2018-04-19T05:51:35.382Z,21.67
2018-04-19T05:54:03.674Z,19.35
2018-04-19T05:56:31.953Z,18.07
2018-04-19T05:59:00.241Z,21.85
2018-04-19T06:01:27.766Z,28.20
2018-04-19T06:03:55.283Z,17.02
2018-04-19T06:06:22.802Z,28.02
2018-04-19T06:08:50.330Z,25.57
2018-04-19T06:11:17.841Z,19.77
2018-04-19T06:13:45.354Z,20.65
2018-04-19T06:16:12.874Z,40.17
2018-04-19T06:18:40.395Z,25.15
2018-04-19T06:21:08.690Z,24.90
2018-04-19T06:23:36.214Z,16.25
2018-04-19T06:26:03.733Z,20.40
2018-04-19T06:28:31.250Z,18.57
2018-04-19T06:30:59.542Z,17.00
2018-04-19T06:33:27.058Z,15.77
2018-04-19T06:35:54.562Z,19.20
2018-04-19T06:38:22.078Z,23.63
2018-04-19T06:40:49.602Z,23.20
2018-04-19T06:43:17.118Z,24.80
2018-04-19T06:45:45.391Z,16.00
2018-04-19T06:48:13.662Z,16.93
2018-04-19T06:50:41.157Z,17.50
2018-04-19T06:53:08.665Z,19.57
2018-04-19T06:55:36.182Z,25.07
2018-04-19T06:58:03.697Z,21.10
2018-04-19T07:00:31.215Z,14.63
2018-04-19T07:02:58.721Z,14.27
2018-04-19T07:05:27.005Z,15.17
2018-04-19T07:07:55.283Z,30.87
2018-04-19T07:10:23.569Z,17.67
2018-04-19T07:12:51.094Z,25.77
2018-04-19T07:15:18.609Z,16.37
2018-04-19T07:17:46.138Z,14.10
2018-04-19T07:20:14.434Z,14.83
2018-04-19T07:22:41.954Z,14.50
2018-04-19T07:25:09.455Z,16.23
2018-04-19T07:27:36.959Z,18.50
2018-04-19T07:30:04.458Z,15.27
2018-04-19T07:32:31.965Z,16.47
2018-04-19T07:34:59.485Z,17.30
2018-04-19T07:37:26.994Z,16.43
2018-04-19T07:39:54.494Z,17.57
2018-04-19T07:42:22.002Z,18.20
2018-04-19T07:44:49.518Z,18.93
2018-04-19T07:47:17.039Z,16.40
2018-04-19T07:49:45.306Z,16.57
2018-04-19T07:52:12.815Z,18.73
2018-04-19T07:54:40.322Z,16.97
2018-04-19T07:57:07.849Z,18.17
2018-04-19T07:59:35.363Z,17.90
2018-04-19T08:02:03.764Z,17.87
2018-04-19T08:04:31.266Z,17.90
2018-04-19T08:06:58.782Z,18.53
2018-04-19T08:09:26.286Z,17.40
2018-04-19T08:11:53.806Z,18.30
2018-04-19T08:14:21.326Z,19.23
2018-04-19T08:16:49.601Z,18.33
2018-04-19T08:19:17.894Z,18.50
2018-04-19T08:21:46.158Z,18.53
2018-04-19T08:24:14.433Z,19.47
2018-04-19T08:26:41.957Z,22.83
2018-04-19T08:29:09.474Z,19.97
2018-04-19T08:31:36.978Z,19.03
2018-04-19T08:34:04.478Z,22.20
2018-04-19T08:36:33.166Z,18.07
2018-04-19T08:39:01.449Z,21.20
2018-04-19T08:41:29.716Z,18.33
2018-04-19T08:43:57.985Z,17.10
2018-04-19T08:46:26.262Z,19.07
2018-04-19T08:48:54.538Z,17.13
2018-04-19T08:51:22.038Z,17.80
2018-04-19T08:53:49.549Z,17.33
2018-04-19T08:56:17.834Z,18.40
2018-04-19T08:58:46.102Z,19.07
2018-04-19T09:01:14.362Z,17.40
2018-04-19T09:03:41.893Z,18.20
2018-04-19T09:06:09.385Z,18.63
2018-04-19T09:08:36.890Z,16.33
2018-04-19T09:11:04.393Z,20.20
2018-04-19T09:13:31.948Z,18.47
2018-04-19T09:15:59.421Z,20.73
2018-04-19T09:18:28.447Z,16.47
2018-04-19T09:20:56.710Z,18.50
2018-04-19T09:23:24.973Z,17.50
2018-04-19T09:25:52.469Z,18.60
2018-04-19T09:28:19.969Z,18.40
2018-04-19T09:30:47.485Z,17.60
2018-04-19T09:33:14.982Z,18.77
2018-04-19T09:35:42.498Z,16.33
2018-04-19T09:38:10.003Z,18.10
2018-04-19T09:40:37.509Z,16.13
2018-04-19T09:43:05.782Z,14.73
2018-04-19T09:45:34.049Z,14.10
2018-04-19T09:48:02.325Z,16.03
2018-04-19T09:50:29.848Z,16.67
2018-04-19T09:52:57.347Z,15.30
2018-04-19T09:55:25.613Z,14.77
2018-04-19T09:58:05.773Z,14.93
2018-04-19T10:00:48.926Z,17.77
2018-04-19T10:03:19.212Z,15.10
2018-04-19T10:05:47.518Z,15.67
2018-04-19T10:08:15.094Z,14.83
2018-04-19T10:10:42.613Z,14.00
2018-04-19T10:13:10.889Z,13.37
2018-04-19T10:15:39.174Z,14.60
2018-04-19T10:18:07.453Z,16.07
2018-04-19T10:20:35.718Z,12.37
2018-04-19T10:23:03.997Z,14.77
2018-04-19T10:25:32.281Z,20.63
2018-04-19T10:28:00.557Z,15.17
2018-04-19T10:30:28.829Z,19.43
2018-04-19T10:32:57.089Z,12.33
2018-04-19T10:35:24.606Z,13.30
2018-04-19T10:37:52.121Z,25.43
2018-04-19T10:40:20.457Z,13.07
2018-04-19T10:42:47.974Z,14.80
2018-04-19T10:45:16.249Z,12.70
2018-04-19T10:47:44.521Z,12.83
2018-04-19T10:50:12.801Z,13.17
2018-04-19T10:52:41.077Z,14.07
2018-04-19T10:55:09.365Z,13.10
2018-04-19T10:57:37.181Z,13.23
2018-04-19T11:00:04.690Z,14.90
2018-04-19T11:02:32.189Z,15.00
2018-04-19T11:04:59.716Z,13.23
2018-04-19T11:07:27.213Z,15.17
2018-04-19T11:09:54.733Z,13.30
2018-04-19T11:12:22.234Z,17.53
2018-04-19T11:14:49.750Z,12.83
2018-04-19T11:17:17.255Z,15.60
2018-04-19T11:19:44.764Z,14.07
2018-04-19T11:22:12.274Z,15.10
2018-04-19T11:24:39.785Z,13.40
2018-04-19T11:27:07.344Z,13.90
2018-04-19T11:29:34.868Z,13.80
2018-04-19T11:32:03.139Z,18.77
2018-04-19T11:34:31.418Z,13.93
2018-04-19T11:36:59.697Z,14.30
2018-04-19T11:39:27.969Z,20.23
2018-04-19T11:41:56.265Z,14.17
2018-04-19T11:44:24.805Z,13.73
2018-04-19T11:46:52.306Z,12.77
2018-04-19T11:49:20.582Z,19.07
2018-04-19T11:51:48.094Z,10.80
2018-04-19T11:54:15.628Z,12.30
2018-04-19T11:56:43.129Z,13.40
2018-04-19T11:59:10.635Z,13.03
2018-04-19T12:01:38.141Z,11.23
2018-04-19T12:04:05.643Z,10.10
2018-04-19T12:06:33.146Z,25.03
2018-04-19T12:09:00.658Z,12.23
2018-04-19T12:11:28.149Z,8.93
2018-04-19T12:13:55.670Z,8.60
2018-04-19T12:16:23.170Z,9.93
2018-04-19T12:18:50.685Z,9.60
2018-04-19T12:21:18.965Z,9.73
2018-04-19T12:23:46.474Z,10.07
2018-04-19T12:26:13.973Z,8.77
2018-04-19T12:28:42.256Z,8.87
2018-04-19T12:31:09.833Z,8.97
2018-04-19T12:33:37.341Z,8.33
2018-04-19T12:36:04.870Z,6.67
2018-04-19T12:38:32.381Z,8.10
2018-04-19T12:41:00.653Z,7.60
2018-04-19T12:43:28.927Z,10.57
2018-04-19T12:45:57.190Z,7.33
2018-04-19T12:48:24.686Z,7.83
2018-04-19T12:50:52.198Z,7.43
2018-04-19T12:53:19.741Z,7.00
2018-04-19T12:55:47.237Z,7.00
2018-04-19T12:58:15.520Z,6.87
2018-04-19T13:00:43.797Z,7.40
2018-04-19T13:03:12.050Z,7.30
2018-04-19T13:05:39.541Z,6.23
2018-04-19T13:08:07.079Z,6.47
2018-04-19T13:10:35.355Z,12.03
2018-04-19T13:13:02.853Z,7.07
2018-04-19T13:15:30.353Z,8.47
2018-04-19T13:17:58.610Z,6.20
2018-04-19T13:20:26.101Z,5.23
2018-04-19T13:22:53.606Z,6.10
2018-04-19T13:25:21.105Z,12.33
2018-04-19T13:27:48.616Z,6.27
2018-04-19T13:30:16.137Z,7.33
2018-04-19T13:32:43.635Z,5.80
2018-04-19T13:35:11.141Z,8.10
2018-04-19T13:37:38.630Z,6.10
2018-04-19T13:40:06.888Z,7.90
2018-04-19T13:42:34.390Z,7.13
2018-04-19T13:45:01.897Z,12.67
2018-04-19T13:47:29.397Z,4.93
2018-04-19T13:49:56.906Z,6.80
2018-04-19T13:52:25.182Z,5.67
2018-04-19T13:54:52.704Z,4.00
2018-04-19T13:57:20.200Z,6.40
2018-04-19T13:59:47.819Z,6.17
2018-04-19T14:02:15.590Z,4.20
2018-04-19T14:04:43.099Z,4.63
2018-04-19T14:07:10.607Z,5.50
2018-04-19T14:09:38.121Z,3.80
2018-04-19T14:12:06.386Z,5.10
2018-04-19T14:14:34.182Z,5.40
2018-04-19T14:17:01.695Z,4.47
2018-04-19T14:19:29.186Z,3.80
2018-04-19T14:21:57.459Z,4.40
2018-04-19T14:24:25.726Z,3.63
2018-04-19T14:26:53.994Z,4.73
2018-04-19T14:29:21.498Z,7.27
2018-04-19T14:31:49.017Z,10.17
2018-04-19T14:34:16.517Z,3.40
2018-04-19T14:36:44.009Z,5.57
2018-04-19T14:39:11.502Z,3.03
2018-04-19T14:41:39.765Z,7.10
2018-04-19T14:44:07.258Z,4.87
2018-04-19T14:46:34.749Z,3.70
2018-04-19T14:49:02.245Z,4.07
2018-04-19T14:51:30.513Z,3.67
2018-04-19T14:53:58.030Z,3.30
2018-04-19T14:56:25.525Z,5.70
2018-04-19T14:58:53.026Z,4.03
2018-04-19T15:01:20.534Z,6.20
2018-04-19T15:03:48.042Z,9.03
2018-04-19T15:06:15.537Z,3.40
2018-04-19T15:08:43.042Z,3.87
2018-04-19T15:11:11.326Z,5.30
2018-04-19T15:13:39.606Z,5.17
2018-04-19T15:16:07.891Z,6.73
2018-04-19T15:18:35.386Z,4.43
2018-04-19T15:21:02.967Z,2.93
2018-04-19T15:23:30.463Z,7.67
2018-04-19T15:25:57.997Z,5.53
2018-04-19T15:28:26.287Z,3.73
2018-04-19T15:30:54.545Z,3.80
2018-04-19T15:33:22.046Z,4.20
2018-04-19T15:35:49.542Z,5.17
2018-04-19T15:38:17.064Z,3.70
2018-04-19T15:40:44.570Z,3.13
2018-04-19T15:43:12.062Z,5.07
2018-04-19T15:45:40.334Z,3.43
2018-04-19T15:48:08.589Z,3.47
2018-04-19T15:50:37.612Z,4.30
2018-04-19T15:53:05.110Z,7.30
2018-04-19T15:55:32.604Z,3.53
2018-04-19T15:58:00.879Z,4.30
2018-04-19T16:00:29.147Z,4.83
2018-04-19T16:02:56.646Z,12.70
2018-04-19T16:05:24.143Z,14.40
2018-04-19T16:07:51.644Z,20.40
2018-04-19T16:10:19.929Z,9.03
2018-04-19T16:12:48.193Z,6.37
2018-04-19T16:15:16.462Z,8.60
2018-04-19T16:17:44.734Z,9.70
2018-04-19T16:20:12.224Z,6.57
2018-04-19T16:22:39.734Z,7.97
2018-04-19T16:25:07.229Z,6.00
2018-04-19T16:27:35.504Z,3.33
2018-04-19T16:30:03.774Z,8.40
2018-04-19T16:32:32.037Z,12.30
2018-04-19T16:34:59.645Z,6.80
2018-04-19T16:37:27.186Z,5.50
2018-04-19T16:39:55.433Z,4.27
2018-04-19T16:42:23.709Z,3.10
2018-04-19T16:44:51.230Z,5.20
2018-04-19T16:47:18.729Z,27.00
2018-04-19T16:49:46.283Z,7.47
2018-04-19T16:52:13.770Z,16.27
2018-04-19T16:54:41.283Z,7.60
2018-04-19T16:57:08.796Z,5.10
2018-04-19T16:59:36.298Z,5.50
2018-04-19T17:02:03.794Z,9.10
2018-04-19T17:04:32.064Z,10.70
2018-04-19T17:07:00.337Z,7.03
2018-04-19T17:09:28.625Z,26.30
2018-04-19T17:11:56.897Z,13.53
2018-04-19T17:14:25.172Z,10.37
2018-04-19T17:16:53.446Z,7.80
2018-04-19T17:19:21.753Z,8.30
2018-04-19T17:21:49.293Z,6.97
2018-04-19T17:24:16.757Z,5.37
2018-04-19T17:26:44.258Z,5.67
2018-04-19T17:29:11.890Z,8.20
2018-04-19T17:31:39.385Z,7.00
2018-04-19T17:34:06.886Z,8.30
2018-04-19T17:36:35.144Z,8.60
2018-04-19T17:39:03.409Z,4.23
2018-04-19T17:41:30.917Z,6.57
2018-04-19T17:43:58.418Z,9.23
2018-04-19T17:46:25.916Z,8.90
2018-04-19T17:48:54.190Z,8.83
2018-04-19T17:51:22.488Z,4.57
2018-04-19T17:53:50.013Z,7.50
2018-04-19T17:56:19.289Z,9.80
2018-04-19T17:58:47.582Z,6.07
2018-04-19T18:01:15.846Z,5.60
2018-04-19T18:03:43.357Z,10.50
2018-04-19T18:06:10.855Z,8.60
2018-04-19T18:08:39.118Z,10.33
2018-04-19T18:11:06.610Z,5.17
2018-04-19T18:13:34.107Z,4.70
2018-04-19T18:16:01.630Z,6.70
2018-04-19T18:18:29.901Z,29.93
2018-04-19T18:20:57.410Z,14.93
2018-04-19T18:23:24.936Z,22.20
2018-04-19T18:25:53.197Z,14.93
2018-04-19T18:28:20.754Z,15.87
2018-04-19T18:30:48.238Z,11.13
2018-04-19T18:33:15.794Z,6.57
2018-04-19T18:35:44.065Z,5.33
2018-04-19T18:38:12.329Z,5.53
2018-04-19T18:40:40.594Z,5.63
2018-04-19T18:43:08.101Z,5.30
2018-04-19T18:45:35.603Z,8.53
2018-04-19T18:48:03.885Z,8.37
2018-04-19T18:50:31.381Z,8.53
2018-04-19T18:52:58.875Z,8.53
2018-04-19T18:55:26.370Z,9.63
2018-04-19T18:57:53.862Z,6.60
2018-04-19T19:00:21.356Z,6.40
2018-04-19T19:02:48.866Z,6.23
2018-04-19T19:05:17.135Z,6.93
2018-04-19T19:07:45.398Z,6.00
2018-04-19T19:10:13.677Z,8.20
2018-04-19T19:12:41.953Z,8.17
2018-04-19T19:18:33.990Z,10.10
2018-04-19T19:21:01.501Z,7.80
2018-04-19T19:23:29.005Z,21.53
2018-04-19T19:25:56.494Z,8.93
2018-04-19T19:28:24.761Z,7.03
2018-04-19T19:30:53.040Z,9.07
2018-04-19T19:33:21.313Z,8.77
2018-04-19T19:35:49.586Z,7.70
2018-04-19T19:38:17.078Z,10.07
2018-04-19T19:40:44.586Z,7.20
2018-04-19T19:43:12.099Z,9.23
2018-04-19T19:45:39.587Z,7.83
2018-04-19T19:48:07.081Z,10.00
2018-04-19T19:50:35.350Z,8.70
2018-04-19T19:53:02.841Z,8.50
2018-04-19T19:55:30.418Z,7.60
2018-04-19T19:57:57.881Z,8.47
2018-04-19T20:00:25.390Z,8.67
2018-04-19T20:02:53.662Z,8.77
2018-04-19T20:05:21.171Z,7.83
2018-04-19T20:07:48.658Z,7.63
2018-04-19T20:10:16.174Z,10.43
2018-04-19T20:12:43.674Z,9.10
2018-04-19T20:15:11.171Z,8.90
2018-04-19T20:17:39.430Z,8.47
2018-04-19T20:20:06.998Z,11.33
2018-04-19T20:22:35.265Z,7.47
2018-04-19T20:25:03.537Z,9.40
2018-04-19T20:27:31.044Z,8.87
2018-04-19T20:29:58.539Z,9.90
2018-04-19T20:32:26.062Z,10.00
2018-04-19T20:34:53.560Z,8.53
2018-04-19T20:37:21.076Z,11.57
2018-04-19T20:39:48.571Z,9.17
2018-04-19T20:42:16.078Z,9.90
2018-04-19T20:44:43.586Z,11.53
2018-04-19T20:47:11.093Z,9.80
2018-04-19T20:49:38.610Z,8.10
2018-04-19T20:52:06.138Z,8.77
2018-04-19T20:54:33.633Z,7.63
2018-04-19T20:57:01.145Z,7.80
2018-04-19T20:59:28.655Z,7.57
2018-04-19T21:01:56.149Z,9.00
2018-04-19T21:04:23.659Z,8.03
2018-04-19T21:06:51.193Z,8.47
2018-04-19T21:09:18.699Z,8.63
2018-04-19T21:11:46.957Z,8.40
2018-04-19T21:14:14.466Z,9.73
2018-04-19T21:16:41.966Z,8.47
2018-04-19T21:19:09.461Z,8.33
2018-04-19T21:21:37.766Z,8.30
2018-04-19T21:24:05.257Z,7.90
2018-04-19T21:26:32.761Z,8.33
2018-04-19T21:29:00.311Z,8.00
2018-04-19T21:31:28.580Z,9.60
2018-04-19T21:33:56.849Z,11.27
2018-04-19T21:36:26.041Z,9.30
2018-04-19T21:38:53.542Z,9.10
2018-04-19T21:41:21.049Z,9.20
2018-04-19T21:43:49.320Z,10.70
2018-04-19T21:46:16.825Z,8.87
2018-04-19T21:48:44.337Z,8.73
2018-04-19T21:51:11.836Z,9.70
2018-04-19T21:53:39.396Z,10.70
2018-04-19T21:56:07.657Z,9.60
2018-04-19T21:58:35.934Z,9.40
2018-04-19T22:01:04.197Z,9.00
2018-04-19T22:03:31.705Z,8.90
2018-04-19T22:05:59.235Z,8.90
2018-04-19T22:08:27.515Z,9.23
2018-04-19T22:10:55.789Z,10.40
2018-04-19T22:13:24.055Z,9.40
2018-04-19T22:15:52.334Z,9.67
2018-04-19T22:18:20.594Z,9.90
2018-04-19T22:20:48.141Z,8.77
2018-04-19T22:23:15.630Z,10.27
2018-04-19T22:25:43.898Z,14.30
2018-04-19T22:28:11.426Z,10.50
2018-04-19T22:30:38.934Z,11.73
2018-04-19T22:33:07.213Z,10.47
2018-04-19T22:35:34.742Z,10.10
2018-04-19T22:38:02.241Z,9.57
2018-04-19T22:40:29.745Z,10.20
2018-04-19T22:42:57.271Z,9.57
2018-04-19T22:45:24.768Z,9.50
2018-04-19T22:47:52.261Z,8.93
2018-04-19T22:50:20.523Z,9.67
2018-04-19T22:52:48.786Z,8.87
2018-04-19T22:55:16.295Z,9.03
2018-04-19T22:57:43.814Z,9.87
2018-04-19T23:00:12.085Z,11.47
2018-04-19T23:02:39.577Z,9.70
2018-04-19T23:05:07.082Z,10.10
2018-04-19T23:07:34.578Z,10.37
2018-04-19T23:10:02.997Z,10.60
2018-04-19T23:12:30.493Z,11.13
2018-04-19T23:14:57.990Z,10.70
2018-04-19T23:17:25.485Z,11.57
2018-04-19T23:19:52.982Z,10.10
2018-04-19T23:22:41.001Z,9.83
2018-04-19T23:25:10.060Z,10.20
2018-04-19T23:27:37.542Z,9.17
2018-04-19T23:30:05.049Z,10.67
2018-04-19T23:32:32.576Z,10.57
2018-04-19T23:35:00.074Z,10.10
2018-04-19T23:37:27.565Z,9.83
2018-04-19T23:39:55.073Z,9.30
2018-04-19T23:42:23.356Z,9.57
2018-04-19T23:44:50.854Z,9.37
2018-04-19T23:47:18.499Z,9.70
2018-04-19T23:49:45.993Z,9.90
2018-04-19T23:52:13.499Z,9.27
2018-04-19T23:54:41.077Z,9.57
2018-04-19T23:57:08.581Z,9.87
2018-04-19T23:59:36.082Z,11.27
