createdAt,value
2018-05-04T00:00:21.536Z,3.80
2018-05-04T00:02:50.446Z,4.17
2018-05-04T00:05:19.379Z,3.83
2018-05-04T00:07:48.284Z,3.83
2018-05-04T00:10:17.167Z,4.03
2018-05-04T00:12:46.841Z,3.70
2018-05-04T00:15:15.762Z,4.57
2018-05-04T00:17:45.468Z,4.10
2018-05-04T00:20:14.349Z,4.10
2018-05-04T00:22:43.241Z,4.30
2018-05-04T00:25:12.148Z,4.27
2018-05-04T00:27:41.056Z,3.57
2018-05-04T00:30:09.994Z,4.20
2018-05-04T00:32:38.917Z,4.07
2018-05-04T00:35:08.592Z,4.50
2018-05-04T00:37:37.452Z,4.30
2018-05-04T00:40:06.432Z,4.10
2018-05-04T00:42:35.331Z,4.50
2018-05-04T00:45:04.234Z,4.20
2018-05-04T00:47:33.167Z,4.33
2018-05-04T00:50:02.087Z,4.30
2018-05-04T00:52:30.998Z,4.27
2018-05-04T00:54:59.891Z,4.50
2018-05-04T00:57:28.824Z,4.40
2018-05-04T00:59:58.183Z,4.17
2018-05-04T01:02:27.141Z,4.73
2018-05-04T01:04:56.813Z,4.27
2018-05-04T01:07:25.761Z,3.97
2018-05-04T01:09:54.653Z,4.23
2018-05-04T01:12:23.599Z,4.20
2018-05-04T01:14:52.443Z,4.80
2018-05-04T01:17:21.293Z,3.93
2018-05-04T01:19:51.819Z,4.80
2018-05-04T01:22:20.758Z,4.43
2018-05-04T01:24:50.390Z,4.70
2018-05-04T01:27:19.294Z,4.07
2018-05-04T01:29:48.254Z,4.70
2018-05-04T01:32:17.223Z,4.60
2018-05-04T01:34:46.093Z,4.53
2018-05-04T01:37:15.752Z,4.17
2018-05-04T01:39:44.694Z,4.40
2018-05-04T01:42:13.598Z,4.90
2018-05-04T01:44:42.518Z,4.37
2018-05-04T01:47:11.405Z,4.60
2018-05-04T01:49:40.319Z,4.67
2018-05-04T01:52:09.210Z,4.63
2018-05-04T01:54:38.231Z,5.00
2018-05-04T01:57:08.046Z,5.97
2018-05-04T01:59:36.980Z,6.63
2018-05-04T02:02:05.931Z,6.37
2018-05-04T02:04:35.616Z,6.87
2018-05-04T02:07:04.530Z,6.60
2018-05-04T02:09:34.229Z,5.87
2018-05-04T02:12:03.180Z,6.10
2018-05-04T02:14:32.095Z,4.80
2018-05-04T02:17:01.040Z,5.50
2018-05-04T02:19:30.098Z,4.33
2018-05-04T02:21:58.964Z,4.80
2018-05-04T02:24:27.849Z,4.90
2018-05-04T02:26:56.869Z,3.93
2018-05-04T02:29:28.333Z,4.33
2018-05-04T02:31:58.015Z,3.93
2018-05-04T02:34:26.925Z,4.90
2018-05-04T02:36:56.600Z,4.57
2018-05-04T02:39:26.288Z,5.00
2018-05-04T02:41:55.159Z,4.10
2018-05-04T02:44:24.043Z,4.70
2018-05-04T02:46:53.002Z,4.57
2018-05-04T02:49:21.914Z,4.57
2018-05-04T02:51:51.615Z,4.33
2018-05-04T02:54:21.269Z,4.17
2018-05-04T02:56:50.204Z,4.90
2018-05-04T02:59:19.105Z,5.13
2018-05-04T03:01:48.821Z,5.00
2018-05-04T03:04:18.752Z,4.33
2018-05-04T03:06:47.613Z,4.90
2018-05-04T03:09:17.353Z,4.40
2018-05-04T03:11:46.266Z,4.07
2018-05-04T03:14:15.189Z,4.20
2018-05-04T03:16:45.963Z,4.30
2018-05-04T03:19:14.832Z,4.17
2018-05-04T03:21:45.780Z,4.20
2018-05-04T03:24:15.505Z,4.83
2018-05-04T03:26:44.356Z,4.00
2018-05-04T03:29:13.283Z,4.47
2018-05-04T03:31:42.186Z,4.47
2018-05-04T03:34:11.052Z,4.13
2018-05-04T03:36:40.769Z,3.77
2018-05-04T03:39:09.621Z,4.03
2018-05-04T03:41:38.522Z,4.17
2018-05-04T03:44:07.405Z,4.00
2018-05-04T03:46:36.292Z,3.90
2018-05-04T03:49:05.201Z,4.20
2018-05-04T03:51:34.968Z,4.30
2018-05-04T03:54:03.861Z,4.03
2018-05-04T03:56:32.782Z,4.70
2018-05-04T03:59:19.394Z,4.47
2018-05-04T04:02:06.697Z,4.13
2018-05-04T04:04:36.021Z,4.50
2018-05-04T04:07:05.715Z,4.17
2018-05-04T04:09:34.631Z,4.40
2018-05-04T04:12:03.569Z,4.23
2018-05-04T04:14:32.491Z,4.20
2018-05-04T04:17:01.396Z,4.53
2018-05-04T04:19:30.272Z,4.63
2018-05-04T04:21:59.168Z,4.43
2018-05-04T04:24:28.049Z,4.10
2018-05-04T04:26:57.012Z,4.30
2018-05-04T04:29:25.929Z,3.90
2018-05-04T04:31:54.808Z,4.10
2018-05-04T04:34:23.768Z,4.30
2018-05-04T04:36:52.666Z,3.87
2018-05-04T04:39:21.598Z,4.07
2018-05-04T04:41:50.501Z,4.00
2018-05-04T04:44:20.183Z,4.50
2018-05-04T04:46:49.043Z,4.13
2018-05-04T04:49:18.250Z,3.90
2018-05-04T04:51:47.118Z,4.10
2018-05-04T04:54:15.998Z,4.03
2018-05-04T04:56:44.898Z,3.90
2018-05-04T04:59:13.820Z,4.23
2018-05-04T05:01:42.709Z,4.07
2018-05-04T05:04:11.605Z,4.17
2018-05-04T05:06:40.529Z,4.20
2018-05-04T05:09:10.205Z,4.67
2018-05-04T05:11:39.129Z,4.20
2018-05-04T05:14:08.806Z,4.10
2018-05-04T05:16:37.688Z,4.27
2018-05-04T05:19:06.622Z,4.93
2018-05-04T05:21:36.307Z,5.33
2018-05-04T05:24:05.211Z,4.57
2018-05-04T05:26:34.181Z,5.03
2018-05-04T05:29:03.103Z,5.20
2018-05-04T05:31:32.768Z,4.47
2018-05-04T05:34:01.786Z,5.07
2018-05-04T05:36:30.648Z,5.50
2018-05-04T05:38:59.565Z,5.60
2018-05-04T05:41:28.466Z,5.17
2018-05-04T05:43:57.380Z,5.83
2018-05-04T05:46:26.304Z,5.57
2018-05-04T05:48:55.178Z,6.17
2018-05-04T05:51:24.057Z,5.40
2018-05-04T05:53:52.975Z,6.10
2018-05-04T05:56:21.875Z,6.10
2018-05-04T05:58:50.800Z,5.83
2018-05-04T06:01:19.673Z,6.03
2018-05-04T06:03:48.651Z,5.97
2018-05-04T06:06:17.781Z,7.17
2018-05-04T06:08:49.060Z,5.73
2018-05-04T06:11:18.023Z,6.90
2018-05-04T06:13:47.730Z,6.47
2018-05-04T06:16:16.654Z,6.50
2018-05-04T06:18:45.607Z,6.27
2018-05-04T06:21:14.485Z,6.83
2018-05-04T06:23:43.387Z,7.10
2018-05-04T06:26:12.295Z,6.30
2018-05-04T06:28:47.243Z,7.10
2018-05-04T06:31:17.218Z,6.23
2018-05-04T06:33:55.293Z,6.23
2018-05-04T06:36:24.930Z,6.47
2018-05-04T06:38:55.740Z,6.70
2018-05-04T06:41:24.982Z,6.70
2018-05-04T06:44:12.708Z,6.63
2018-05-04T06:46:41.686Z,6.37
2018-05-04T06:49:10.572Z,6.40
2018-05-04T06:51:39.493Z,7.07
2018-05-04T06:54:09.161Z,6.73
2018-05-04T06:56:38.083Z,7.23
2018-05-04T06:59:07.185Z,7.20
2018-05-04T07:01:36.319Z,7.40
2018-05-04T07:04:06.053Z,6.63
2018-05-04T07:06:35.001Z,6.77
2018-05-04T07:09:04.130Z,7.27
2018-05-04T07:11:33.057Z,6.20
2018-05-04T07:14:01.934Z,7.00
2018-05-04T07:16:30.845Z,6.60
2018-05-04T07:19:00.598Z,6.37
2018-05-04T07:21:29.482Z,6.30
2018-05-04T07:23:58.451Z,6.53
2018-05-04T07:26:28.143Z,6.37
2018-05-04T07:28:57.816Z,6.20
2018-05-04T07:31:26.693Z,6.47
2018-05-04T07:33:55.647Z,6.80
2018-05-04T07:36:24.584Z,6.40
2018-05-04T07:38:53.508Z,6.33
2018-05-04T07:41:22.415Z,6.40
2018-05-04T07:43:52.064Z,6.13
2018-05-04T07:46:21.003Z,6.33
2018-05-04T07:48:50.690Z,6.37
2018-05-04T07:51:19.668Z,6.57
2018-05-04T07:53:48.644Z,5.87
2018-05-04T07:56:23.458Z,6.23
2018-05-04T07:58:52.358Z,6.07
2018-05-04T08:01:21.239Z,6.17
2018-05-04T08:03:50.154Z,5.97
2018-05-04T08:06:19.098Z,6.30
2018-05-04T08:08:48.768Z,6.30
2018-05-04T08:11:17.706Z,6.53
2018-05-04T08:13:47.403Z,6.30
2018-05-04T08:16:16.321Z,5.63
2018-05-04T08:18:45.314Z,6.40
2018-05-04T08:21:14.237Z,5.33
2018-05-04T08:23:43.170Z,5.70
2018-05-04T08:26:12.850Z,6.03
2018-05-04T08:28:41.748Z,6.40
2018-05-04T08:31:10.689Z,6.00
2018-05-04T08:33:39.830Z,5.80
2018-05-04T08:36:08.717Z,6.10
2018-05-04T08:38:37.636Z,5.80
2018-05-04T08:41:07.343Z,5.97
2018-05-04T08:43:38.922Z,6.07
2018-05-04T08:46:07.854Z,5.40
2018-05-04T08:48:36.760Z,5.53
2018-05-04T08:51:05.775Z,6.20
2018-05-04T08:53:34.622Z,5.67
2018-05-04T08:56:03.550Z,5.60
2018-05-04T08:58:32.466Z,5.73
2018-05-04T09:01:01.383Z,5.67
2018-05-04T09:03:30.274Z,5.97
2018-05-04T09:05:59.185Z,5.53
2018-05-04T09:08:28.060Z,6.07
2018-05-04T09:10:56.949Z,6.00
2018-05-04T09:13:26.146Z,5.80
2018-05-04T09:15:55.255Z,6.07
2018-05-04T09:18:24.475Z,6.03
2018-05-04T09:20:53.601Z,5.63
2018-05-04T09:23:22.461Z,6.40
2018-05-04T09:25:51.367Z,5.90
2018-05-04T09:28:21.041Z,6.23
2018-05-04T09:30:49.966Z,6.63
2018-05-04T09:33:19.635Z,5.80
2018-05-04T09:35:48.558Z,5.43
2018-05-04T09:38:17.448Z,5.73
2018-05-04T09:40:47.101Z,5.60
2018-05-04T09:43:16.782Z,6.17
2018-05-04T09:45:46.476Z,5.80
2018-05-04T09:48:15.695Z,5.87
2018-05-04T09:50:44.635Z,5.73
2018-05-04T09:53:13.528Z,5.10
2018-05-04T09:55:42.421Z,6.00
2018-05-04T09:58:11.307Z,5.10
2018-05-04T10:00:40.215Z,5.30
2018-05-04T10:03:09.121Z,9.20
2018-05-04T10:05:38.806Z,5.47
2018-05-04T10:08:07.707Z,5.07
2018-05-04T10:10:36.588Z,5.83
2018-05-04T10:13:05.482Z,5.30
2018-05-04T10:15:34.420Z,5.23
2018-05-04T10:18:03.361Z,5.50
2018-05-04T10:20:32.289Z,5.60
2018-05-04T10:23:01.984Z,5.20
2018-05-04T10:25:31.657Z,5.17
2018-05-04T10:28:00.800Z,4.90
2018-05-04T10:30:29.701Z,5.00
2018-05-04T10:32:58.593Z,5.37
2018-05-04T10:35:27.490Z,5.30
2018-05-04T10:37:56.385Z,5.07
2018-05-04T10:40:25.287Z,4.57
2018-05-04T10:42:54.208Z,5.00
2018-05-04T10:45:23.379Z,5.00
2018-05-04T10:47:52.312Z,4.87
2018-05-04T10:50:21.231Z,4.77
2018-05-04T10:52:50.169Z,5.07
2018-05-04T10:55:19.065Z,4.77
2018-05-04T10:57:48.168Z,4.70
2018-05-04T11:00:17.066Z,4.20
2018-05-04T11:02:45.943Z,5.10
2018-05-04T11:05:14.902Z,4.27
2018-05-04T11:07:43.915Z,4.93
2018-05-04T11:10:12.814Z,5.03
2018-05-04T11:12:41.747Z,4.60
2018-05-04T11:15:10.655Z,4.70
2018-05-04T11:17:40.685Z,4.73
2018-05-04T11:20:09.602Z,5.07
2018-05-04T11:22:38.510Z,4.70
2018-05-04T11:25:07.378Z,5.10
2018-05-04T11:27:36.587Z,4.67
2018-05-04T11:30:05.519Z,4.57
2018-05-04T11:32:34.407Z,5.07
2018-05-04T11:35:03.318Z,4.70
2018-05-04T11:37:32.293Z,4.77
2018-05-04T11:40:01.177Z,5.10
2018-05-04T11:42:30.147Z,5.13
2018-05-04T11:44:59.043Z,4.33
2018-05-04T11:47:27.966Z,5.37
2018-05-04T11:49:56.899Z,4.73
2018-05-04T11:52:25.778Z,5.17
2018-05-04T11:54:54.746Z,4.70
2018-05-04T11:57:23.722Z,4.73
2018-05-04T11:59:52.674Z,4.70
2018-05-04T12:02:21.587Z,5.23
2018-05-04T12:04:51.350Z,4.23
2018-05-04T12:07:20.252Z,4.97
2018-05-04T12:09:49.124Z,4.80
2018-05-04T12:12:18.051Z,4.60
2018-05-04T12:14:46.904Z,4.50
2018-05-04T12:17:15.804Z,4.73
2018-05-04T12:19:44.846Z,4.80
2018-05-04T12:22:13.763Z,4.00
2018-05-04T12:24:44.342Z,4.90
2018-05-04T12:27:13.321Z,4.43
2018-05-04T12:29:42.210Z,4.77
2018-05-04T12:32:11.131Z,4.50
2018-05-04T12:34:40.052Z,4.37
2018-05-04T12:37:08.955Z,4.50
2018-05-04T12:39:37.871Z,4.60
2018-05-04T12:42:06.786Z,4.40
2018-05-04T12:44:35.710Z,5.07
2018-05-04T12:47:04.608Z,4.97
2018-05-04T12:49:34.245Z,4.57
2018-05-04T12:52:03.114Z,4.57
2018-05-04T12:54:32.095Z,4.57
2018-05-04T12:57:00.978Z,4.50
2018-05-04T12:59:29.865Z,4.23
2018-05-04T13:01:59.548Z,4.40
2018-05-04T13:04:28.495Z,4.63
2018-05-04T13:06:57.410Z,4.47
2018-05-04T13:09:26.300Z,4.57
2018-05-04T13:11:55.286Z,3.73
2018-05-04T13:14:24.201Z,4.23
2018-05-04T13:16:53.094Z,4.70
2018-05-04T13:19:22.007Z,4.60
2018-05-04T13:21:51.730Z,4.70
2018-05-04T13:24:20.666Z,4.90
2018-05-04T13:26:49.610Z,4.93
2018-05-04T13:29:19.244Z,4.63
2018-05-04T13:31:48.167Z,4.23
2018-05-04T13:34:17.194Z,6.53
2018-05-04T13:36:46.845Z,8.93
2018-05-04T13:39:15.787Z,9.70
2018-05-04T13:41:45.435Z,10.63
2018-05-04T13:44:14.291Z,10.50
2018-05-04T13:46:43.250Z,9.77
2018-05-04T13:49:12.154Z,11.57
2018-05-04T13:51:41.150Z,11.83
2018-05-04T13:54:09.969Z,12.17
2018-05-04T13:56:38.880Z,12.73
2018-05-04T13:59:07.884Z,12.57
2018-05-04T14:01:36.823Z,12.27
2018-05-04T14:04:05.712Z,13.10
2018-05-04T14:06:35.382Z,12.60
2018-05-04T14:09:04.305Z,13.63
2018-05-04T14:11:34.023Z,12.33
2018-05-04T14:14:03.717Z,12.67
2018-05-04T14:16:32.662Z,12.47
2018-05-04T14:19:01.537Z,12.60
2018-05-04T14:21:30.446Z,11.83
2018-05-04T14:23:59.398Z,12.00
2018-05-04T14:26:29.053Z,11.87
2018-05-04T14:28:57.950Z,12.33
2018-05-04T14:31:26.901Z,11.97
2018-05-04T14:33:55.774Z,11.97
2018-05-04T14:36:24.645Z,12.67
2018-05-04T14:38:59.152Z,12.50
2018-05-04T14:41:28.066Z,13.07
2018-05-04T14:43:57.036Z,11.30
2018-05-04T14:46:25.975Z,11.10
2018-05-04T14:48:54.906Z,11.53
2018-05-04T14:51:23.811Z,11.57
2018-05-04T14:53:52.718Z,11.27
2018-05-04T14:56:21.617Z,11.63
2018-05-04T14:58:50.497Z,12.13
2018-05-04T15:01:19.408Z,11.33
2018-05-04T15:03:49.091Z,11.13
2018-05-04T15:06:17.974Z,11.73
2018-05-04T15:08:46.923Z,11.00
2018-05-04T15:11:15.846Z,12.07
2018-05-04T15:13:44.750Z,11.83
2018-05-04T15:16:13.650Z,11.67
2018-05-04T15:18:42.528Z,11.57
2018-05-04T15:21:11.447Z,11.70
2018-05-04T15:23:41.140Z,11.67
2018-05-04T15:26:10.149Z,12.17
2018-05-04T15:28:39.040Z,12.37
2018-05-04T15:31:08.741Z,12.43
2018-05-04T15:33:37.607Z,13.33
2018-05-04T15:36:06.530Z,12.83
2018-05-04T15:38:35.442Z,14.63
2018-05-04T15:41:04.373Z,14.83
2018-05-04T15:43:33.319Z,14.67
2018-05-04T15:46:02.232Z,14.27
2018-05-04T15:48:36.753Z,14.63
2018-05-04T15:51:11.225Z,13.97
2018-05-04T15:53:40.123Z,14.40
2018-05-04T15:56:09.801Z,14.30
2018-05-04T15:58:38.704Z,14.07
2018-05-04T16:01:07.633Z,14.30
2018-05-04T16:03:36.582Z,13.90
2018-05-04T16:06:05.541Z,14.50
2018-05-04T16:08:34.436Z,13.67
2018-05-04T16:11:04.255Z,13.83
2018-05-04T16:13:33.176Z,14.10
2018-05-04T16:16:02.063Z,14.90
2018-05-04T16:18:30.976Z,14.40
2018-05-04T16:21:00.664Z,14.43
2018-05-04T16:23:29.612Z,15.40
2018-05-04T16:25:58.586Z,15.23
2018-05-04T16:28:27.753Z,15.90
2018-05-04T16:30:56.622Z,15.10
2018-05-04T16:33:25.547Z,15.77
2018-05-04T16:35:55.197Z,14.13
2018-05-04T16:38:24.110Z,16.67
2018-05-04T16:40:53.078Z,15.40
2018-05-04T16:43:21.991Z,16.77
2018-05-04T16:45:50.881Z,17.37
2018-05-04T16:48:26.138Z,16.93
2018-05-04T16:50:55.123Z,16.80
2018-05-04T16:53:24.001Z,17.70
2018-05-04T16:55:52.920Z,16.80
2018-05-04T16:58:21.847Z,16.20
2018-05-04T17:00:50.759Z,16.83
2018-05-04T17:03:20.759Z,16.70
2018-05-04T17:05:49.687Z,16.67
2018-05-04T17:08:18.668Z,16.53
2018-05-04T17:10:47.792Z,17.67
2018-05-04T17:13:16.821Z,17.30
2018-05-04T17:15:45.868Z,16.57
2018-05-04T17:18:15.575Z,16.77
2018-05-04T17:20:44.549Z,17.07
2018-05-04T17:23:13.466Z,18.17
2018-05-04T17:25:42.398Z,17.20
2018-05-04T17:28:11.357Z,17.67
2018-05-04T17:30:40.478Z,17.93
2018-05-04T17:33:09.564Z,17.40
2018-05-04T17:35:39.254Z,17.73
2018-05-04T17:38:08.164Z,17.50
2018-05-04T17:40:37.853Z,18.47
2018-05-04T17:43:07.860Z,17.03
2018-05-04T17:45:36.831Z,16.70
2018-05-04T17:48:05.771Z,16.73
2018-05-04T17:50:35.433Z,16.67
2018-05-04T17:53:04.360Z,17.33
2018-05-04T17:55:34.022Z,16.60
2018-05-04T17:58:03.017Z,17.97
2018-05-04T18:00:31.949Z,17.67
2018-05-04T18:03:00.955Z,16.63
2018-05-04T18:05:29.819Z,17.30
2018-05-04T18:07:58.699Z,17.73
2018-05-04T18:10:27.575Z,15.87
2018-05-04T18:12:56.497Z,18.30
2018-05-04T18:15:25.446Z,16.77
2018-05-04T18:17:54.444Z,17.10
2018-05-04T18:20:23.393Z,16.70
2018-05-04T18:22:53.071Z,17.80
2018-05-04T18:25:21.989Z,17.27
2018-05-04T18:27:56.524Z,17.50
2018-05-04T18:30:26.209Z,15.30
2018-05-04T18:32:55.361Z,17.03
2018-05-04T18:35:24.252Z,15.27
2018-05-04T18:37:53.209Z,16.37
2018-05-04T18:40:22.883Z,15.70
2018-05-04T18:42:51.786Z,15.40
2018-05-04T18:45:20.735Z,15.90
2018-05-04T18:47:49.607Z,16.47
2018-05-04T18:50:18.588Z,16.53
2018-05-04T18:52:47.520Z,15.53
2018-05-04T18:55:16.451Z,16.77
2018-05-04T18:57:46.138Z,15.30
2018-05-04T19:00:15.075Z,15.53
2018-05-04T19:05:48.572Z,15.33
2018-05-04T19:08:18.215Z,14.20
2018-05-04T19:10:47.197Z,14.37
2018-05-04T19:13:16.167Z,14.73
2018-05-04T19:15:45.895Z,13.93
2018-05-04T19:18:14.826Z,14.13
2018-05-04T19:20:43.813Z,15.20
2018-05-04T19:23:12.685Z,14.97
2018-05-04T19:25:41.609Z,14.37
2018-05-04T19:28:11.512Z,14.50
2018-05-04T19:30:40.377Z,14.47
2018-05-04T19:33:10.226Z,12.50
2018-05-04T19:35:39.399Z,12.80
2018-05-04T19:38:08.293Z,12.77
2018-05-04T19:40:37.201Z,12.03
2018-05-04T19:43:06.119Z,11.80
2018-05-04T19:45:35.041Z,12.60
2018-05-04T19:48:03.971Z,12.43
2018-05-04T19:50:32.871Z,12.67
2018-05-04T19:53:01.789Z,11.77
2018-05-04T19:55:31.488Z,10.80
2018-05-04T19:58:00.407Z,12.73
2018-05-04T20:00:29.369Z,11.80
2018-05-04T20:02:59.060Z,12.23
2018-05-04T20:05:27.973Z,11.67
2018-05-04T20:07:56.883Z,12.40
2018-05-04T20:10:25.838Z,11.93
2018-05-04T20:12:54.762Z,11.40
2018-05-04T20:15:23.656Z,11.87
2018-05-04T20:17:53.366Z,12.57
2018-05-04T20:20:22.253Z,12.97
2018-05-04T20:22:51.260Z,11.73
2018-05-04T20:25:20.201Z,11.80
2018-05-04T20:27:49.139Z,10.97
2018-05-04T20:30:18.063Z,12.93
2018-05-04T20:32:46.966Z,11.23
2018-05-04T20:35:15.963Z,12.13
2018-05-04T20:37:44.994Z,11.03
2018-05-04T20:40:13.822Z,11.17
2018-05-04T20:42:42.807Z,11.03
2018-05-04T20:45:11.697Z,10.73
2018-05-04T20:47:40.667Z,11.73
2018-05-04T20:50:09.644Z,12.20
2018-05-04T20:52:38.535Z,11.27
2018-05-04T20:55:08.204Z,11.73
2018-05-04T20:57:37.132Z,12.03
2018-05-04T21:00:06.803Z,14.93
2018-05-04T21:02:35.685Z,30.57
2018-05-04T21:05:04.655Z,11.77
2018-05-04T21:07:33.541Z,11.50
2018-05-04T21:10:02.471Z,11.77
2018-05-04T21:12:31.414Z,11.93
2018-05-04T21:15:00.347Z,11.83
2018-05-04T21:17:29.270Z,11.60
2018-05-04T21:19:58.250Z,11.43
2018-05-04T21:22:27.884Z,11.37
2018-05-04T21:24:56.791Z,11.60
2018-05-04T21:27:25.689Z,12.33
2018-05-04T21:29:54.616Z,12.60
2018-05-04T21:32:23.521Z,12.50
2018-05-04T21:34:52.962Z,12.00
2018-05-04T21:37:21.950Z,11.60
2018-05-04T21:39:50.866Z,11.53
2018-05-04T21:42:19.809Z,11.60
2018-05-04T21:44:48.719Z,11.53
2018-05-04T21:47:17.657Z,11.50
2018-05-04T21:49:46.553Z,11.57
2018-05-04T21:52:15.454Z,11.57
2018-05-04T21:54:44.367Z,10.83
2018-05-04T21:57:13.323Z,11.47
2018-05-04T21:59:42.188Z,11.27
2018-05-04T22:02:12.526Z,11.53
2018-05-04T22:04:41.503Z,11.17
2018-05-04T22:07:11.128Z,11.53
2018-05-04T22:09:40.014Z,11.13
2018-05-04T22:12:09.280Z,11.03
2018-05-04T22:14:38.980Z,11.20
2018-05-04T22:17:08.683Z,10.60
2018-05-04T22:19:38.419Z,11.77
2018-05-04T22:22:07.350Z,11.43
2018-05-04T22:24:36.265Z,11.20
2018-05-04T22:27:05.182Z,11.13
2018-05-04T22:29:34.488Z,11.10
2018-05-04T22:32:03.416Z,10.47
2018-05-04T22:34:33.032Z,11.77
2018-05-04T22:37:01.971Z,11.53
2018-05-04T22:39:31.011Z,12.50
2018-05-04T22:41:59.937Z,11.73
2018-05-04T22:44:28.841Z,11.80
2018-05-04T22:46:57.697Z,11.97
2018-05-04T22:49:26.671Z,12.30
2018-05-04T22:51:55.610Z,11.60
2018-05-04T22:54:25.260Z,11.97
2018-05-04T22:56:54.144Z,11.93
2018-05-04T22:59:23.032Z,11.80
2018-05-04T23:01:51.936Z,11.60
2018-05-04T23:04:20.918Z,11.73
2018-05-04T23:06:49.840Z,12.03
2018-05-04T23:09:18.767Z,11.40
2018-05-04T23:11:48.420Z,12.13
2018-05-04T23:14:17.341Z,12.47
2018-05-04T23:16:46.275Z,12.50
2018-05-04T23:19:15.172Z,11.80
2018-05-04T23:21:44.078Z,11.97
2018-05-04T23:24:13.006Z,11.63
2018-05-04T23:26:41.942Z,11.60
2018-05-04T23:29:10.832Z,12.10
2018-05-04T23:31:39.738Z,11.97
2018-05-04T23:34:08.684Z,11.70
2018-05-04T23:36:37.615Z,12.27
2018-05-04T23:39:06.530Z,12.13
2018-05-04T23:41:35.482Z,10.83
2018-05-04T23:44:04.419Z,11.53
2018-05-04T23:46:33.342Z,10.90
2018-05-04T23:49:03.032Z,11.37
2018-05-04T23:51:31.967Z,12.13
2018-05-04T23:54:00.837Z,12.10
2018-05-04T23:56:30.498Z,11.40
2018-05-04T23:58:59.378Z,11.60
