createdAt,value
2019-01-20T01:02:45.079Z,94775.20
2019-01-20T01:07:46.370Z,94776.43
2019-01-20T01:12:47.683Z,94774.27
2019-01-20T01:17:48.971Z,94772.26
2019-01-20T01:22:50.282Z,94771.56
2019-01-20T01:27:51.578Z,94769.18
2019-01-20T02:30:49.325Z,94766.74
2019-01-20T02:35:50.598Z,94763.94
2019-01-20T02:40:51.887Z,94763.12
2019-01-20T02:45:53.179Z,94765.25
2019-01-20T02:50:54.452Z,94753.02
2019-01-20T02:55:56.468Z,94753.16
2019-01-20T04:04:20.332Z,94750.03
2019-01-20T04:09:21.619Z,94748.10
2019-01-20T04:14:23.657Z,94750.69
2019-01-20T04:19:24.973Z,94748.11
2019-01-20T04:24:26.315Z,94745.09
2019-01-20T04:29:28.348Z,94752.91
2019-01-20T06:03:13.966Z,94759.05
2019-01-20T06:08:15.441Z,94757.33
2019-01-20T06:13:16.860Z,94763.75
2019-01-20T06:18:19.491Z,94765.88
2019-01-20T06:23:21.083Z,94766.13
2019-01-20T06:28:30.357Z,94772.42
2019-01-20T06:33:33.259Z,94767.79
2019-01-20T06:38:34.691Z,94780.98
2019-01-20T06:43:35.998Z,94780.89
2019-01-20T06:48:37.309Z,94786.38
2019-01-20T06:53:38.596Z,94790.44
2019-01-20T06:58:40.640Z,94791.20
2019-01-20T07:03:42.201Z,94798.88
2019-01-20T07:08:43.637Z,94803.20
2019-01-20T07:13:47.183Z,94806.97
2019-01-20T07:18:49.502Z,94809.22
2019-01-20T07:23:50.793Z,94820.61
2019-01-20T07:28:52.849Z,94818.95
2019-01-20T07:33:54.174Z,94821.50
2019-01-20T07:38:56.897Z,94821.45
2019-01-20T07:43:59.270Z,94833.80
2019-01-20T07:49:00.641Z,94829.95
2019-01-20T07:54:01.965Z,94834.95
2019-01-20T07:59:03.805Z,94832.08
2019-01-20T08:04:05.477Z,94840.29
2019-01-20T08:09:07.588Z,94845.59
2019-01-20T08:14:08.964Z,94845.65
2019-01-20T08:19:10.288Z,94858.23
2019-01-20T08:24:11.587Z,94865.06
2019-01-20T08:29:13.040Z,94864.66
2019-01-20T08:34:15.100Z,94866.08
2019-01-20T08:39:16.447Z,94865.22
2019-01-20T08:44:17.784Z,94875.05
2019-01-20T08:49:19.146Z,94881.60
2019-01-20T08:54:20.501Z,94884.35
2019-01-20T08:59:21.809Z,94887.67
2019-01-20T09:04:23.133Z,94889.81
2019-01-20T09:09:24.446Z,94886.33
2019-01-20T09:14:25.785Z,94891.30
2019-01-20T09:19:27.092Z,94896.16
2019-01-20T09:24:28.385Z,94904.38
2019-01-20T09:29:29.807Z,94906.59
2019-01-20T09:34:31.104Z,94912.72
2019-01-20T09:39:32.407Z,94923.24
2019-01-20T09:44:33.797Z,94919.49
2019-01-20T09:49:35.228Z,94921.27
2019-01-20T09:54:36.687Z,94929.66
2019-01-20T09:59:39.362Z,94924.57
2019-01-20T10:04:40.669Z,94926.93
2019-01-20T10:09:42.119Z,94927.13
2019-01-20T10:14:43.458Z,94923.53
2019-01-20T10:19:44.780Z,94922.02
2019-01-20T10:24:46.093Z,94927.38
2019-01-20T10:29:47.409Z,94926.32
2019-01-20T10:34:48.757Z,94915.96
2019-01-20T10:39:50.072Z,94929.23
2019-01-20T10:44:51.402Z,94913.01
2019-01-20T10:49:53.534Z,94917.07
2019-01-20T10:54:54.868Z,94916.95
2019-01-20T10:59:56.177Z,94912.70
2019-01-20T11:04:58.466Z,94919.92
2019-01-20T11:09:59.782Z,94928.73
2019-01-20T11:15:01.878Z,94928.12
2019-01-20T11:20:03.979Z,94939.94
2019-01-20T11:25:06.196Z,94942.14
2019-01-20T11:30:07.553Z,94935.79
2019-01-20T11:35:09.714Z,94938.95
2019-01-20T11:40:11.067Z,94935.48
2019-01-20T11:45:19.159Z,94933.98
2019-01-20T11:50:21.036Z,94933.88
2019-01-20T11:55:23.723Z,94935.73
2019-01-20T12:00:28.933Z,94933.31
2019-01-20T12:05:32.272Z,94940.72
2019-01-20T12:10:33.642Z,94939.84
2019-01-20T12:15:34.942Z,94942.22
2019-01-20T12:20:36.307Z,94932.76
2019-01-20T12:25:37.589Z,94927.57
2019-01-20T12:30:38.879Z,94932.30
2019-01-20T12:35:40.239Z,94927.92
2019-01-20T12:40:41.813Z,94929.84
2019-01-20T12:45:43.384Z,94933.81
2019-01-20T12:50:44.964Z,94920.95
2019-01-20T12:55:46.276Z,94930.19
2019-01-20T13:00:47.825Z,94928.30
2019-01-20T13:05:50.034Z,94925.78
2019-01-20T13:10:51.333Z,94922.70
2019-01-20T13:15:52.725Z,94929.84
2019-01-20T13:20:54.334Z,94936.73
2019-01-20T13:25:55.787Z,94933.73
2019-01-20T13:30:57.253Z,94938.73
2019-01-20T13:35:58.697Z,94935.42
2019-01-20T13:41:00.776Z,94933.23
2019-01-20T13:46:02.076Z,94933.31
2019-01-20T13:51:03.581Z,94924.72
2019-01-20T13:56:05.019Z,94930.57
2019-01-20T14:01:06.461Z,94932.08
2019-01-20T14:06:08.521Z,94939.47
2019-01-20T14:11:09.868Z,94931.91
2019-01-20T14:16:11.180Z,94940.68
2019-01-20T14:21:12.513Z,94937.09
2019-01-20T14:26:14.580Z,94943.15
2019-01-20T14:31:19.144Z,94946.11
2019-01-20T14:36:22.625Z,94947.16
2019-01-20T14:41:24.039Z,94947.67
2019-01-20T14:46:30.376Z,94950.07
2019-01-20T14:51:36.470Z,94968.67
2019-01-20T14:56:38.576Z,94969.78
2019-01-20T15:01:39.993Z,94973.37
2019-01-20T15:06:41.318Z,94972.71
2019-01-20T15:11:42.663Z,94972.95
2019-01-20T15:16:44.717Z,94965.69
2019-01-20T15:21:46.140Z,94975.36
2019-01-20T15:26:47.565Z,94981.44
2019-01-20T15:31:49.077Z,94975.92
2019-01-20T15:36:50.427Z,94983.80
2019-01-20T15:41:51.748Z,94986.62
2019-01-20T15:46:53.070Z,94983.67
2019-01-20T15:51:54.436Z,94995.29
2019-01-20T15:56:55.905Z,94995.00
2019-01-20T16:01:57.299Z,94994.97
2019-01-20T16:06:58.686Z,95001.08
2019-01-20T16:12:00.000Z,95003.74
2019-01-20T16:17:02.599Z,95004.56
2019-01-20T16:22:04.007Z,95011.13
2019-01-20T16:27:05.465Z,95015.36
2019-01-20T16:32:07.294Z,95016.22
2019-01-20T16:37:08.681Z,95019.73
2019-01-20T16:42:10.004Z,95020.03
2019-01-20T16:47:12.266Z,95022.09
2019-01-20T16:52:13.732Z,95029.95
2019-01-20T16:57:15.098Z,95028.90
2019-01-20T17:02:17.225Z,95036.27
2019-01-20T17:07:18.534Z,95030.70
2019-01-20T17:12:19.880Z,95034.14
2019-01-20T17:17:23.249Z,95037.47
2019-01-20T17:22:25.606Z,95046.98
2019-01-20T17:27:26.888Z,95061.87
2019-01-20T17:32:28.916Z,95054.70
2019-01-20T17:37:30.232Z,95062.70
2019-01-20T17:42:31.529Z,95069.37
2019-01-20T17:47:33.934Z,95073.45
2019-01-20T17:52:41.809Z,95077.16
2019-01-20T17:57:45.938Z,95081.12
2019-01-20T18:02:50.913Z,95089.66
2019-01-20T18:07:55.657Z,95094.83
2019-01-20T18:13:08.422Z,95093.45
2019-01-20T18:18:09.763Z,95097.34
2019-01-20T18:23:11.217Z,95099.11
2019-01-20T18:28:12.572Z,95106.63
2019-01-20T18:33:13.922Z,95114.16
2019-01-20T18:38:15.245Z,95116.23
2019-01-20T18:43:16.665Z,95119.54
2019-01-20T18:48:21.645Z,95121.95
2019-01-20T18:53:22.988Z,95130.59
2019-01-20T18:58:31.507Z,95131.33
2019-01-20T19:03:40.617Z,95130.18
2019-01-20T19:08:41.929Z,95139.41
2019-01-20T19:13:43.232Z,95144.28
2019-01-20T19:18:44.550Z,95138.64
2019-01-20T19:23:45.904Z,95143.38
2019-01-20T19:28:47.216Z,95147.11
2019-01-20T19:33:48.565Z,95149.72
2019-01-20T19:38:50.941Z,95150.59
2019-01-20T19:43:57.388Z,95157.14
2019-01-20T19:48:59.434Z,95164.06
2019-01-20T19:54:00.779Z,95162.78
2019-01-20T19:59:11.213Z,95174.59
2019-01-20T20:04:17.523Z,95169.48
2019-01-20T20:09:19.219Z,95170.22
2019-01-20T20:14:21.174Z,95181.20
2019-01-20T20:19:30.289Z,95181.66
2019-01-20T20:24:33.410Z,95189.92
2019-01-20T20:29:35.689Z,95188.34
2019-01-20T20:34:37.814Z,95193.59
2019-01-20T20:39:39.261Z,95196.42
2019-01-20T20:44:40.558Z,95202.58
2019-01-20T20:49:41.878Z,95202.48
2019-01-20T20:54:50.461Z,95205.52
2019-01-20T20:59:56.346Z,95209.05
2019-01-20T21:04:57.671Z,95212.02
2019-01-20T21:09:59.109Z,95211.20
2019-01-20T21:15:03.274Z,95215.02
2019-01-20T21:20:01.741Z,95217.59
2019-01-20T21:25:03.056Z,95224.70
2019-01-20T21:30:06.199Z,95229.73
2019-01-20T21:35:14.759Z,95236.41
2019-01-20T21:40:16.180Z,95242.23
2019-01-20T21:45:18.239Z,95243.68
2019-01-20T21:50:21.638Z,95249.16
2019-01-20T21:55:22.966Z,95250.44
2019-01-20T22:00:24.268Z,95253.91
2019-01-20T22:05:25.572Z,95253.16
2019-01-20T22:10:27.649Z,95268.52
2019-01-20T22:15:29.706Z,95262.18
2019-01-20T22:20:31.073Z,95266.14
2019-01-20T22:25:32.445Z,95267.03
2019-01-20T22:30:33.767Z,95266.86
2019-01-20T22:35:35.065Z,95268.20
2019-01-20T22:40:36.469Z,95270.61
2019-01-20T22:45:37.765Z,95269.61
2019-01-20T22:50:39.069Z,95272.81
2019-01-20T22:55:40.395Z,95277.41
2019-01-20T23:32:22.867Z,95281.64
2019-01-20T23:37:24.179Z,95281.53
2019-01-20T23:42:26.215Z,95289.94
2019-01-20T23:47:27.510Z,95285.19
2019-01-20T23:52:28.812Z,95277.61
2019-01-20T23:57:30.081Z,95279.95
