createdAt,value
2022-10-02T00:01:59.429Z,99636.19
2022-10-02T00:04:35.946Z,99638.69
2022-10-02T00:07:09.871Z,99639.47
2022-10-02T00:09:44.068Z,99640.13
2022-10-02T00:12:17.308Z,99642.78
2022-10-02T00:14:51.397Z,99657.09
2022-10-02T00:17:25.474Z,99648.09
2022-10-02T00:19:56.611Z,99641.50
2022-10-02T00:22:43.852Z,99656.78
2022-10-02T00:25:23.524Z,99651.00
2022-10-02T00:28:05.610Z,99680.34
2022-10-02T00:30:46.695Z,99656.44
2022-10-02T00:33:26.100Z,99676.88
2022-10-02T00:36:06.374Z,99664.41
2022-10-02T00:38:45.189Z,99678.34
2022-10-02T00:41:49.312Z,99670.38
2022-10-02T00:44:38.823Z,99677.53
2022-10-02T00:47:17.692Z,99679.34
2022-10-02T00:50:15.936Z,99672.22
2022-10-02T00:52:59.361Z,99673.03
2022-10-02T00:55:44.856Z,99676.34
2022-10-02T00:58:42.602Z,99683.31
2022-10-02T01:01:15.114Z,99696.59
2022-10-02T01:03:53.394Z,99693.56
2022-10-02T01:06:26.494Z,99694.13
2022-10-02T01:08:55.401Z,99705.22
2022-10-02T01:11:26.432Z,99706.22
2022-10-02T01:13:55.179Z,99704.22
2022-10-02T01:16:23.997Z,99708.72
2022-10-02T01:18:54.090Z,99720.16
2022-10-02T01:21:29.936Z,99711.53
2022-10-02T01:24:05.750Z,99725.13
2022-10-02T01:26:36.352Z,99721.81
2022-10-02T01:29:05.965Z,99715.84
2022-10-02T01:31:37.191Z,99721.16
2022-10-02T01:34:06.316Z,99722.50
2022-10-02T01:36:35.606Z,99728.47
2022-10-02T01:39:06.365Z,99730.31
2022-10-02T01:41:42.823Z,99724.50
2022-10-02T01:44:12.299Z,99729.81
2022-10-02T01:46:47.815Z,99730.03
2022-10-02T01:49:41.925Z,99732.19
2022-10-02T01:52:25.557Z,99745.97
2022-10-02T01:55:15.180Z,99738.81
2022-10-02T01:58:16.958Z,99754.75
2022-10-02T02:00:59.149Z,99753.44
2022-10-02T02:03:39.505Z,99757.44
2022-10-02T02:06:15.461Z,99766.41
2022-10-02T02:08:51.679Z,99765.94
2022-10-02T02:11:21.621Z,99766.09
2022-10-02T02:13:57.706Z,99770.91
2022-10-02T02:16:31.805Z,99769.72
2022-10-02T02:19:05.965Z,99778.38
2022-10-02T02:21:42.831Z,99772.78
2022-10-02T02:24:16.046Z,99791.00
2022-10-02T02:26:47.507Z,99783.69
2022-10-02T02:29:20.636Z,99797.50
2022-10-02T02:31:52.698Z,99815.56
2022-10-02T02:34:25.022Z,99812.25
2022-10-02T02:36:58.794Z,99799.97
2022-10-02T02:39:33.312Z,99807.59
2022-10-02T02:42:05.618Z,99812.75
2022-10-02T02:44:41.652Z,99807.44
2022-10-02T02:47:14.798Z,99816.06
2022-10-02T02:49:52.596Z,99815.88
2022-10-02T02:52:26.792Z,99821.38
2022-10-02T02:55:02.685Z,99822.53
2022-10-02T02:57:39.459Z,99825.03
2022-10-02T03:00:10.925Z,99829.50
2022-10-02T03:02:39.328Z,99833.16
2022-10-02T03:05:13.963Z,99830.16
2022-10-02T03:07:50.650Z,99832.81
2022-10-02T03:10:26.100Z,99831.69
2022-10-02T03:13:04.986Z,99829.38
2022-10-02T03:15:46.235Z,99830.22
2022-10-02T03:18:41.709Z,99842.31
2022-10-02T03:21:15.796Z,99842.66
2022-10-02T03:23:57.737Z,99843.66
2022-10-02T03:26:37.018Z,99848.16
2022-10-02T03:29:11.438Z,99854.78
2022-10-02T03:31:42.584Z,99860.91
2022-10-02T03:34:11.073Z,99862.09
2022-10-02T03:36:42.245Z,99863.09
2022-10-02T03:39:24.761Z,99868.75
2022-10-02T03:41:54.871Z,99856.63
2022-10-02T03:44:23.201Z,99868.09
2022-10-02T03:46:53.095Z,99866.75
2022-10-02T03:49:21.495Z,99870.41
2022-10-02T03:51:50.158Z,99877.72
2022-10-02T03:54:21.839Z,99877.72
2022-10-02T03:56:56.315Z,99868.56
2022-10-02T03:59:36.837Z,99875.06
2022-10-02T04:02:13.155Z,99873.41
2022-10-02T04:04:48.219Z,99877.41
2022-10-02T04:07:23.225Z,99881.84
2022-10-02T04:10:01.296Z,99886.16
2022-10-02T04:12:34.553Z,99885.69
2022-10-02T04:15:08.172Z,99883.38
2022-10-02T04:17:45.995Z,99893.97
2022-10-02T04:20:19.022Z,99885.34
2022-10-02T04:22:56.162Z,99891.31
2022-10-02T04:25:29.119Z,99896.44
2022-10-02T04:28:01.020Z,99895.13
2022-10-02T04:30:30.331Z,99891.31
2022-10-02T04:33:07.643Z,99891.66
2022-10-02T04:35:49.414Z,99897.31
2022-10-02T04:38:41.443Z,99900.09
2022-10-02T04:41:24.180Z,99912.56
2022-10-02T04:44:05.939Z,99908.91
2022-10-02T04:46:59.463Z,99918.19
2022-10-02T04:49:54.946Z,99920.19
2022-10-02T04:52:40.593Z,99916.53
2022-10-02T04:55:40.056Z,99925.97
2022-10-02T04:58:24.708Z,99923.50
2022-10-02T05:01:03.212Z,99924.97
2022-10-02T05:03:46.980Z,99934.28
2022-10-02T05:06:29.402Z,99931.47
2022-10-02T05:09:08.902Z,99936.78
2022-10-02T05:12:02.738Z,99934.94
2022-10-02T05:14:59.763Z,99933.81
2022-10-02T05:17:42.948Z,99941.75
2022-10-02T05:20:39.469Z,99938.78
2022-10-02T05:23:25.880Z,99941.75
2022-10-02T05:26:19.424Z,99940.91
2022-10-02T05:29:19.012Z,99945.09
2022-10-02T05:32:09.730Z,99938.78
2022-10-02T05:34:54.617Z,99948.41
2022-10-02T05:37:39.022Z,99944.09
2022-10-02T05:40:19.718Z,99951.41
2022-10-02T05:42:56.342Z,99944.09
2022-10-02T05:45:29.435Z,99942.44
2022-10-02T05:48:07.757Z,99941.91
2022-10-02T05:50:38.553Z,99955.19
2022-10-02T05:53:12.540Z,99943.75
2022-10-02T05:55:52.055Z,99948.06
2022-10-02T05:58:28.647Z,99949.41
2022-10-02T06:01:05.531Z,99942.09
2022-10-02T06:03:46.105Z,99946.41
2022-10-02T06:06:19.786Z,99942.09
2022-10-02T06:08:53.223Z,99948.06
2022-10-02T06:11:28.221Z,99945.22
2022-10-02T06:14:02.269Z,99950.06
2022-10-02T06:16:38.469Z,99947.06
2022-10-02T06:19:14.983Z,99951.56
2022-10-02T06:21:51.046Z,99948.06
2022-10-02T06:24:24.879Z,99947.41
2022-10-02T06:27:01.241Z,99949.41
2022-10-02T06:29:35.368Z,99962.84
2022-10-02T06:32:18.217Z,99963.34
2022-10-02T06:34:48.350Z,99966.97
2022-10-02T06:37:37.212Z,99964.97
2022-10-02T06:40:44.603Z,99975.13
2022-10-02T06:43:28.100Z,99966.97
2022-10-02T06:46:04.016Z,99971.13
2022-10-02T06:48:41.771Z,99963.13
2022-10-02T06:51:18.994Z,99964.91
2022-10-02T06:54:19.421Z,99975.41
2022-10-02T06:57:10.930Z,99969.53
2022-10-02T07:00:04.981Z,99973.53
2022-10-02T07:03:01.423Z,99981.16
2022-10-02T07:05:46.867Z,99978.84
2022-10-02T07:08:28.249Z,99984.66
2022-10-02T07:11:05.360Z,99975.19
2022-10-02T07:13:54.552Z,99974.97
2022-10-02T07:16:43.345Z,99969.47
2022-10-02T07:19:39.630Z,99974.75
2022-10-02T07:22:45.940Z,99981.38
2022-10-02T07:25:44.771Z,99988.13
2022-10-02T07:28:21.771Z,99982.44
2022-10-02T07:31:00.940Z,99989.59
2022-10-02T07:33:48.692Z,99979.03
2022-10-02T07:36:28.840Z,99979.81
2022-10-02T07:39:09.844Z,99984.25
2022-10-02T07:42:03.209Z,99984.09
2022-10-02T07:44:54.496Z,99979.13
2022-10-02T07:47:52.228Z,99974.84
2022-10-02T07:50:42.829Z,99995.41
2022-10-02T07:53:19.922Z,99972.66
2022-10-02T07:55:54.660Z,99988.16
2022-10-02T07:58:33.978Z,99992.25
2022-10-02T08:01:04.675Z,99994.19
2022-10-02T08:03:37.157Z,99983.06
2022-10-02T08:06:08.355Z,99991.19
2022-10-02T08:08:43.655Z,99995.00
2022-10-02T08:11:17.575Z,99987.38
2022-10-02T08:13:51.467Z,100004.28
2022-10-02T08:16:23.421Z,99985.13
2022-10-02T08:18:58.526Z,99993.13
2022-10-02T08:21:34.817Z,99995.34
2022-10-02T08:24:08.967Z,99987.16
2022-10-02T08:26:43.321Z,99981.19
2022-10-02T08:29:18.505Z,99984.97
2022-10-02T08:31:47.348Z,99969.09
2022-10-02T08:34:19.575Z,99974.53
2022-10-02T08:37:27.483Z,99965.34
2022-10-02T08:40:24.173Z,99969.28
2022-10-02T08:43:25.205Z,99971.44
2022-10-02T08:46:24.035Z,99975.28
2022-10-02T08:49:53.047Z,99965.81
2022-10-02T08:52:55.107Z,99967.56
2022-10-02T08:56:03.555Z,99962.16
2022-10-02T08:58:54.223Z,99957.66
2022-10-02T09:01:55.243Z,99957.66
2022-10-02T09:05:05.660Z,99962.63
2022-10-02T09:08:13.333Z,99957.38
2022-10-02T09:11:26.068Z,99955.34
2022-10-02T09:14:24.656Z,99958.56
2022-10-02T09:17:31.206Z,99950.81
2022-10-02T09:20:43.755Z,99955.41
2022-10-02T09:23:43.197Z,99946.03
2022-10-02T09:26:22.268Z,99946.47
2022-10-02T09:29:19.653Z,99951.00
2022-10-02T09:32:36.308Z,99944.75
2022-10-02T09:35:58.182Z,99953.09
2022-10-02T09:39:11.698Z,99943.22
2022-10-02T09:42:22.481Z,99953.91
2022-10-02T09:45:36.795Z,99945.31
2022-10-02T09:48:38.664Z,99948.19
2022-10-02T09:51:37.141Z,99947.81
2022-10-02T09:54:41.444Z,99939.78
2022-10-02T09:57:56.154Z,99945.41
2022-10-02T10:00:39.752Z,99953.28
2022-10-02T10:03:36.749Z,99954.56
2022-10-02T10:06:46.063Z,99942.88
2022-10-02T10:09:48.078Z,99949.75
2022-10-02T10:12:49.915Z,99947.88
2022-10-02T10:16:11.534Z,99952.72
2022-10-02T10:19:17.246Z,99939.72
2022-10-02T10:22:22.977Z,99924.38
2022-10-02T10:25:30.455Z,99933.69
2022-10-02T10:28:46.802Z,99923.63
2022-10-02T10:32:04.221Z,99919.44
2022-10-02T10:35:04.277Z,99906.16
2022-10-02T10:38:09.246Z,99910.19
2022-10-02T10:41:02.322Z,99895.59
2022-10-02T10:44:06.833Z,99904.28
2022-10-02T10:46:52.243Z,99897.53
2022-10-02T10:50:02.580Z,99892.13
2022-10-02T10:52:52.441Z,99881.38
2022-10-02T10:55:37.674Z,99879.84
2022-10-02T10:58:21.511Z,99879.84
2022-10-02T11:01:03.181Z,99878.72
2022-10-02T11:04:19.830Z,99887.53
2022-10-02T11:07:10.029Z,63291.66
2022-10-02T11:10:07.885Z,63291.66
2022-10-02T11:13:06.477Z,63291.66
2022-10-02T11:16:07.844Z,63291.66
2022-10-02T11:19:03.470Z,63291.66
2022-10-02T11:21:44.618Z,63291.66
2022-10-02T11:24:49.132Z,63291.66
2022-10-02T11:27:32.555Z,63291.66
2022-10-02T11:30:23.574Z,63291.66
2022-10-02T11:33:11.001Z,63291.66
2022-10-02T11:35:56.113Z,63291.66
2022-10-02T11:38:50.250Z,63291.66
2022-10-02T11:41:34.492Z,63291.66
2022-10-02T11:44:13.710Z,63291.66
2022-10-02T11:47:33.971Z,63291.66
2022-10-02T11:50:41.577Z,63291.66
2022-10-02T11:53:45.490Z,63291.66
2022-10-02T11:56:35.907Z,63291.66
2022-10-02T11:59:24.047Z,63291.66
2022-10-02T12:02:05.947Z,63291.66
2022-10-02T12:04:47.492Z,63291.66
2022-10-02T12:07:28.971Z,63291.66
2022-10-02T12:10:23.794Z,63291.66
2022-10-02T12:13:05.153Z,63291.66
2022-10-02T12:15:43.944Z,63291.66
2022-10-02T12:18:27.826Z,63291.66
2022-10-02T12:21:37.161Z,63291.66
2022-10-02T12:24:34.570Z,63291.66
2022-10-02T12:27:14.573Z,63291.66
2022-10-02T12:30:03.450Z,63291.66
2022-10-02T12:32:45.642Z,63291.66
2022-10-02T12:35:38.075Z,63291.66
2022-10-02T12:38:16.878Z,63291.66
2022-10-02T12:40:55.721Z,63291.66
2022-10-02T12:43:58.311Z,63291.66
2022-10-02T12:47:06.467Z,63291.66
2022-10-02T12:49:48.418Z,63291.66
2022-10-02T12:52:50.337Z,63291.66
2022-10-02T12:55:57.141Z,63291.66
2022-10-02T12:58:38.294Z,63291.66
2022-10-02T13:01:35.960Z,63291.66
2022-10-02T13:04:53.431Z,63291.66
2022-10-02T13:07:53.355Z,63291.66
2022-10-02T13:10:25.728Z,63291.66
2022-10-02T13:13:13.995Z,63291.66
2022-10-02T13:15:54.992Z,63291.66
2022-10-02T13:18:46.840Z,63291.66
2022-10-02T13:21:26.993Z,63291.66
2022-10-02T13:24:11.130Z,63291.66
2022-10-02T13:26:49.874Z,63291.66
2022-10-02T13:29:33.803Z,63291.66
2022-10-02T13:32:24.283Z,63291.66
2022-10-02T13:35:07.717Z,63291.66
2022-10-02T13:37:48.576Z,63291.66
2022-10-02T13:40:25.741Z,63291.66
2022-10-02T13:43:21.667Z,63291.66
2022-10-02T13:46:02.705Z,63291.66
2022-10-02T13:48:46.211Z,63291.66
2022-10-02T13:51:22.277Z,63291.66
2022-10-02T13:54:22.985Z,63291.66
2022-10-02T13:56:57.506Z,63291.66
2022-10-02T13:59:41.626Z,63291.66
2022-10-02T14:02:27.441Z,63291.66
2022-10-02T14:05:04.669Z,63291.66
2022-10-02T14:07:49.195Z,63291.66
2022-10-02T14:10:31.186Z,63291.66
2022-10-02T14:13:15.057Z,63291.66
2022-10-02T14:15:57.917Z,63291.66
2022-10-02T14:18:52.273Z,63291.66
2022-10-02T14:21:31.323Z,63291.66
2022-10-02T14:24:16.727Z,63291.66
2022-10-02T14:27:00.400Z,63291.66
2022-10-02T14:29:48.312Z,63291.66
2022-10-02T14:32:49.357Z,63291.66
2022-10-02T14:35:37.198Z,63291.66
2022-10-02T14:38:37.583Z,63291.66
2022-10-02T14:41:21.134Z,63291.66
2022-10-02T14:44:16.268Z,63291.66
2022-10-02T14:47:02.802Z,63291.66
2022-10-02T14:50:21.896Z,63291.66
2022-10-02T14:53:06.141Z,63291.66
2022-10-02T14:56:00.922Z,63291.66
2022-10-02T14:58:43.517Z,63291.66
2022-10-02T15:01:22.898Z,63291.66
2022-10-02T15:04:15.735Z,63291.66
2022-10-02T15:06:58.248Z,63291.66
2022-10-02T15:09:35.030Z,63291.66
2022-10-02T15:12:19.812Z,63291.66
2022-10-02T15:15:09.230Z,63291.66
2022-10-02T15:18:00.542Z,63291.66
2022-10-02T15:20:40.775Z,63291.66
2022-10-02T15:23:13.266Z,63291.66
2022-10-02T15:26:05.887Z,63291.66
2022-10-02T15:28:49.037Z,63291.66
2022-10-02T15:31:27.267Z,63291.66
2022-10-02T15:34:10.168Z,63291.66
2022-10-02T15:36:54.969Z,63291.66
2022-10-02T15:39:49.657Z,63291.66
2022-10-02T15:42:23.484Z,63291.66
2022-10-02T15:45:19.075Z,63291.66
2022-10-02T15:48:05.014Z,63291.66
2022-10-02T15:50:45.469Z,63291.66
2022-10-02T15:53:32.825Z,63291.66
2022-10-02T15:56:19.442Z,63291.66
2022-10-02T15:59:01.748Z,63291.66
2022-10-02T16:01:45.685Z,63291.66
2022-10-02T16:04:27.375Z,63291.66
2022-10-02T16:07:26.081Z,63291.66
2022-10-02T16:10:05.149Z,63291.66
2022-10-02T16:12:53.597Z,63291.66
2022-10-02T16:15:28.511Z,63291.66
2022-10-02T16:18:26.702Z,63291.66
2022-10-02T16:21:25.743Z,63291.66
2022-10-02T16:24:09.992Z,63291.66
2022-10-02T16:27:12.656Z,63291.66
2022-10-02T16:29:53.496Z,63291.66
2022-10-02T16:32:32.438Z,63291.66
2022-10-02T16:35:18.303Z,63291.66
2022-10-02T16:37:50.386Z,63291.66
2022-10-02T16:40:27.100Z,63291.66
2022-10-02T16:43:26.576Z,63291.66
2022-10-02T16:46:04.318Z,63291.66
2022-10-02T16:48:53.411Z,63291.66
2022-10-02T16:51:40.831Z,63291.66
2022-10-02T16:54:23.483Z,63291.66
2022-10-02T16:56:57.736Z,63291.66
2022-10-02T16:59:30.541Z,63291.66
2022-10-02T17:02:17.533Z,63291.66
2022-10-02T17:05:02.433Z,63291.66
2022-10-02T17:07:54.619Z,63291.66
2022-10-02T17:10:34.092Z,63291.66
2022-10-02T17:13:16.297Z,63291.66
2022-10-02T17:15:51.233Z,63291.66
2022-10-02T17:18:28.303Z,63291.66
2022-10-02T17:21:11.259Z,63291.66
2022-10-02T17:23:49.181Z,63291.66
2022-10-02T17:26:31.411Z,63291.66
2022-10-02T17:29:13.861Z,63291.66
2022-10-02T17:31:52.403Z,63291.66
2022-10-02T17:34:25.008Z,63291.66
2022-10-02T17:37:05.005Z,63291.66
2022-10-02T17:39:53.419Z,63291.66
2022-10-02T17:42:34.729Z,63291.66
2022-10-02T17:45:17.285Z,63291.66
2022-10-02T17:47:58.166Z,63291.66
2022-10-02T17:50:55.754Z,63291.66
2022-10-02T17:54:00.510Z,63291.66
2022-10-02T17:56:50.105Z,63291.66
2022-10-02T17:59:38.766Z,63291.66
2022-10-02T18:02:18.265Z,63291.66
2022-10-02T18:05:00.090Z,63291.66
2022-10-02T18:07:48.465Z,63291.66
2022-10-02T18:10:26.203Z,63291.66
2022-10-02T18:13:09.982Z,63291.66
2022-10-02T18:15:58.362Z,63291.66
2022-10-02T18:18:35.676Z,63291.66
2022-10-02T18:21:21.644Z,63291.66
2022-10-02T18:24:14.485Z,63291.66
2022-10-02T18:26:58.474Z,63291.66
2022-10-02T18:29:42.463Z,63291.66
2022-10-02T18:32:28.707Z,63291.66
2022-10-02T18:35:22.836Z,63291.66
2022-10-02T18:38:18.667Z,63291.66
2022-10-02T18:41:04.805Z,63291.66
2022-10-02T18:43:53.632Z,63291.66
2022-10-02T18:46:37.831Z,63291.66
2022-10-02T18:49:38.361Z,63291.66
2022-10-02T18:52:25.824Z,63291.66
2022-10-02T18:55:25.550Z,63291.66
2022-10-02T18:58:09.066Z,63291.66
2022-10-02T19:01:11.834Z,63291.66
2022-10-02T19:03:56.626Z,63291.66
2022-10-02T19:06:34.845Z,63291.66
2022-10-02T19:09:15.189Z,63291.66
2022-10-02T19:11:49.348Z,63291.66
2022-10-02T19:14:25.303Z,63291.66
2022-10-02T19:17:01.312Z,63291.66
2022-10-02T19:19:33.069Z,63291.66
2022-10-02T19:22:03.925Z,63291.66
2022-10-02T19:24:38.947Z,63291.66
2022-10-02T19:27:10.271Z,63291.66
2022-10-02T19:29:43.162Z,63291.66
2022-10-02T19:32:18.755Z,63291.66
2022-10-02T19:34:56.937Z,63291.66
2022-10-02T19:37:26.767Z,63291.66
2022-10-02T19:39:57.828Z,63291.66
2022-10-02T19:42:29.774Z,63291.66
2022-10-02T19:45:03.076Z,63291.66
2022-10-02T19:47:35.092Z,63291.66
2022-10-02T19:50:08.782Z,63291.66
2022-10-02T19:52:43.976Z,63291.66
2022-10-02T19:55:23.879Z,63291.66
2022-10-02T19:57:55.582Z,63291.66
2022-10-02T20:00:24.165Z,63291.66
2022-10-02T20:02:58.639Z,63291.66
2022-10-02T20:05:31.825Z,63291.66
2022-10-02T20:08:06.817Z,63291.66
2022-10-02T20:10:40.563Z,63291.66
2022-10-02T20:13:18.701Z,63291.66
2022-10-02T20:16:09.605Z,63291.66
2022-10-02T20:18:38.837Z,63291.66
2022-10-02T20:21:19.213Z,63291.66
2022-10-02T20:23:52.911Z,63291.66
2022-10-02T20:26:28.121Z,63291.66
2022-10-02T20:29:01.554Z,63291.66
2022-10-02T20:31:39.833Z,63291.66
2022-10-02T20:34:15.899Z,63291.66
2022-10-02T20:36:56.451Z,63291.66
2022-10-02T20:39:30.146Z,63291.66
2022-10-02T20:42:04.804Z,63291.66
2022-10-02T20:44:36.727Z,63291.66
2022-10-02T20:47:49.813Z,63291.66
2022-10-02T20:50:41.543Z,63291.66
2022-10-02T20:53:48.838Z,63291.66
2022-10-02T20:56:49.571Z,63291.66
2022-10-02T20:59:57.796Z,63291.66
2022-10-02T21:02:41.814Z,63291.66
2022-10-02T21:05:59.012Z,63291.66
2022-10-02T21:08:50.294Z,63291.66
2022-10-02T21:11:35.927Z,63291.66
2022-10-02T21:14:53.977Z,63291.66
2022-10-02T21:17:42.415Z,63291.66
2022-10-02T21:20:56.854Z,63291.66
2022-10-02T21:23:54.523Z,63291.66
2022-10-02T21:26:57.739Z,63291.66
2022-10-02T21:29:45.935Z,63291.66
2022-10-02T21:32:49.582Z,63291.66
2022-10-02T21:35:43.596Z,63291.66
2022-10-02T21:38:45.330Z,63291.66
2022-10-02T21:41:59.918Z,63291.66
2022-10-02T21:45:14.061Z,63291.66
2022-10-02T21:48:27.736Z,63291.66
2022-10-02T21:51:51.190Z,63291.66
2022-10-02T21:54:54.866Z,63291.66
2022-10-02T21:57:59.630Z,63291.66
2022-10-02T22:00:31.477Z,63291.66
2022-10-02T22:03:21.242Z,63291.66
2022-10-02T22:06:22.593Z,63291.66
2022-10-02T22:09:18.185Z,63291.66
2022-10-02T22:11:58.955Z,63291.66
2022-10-02T22:14:32.667Z,63291.66
2022-10-02T22:17:12.495Z,63291.66
2022-10-02T22:19:58.321Z,63291.66
2022-10-02T22:22:45.417Z,63291.66
2022-10-02T22:25:23.632Z,63291.66
2022-10-02T22:28:04.423Z,63291.66
2022-10-02T22:30:42.251Z,63291.66
2022-10-02T22:33:24.454Z,63291.66
2022-10-02T22:36:16.076Z,63291.66
2022-10-02T22:38:49.569Z,63291.66
2022-10-02T22:41:27.988Z,63291.66
2022-10-02T22:44:00.181Z,63291.66
2022-10-02T22:46:41.156Z,63291.66
2022-10-02T22:49:24.874Z,63291.66
2022-10-02T22:52:00.657Z,63291.66
2022-10-02T22:54:37.285Z,63291.66
2022-10-02T22:57:20.530Z,63291.66
2022-10-02T22:59:56.765Z,63291.66
2022-10-02T23:02:32.792Z,63291.66
2022-10-02T23:05:12.397Z,63291.66
2022-10-02T23:07:47.373Z,63291.66
2022-10-02T23:10:23.991Z,63291.66
2022-10-02T23:13:01.596Z,63291.66
2022-10-02T23:15:40.075Z,63291.66
2022-10-02T23:18:19.583Z,63291.66
2022-10-02T23:21:02.727Z,63291.66
2022-10-02T23:23:38.562Z,63291.66
2022-10-02T23:26:12.065Z,63291.66
2022-10-02T23:28:52.005Z,63291.66
2022-10-02T23:31:30.605Z,63291.66
2022-10-02T23:34:09.535Z,63291.66
2022-10-02T23:36:49.759Z,63291.66
2022-10-02T23:39:29.363Z,63291.66
2022-10-02T23:42:01.066Z,63291.66
2022-10-02T23:44:38.914Z,63291.66
2022-10-02T23:47:18.156Z,63291.66
2022-10-02T23:49:51.140Z,63291.66
2022-10-02T23:52:42.496Z,63291.66
2022-10-02T23:55:50.504Z,63291.66
2022-10-02T23:58:40.023Z,63291.66
