createdAt,value
2022-07-25T00:02:37.140Z,49.26
2022-07-25T00:05:39.107Z,48.62
2022-07-25T00:08:41.055Z,50.10
2022-07-25T00:11:43.297Z,49.79
2022-07-25T00:14:45.466Z,49.23
2022-07-25T00:17:47.292Z,49.44
2022-07-25T00:20:49.241Z,48.87
2022-07-25T00:23:51.088Z,49.38
2022-07-25T00:26:52.964Z,49.55
2022-07-25T00:29:54.832Z,49.11
2022-07-25T00:32:56.863Z,48.54
2022-07-25T00:35:58.979Z,48.85
2022-07-25T00:39:00.875Z,49.34
2022-07-25T00:42:02.809Z,49.14
2022-07-25T00:45:05.515Z,48.86
2022-07-25T00:48:08.514Z,49.01
2022-07-25T00:51:11.316Z,49.79
2022-07-25T00:54:14.100Z,48.93
2022-07-25T00:57:16.110Z,49.99
2022-07-25T01:00:18.324Z,49.10
2022-07-25T01:03:21.017Z,49.52
2022-07-25T01:06:24.765Z,50.15
2022-07-25T01:09:27.055Z,50.58
2022-07-25T01:12:29.244Z,51.00
2022-07-25T01:15:31.428Z,51.30
2022-07-25T01:18:34.726Z,51.05
2022-07-25T01:21:40.542Z,51.36
2022-07-25T01:24:42.379Z,50.92
2022-07-25T01:27:44.464Z,51.15
2022-07-25T01:30:46.594Z,51.63
2022-07-25T01:33:48.669Z,51.79
2022-07-25T01:36:50.620Z,52.33
2022-07-25T01:39:52.465Z,53.06
2022-07-25T01:42:54.412Z,52.15
2022-07-25T01:45:56.713Z,51.24
2022-07-25T01:48:59.723Z,52.49
2022-07-25T01:52:01.738Z,53.90
2022-07-25T01:55:04.249Z,54.86
2022-07-25T01:58:08.038Z,54.81
2022-07-25T02:01:09.868Z,56.05
2022-07-25T02:04:12.462Z,55.64
2022-07-25T02:07:14.298Z,53.87
2022-07-25T02:10:16.485Z,54.34
2022-07-25T02:13:43.564Z,53.76
2022-07-25T02:16:45.737Z,54.48
2022-07-25T02:19:47.545Z,54.12
2022-07-25T02:22:49.581Z,54.40
2022-07-25T02:25:51.548Z,56.06
2022-07-25T02:28:53.408Z,56.36
2022-07-25T02:31:55.624Z,56.42
2022-07-25T02:34:58.606Z,55.90
2022-07-25T02:38:00.643Z,54.98
2022-07-25T02:41:03.010Z,54.75
2022-07-25T02:44:06.793Z,54.47
2022-07-25T02:47:08.929Z,55.59
2022-07-25T02:50:14.545Z,56.29
2022-07-25T02:53:33.923Z,55.95
2022-07-25T02:56:39.140Z,57.47
2022-07-25T02:59:41.119Z,56.97
2022-07-25T03:02:43.026Z,56.87
2022-07-25T03:05:45.151Z,57.94
2022-07-25T03:08:47.105Z,55.30
2022-07-25T03:11:50.507Z,54.97
2022-07-25T03:14:52.619Z,54.16
2022-07-25T03:17:54.658Z,55.54
2022-07-25T03:20:56.586Z,54.22
2022-07-25T03:23:58.353Z,53.95
2022-07-25T03:27:00.270Z,54.42
2022-07-25T03:30:03.655Z,56.17
2022-07-25T03:33:05.760Z,54.13
2022-07-25T03:36:07.866Z,56.21
2022-07-25T03:39:09.863Z,56.22
2022-07-25T03:42:12.577Z,53.49
2022-07-25T03:45:14.456Z,53.21
2022-07-25T03:48:16.988Z,53.94
2022-07-25T03:51:18.791Z,52.59
2022-07-25T03:54:20.918Z,52.58
2022-07-25T03:57:22.888Z,52.41
2022-07-25T04:00:24.850Z,52.79
2022-07-25T04:03:26.819Z,53.94
2022-07-25T04:06:28.928Z,54.57
2022-07-25T04:09:32.381Z,53.50
2022-07-25T04:12:36.457Z,53.34
2022-07-25T04:15:38.548Z,45.05
2022-07-25T04:18:40.917Z,39.49
2022-07-25T04:21:43.305Z,38.66
2022-07-25T04:24:45.440Z,36.58
2022-07-25T04:27:47.215Z,35.19
2022-07-25T04:30:49.524Z,32.79
2022-07-25T04:33:51.364Z,31.35
2022-07-25T04:36:53.265Z,32.29
2022-07-25T04:39:56.503Z,33.80
2022-07-25T04:42:58.537Z,37.38
2022-07-25T04:46:01.422Z,40.47
2022-07-25T04:49:03.542Z,42.04
2022-07-25T04:52:05.740Z,42.95
2022-07-25T04:55:08.080Z,43.73
2022-07-25T04:58:09.974Z,45.32
2022-07-25T05:01:12.285Z,46.30
2022-07-25T05:04:14.284Z,46.54
2022-07-25T05:07:16.556Z,46.16
2022-07-25T05:10:18.587Z,45.60
2022-07-25T05:13:20.576Z,44.95
2022-07-25T05:16:22.681Z,45.22
2022-07-25T05:19:24.760Z,44.53
2022-07-25T05:22:33.166Z,44.54
2022-07-25T05:25:35.265Z,44.46
2022-07-25T05:28:37.155Z,44.02
2022-07-25T05:31:39.526Z,43.64
2022-07-25T05:34:43.605Z,43.16
2022-07-25T05:37:45.441Z,42.85
2022-07-25T05:40:47.375Z,43.14
2022-07-25T05:43:49.313Z,42.09
2022-07-25T05:46:53.985Z,41.94
2022-07-25T05:49:56.466Z,41.93
2022-07-25T05:52:58.351Z,41.30
2022-07-25T05:56:00.556Z,41.09
2022-07-25T05:59:04.436Z,40.85
2022-07-25T06:02:06.861Z,41.03
2022-07-25T06:05:09.633Z,41.15
2022-07-25T06:08:14.577Z,41.33
2022-07-25T06:11:16.641Z,41.06
2022-07-25T06:14:19.284Z,40.16
2022-07-25T06:17:22.014Z,40.31
2022-07-25T06:20:24.225Z,39.90
2022-07-25T06:23:27.792Z,39.68
2022-07-25T06:26:30.759Z,39.96
2022-07-25T06:29:33.114Z,39.00
2022-07-25T06:32:36.125Z,38.76
2022-07-25T06:35:38.426Z,39.61
2022-07-25T06:38:40.376Z,39.15
2022-07-25T06:41:42.553Z,38.38
2022-07-25T06:44:44.498Z,38.45
2022-07-25T06:47:46.807Z,38.26
2022-07-25T06:50:48.988Z,37.35
2022-07-25T06:53:51.104Z,36.89
2022-07-25T06:56:53.233Z,36.44
2022-07-25T06:59:57.910Z,36.44
2022-07-25T07:03:02.278Z,35.81
2022-07-25T07:06:09.017Z,35.26
2022-07-25T07:09:11.331Z,35.94
2022-07-25T07:12:13.760Z,35.32
2022-07-25T07:15:16.509Z,36.20
2022-07-25T07:18:19.541Z,36.09
2022-07-25T07:21:21.755Z,35.20
2022-07-25T07:24:24.639Z,35.77
2022-07-25T07:27:27.141Z,34.97
2022-07-25T07:30:58.616Z,33.51
2022-07-25T07:33:53.647Z,35.41
2022-07-25T07:36:58.210Z,35.34
2022-07-25T07:40:00.288Z,33.27
2022-07-25T07:43:04.247Z,34.61
2022-07-25T07:46:06.369Z,34.49
2022-07-25T07:49:08.637Z,34.21
2022-07-25T07:52:13.113Z,34.39
2022-07-25T07:55:36.926Z,33.41
2022-07-25T07:58:39.260Z,33.53
2022-07-25T08:01:41.389Z,34.14
2022-07-25T08:04:43.497Z,34.33
2022-07-25T08:07:45.437Z,33.66
2022-07-25T08:10:48.975Z,33.73
2022-07-25T08:14:04.893Z,33.07
2022-07-25T08:17:09.553Z,34.32
2022-07-25T08:20:36.763Z,34.55
2022-07-25T08:23:39.339Z,33.19
2022-07-25T08:26:49.439Z,33.50
2022-07-25T08:29:51.522Z,33.30
2022-07-25T08:33:03.803Z,31.78
2022-07-25T08:36:06.493Z,34.59
2022-07-25T08:39:10.998Z,34.66
2022-07-25T08:42:13.154Z,33.09
2022-07-25T08:45:18.058Z,33.73
2022-07-25T08:48:22.205Z,33.74
2022-07-25T08:51:24.965Z,33.07
2022-07-25T08:54:27.858Z,34.17
2022-07-25T08:57:30.025Z,33.73
2022-07-25T09:00:32.169Z,32.78
2022-07-25T09:03:34.580Z,33.16
2022-07-25T09:06:39.041Z,32.59
2022-07-25T09:09:41.227Z,32.43
2022-07-25T09:13:23.277Z,31.01
2022-07-25T09:16:34.603Z,30.91
2022-07-25T09:19:36.823Z,32.15
2022-07-25T09:22:45.398Z,30.55
2022-07-25T09:25:48.508Z,31.93
2022-07-25T09:28:57.152Z,31.42
2022-07-25T09:32:00.400Z,31.61
2022-07-25T09:35:03.390Z,31.10
2022-07-25T09:38:14.030Z,30.61
2022-07-25T09:41:16.286Z,30.65
2022-07-25T09:44:20.075Z,30.45
2022-07-25T09:47:22.379Z,31.22
2022-07-25T09:50:26.289Z,30.23
2022-07-25T09:53:28.702Z,29.99
2022-07-25T09:56:35.945Z,29.37
2022-07-25T09:59:38.315Z,30.46
2022-07-25T10:03:02.569Z,27.94
2022-07-25T10:06:13.712Z,28.90
2022-07-25T10:09:17.090Z,29.46
2022-07-25T10:12:21.231Z,28.92
2022-07-25T10:15:24.497Z,29.55
2022-07-25T10:18:28.248Z,26.79
2022-07-25T10:21:30.730Z,28.96
2022-07-25T10:24:39.073Z,27.23
2022-07-25T10:27:53.297Z,25.57
2022-07-25T10:30:58.799Z,27.35
2022-07-25T10:34:06.910Z,27.72
2022-07-25T10:37:15.727Z,27.57
2022-07-25T10:40:32.958Z,27.17
2022-07-25T10:43:40.580Z,26.79
2022-07-25T10:46:47.706Z,28.47
2022-07-25T10:53:49.761Z,27.11
2022-07-25T10:56:57.195Z,26.64
2022-07-25T11:00:09.498Z,26.46
2022-07-25T11:03:17.912Z,27.15
2022-07-25T11:06:37.892Z,25.15
2022-07-25T11:09:41.882Z,27.54
2022-07-25T11:12:47.509Z,26.37
2022-07-25T11:15:49.811Z,26.55
2022-07-25T11:18:52.729Z,27.67
2022-07-25T11:21:59.514Z,27.11
2022-07-25T11:25:03.817Z,26.83
2022-07-25T11:28:07.105Z,27.04
2022-07-25T11:31:09.851Z,24.85
2022-07-25T11:34:12.055Z,26.15
2022-07-25T11:37:15.964Z,26.15
2022-07-25T11:40:19.403Z,26.25
2022-07-25T11:43:23.270Z,27.55
2022-07-25T11:46:26.175Z,25.58
2022-07-25T11:49:28.244Z,26.34
2022-07-25T11:52:37.989Z,25.65
2022-07-25T11:55:41.220Z,26.61
2022-07-25T11:58:51.928Z,27.18
2022-07-25T12:01:56.430Z,25.50
2022-07-25T12:05:05.346Z,25.48
2022-07-25T12:08:16.688Z,24.84
2022-07-25T12:11:26.369Z,24.52
2022-07-25T12:14:33.615Z,25.56
2022-07-25T12:17:38.916Z,24.72
2022-07-25T12:20:43.831Z,25.78
2022-07-25T12:23:47.235Z,25.67
2022-07-25T12:26:50.131Z,25.61
2022-07-25T12:29:52.227Z,25.66
2022-07-25T12:32:54.566Z,25.39
2022-07-25T12:35:57.013Z,22.81
2022-07-25T12:38:59.222Z,25.13
2022-07-25T12:42:01.375Z,23.06
2022-07-25T12:45:05.077Z,25.06
2022-07-25T12:48:07.203Z,25.14
2022-07-25T12:51:09.321Z,25.16
2022-07-25T12:54:16.302Z,23.61
2022-07-25T12:57:22.262Z,23.04
2022-07-25T13:00:25.003Z,25.77
2022-07-25T13:03:27.114Z,24.93
2022-07-25T13:06:29.924Z,24.60
2022-07-25T13:09:32.582Z,24.97
2022-07-25T13:12:37.027Z,24.79
2022-07-25T13:15:39.283Z,24.17
2022-07-25T13:18:41.961Z,23.98
2022-07-25T13:21:44.332Z,24.83
2022-07-25T13:24:48.631Z,24.27
2022-07-25T13:27:51.013Z,24.64
2022-07-25T13:30:54.964Z,23.53
2022-07-25T13:33:57.157Z,24.43
2022-07-25T13:36:59.421Z,23.08
2022-07-25T13:40:01.345Z,24.50
2022-07-25T13:43:03.613Z,23.76
2022-07-25T13:46:07.895Z,23.66
2022-07-25T13:49:11.743Z,24.53
2022-07-25T13:52:14.508Z,24.55
2022-07-25T13:55:16.727Z,22.88
2022-07-25T13:58:18.788Z,24.31
2022-07-25T14:01:20.960Z,24.51
2022-07-25T14:04:23.506Z,24.28
2022-07-25T14:07:25.564Z,24.17
2022-07-25T14:10:27.677Z,23.33
2022-07-25T14:13:29.873Z,24.02
2022-07-25T14:16:33.913Z,23.38
2022-07-25T14:19:36.186Z,23.91
2022-07-25T14:22:40.201Z,24.07
2022-07-25T14:25:42.955Z,24.65
2022-07-25T14:28:45.174Z,23.75
2022-07-25T14:31:47.295Z,23.75
2022-07-25T14:34:49.254Z,24.17
2022-07-25T14:37:51.571Z,24.20
2022-07-25T14:40:53.579Z,23.83
2022-07-25T14:43:55.703Z,24.51
2022-07-25T14:46:57.757Z,23.88
2022-07-25T14:49:59.816Z,23.92
2022-07-25T14:53:02.661Z,23.92
2022-07-25T14:56:06.166Z,23.45
2022-07-25T14:59:08.686Z,23.30
2022-07-25T15:02:11.634Z,23.80
2022-07-25T15:05:13.660Z,24.03
2022-07-25T15:08:15.578Z,24.17
2022-07-25T15:11:21.036Z,23.75
2022-07-25T15:14:22.951Z,24.00
2022-07-25T15:17:24.757Z,24.23
2022-07-25T15:20:26.680Z,24.29
2022-07-25T15:23:31.182Z,24.15
2022-07-25T15:26:33.599Z,24.22
2022-07-25T15:29:35.706Z,24.77
2022-07-25T15:32:39.240Z,24.80
2022-07-25T15:35:41.912Z,24.81
2022-07-25T15:38:45.242Z,24.43
2022-07-25T15:41:47.320Z,24.45
2022-07-25T15:44:56.028Z,24.57
2022-07-25T15:48:12.871Z,25.01
2022-07-25T15:51:18.619Z,25.08
2022-07-25T15:54:25.063Z,24.79
2022-07-25T15:57:29.684Z,24.78
2022-07-25T16:00:32.845Z,25.51
2022-07-25T16:03:34.824Z,25.38
2022-07-25T16:06:37.305Z,25.74
2022-07-25T16:09:39.350Z,25.95
2022-07-25T16:12:41.842Z,25.95
2022-07-25T16:15:44.588Z,25.98
2022-07-25T16:18:46.808Z,25.92
2022-07-25T16:21:48.869Z,26.42
2022-07-25T16:24:51.362Z,26.61
2022-07-25T16:27:53.907Z,26.65
2022-07-25T16:30:56.408Z,26.86
2022-07-25T16:33:58.655Z,27.16
2022-07-25T16:37:02.089Z,26.95
2022-07-25T16:40:04.804Z,26.89
2022-07-25T16:43:07.304Z,27.28
2022-07-25T16:46:09.365Z,27.09
2022-07-25T16:49:15.806Z,26.94
2022-07-25T16:52:18.119Z,27.49
2022-07-25T16:55:20.237Z,27.49
2022-07-25T16:58:22.561Z,27.55
2022-07-25T17:01:26.833Z,28.49
2022-07-25T17:04:28.870Z,28.68
2022-07-25T17:07:31.642Z,28.12
2022-07-25T17:10:34.029Z,29.07
2022-07-25T17:13:36.378Z,29.30
2022-07-25T17:16:40.447Z,29.53
2022-07-25T17:19:42.875Z,29.25
2022-07-25T17:22:45.297Z,29.96
2022-07-25T17:25:50.479Z,30.31
2022-07-25T17:28:53.884Z,31.46
2022-07-25T17:31:55.938Z,30.73
2022-07-25T17:34:58.233Z,30.98
2022-07-25T17:38:00.630Z,31.43
2022-07-25T17:41:03.242Z,31.47
2022-07-25T17:44:11.383Z,31.88
2022-07-25T17:47:13.993Z,32.52
2022-07-25T17:50:17.093Z,33.36
2022-07-25T17:53:19.335Z,33.30
2022-07-25T17:56:21.523Z,33.94
2022-07-25T17:59:23.686Z,34.54
2022-07-25T18:02:26.048Z,34.88
2022-07-25T18:05:28.391Z,35.26
2022-07-25T18:08:35.649Z,35.32
2022-07-25T18:11:37.669Z,35.52
2022-07-25T18:14:39.670Z,35.45
2022-07-25T18:17:42.972Z,35.80
2022-07-25T18:20:45.448Z,36.29
2022-07-25T18:23:47.380Z,36.36
2022-07-25T18:26:49.728Z,37.22
2022-07-25T18:29:56.562Z,37.29
2022-07-25T18:33:01.430Z,37.66
2022-07-25T18:36:07.438Z,37.56
2022-07-25T18:39:10.767Z,37.83
2022-07-25T18:42:13.218Z,38.30
2022-07-25T18:45:16.833Z,39.74
2022-07-25T18:48:19.815Z,40.28
2022-07-25T18:51:22.545Z,39.99
2022-07-25T18:54:24.846Z,39.45
2022-07-25T18:57:27.060Z,39.63
2022-07-25T19:00:29.200Z,39.59
2022-07-25T19:03:34.139Z,39.83
2022-07-25T19:06:38.134Z,40.65
2022-07-25T19:09:40.251Z,41.05
2022-07-25T19:12:42.289Z,40.87
2022-07-25T19:15:44.762Z,40.84
2022-07-25T19:18:47.430Z,40.81
2022-07-25T19:21:50.797Z,41.97
2022-07-25T19:24:53.048Z,41.37
2022-07-25T19:27:55.049Z,41.54
2022-07-25T19:30:57.563Z,41.86
2022-07-25T19:33:59.533Z,42.41
2022-07-25T19:37:01.853Z,42.20
2022-07-25T19:40:06.161Z,42.57
2022-07-25T19:43:08.511Z,42.69
2022-07-25T19:46:10.555Z,42.72
2022-07-25T19:49:13.580Z,42.50
2022-07-25T19:52:15.857Z,42.96
2022-07-25T19:55:17.851Z,43.13
2022-07-25T19:58:20.213Z,43.89
2022-07-25T20:01:22.380Z,44.13
2022-07-25T20:04:24.814Z,44.25
2022-07-25T20:07:26.946Z,44.13
2022-07-25T20:10:29.189Z,44.23
2022-07-25T20:13:31.677Z,44.29
2022-07-25T20:16:41.745Z,44.72
2022-07-25T20:19:44.435Z,45.22
2022-07-25T20:22:46.802Z,45.70
2022-07-25T20:25:50.671Z,45.06
2022-07-25T20:28:54.053Z,45.38
2022-07-25T20:31:56.491Z,45.40
2022-07-25T20:34:58.820Z,45.37
2022-07-25T20:38:02.374Z,45.57
2022-07-25T20:41:05.454Z,45.70
2022-07-25T20:44:07.893Z,45.72
2022-07-25T20:47:13.711Z,46.00
2022-07-25T20:50:15.946Z,45.81
2022-07-25T20:53:18.051Z,45.94
2022-07-25T20:56:20.486Z,46.11
2022-07-25T20:59:22.553Z,46.02
2022-07-25T21:02:24.645Z,46.81
2022-07-25T21:05:27.560Z,46.88
2022-07-25T21:08:29.635Z,46.37
2022-07-25T21:11:31.780Z,46.85
2022-07-25T21:14:34.996Z,46.78
2022-07-25T21:17:37.372Z,46.88
2022-07-25T21:20:39.799Z,46.79
2022-07-25T21:23:41.979Z,46.86
2022-07-25T21:26:44.410Z,46.57
2022-07-25T21:29:47.111Z,46.73
2022-07-25T21:32:49.432Z,46.55
2022-07-25T21:35:53.265Z,47.14
2022-07-25T21:38:56.632Z,47.67
2022-07-25T21:41:59.786Z,47.49
2022-07-25T21:45:03.586Z,47.53
2022-07-25T21:48:05.974Z,47.75
2022-07-25T21:51:09.178Z,48.20
2022-07-25T21:54:20.682Z,48.12
2022-07-25T21:57:22.751Z,47.86
2022-07-25T22:00:25.294Z,48.17
2022-07-25T22:03:27.284Z,48.79
2022-07-25T22:06:29.493Z,48.23
2022-07-25T22:09:32.128Z,48.40
2022-07-25T22:12:40.108Z,49.15
2022-07-25T22:15:42.684Z,49.26
2022-07-25T22:18:44.980Z,49.04
2022-07-25T22:21:47.367Z,49.11
2022-07-25T22:24:51.492Z,49.41
2022-07-25T22:27:53.557Z,49.15
2022-07-25T22:30:57.669Z,49.87
2022-07-25T22:33:59.726Z,49.79
2022-07-25T22:37:04.437Z,49.65
2022-07-25T22:40:07.457Z,49.81
2022-07-25T22:43:09.913Z,49.87
2022-07-25T22:46:14.415Z,49.71
2022-07-25T22:49:17.919Z,49.89
2022-07-25T22:52:20.180Z,49.33
2022-07-25T22:55:22.086Z,49.86
2022-07-25T22:58:26.311Z,50.01
2022-07-25T23:01:28.306Z,49.83
2022-07-25T23:04:30.320Z,50.10
2022-07-25T23:07:33.028Z,50.09
2022-07-25T23:10:34.879Z,50.27
2022-07-25T23:13:37.443Z,49.81
2022-07-25T23:16:39.408Z,50.25
2022-07-25T23:19:42.743Z,50.51
2022-07-25T23:22:44.558Z,51.46
2022-07-25T23:25:48.614Z,51.48
2022-07-25T23:28:50.623Z,51.18
2022-07-25T23:31:52.517Z,51.94
2022-07-25T23:34:55.203Z,51.88
2022-07-25T23:37:57.237Z,51.49
2022-07-25T23:40:59.181Z,51.09
2022-07-25T23:44:01.536Z,51.73
2022-07-25T23:47:03.988Z,51.52
2022-07-25T23:50:11.595Z,51.21
2022-07-25T23:53:14.098Z,51.53
2022-07-25T23:56:20.997Z,51.28
2022-07-25T23:59:27.184Z,51.69
