createdAt,value
2023-12-09T00:01:44.229Z,100488.16
2023-12-09T00:04:12.730Z,100489.00
2023-12-09T00:06:48.332Z,100473.13
2023-12-09T00:09:19.420Z,100471.44
2023-12-09T00:11:47.523Z,100468.31
2023-12-09T00:14:15.562Z,100468.56
2023-12-09T00:16:44.241Z,100461.09
2023-12-09T00:19:14.173Z,100460.25
2023-12-09T00:21:42.519Z,100469.19
2023-12-09T00:24:10.690Z,100459.19
2023-12-09T00:26:42.315Z,100456.88
2023-12-09T00:29:10.508Z,100450.22
2023-12-09T00:31:38.959Z,100442.50
2023-12-09T00:34:07.969Z,100441.91
2023-12-09T00:36:36.169Z,100424.81
2023-12-09T00:39:04.351Z,100412.91
2023-12-09T00:41:33.474Z,100409.44
2023-12-09T00:44:02.857Z,100414.63
2023-12-09T00:46:30.939Z,100412.72
2023-12-09T00:48:58.118Z,100408.00
2023-12-09T00:51:26.541Z,100416.50
2023-12-09T00:53:54.795Z,100411.72
2023-12-09T00:56:33.655Z,100415.06
2023-12-09T00:59:05.041Z,100414.22
2023-12-09T01:01:34.797Z,100409.88
2023-12-09T01:04:03.479Z,100411.97
2023-12-09T01:06:30.911Z,100408.44
2023-12-09T01:08:59.102Z,100403.66
2023-12-09T01:11:27.453Z,100399.50
2023-12-09T01:13:58.335Z,100404.72
2023-12-09T01:16:28.073Z,100403.06
2023-12-09T01:18:56.232Z,100405.97
2023-12-09T01:21:24.462Z,100404.13
2023-12-09T01:23:52.582Z,100401.88
2023-12-09T01:26:20.750Z,100381.88
2023-12-09T01:28:48.857Z,100383.13
2023-12-09T01:31:17.302Z,100376.28
2023-12-09T01:33:46.891Z,100383.63
2023-12-09T01:36:15.741Z,100370.03
2023-12-09T01:38:43.962Z,100369.22
2023-12-09T01:41:12.356Z,100364.25
2023-12-09T01:43:40.641Z,100353.19
2023-12-09T01:46:12.132Z,100357.38
2023-12-09T01:48:40.829Z,100350.94
2023-12-09T01:51:11.198Z,100359.47
2023-12-09T01:53:39.904Z,100352.41
2023-12-09T01:56:11.448Z,100360.53
2023-12-09T01:58:40.013Z,100359.91
2023-12-09T02:01:08.551Z,100349.97
2023-12-09T02:03:36.986Z,100339.72
2023-12-09T02:06:05.537Z,100342.63
2023-12-09T02:08:36.213Z,100338.03
2023-12-09T02:11:14.309Z,100344.31
2023-12-09T02:13:53.190Z,100339.09
2023-12-09T02:16:28.225Z,100329.53
2023-12-09T02:18:59.374Z,100315.59
2023-12-09T02:21:27.494Z,100315.56
2023-12-09T02:23:57.149Z,100310.78
2023-12-09T02:26:27.729Z,100307.69
2023-12-09T02:29:02.614Z,100310.75
2023-12-09T02:31:35.800Z,100313.88
2023-12-09T02:34:06.828Z,100286.81
2023-12-09T02:36:35.904Z,100276.44
2023-12-09T02:39:07.397Z,100271.78
2023-12-09T02:41:35.744Z,100262.63
2023-12-09T02:44:04.153Z,100258.88
2023-12-09T02:46:32.305Z,100249.69
2023-12-09T02:49:01.719Z,100255.75
2023-12-09T02:51:30.043Z,100259.69
2023-12-09T02:53:58.172Z,100250.06
2023-12-09T02:56:27.648Z,100243.34
2023-12-09T02:58:55.759Z,100242.94
2023-12-09T03:01:23.874Z,100249.97
2023-12-09T03:03:52.215Z,100235.53
2023-12-09T03:06:20.328Z,100220.97
2023-12-09T03:08:48.444Z,100216.75
2023-12-09T03:11:16.584Z,100205.66
2023-12-09T03:13:46.002Z,100192.56
2023-12-09T03:16:14.105Z,100206.03
2023-12-09T03:18:42.384Z,100192.88
2023-12-09T03:21:15.782Z,100187.22
2023-12-09T03:23:44.652Z,100185.38
2023-12-09T03:26:16.880Z,100178.44
2023-12-09T03:28:46.763Z,100170.69
2023-12-09T03:31:16.093Z,100165.50
2023-12-09T03:33:44.704Z,100173.03
2023-12-09T03:36:14.646Z,100185.94
2023-12-09T03:38:43.201Z,100178.38
2023-12-09T03:41:11.767Z,100166.31
2023-12-09T03:43:39.925Z,100168.81
2023-12-09T03:46:10.317Z,100178.13
2023-12-09T03:48:38.518Z,100167.09
2023-12-09T03:51:07.366Z,100160.31
2023-12-09T03:53:35.506Z,100160.41
2023-12-09T03:56:04.639Z,100160.75
2023-12-09T03:58:32.691Z,100145.78
2023-12-09T04:01:00.894Z,100148.34
2023-12-09T04:03:30.426Z,100148.03
2023-12-09T04:05:58.662Z,100138.13
2023-12-09T04:08:27.236Z,100136.03
2023-12-09T04:10:55.664Z,100131.63
2023-12-09T04:13:23.852Z,100124.78
2023-12-09T04:15:52.166Z,100123.53
2023-12-09T04:18:20.268Z,100130.22
2023-12-09T04:20:50.005Z,100133.16
2023-12-09T04:23:19.943Z,100105.47
2023-12-09T04:25:48.008Z,100093.22
2023-12-09T04:28:16.298Z,100085.78
2023-12-09T04:30:44.623Z,100072.84
2023-12-09T04:33:13.194Z,100056.91
2023-12-09T04:35:41.378Z,100051.50
2023-12-09T04:38:10.875Z,100056.44
2023-12-09T04:40:39.554Z,100061.88
2023-12-09T04:43:07.594Z,100038.94
2023-12-09T04:45:35.853Z,100028.56
2023-12-09T04:48:05.688Z,100040.75
2023-12-09T04:50:34.238Z,100028.19
2023-12-09T04:53:02.368Z,100029.84
2023-12-09T04:55:31.832Z,100020.97
2023-12-09T04:57:59.836Z,100020.16
2023-12-09T05:00:28.165Z,100010.06
2023-12-09T05:02:56.292Z,99996.16
2023-12-09T05:05:24.447Z,99988.88
2023-12-09T05:07:52.552Z,99963.59
2023-12-09T05:10:20.728Z,99955.72
2023-12-09T05:12:50.342Z,99955.25
2023-12-09T05:15:18.584Z,99950.88
2023-12-09T05:17:46.837Z,99945.56
2023-12-09T05:20:15.347Z,99946.97
2023-12-09T05:22:46.203Z,99931.34
2023-12-09T05:25:14.747Z,99935.09
2023-12-09T05:27:42.758Z,99918.84
2023-12-09T05:30:13.508Z,99914.03
2023-12-09T05:32:41.781Z,99895.69
2023-12-09T05:35:11.495Z,99869.44
2023-12-09T05:37:39.762Z,99859.06
2023-12-09T05:40:09.943Z,99866.81
2023-12-09T05:42:38.161Z,99861.53
2023-12-09T05:45:07.293Z,99857.78
2023-12-09T05:47:36.853Z,99841.53
2023-12-09T05:50:06.814Z,99838.69
2023-12-09T05:52:34.965Z,99834.94
2023-12-09T05:55:03.022Z,99841.41
2023-12-09T05:57:31.596Z,99827.28
2023-12-09T05:59:59.701Z,99822.47
2023-12-09T06:02:28.497Z,99809.53
2023-12-09T06:04:58.035Z,99803.25
2023-12-09T06:07:26.067Z,99786.78
2023-12-09T06:09:54.061Z,99772.91
2023-12-09T06:12:22.538Z,99763.81
2023-12-09T06:14:50.561Z,99765.38
2023-12-09T06:17:18.898Z,99759.13
2023-12-09T06:19:47.035Z,99753.72
2023-12-09T06:22:19.030Z,99729.13
2023-12-09T06:24:47.477Z,99713.00
2023-12-09T06:27:16.189Z,99705.47
2023-12-09T06:29:46.063Z,99697.34
2023-12-09T06:32:17.035Z,99680.03
2023-12-09T06:34:45.260Z,99671.34
2023-12-09T06:37:13.398Z,99662.75
2023-12-09T06:39:42.912Z,99650.16
2023-12-09T06:42:11.404Z,99648.03
2023-12-09T06:44:39.495Z,99640.72
2023-12-09T06:47:07.658Z,99630.16
2023-12-09T06:49:36.047Z,99610.94
2023-12-09T06:52:04.840Z,99598.59
2023-12-09T06:54:32.979Z,99610.50
2023-12-09T06:57:02.642Z,99588.59
2023-12-09T06:59:30.931Z,99587.88
2023-12-09T07:01:59.367Z,99588.59
2023-12-09T07:04:27.664Z,99592.97
2023-12-09T07:07:01.190Z,99577.88
2023-12-09T07:09:33.812Z,99574.47
2023-12-09T07:12:04.460Z,99575.28
2023-12-09T07:14:32.522Z,99557.63
2023-12-09T07:17:00.521Z,99551.41
2023-12-09T07:19:28.571Z,99541.72
2023-12-09T07:22:03.745Z,99530.56
2023-12-09T07:24:32.133Z,99527.25
2023-12-09T07:27:00.216Z,99512.31
2023-12-09T07:29:32.419Z,99502.88
2023-12-09T07:32:08.190Z,99495.53
2023-12-09T07:34:36.428Z,99483.50
2023-12-09T07:37:06.054Z,99485.25
2023-12-09T07:39:41.977Z,99481.41
2023-12-09T07:42:12.978Z,99474.41
2023-12-09T07:44:42.367Z,99472.78
2023-12-09T07:47:10.532Z,99464.06
2023-12-09T07:49:38.676Z,99460.56
2023-12-09T07:56:56.040Z,99432.91
2023-12-09T07:59:24.202Z,99413.81
2023-12-09T08:01:53.676Z,99420.06
2023-12-09T08:04:21.762Z,99415.78
2023-12-09T08:06:50.123Z,99410.84
2023-12-09T08:09:18.308Z,99399.88
2023-12-09T08:11:46.717Z,99380.25
2023-12-09T08:14:14.799Z,99374.25
2023-12-09T08:16:42.859Z,99356.72
2023-12-09T08:19:12.396Z,99337.53
2023-12-09T08:21:41.514Z,99331.53
2023-12-09T08:24:09.883Z,99333.66
2023-12-09T08:26:38.904Z,99332.69
2023-12-09T08:29:07.013Z,99333.50
2023-12-09T08:31:35.061Z,99322.69
2023-12-09T08:34:03.238Z,99310.56
2023-12-09T08:36:32.859Z,99293.22
2023-12-09T08:39:01.024Z,99265.34
2023-12-09T08:41:30.949Z,99248.84
2023-12-09T08:43:59.176Z,99240.25
2023-12-09T08:46:27.317Z,99228.41
2023-12-09T08:48:55.530Z,99212.09
2023-12-09T08:51:24.006Z,99204.78
2023-12-09T08:53:55.237Z,99204.28
2023-12-09T08:56:23.381Z,99191.56
2023-12-09T08:58:51.422Z,99198.34
2023-12-09T09:01:19.632Z,99188.69
2023-12-09T09:03:50.092Z,99188.41
2023-12-09T09:06:19.037Z,99220.66
2023-12-09T09:08:47.273Z,99206.88
2023-12-09T09:11:16.800Z,99200.38
2023-12-09T09:13:44.840Z,99190.94
2023-12-09T09:16:13.290Z,99164.16
2023-12-09T09:18:41.693Z,99161.41
2023-12-09T09:21:10.773Z,99139.72
2023-12-09T09:23:38.840Z,99124.00
2023-12-09T09:26:07.291Z,99108.38
2023-12-09T09:28:36.792Z,99115.94
2023-12-09T09:31:05.102Z,99122.44
2023-12-09T09:33:33.385Z,99100.19
2023-12-09T09:36:01.720Z,99091.31
2023-12-09T09:38:29.862Z,99092.63
2023-12-09T09:40:58.096Z,99080.78
2023-12-09T09:43:30.918Z,99061.25
2023-12-09T09:46:03.985Z,99059.34
2023-12-09T09:48:38.223Z,99043.38
2023-12-09T09:51:09.572Z,99051.00
2023-12-09T09:53:43.454Z,99037.56
2023-12-09T09:56:13.998Z,99036.47
2023-12-09T09:58:43.458Z,99021.34
2023-12-09T10:01:15.094Z,99020.78
2023-12-09T10:03:43.337Z,99024.06
2023-12-09T10:06:12.467Z,99021.41
2023-12-09T10:08:40.897Z,99027.31
2023-12-09T10:11:09.680Z,99018.69
2023-12-09T10:13:37.844Z,99001.41
2023-12-09T10:16:06.609Z,98997.59
2023-12-09T10:18:37.304Z,98993.56
2023-12-09T10:21:09.798Z,98993.38
2023-12-09T10:23:38.693Z,98982.53
2023-12-09T10:26:06.900Z,98988.81
2023-12-09T10:28:35.465Z,98976.69
2023-12-09T10:31:04.547Z,98953.44
2023-12-09T10:33:33.116Z,98956.16
2023-12-09T10:36:03.071Z,98946.72
2023-12-09T10:38:32.678Z,98944.31
2023-12-09T10:41:00.982Z,98937.84
2023-12-09T10:43:29.117Z,98920.56
2023-12-09T10:45:59.422Z,98922.19
2023-12-09T10:48:27.725Z,98927.69
2023-12-09T10:50:55.826Z,98920.94
2023-12-09T10:53:26.063Z,98917.97
2023-12-09T10:55:54.478Z,98910.41
2023-12-09T10:58:24.576Z,98905.53
2023-12-09T11:00:53.601Z,98907.41
2023-12-09T11:03:23.120Z,98887.63
2023-12-09T11:05:53.645Z,98899.28
2023-12-09T11:08:22.204Z,98891.16
2023-12-09T11:10:52.802Z,98895.78
2023-12-09T11:13:21.028Z,98893.06
2023-12-09T11:15:49.041Z,98899.56
2023-12-09T11:18:20.354Z,98899.31
2023-12-09T11:20:48.500Z,98899.88
2023-12-09T11:23:16.774Z,98902.03
2023-12-09T11:25:45.422Z,98910.44
2023-12-09T11:28:14.925Z,98901.22
2023-12-09T11:30:45.412Z,98892.00
2023-12-09T11:33:13.872Z,98876.50
2023-12-09T11:35:47.106Z,98892.53
2023-12-09T11:38:17.262Z,98888.16
2023-12-09T11:40:46.779Z,98883.81
2023-12-09T11:43:17.806Z,98885.72
2023-12-09T11:45:45.686Z,98880.00
2023-12-09T11:48:14.493Z,98885.97
2023-12-09T11:50:43.018Z,98873.19
2023-12-09T11:53:11.011Z,98866.38
2023-12-09T11:55:40.742Z,98869.09
2023-12-09T11:58:08.782Z,98865.28
2023-12-09T12:00:39.230Z,98862.00
2023-12-09T12:03:07.396Z,98868.00
2023-12-09T12:05:35.571Z,98867.41
2023-12-09T12:08:03.684Z,98849.72
2023-12-09T12:10:31.856Z,98847.47
2023-12-09T12:13:00.074Z,98835.44
2023-12-09T12:15:28.289Z,98832.44
2023-12-09T12:17:57.950Z,98834.03
2023-12-09T12:20:26.133Z,98835.88
2023-12-09T12:22:54.279Z,98834.44
2023-12-09T12:25:22.343Z,98842.09
2023-12-09T12:27:52.307Z,98844.72
2023-12-09T12:30:20.901Z,98840.56
2023-12-09T12:32:56.963Z,98847.91
2023-12-09T12:35:27.654Z,98854.97
2023-12-09T12:37:57.882Z,98846.81
2023-12-09T12:40:27.755Z,98850.31
2023-12-09T12:42:56.370Z,98850.56
2023-12-09T12:45:28.424Z,98843.00
2023-12-09T12:47:57.342Z,98846.47
2023-12-09T12:50:27.031Z,98859.81
2023-12-09T12:52:55.445Z,98868.56
2023-12-09T12:55:26.040Z,98873.44
2023-12-09T12:57:56.763Z,98861.47
2023-12-09T13:00:24.988Z,98872.88
2023-12-09T13:02:54.185Z,98850.59
2023-12-09T13:05:22.498Z,98846.53
2023-12-09T13:07:53.332Z,98862.53
2023-12-09T13:10:21.761Z,98870.75
2023-12-09T13:12:50.060Z,98877.09
2023-12-09T13:15:18.613Z,98882.31
2023-12-09T13:17:47.073Z,98899.19
2023-12-09T13:20:15.385Z,98896.56
2023-12-09T13:22:43.524Z,98914.00
2023-12-09T13:25:15.104Z,98910.75
2023-12-09T13:27:44.528Z,98914.56
2023-12-09T13:30:17.385Z,98919.75
2023-12-09T13:32:46.782Z,98899.59
2023-12-09T13:35:16.336Z,98914.56
2023-12-09T13:37:45.118Z,98923.06
2023-12-09T13:40:14.989Z,98937.47
2023-12-09T13:42:43.293Z,98949.50
2023-12-09T13:45:12.130Z,98956.59
2023-12-09T13:47:40.421Z,98947.38
2023-12-09T13:50:09.777Z,98963.69
2023-12-09T13:52:38.499Z,98990.38
2023-12-09T13:55:07.467Z,99003.94
2023-12-09T13:57:37.052Z,98975.13
2023-12-09T14:00:09.229Z,98967.25
2023-12-09T14:02:41.089Z,98980.56
2023-12-09T14:05:11.917Z,98984.94
2023-12-09T14:07:41.733Z,98978.69
2023-12-09T14:10:11.038Z,98976.22
2023-12-09T14:12:43.258Z,98974.59
2023-12-09T14:15:12.798Z,98997.41
2023-12-09T14:17:43.274Z,99001.78
2023-12-09T14:20:13.998Z,99022.69
2023-12-09T14:22:42.549Z,99016.41
2023-12-09T14:25:35.772Z,99029.19
2023-12-09T14:28:05.762Z,99038.16
2023-12-09T14:30:34.006Z,99037.88
2023-12-09T14:33:02.409Z,99041.41
2023-12-09T14:35:55.919Z,99048.47
2023-12-09T14:38:24.153Z,99049.56
2023-12-09T14:40:52.477Z,99076.69
2023-12-09T14:43:22.380Z,99063.09
2023-12-09T14:45:50.688Z,99076.69
2023-12-09T14:48:19.415Z,99080.47
2023-12-09T14:50:47.934Z,99074.69
2023-12-09T14:53:18.637Z,99084.72
2023-12-09T14:55:47.585Z,99095.56
2023-12-09T14:58:16.299Z,99096.59
2023-12-09T15:00:50.630Z,99116.69
2023-12-09T15:03:20.015Z,99108.78
2023-12-09T15:05:49.292Z,99108.47
2023-12-09T15:08:17.850Z,99128.25
2023-12-09T15:10:47.098Z,99121.44
2023-12-09T15:13:15.570Z,99109.78
2023-12-09T15:15:45.199Z,99139.31
2023-12-09T15:18:13.686Z,99127.56
2023-12-09T15:20:42.231Z,99125.69
2023-12-09T15:23:10.975Z,99156.69
2023-12-09T15:25:40.453Z,99157.72
2023-12-09T15:28:08.837Z,99173.19
2023-12-09T15:30:40.587Z,99167.50
2023-12-09T15:33:10.373Z,99180.75
2023-12-09T15:35:38.801Z,99173.38
2023-12-09T15:38:08.134Z,99184.16
2023-12-09T15:40:36.355Z,99179.81
2023-12-09T15:43:05.175Z,99190.22
2023-12-09T15:45:33.361Z,99187.53
2023-12-09T15:48:01.784Z,99193.72
2023-12-09T15:50:32.528Z,99200.75
2023-12-09T15:53:01.324Z,99204.03
2023-12-09T15:55:30.918Z,99210.28
2023-12-09T15:57:59.573Z,99195.13
2023-12-09T16:00:27.917Z,99195.81
2023-12-09T16:02:56.936Z,99205.88
2023-12-09T16:05:26.026Z,99220.84
2023-12-09T16:07:57.899Z,99212.38
2023-12-09T16:10:27.646Z,99231.59
2023-12-09T16:12:55.969Z,99246.06
2023-12-09T16:15:24.282Z,99251.25
2023-12-09T16:17:52.931Z,99262.91
2023-12-09T16:20:21.961Z,99252.31
2023-12-09T16:22:52.597Z,99264.72
2023-12-09T16:25:23.029Z,99288.88
2023-12-09T16:27:53.196Z,99281.34
2023-12-09T16:30:22.503Z,99287.81
2023-12-09T16:32:51.750Z,99299.72
2023-12-09T16:35:20.811Z,99303.22
2023-12-09T16:37:49.232Z,99311.59
2023-12-09T16:40:17.518Z,99318.16
2023-12-09T16:42:47.471Z,99327.13
2023-12-09T16:45:16.044Z,99325.66
2023-12-09T16:47:45.728Z,99326.19
2023-12-09T16:50:15.018Z,99333.06
2023-12-09T16:52:43.169Z,99362.56
2023-12-09T16:55:11.781Z,99369.50
2023-12-09T16:57:40.290Z,99386.09
2023-12-09T17:00:11.351Z,99379.34
2023-12-09T17:02:39.590Z,99372.03
2023-12-09T17:05:11.155Z,99378.41
2023-12-09T17:07:39.576Z,99394.16
2023-12-09T17:10:09.882Z,99379.72
2023-12-09T17:12:40.388Z,99389.94
2023-12-09T17:15:10.591Z,99375.88
2023-12-09T17:17:39.123Z,99391.66
2023-12-09T17:20:09.088Z,99391.66
2023-12-09T17:22:37.482Z,99390.75
2023-12-09T17:25:06.817Z,99402.28
2023-12-09T17:27:35.554Z,99398.25
2023-12-09T17:30:04.021Z,99406.13
2023-12-09T17:32:35.274Z,99404.25
2023-12-09T17:35:03.895Z,99409.88
2023-12-09T17:37:32.174Z,99414.19
2023-12-09T17:40:01.859Z,99431.88
2023-12-09T17:42:30.746Z,99435.81
2023-12-09T17:45:00.318Z,99444.59
2023-12-09T17:47:28.776Z,99441.31
2023-12-09T17:49:58.519Z,99434.50
2023-12-09T17:52:29.882Z,99449.94
2023-12-09T17:54:59.123Z,99458.50
2023-12-09T17:57:27.580Z,99455.88
2023-12-09T17:59:56.539Z,99464.00
2023-12-09T18:02:24.892Z,99473.69
2023-12-09T18:04:53.276Z,99477.78
2023-12-09T18:07:23.026Z,99468.69
2023-12-09T18:09:51.368Z,99475.88
2023-12-09T18:12:20.000Z,99471.97
2023-12-09T18:14:48.426Z,99463.44
2023-12-09T18:17:16.947Z,99489.88
2023-12-09T18:19:47.010Z,99469.19
2023-12-09T18:22:17.135Z,99479.50
2023-12-09T18:24:48.013Z,99463.25
2023-12-09T18:27:16.555Z,99450.88
2023-12-09T18:29:45.042Z,99453.41
2023-12-09T18:32:16.575Z,99452.41
2023-12-09T18:34:45.078Z,99442.06
2023-12-09T18:37:13.785Z,99460.72
2023-12-09T18:39:42.049Z,99452.91
2023-12-09T18:42:11.753Z,99462.53
2023-12-09T18:44:40.073Z,99460.97
2023-12-09T18:47:08.337Z,99458.50
2023-12-09T18:49:36.743Z,99463.66
2023-12-09T18:52:05.503Z,99486.50
2023-12-09T18:54:40.483Z,99491.94
2023-12-09T18:57:08.847Z,99499.41
2023-12-09T18:59:38.660Z,99496.09
2023-12-09T19:02:12.402Z,99501.03
2023-12-09T19:04:44.018Z,99506.63
2023-12-09T19:07:13.401Z,99505.13
2023-12-09T19:09:43.314Z,99498.91
2023-12-09T19:12:15.952Z,99500.63
2023-12-09T19:14:46.495Z,99519.75
2023-12-09T19:17:14.994Z,99515.81
2023-12-09T19:19:43.379Z,99533.72
2023-12-09T19:22:11.764Z,99531.50
2023-12-09T19:24:40.501Z,99572.84
2023-12-09T19:29:40.545Z,99580.38
2023-12-09T19:32:10.599Z,99564.25
2023-12-09T19:34:39.273Z,99562.00
2023-12-09T19:37:07.850Z,99582.19
2023-12-09T19:39:36.128Z,99604.19
2023-12-09T19:42:04.384Z,99611.72
2023-12-09T19:44:32.661Z,99613.13
2023-12-09T19:47:01.203Z,99623.25
2023-12-09T19:49:32.011Z,99631.63
2023-12-09T19:52:00.351Z,99638.69
2023-12-09T19:54:28.680Z,99650.19
2023-12-09T19:56:56.894Z,99623.53
2023-12-09T19:59:25.204Z,99660.69
2023-12-09T20:01:58.286Z,99661.41
2023-12-09T20:04:26.571Z,99658.19
2023-12-09T20:06:59.053Z,99667.63
2023-12-09T20:09:27.680Z,99679.94
2023-12-09T20:11:58.928Z,99671.47
2023-12-09T20:14:26.877Z,99671.81
2023-12-09T20:16:57.355Z,99671.34
2023-12-09T20:19:26.455Z,99677.25
2023-12-09T20:21:56.972Z,99695.75
2023-12-09T20:24:25.132Z,99706.75
2023-12-09T20:26:53.695Z,99715.22
2023-12-09T20:29:22.490Z,99729.63
2023-12-09T20:31:50.632Z,99740.13
2023-12-09T20:34:19.397Z,99744.25
2023-12-09T20:36:48.979Z,99755.09
2023-12-09T20:39:18.709Z,99810.91
2023-12-09T20:41:46.964Z,99752.38
2023-12-09T20:44:15.197Z,99751.63
2023-12-09T20:46:48.950Z,99755.19
2023-12-09T20:49:19.428Z,99758.38
2023-12-09T20:51:53.248Z,99750.00
2023-12-09T20:54:25.894Z,99775.09
2023-12-09T20:56:54.120Z,99767.88
2023-12-09T20:59:22.463Z,99777.09
2023-12-09T21:01:54.356Z,99782.19
2023-12-09T21:04:26.533Z,99781.91
2023-12-09T21:06:56.784Z,99794.16
2023-12-09T21:09:27.031Z,99811.97
2023-12-09T21:11:58.214Z,99828.69
2023-12-09T21:14:26.554Z,99809.63
2023-12-09T21:16:54.800Z,99804.09
2023-12-09T21:19:27.429Z,99826.94
2023-12-09T21:21:56.056Z,99841.31
2023-12-09T21:24:24.256Z,99826.00
2023-12-09T21:26:54.295Z,99849.19
2023-12-09T21:29:22.467Z,99847.91
2023-12-09T21:31:51.251Z,99862.16
2023-12-09T21:34:19.903Z,99864.63
2023-12-09T21:36:49.012Z,99881.72
2023-12-09T21:39:17.682Z,99889.03
2023-12-09T21:41:46.051Z,99886.31
2023-12-09T21:44:15.777Z,99869.56
2023-12-09T21:46:43.971Z,99899.28
2023-12-09T21:49:12.266Z,99916.50
2023-12-09T21:51:41.234Z,99920.38
2023-12-09T21:54:09.572Z,99920.13
2023-12-09T21:56:37.686Z,99907.41
2023-12-09T21:59:05.887Z,99915.44
2023-12-09T22:01:36.688Z,99929.41
2023-12-09T22:04:05.626Z,99939.44
2023-12-09T22:06:33.840Z,99935.78
2023-12-09T22:09:02.121Z,99924.25
2023-12-09T22:11:31.328Z,99941.66
2023-12-09T22:13:59.607Z,99934.97
2023-12-09T22:16:28.081Z,99946.50
2023-12-09T22:18:58.023Z,99963.81
2023-12-09T22:21:26.495Z,99947.44
2023-12-09T22:23:54.765Z,99963.31
2023-12-09T22:26:24.466Z,99952.50
2023-12-09T22:28:52.741Z,99977.69
2023-12-09T22:31:20.917Z,99973.44
2023-12-09T22:33:51.326Z,99975.34
2023-12-09T22:36:22.556Z,99974.03
2023-12-09T22:38:52.087Z,99979.44
2023-12-09T22:41:22.430Z,99962.13
2023-12-09T22:43:51.134Z,99982.38
2023-12-09T22:46:26.714Z,99989.94
2023-12-09T22:48:55.789Z,99992.38
2023-12-09T22:51:26.402Z,99983.91
2023-12-09T22:53:54.860Z,99993.66
2023-12-09T22:56:24.004Z,99987.09
2023-12-09T22:58:54.009Z,99992.97
2023-12-09T23:01:26.309Z,99991.53
2023-12-09T23:03:54.997Z,100017.00
2023-12-09T23:06:24.229Z,100023.94
2023-12-09T23:08:54.078Z,100025.06
2023-12-09T23:11:22.500Z,100022.84
2023-12-09T23:13:50.634Z,100031.91
2023-12-09T23:16:18.824Z,100046.13
2023-12-09T23:18:47.375Z,100048.00
2023-12-09T23:21:15.950Z,100066.28
2023-12-09T23:23:45.386Z,100047.94
2023-12-09T23:26:15.045Z,100044.28
2023-12-09T23:28:43.188Z,100054.50
2023-12-09T23:31:11.227Z,100065.94
2023-12-09T23:33:39.629Z,100067.66
2023-12-09T23:36:08.468Z,100053.59
2023-12-09T23:38:36.775Z,100080.97
2023-12-09T23:41:05.029Z,100091.78
2023-12-09T23:43:34.780Z,100084.28
2023-12-09T23:46:02.815Z,100093.91
2023-12-09T23:48:31.369Z,100105.69
2023-12-09T23:50:59.793Z,100113.81
2023-12-09T23:53:27.932Z,100107.00
2023-12-09T23:55:57.977Z,100119.78
2023-12-09T23:58:26.161Z,100129.34
