createdAt,value
2023-10-15T00:00:25.720Z,66.40
2023-10-15T00:02:53.311Z,66.40
2023-10-15T00:05:21.842Z,66.30
2023-10-15T00:07:50.192Z,66.30
2023-10-15T00:10:24.794Z,66.30
2023-10-15T00:12:52.523Z,66.20
2023-10-15T00:15:20.767Z,66.20
2023-10-15T00:17:48.761Z,66.10
2023-10-15T00:20:17.817Z,66.10
2023-10-15T00:22:49.438Z,66.10
2023-10-15T00:25:19.226Z,66.10
2023-10-15T00:27:58.042Z,66.10
2023-10-15T00:30:35.773Z,66.10
2023-10-15T00:33:07.895Z,66.10
2023-10-15T00:35:35.749Z,66.00
2023-10-15T00:38:17.741Z,66.00
2023-10-15T00:40:48.049Z,66.00
2023-10-15T00:43:19.108Z,65.90
2023-10-15T00:45:47.353Z,66.00
2023-10-15T00:48:37.818Z,66.00
2023-10-15T00:51:10.304Z,65.90
2023-10-15T00:53:43.217Z,65.90
2023-10-15T00:56:12.102Z,65.80
2023-10-15T00:58:58.778Z,65.80
2023-10-15T01:01:34.533Z,65.80
2023-10-15T01:04:02.219Z,65.80
2023-10-15T01:06:36.770Z,65.80
2023-10-15T01:09:29.095Z,65.80
2023-10-15T01:11:59.653Z,65.80
2023-10-15T01:14:34.410Z,65.70
2023-10-15T01:17:02.478Z,65.70
2023-10-15T01:19:33.871Z,65.70
2023-10-15T01:22:05.386Z,65.80
2023-10-15T01:24:34.427Z,65.80
2023-10-15T01:27:05.559Z,65.80
2023-10-15T01:29:35.653Z,65.70
2023-10-15T01:32:04.676Z,65.70
2023-10-15T01:34:38.437Z,65.70
2023-10-15T01:37:16.845Z,65.70
2023-10-15T01:39:50.015Z,65.70
2023-10-15T01:42:29.193Z,65.70
2023-10-15T01:45:10.279Z,65.60
2023-10-15T01:47:37.841Z,65.70
2023-10-15T01:50:10.247Z,65.70
2023-10-15T01:52:41.332Z,65.70
2023-10-15T01:55:08.458Z,65.70
2023-10-15T01:57:37.783Z,65.70
2023-10-15T02:00:15.524Z,65.90
2023-10-15T02:02:44.634Z,65.90
2023-10-15T02:05:29.440Z,65.80
2023-10-15T02:07:59.143Z,65.80
2023-10-15T02:10:29.943Z,65.90
2023-10-15T02:13:05.879Z,66.00
2023-10-15T02:15:40.731Z,66.00
2023-10-15T02:18:09.620Z,66.00
2023-10-15T02:20:46.189Z,65.60
2023-10-15T02:23:13.276Z,65.90
2023-10-15T02:25:47.816Z,66.10
2023-10-15T02:28:18.232Z,66.10
2023-10-15T02:30:47.990Z,66.20
2023-10-15T02:33:19.495Z,66.10
2023-10-15T02:35:49.962Z,66.10
2023-10-15T02:38:18.144Z,66.10
2023-10-15T02:41:03.755Z,66.10
2023-10-15T02:43:34.162Z,66.10
2023-10-15T02:46:01.627Z,66.10
2023-10-15T02:48:32.933Z,66.00
2023-10-15T02:51:05.004Z,66.10
2023-10-15T02:53:36.823Z,66.00
2023-10-15T02:56:11.549Z,66.00
2023-10-15T02:58:39.486Z,66.10
2023-10-15T03:01:19.001Z,65.80
2023-10-15T03:03:56.327Z,65.80
2023-10-15T03:06:33.030Z,65.80
2023-10-15T03:09:00.620Z,65.70
2023-10-15T03:11:33.050Z,65.60
2023-10-15T03:14:02.933Z,65.50
2023-10-15T03:16:34.581Z,65.40
2023-10-15T03:19:18.337Z,65.40
2023-10-15T03:21:44.999Z,65.40
2023-10-15T03:24:11.641Z,65.30
2023-10-15T03:26:38.458Z,65.30
2023-10-15T03:29:10.750Z,65.30
2023-10-15T03:31:45.885Z,65.30
2023-10-15T03:34:12.598Z,65.30
2023-10-15T03:36:48.747Z,65.30
2023-10-15T03:39:25.897Z,65.30
2023-10-15T03:42:10.251Z,65.30
2023-10-15T03:44:45.225Z,65.30
2023-10-15T03:47:15.643Z,65.30
2023-10-15T03:49:45.363Z,65.30
2023-10-15T03:52:16.018Z,65.30
2023-10-15T03:54:49.020Z,65.30
2023-10-15T03:57:19.600Z,65.30
2023-10-15T03:59:52.391Z,65.30
2023-10-15T04:02:38.214Z,65.30
2023-10-15T04:05:09.721Z,65.20
2023-10-15T04:07:55.031Z,65.20
2023-10-15T04:10:25.577Z,65.20
2023-10-15T04:12:52.609Z,65.20
2023-10-15T04:15:19.479Z,65.20
2023-10-15T04:17:46.609Z,65.20
2023-10-15T04:20:16.787Z,65.20
2023-10-15T04:22:53.148Z,65.20
2023-10-15T04:25:27.181Z,65.20
2023-10-15T04:27:54.634Z,65.20
2023-10-15T04:30:21.686Z,65.20
2023-10-15T04:32:48.612Z,65.20
2023-10-15T04:35:19.988Z,65.20
2023-10-15T04:37:46.860Z,65.20
2023-10-15T04:40:19.556Z,65.20
2023-10-15T04:42:52.446Z,65.20
2023-10-15T04:45:31.722Z,65.20
2023-10-15T04:48:02.453Z,65.20
2023-10-15T04:50:36.652Z,65.20
2023-10-15T04:53:15.830Z,65.20
2023-10-15T04:55:43.998Z,65.20
2023-10-15T04:58:11.430Z,65.20
2023-10-15T05:00:41.147Z,65.20
2023-10-15T05:03:07.847Z,65.10
2023-10-15T05:05:35.390Z,65.20
2023-10-15T05:08:02.229Z,65.20
2023-10-15T05:10:29.751Z,65.20
2023-10-15T05:13:00.547Z,65.20
2023-10-15T05:15:27.696Z,65.20
2023-10-15T05:17:54.454Z,65.20
2023-10-15T05:20:24.032Z,65.20
2023-10-15T05:22:50.721Z,65.20
2023-10-15T05:25:21.572Z,65.20
2023-10-15T05:27:51.054Z,65.20
2023-10-15T05:30:18.162Z,65.10
2023-10-15T05:32:45.445Z,65.10
2023-10-15T05:35:12.822Z,65.10
2023-10-15T05:37:41.088Z,65.10
2023-10-15T05:40:08.104Z,65.10
2023-10-15T05:42:34.809Z,65.10
2023-10-15T05:45:01.523Z,65.10
2023-10-15T05:47:29.617Z,65.00
2023-10-15T05:49:56.441Z,65.00
2023-10-15T05:52:24.082Z,65.00
2023-10-15T05:54:54.611Z,65.00
2023-10-15T05:57:22.713Z,64.90
2023-10-15T05:59:49.843Z,64.90
2023-10-15T06:02:16.875Z,64.90
2023-10-15T06:04:45.087Z,64.90
2023-10-15T06:07:11.883Z,64.90
2023-10-15T06:09:38.641Z,64.80
2023-10-15T06:12:07.013Z,64.80
2023-10-15T06:14:33.955Z,64.80
2023-10-15T06:17:01.013Z,64.80
2023-10-15T06:19:27.841Z,64.80
2023-10-15T06:21:54.561Z,64.80
2023-10-15T06:24:21.192Z,64.80
2023-10-15T06:26:49.483Z,64.70
2023-10-15T06:29:16.374Z,64.70
2023-10-15T06:31:43.078Z,64.80
2023-10-15T06:34:09.737Z,64.80
2023-10-15T06:36:36.378Z,64.80
2023-10-15T06:39:03.093Z,64.80
2023-10-15T06:41:29.913Z,64.70
2023-10-15T06:43:57.259Z,64.80
2023-10-15T06:46:24.291Z,64.80
2023-10-15T06:48:52.775Z,64.80
2023-10-15T06:51:19.485Z,64.80
2023-10-15T06:53:48.848Z,64.80
2023-10-15T06:56:18.697Z,64.80
2023-10-15T06:58:45.566Z,64.90
2023-10-15T07:01:12.425Z,64.90
2023-10-15T07:03:39.304Z,64.90
2023-10-15T07:06:05.952Z,64.90
2023-10-15T07:08:32.481Z,64.90
2023-10-15T07:11:00.671Z,64.90
2023-10-15T07:13:28.063Z,64.90
2023-10-15T07:15:55.587Z,64.90
2023-10-15T07:18:22.391Z,64.90
2023-10-15T07:20:49.120Z,64.90
2023-10-15T07:23:15.904Z,64.90
2023-10-15T07:25:44.749Z,64.90
2023-10-15T07:28:11.647Z,64.90
2023-10-15T07:30:38.444Z,64.90
2023-10-15T07:33:05.237Z,64.90
2023-10-15T07:35:32.200Z,64.90
2023-10-15T07:37:59.527Z,64.90
2023-10-15T07:40:27.567Z,64.90
2023-10-15T07:42:55.548Z,64.90
2023-10-15T07:45:28.444Z,64.90
2023-10-15T07:47:56.287Z,64.90
2023-10-15T07:50:25.967Z,64.90
2023-10-15T07:52:52.988Z,64.90
2023-10-15T07:55:19.860Z,65.00
2023-10-15T07:57:47.998Z,64.90
2023-10-15T08:00:17.580Z,65.00
2023-10-15T08:02:48.221Z,64.90
2023-10-15T08:05:15.581Z,64.90
2023-10-15T08:07:45.597Z,64.90
2023-10-15T08:10:12.243Z,65.00
2023-10-15T08:12:38.957Z,65.00
2023-10-15T08:15:08.392Z,65.00
2023-10-15T08:17:35.524Z,65.00
2023-10-15T08:20:04.799Z,65.00
2023-10-15T08:22:31.641Z,65.00
2023-10-15T08:24:58.600Z,65.00
2023-10-15T08:27:25.304Z,65.00
2023-10-15T08:29:52.653Z,65.00
2023-10-15T08:32:21.309Z,65.00
2023-10-15T08:34:48.674Z,65.00
2023-10-15T08:37:15.376Z,65.00
2023-10-15T08:39:42.067Z,65.10
2023-10-15T08:42:12.906Z,65.20
2023-10-15T08:44:40.099Z,65.10
2023-10-15T08:47:10.383Z,65.10
2023-10-15T08:49:38.365Z,65.20
2023-10-15T08:52:07.361Z,65.10
2023-10-15T08:54:39.727Z,65.10
2023-10-15T08:57:08.490Z,65.10
2023-10-15T08:59:36.779Z,65.00
2023-10-15T09:02:06.668Z,65.00
2023-10-15T09:04:34.342Z,64.90
2023-10-15T09:07:04.598Z,64.90
2023-10-15T09:09:33.668Z,64.90
2023-10-15T09:12:01.161Z,64.80
2023-10-15T09:14:38.042Z,64.80
2023-10-15T09:17:04.973Z,64.80
2023-10-15T09:19:33.101Z,64.70
2023-10-15T09:22:00.024Z,64.60
2023-10-15T09:24:27.385Z,64.60
2023-10-15T09:26:57.027Z,64.50
2023-10-15T09:29:23.869Z,64.50
2023-10-15T09:31:57.477Z,64.40
2023-10-15T09:34:24.643Z,64.40
2023-10-15T09:36:51.593Z,64.40
2023-10-15T09:39:18.228Z,64.40
2023-10-15T09:41:45.400Z,64.40
2023-10-15T09:44:15.810Z,64.50
2023-10-15T09:46:45.595Z,64.50
2023-10-15T09:49:13.826Z,64.60
2023-10-15T09:51:41.115Z,64.50
2023-10-15T09:54:12.057Z,64.50
2023-10-15T09:56:41.327Z,64.50
2023-10-15T09:59:09.084Z,64.50
2023-10-15T10:01:37.667Z,64.40
2023-10-15T10:04:15.911Z,64.50
2023-10-15T10:06:48.571Z,64.50
2023-10-15T10:09:37.861Z,64.40
2023-10-15T10:12:21.316Z,64.30
2023-10-15T10:14:56.977Z,64.20
2023-10-15T10:17:24.444Z,64.20
2023-10-15T10:19:54.341Z,64.20
2023-10-15T10:22:24.345Z,64.10
2023-10-15T10:24:52.197Z,64.00
2023-10-15T10:27:19.186Z,64.00
2023-10-15T10:29:55.828Z,64.00
2023-10-15T10:32:22.745Z,63.90
2023-10-15T10:35:11.857Z,64.00
2023-10-15T10:37:58.656Z,64.10
2023-10-15T10:40:44.279Z,64.10
2023-10-15T10:43:18.058Z,64.10
2023-10-15T10:45:51.784Z,64.10
2023-10-15T10:48:25.962Z,64.20
2023-10-15T10:51:12.685Z,64.20
2023-10-15T10:53:57.751Z,64.20
2023-10-15T10:56:26.709Z,64.30
2023-10-15T10:58:53.989Z,64.40
2023-10-15T11:01:22.281Z,64.60
2023-10-15T11:03:49.084Z,64.90
2023-10-15T11:06:17.079Z,65.30
2023-10-15T11:08:47.884Z,65.80
2023-10-15T11:11:15.133Z,65.90
2023-10-15T11:13:41.793Z,66.20
2023-10-15T11:16:14.370Z,66.40
2023-10-15T11:18:41.250Z,66.50
2023-10-15T11:21:08.566Z,66.70
2023-10-15T11:23:35.208Z,66.90
2023-10-15T11:26:01.888Z,67.00
2023-10-15T11:28:28.612Z,67.10
2023-10-15T11:30:57.179Z,67.20
2023-10-15T11:33:24.300Z,67.30
2023-10-15T11:35:52.501Z,67.40
2023-10-15T11:38:21.242Z,67.30
2023-10-15T11:40:48.145Z,67.20
2023-10-15T11:43:18.975Z,67.10
2023-10-15T11:45:46.540Z,66.90
2023-10-15T11:48:22.605Z,66.90
2023-10-15T11:50:49.429Z,66.90
2023-10-15T11:53:19.522Z,66.90
2023-10-15T11:55:49.349Z,66.90
2023-10-15T11:58:17.867Z,66.80
2023-10-15T12:00:49.169Z,66.80
2023-10-15T12:03:21.688Z,66.70
2023-10-15T12:05:50.252Z,66.60
2023-10-15T12:08:17.995Z,66.70
2023-10-15T12:10:44.848Z,66.70
2023-10-15T12:13:13.327Z,66.70
2023-10-15T12:15:40.027Z,66.70
2023-10-15T12:18:06.848Z,66.70
2023-10-15T12:20:33.825Z,66.70
2023-10-15T12:23:00.566Z,66.70
2023-10-15T12:25:27.294Z,66.80
2023-10-15T12:27:54.014Z,66.80
2023-10-15T12:30:24.556Z,66.80
2023-10-15T12:32:52.470Z,66.80
2023-10-15T12:35:20.631Z,66.80
2023-10-15T12:37:47.881Z,66.90
2023-10-15T12:40:22.423Z,66.90
2023-10-15T12:42:49.198Z,66.80
2023-10-15T12:45:15.912Z,66.60
2023-10-15T12:47:43.235Z,66.40
2023-10-15T12:50:16.575Z,66.20
2023-10-15T12:52:46.441Z,66.00
2023-10-15T12:55:13.930Z,65.80
2023-10-15T12:57:40.648Z,65.60
2023-10-15T13:00:19.835Z,65.40
2023-10-15T13:02:56.027Z,65.20
2023-10-15T13:05:23.970Z,65.00
2023-10-15T13:07:51.705Z,64.80
2023-10-15T13:10:22.091Z,64.70
2023-10-15T13:12:49.634Z,64.60
2023-10-15T13:15:18.597Z,64.50
2023-10-15T13:17:49.165Z,64.30
2023-10-15T13:20:19.501Z,64.30
2023-10-15T13:22:46.697Z,64.20
2023-10-15T13:25:13.994Z,64.20
2023-10-15T13:27:41.350Z,64.00
2023-10-15T13:30:14.495Z,63.90
2023-10-15T13:32:42.354Z,63.70
2023-10-15T13:35:12.443Z,63.40
2023-10-15T13:37:39.771Z,63.30
2023-10-15T13:40:10.457Z,63.20
2023-10-15T13:42:41.475Z,63.10
2023-10-15T13:45:08.500Z,63.10
2023-10-15T13:47:38.268Z,63.20
2023-10-15T13:50:08.279Z,63.20
2023-10-15T14:03:42.547Z,63.30
2023-10-15T14:06:09.641Z,63.30
2023-10-15T14:08:36.264Z,63.30
2023-10-15T14:11:04.884Z,63.20
2023-10-15T14:13:31.816Z,63.20
2023-10-15T14:16:02.902Z,63.20
2023-10-15T14:18:29.987Z,63.10
2023-10-15T14:20:57.376Z,63.10
2023-10-15T14:23:24.501Z,63.10
2023-10-15T14:25:51.307Z,63.20
2023-10-15T14:28:20.125Z,63.10
2023-10-15T14:30:47.133Z,63.10
2023-10-15T14:33:13.959Z,63.10
2023-10-15T14:35:41.448Z,63.10
2023-10-15T14:38:09.666Z,63.20
2023-10-15T14:40:39.575Z,63.20
2023-10-15T14:43:08.225Z,63.10
2023-10-15T14:45:35.631Z,63.10
2023-10-15T14:48:02.372Z,63.10
2023-10-15T14:50:29.111Z,63.00
2023-10-15T14:52:55.942Z,62.90
2023-10-15T14:55:22.852Z,62.90
2023-10-15T14:57:51.227Z,62.80
2023-10-15T15:00:18.120Z,62.70
2023-10-15T15:02:45.001Z,62.70
2023-10-15T15:05:11.943Z,62.60
2023-10-15T15:07:39.453Z,62.50
2023-10-15T15:10:07.883Z,62.50
2023-10-15T15:12:34.567Z,62.50
2023-10-15T15:15:02.673Z,62.40
2023-10-15T15:17:29.445Z,62.40
2023-10-15T15:19:56.376Z,62.30
2023-10-15T15:22:23.512Z,62.40
2023-10-15T15:24:50.095Z,62.40
2023-10-15T15:27:17.156Z,62.40
2023-10-15T15:29:45.873Z,62.30
2023-10-15T15:32:12.983Z,62.30
2023-10-15T15:34:39.823Z,62.20
2023-10-15T15:37:06.908Z,62.20
2023-10-15T15:39:33.539Z,62.30
2023-10-15T15:42:00.277Z,62.20
2023-10-15T15:44:27.003Z,62.10
2023-10-15T15:46:54.310Z,62.20
2023-10-15T15:49:22.304Z,62.10
2023-10-15T15:51:51.157Z,62.10
2023-10-15T15:54:20.848Z,62.20
2023-10-15T15:56:50.773Z,62.20
2023-10-15T15:59:19.323Z,62.30
2023-10-15T16:01:46.229Z,62.40
2023-10-15T16:04:13.238Z,62.50
2023-10-15T16:06:40.361Z,62.60
2023-10-15T16:09:10.541Z,62.70
2023-10-15T16:11:37.659Z,62.70
2023-10-15T16:14:04.588Z,62.80
2023-10-15T16:16:31.542Z,62.80
2023-10-15T16:18:58.225Z,62.90
2023-10-15T16:21:24.827Z,62.90
2023-10-15T16:23:52.092Z,63.00
2023-10-15T16:26:18.981Z,63.00
2023-10-15T16:28:45.677Z,63.00
2023-10-15T16:31:12.735Z,63.10
2023-10-15T16:33:41.142Z,63.10
2023-10-15T16:36:08.217Z,63.20
2023-10-15T16:38:35.019Z,63.20
2023-10-15T16:41:01.683Z,63.20
2023-10-15T16:43:30.621Z,63.30
2023-10-15T16:45:59.066Z,63.30
2023-10-15T16:48:26.661Z,63.40
2023-10-15T16:50:53.510Z,63.40
2023-10-15T16:53:20.508Z,63.40
2023-10-15T16:55:47.313Z,63.50
2023-10-15T16:58:14.139Z,63.50
2023-10-15T17:00:41.130Z,63.50
2023-10-15T17:03:08.330Z,63.50
2023-10-15T17:05:35.218Z,63.60
2023-10-15T17:08:02.181Z,63.70
2023-10-15T17:13:04.431Z,63.90
2023-10-15T17:15:32.150Z,64.00
2023-10-15T17:17:59.936Z,64.10
2023-10-15T17:20:27.182Z,64.20
2023-10-15T17:22:53.869Z,64.30
2023-10-15T17:25:20.447Z,64.40
2023-10-15T17:27:47.138Z,64.50
2023-10-15T17:30:19.428Z,64.50
2023-10-15T17:32:47.304Z,64.60
2023-10-15T17:35:14.008Z,64.70
2023-10-15T17:37:40.700Z,64.70
2023-10-15T17:40:10.340Z,64.80
2023-10-15T17:42:37.610Z,64.80
2023-10-15T17:45:04.697Z,65.00
2023-10-15T17:47:31.541Z,65.00
2023-10-15T17:49:58.383Z,65.10
2023-10-15T17:52:25.075Z,65.10
2023-10-15T17:54:51.892Z,65.10
2023-10-15T17:57:18.651Z,65.20
2023-10-15T17:59:45.431Z,65.20
2023-10-15T18:02:12.043Z,65.30
2023-10-15T18:04:38.832Z,65.30
2023-10-15T18:07:05.794Z,65.40
2023-10-15T18:09:35.208Z,65.40
2023-10-15T18:12:02.452Z,65.40
2023-10-15T18:14:29.953Z,65.50
2023-10-15T18:16:57.086Z,65.60
2023-10-15T18:19:24.136Z,65.60
2023-10-15T18:21:50.806Z,65.70
2023-10-15T18:24:17.607Z,65.70
2023-10-15T18:26:44.424Z,65.70
2023-10-15T18:29:11.188Z,65.70
2023-10-15T18:31:37.897Z,65.80
2023-10-15T18:34:04.650Z,65.70
2023-10-15T18:36:33.908Z,65.80
2023-10-15T18:39:00.652Z,65.90
2023-10-15T18:41:27.310Z,65.80
2023-10-15T18:43:54.663Z,65.90
2023-10-15T18:46:21.416Z,65.90
2023-10-15T18:48:48.070Z,65.90
2023-10-15T18:51:35.767Z,65.90
2023-10-15T18:54:01.709Z,65.90
2023-10-15T18:56:31.004Z,66.00
2023-10-15T18:58:59.389Z,65.90
2023-10-15T19:01:25.996Z,66.00
2023-10-15T19:03:52.843Z,65.90
2023-10-15T19:06:19.695Z,66.00
2023-10-15T19:08:47.663Z,66.10
2023-10-15T19:11:17.383Z,66.10
2023-10-15T19:13:44.142Z,66.10
2023-10-15T19:16:10.801Z,66.10
2023-10-15T19:18:38.442Z,66.10
2023-10-15T19:21:05.453Z,66.20
2023-10-15T19:23:32.283Z,66.20
2023-10-15T19:26:07.235Z,66.20
2023-10-15T19:28:35.213Z,66.20
2023-10-15T19:31:02.726Z,66.20
2023-10-15T19:33:33.018Z,66.10
2023-10-15T19:36:00.157Z,66.20
2023-10-15T19:38:27.295Z,66.20
2023-10-15T19:40:54.543Z,66.30
2023-10-15T19:43:22.470Z,66.30
2023-10-15T19:45:49.678Z,66.30
2023-10-15T19:48:22.339Z,66.40
2023-10-15T19:50:50.677Z,66.40
2023-10-15T19:53:17.905Z,66.40
2023-10-15T19:55:44.591Z,66.40
2023-10-15T19:58:11.293Z,66.50
2023-10-15T20:00:41.111Z,66.50
2023-10-15T20:03:09.639Z,66.50
2023-10-15T20:05:36.650Z,66.40
2023-10-15T20:08:03.426Z,66.50
2023-10-15T20:13:12.405Z,66.50
2023-10-15T20:15:39.424Z,66.50
2023-10-15T20:18:06.638Z,66.60
2023-10-15T20:20:33.486Z,66.50
2023-10-15T20:23:00.144Z,66.60
2023-10-15T20:25:27.028Z,66.60
2023-10-15T20:27:55.119Z,66.60
2023-10-15T20:30:22.192Z,66.60
2023-10-15T20:32:55.829Z,66.60
2023-10-15T20:35:23.723Z,66.60
2023-10-15T20:37:52.002Z,66.60
2023-10-15T20:40:18.790Z,66.60
2023-10-15T20:42:46.757Z,66.60
2023-10-15T20:45:17.157Z,66.60
2023-10-15T20:47:44.278Z,66.60
2023-10-15T20:50:12.809Z,66.60
2023-10-15T20:52:40.238Z,66.60
2023-10-15T20:55:07.776Z,66.60
2023-10-15T20:57:34.805Z,66.60
2023-10-15T21:00:01.890Z,66.60
2023-10-15T21:02:29.246Z,66.60
2023-10-15T21:04:56.362Z,66.50
2023-10-15T21:07:23.871Z,66.50
2023-10-15T21:09:50.609Z,66.50
2023-10-15T21:12:17.279Z,66.50
2023-10-15T21:14:44.564Z,66.50
2023-10-15T21:17:11.581Z,66.40
2023-10-15T21:22:18.828Z,66.40
2023-10-15T21:24:46.547Z,66.40
2023-10-15T21:27:16.224Z,66.40
2023-10-15T21:29:43.952Z,66.30
2023-10-15T21:35:22.395Z,66.40
2023-10-15T21:37:49.064Z,66.30
2023-10-15T21:40:16.376Z,66.30
2023-10-15T21:42:44.172Z,66.30
2023-10-15T21:45:12.744Z,66.30
2023-10-15T21:47:40.635Z,66.20
2023-10-15T21:50:07.683Z,66.20
2023-10-15T21:52:36.224Z,66.30
2023-10-15T21:55:05.612Z,66.20
2023-10-15T21:57:32.510Z,66.20
2023-10-15T21:59:59.543Z,66.20
2023-10-15T22:02:26.279Z,66.20
2023-10-15T22:04:53.071Z,66.20
2023-10-15T22:07:20.002Z,66.20
2023-10-15T22:09:46.709Z,66.20
2023-10-15T22:12:13.433Z,66.20
2023-10-15T22:14:46.523Z,66.10
2023-10-15T22:25:32.180Z,66.10
2023-10-15T22:43:18.351Z,66.10
2023-10-15T22:45:45.927Z,66.10
2023-10-15T22:48:14.175Z,66.10
2023-10-15T22:50:41.169Z,66.10
2023-10-15T22:53:08.209Z,66.10
2023-10-15T22:55:35.406Z,66.10
2023-10-15T22:58:02.020Z,66.10
2023-10-15T23:00:35.914Z,66.10
2023-10-15T23:03:05.305Z,66.10
2023-10-15T23:09:36.953Z,66.10
2023-10-15T23:12:03.870Z,66.10
2023-10-15T23:14:32.449Z,66.10
2023-10-15T23:17:02.164Z,66.10
2023-10-15T23:19:29.166Z,66.10
2023-10-15T23:22:10.754Z,66.20
2023-10-15T23:27:25.295Z,66.10
2023-10-15T23:29:56.371Z,66.20
2023-10-15T23:32:22.944Z,66.20
2023-10-15T23:38:22.301Z,66.20
2023-10-15T23:40:48.925Z,66.20
2023-10-15T23:43:18.128Z,66.20
2023-10-15T23:45:44.877Z,66.20
2023-10-15T23:48:14.619Z,66.20
2023-10-15T23:50:50.317Z,66.20
2023-10-15T23:53:20.731Z,66.20
2023-10-15T23:55:47.894Z,66.20
2023-10-15T23:58:14.532Z,66.30
