createdAt,value
2023-02-14T00:00:01.133Z,107.2
2023-02-14T00:05:01.198Z,107.0
2023-02-14T00:10:01.187Z,106.5
2023-02-14T00:15:01.232Z,105.2
2023-02-14T00:20:01.351Z,104.0
2023-02-14T00:25:01.152Z,103.4
2023-02-14T00:35:01.168Z,101.6
2023-02-14T00:40:01.078Z,100.6
2023-02-14T00:45:01.214Z,101.8
2023-02-14T00:50:01.457Z,102.8
2023-02-14T00:55:01.321Z,105.4
2023-02-14T01:00:01.471Z,105.6
2023-02-14T01:05:01.226Z,104.5
2023-02-14T01:10:01.150Z,103.4
2023-02-14T01:25:01.315Z,102.4
2023-02-14T01:30:01.263Z,137.2
2023-02-14T01:35:01.291Z,143.6
2023-02-14T01:40:01.165Z,156.8
2023-02-14T01:45:01.276Z,156.8
2023-02-14T01:50:01.182Z,154.5
2023-02-14T02:00:01.321Z,125.2
2023-02-14T02:05:01.306Z,126.5
2023-02-14T02:10:01.232Z,121.4
2023-02-14T02:15:01.314Z,120.0
2023-02-14T02:20:01.226Z,133.6
2023-02-14T02:40:00.973Z,114.8
2023-02-14T03:00:04.964Z,185.8
2023-02-14T03:05:01.493Z,145.1
2023-02-14T03:10:01.261Z,133.4
2023-02-14T03:15:01.387Z,131.9
2023-02-14T03:30:02.707Z,186.6
2023-02-14T03:50:01.483Z,113.8
2023-02-14T04:10:00.848Z,370.2
2023-02-14T04:15:00.822Z,246.0
2023-02-14T04:20:00.733Z,209.7
2023-02-14T04:25:00.796Z,194.0
2023-02-14T04:30:00.827Z,192.2
2023-02-14T04:35:00.830Z,178.6
2023-02-14T04:40:00.777Z,184.9
2023-02-14T04:45:03.170Z,191.6
2023-02-14T04:50:00.822Z,198.2
2023-02-14T04:55:00.855Z,198.3
2023-02-14T05:00:01.895Z,202.5
2023-02-14T05:05:00.946Z,205.7
2023-02-14T05:10:00.946Z,202.9
2023-02-14T05:15:00.856Z,208.1
2023-02-14T05:20:00.871Z,228.3
2023-02-14T05:25:00.892Z,195.7
2023-02-14T05:30:01.234Z,211.2
2023-02-14T05:35:01.335Z,225.7
2023-02-14T05:40:00.790Z,227.8
2023-02-14T05:45:00.855Z,206.4
2023-02-14T05:50:01.355Z,224.8
2023-02-14T05:55:00.926Z,218.4
2023-02-14T06:00:00.813Z,217.6
2023-02-14T06:05:00.861Z,249.1
2023-02-14T06:10:00.850Z,258.8
2023-02-14T06:15:00.874Z,250.9
2023-02-14T06:20:00.792Z,272.5
2023-02-14T06:25:01.972Z,291.6
2023-02-14T06:30:05.927Z,254.7
2023-02-14T06:35:00.892Z,264.3
2023-02-14T06:40:00.799Z,280.1
2023-02-14T06:45:00.862Z,284.3
2023-02-14T06:50:00.835Z,297.7
2023-02-14T06:55:00.968Z,321.0
2023-02-14T07:00:00.801Z,317.4
2023-02-14T07:05:00.897Z,315.3
2023-02-14T07:10:00.838Z,319.9
2023-02-14T07:15:00.875Z,301.4
2023-02-14T07:20:00.821Z,290.8
2023-02-14T07:25:00.876Z,287.7
2023-02-14T07:30:00.893Z,290.7
2023-02-14T07:35:00.933Z,259.8
2023-02-14T07:40:00.820Z,255.8
2023-02-14T07:45:06.931Z,255.1
2023-02-14T07:50:01.120Z,272.4
2023-02-14T07:55:00.957Z,288.5
2023-02-14T08:00:00.841Z,318.9
2023-02-14T08:05:01.007Z,310.2
2023-02-14T08:10:00.835Z,311.8
2023-02-14T08:15:00.945Z,312.0
2023-02-14T08:20:00.826Z,299.7
2023-02-14T08:25:00.890Z,273.4
2023-02-14T08:30:01.229Z,281.4
2023-02-14T08:35:01.340Z,283.3
2023-02-14T08:40:05.796Z,271.2
2023-02-14T08:45:00.884Z,260.8
2023-02-14T08:50:00.862Z,272.0
2023-02-14T08:55:00.906Z,284.1
2023-02-14T09:00:00.836Z,280.5
2023-02-14T09:05:00.985Z,281.1
2023-02-14T09:10:05.885Z,285.1
2023-02-14T09:15:00.893Z,276.6
2023-02-14T09:20:00.883Z,270.0
2023-02-14T09:25:00.904Z,271.6
2023-02-14T09:30:00.905Z,293.2
2023-02-14T09:35:05.984Z,274.5
2023-02-14T09:40:00.864Z,262.1
2023-02-14T09:45:00.941Z,251.5
2023-02-14T09:50:05.939Z,253.8
2023-02-14T09:55:05.927Z,226.5
2023-02-14T10:00:00.843Z,237.0
2023-02-14T10:20:01.557Z,291.6
2023-02-14T10:25:01.553Z,292.5
2023-02-14T10:30:01.530Z,287.9
2023-02-14T10:35:01.629Z,253.2
2023-02-14T10:40:01.517Z,233.3
2023-02-14T11:00:01.906Z,143.0
2023-02-14T11:05:01.183Z,141.7
2023-02-14T11:10:01.134Z,142.7
2023-02-14T11:15:01.220Z,143.3
2023-02-14T11:20:01.173Z,139.6
2023-02-14T11:25:03.484Z,138.2
2023-02-14T11:30:01.194Z,140.3
2023-02-14T11:35:01.229Z,138.1
2023-02-14T11:40:01.178Z,129.6
2023-02-14T11:45:01.218Z,126.6
2023-02-14T11:50:01.290Z,120.4
2023-02-14T11:55:01.257Z,110.7
2023-02-14T12:00:01.187Z,104.5
2023-02-14T12:05:01.325Z,104.4
2023-02-14T12:10:01.162Z,115.9
2023-02-14T12:30:01.495Z,124.0
2023-02-14T12:35:01.359Z,129.8
2023-02-14T12:50:00.962Z,148.8
2023-02-14T13:10:01.458Z,97.6
2023-02-14T13:30:00.978Z,103.2
2023-02-14T13:35:00.971Z,105.7
2023-02-14T13:40:00.951Z,105.1
2023-02-14T13:45:01.142Z,105.9
2023-02-14T13:50:00.893Z,106.3
2023-02-14T13:55:01.002Z,107.4
2023-02-14T14:00:00.876Z,107.8
2023-02-14T14:20:01.706Z,126.6
2023-02-14T14:40:01.201Z,124.6
2023-02-14T14:45:02.199Z,121.5
2023-02-14T14:50:01.068Z,147.0
2023-02-14T14:55:01.133Z,138.4
2023-02-14T15:00:01.070Z,135.4
2023-02-14T15:05:02.168Z,130.6
2023-02-14T15:10:00.998Z,127.1
2023-02-14T15:15:01.126Z,110.4
2023-02-14T15:20:01.438Z,112.4
2023-02-14T15:25:01.041Z,115.4
2023-02-14T15:30:01.047Z,128.4
2023-02-14T15:35:01.058Z,156.4
2023-02-14T15:40:01.326Z,178.8
2023-02-14T15:45:01.116Z,199.3
2023-02-14T16:00:01.209Z,227.4
2023-02-14T16:05:01.173Z,186.2
2023-02-14T16:10:01.050Z,174.2
2023-02-14T16:30:01.826Z,157.4
2023-02-14T16:35:01.673Z,191.3
2023-02-14T16:40:04.634Z,193.1
2023-02-14T16:45:06.804Z,222.2
2023-02-14T16:50:07.691Z,245.9
2023-02-14T16:55:01.685Z,263.2
2023-02-14T17:00:06.603Z,285.4
2023-02-14T17:05:01.686Z,315.5
2023-02-14T17:10:01.692Z,327.3
2023-02-14T17:15:01.653Z,329.0
2023-02-14T17:20:01.576Z,345.6
2023-02-14T17:25:02.021Z,347.4
2023-02-14T17:30:01.625Z,357.1
2023-02-14T17:35:01.727Z,355.7
2023-02-14T17:40:01.565Z,363.5
2023-02-14T17:45:01.710Z,375.1
2023-02-14T17:50:01.623Z,378.3
2023-02-14T17:55:01.649Z,377.8
2023-02-14T18:00:01.633Z,388.2
2023-02-14T18:05:01.696Z,387.8
2023-02-14T18:10:01.637Z,401.7
2023-02-14T18:15:03.023Z,428.1
2023-02-14T18:20:01.633Z,428.2
2023-02-14T18:25:02.214Z,436.8
2023-02-14T18:30:01.729Z,448.0
2023-02-14T18:35:01.586Z,444.0
2023-02-14T18:40:01.665Z,421.5
2023-02-14T18:45:01.722Z,410.9
2023-02-14T18:50:06.543Z,403.2
2023-02-14T18:55:01.569Z,400.3
2023-02-14T19:00:01.512Z,374.3
2023-02-14T19:05:02.214Z,380.1
2023-02-14T19:10:01.537Z,393.6
2023-02-14T19:15:01.642Z,389.7
2023-02-14T19:20:01.505Z,391.4
2023-02-14T19:25:01.584Z,417.0
2023-02-14T19:30:01.531Z,425.7
2023-02-14T19:35:01.599Z,434.4
2023-02-14T19:40:01.538Z,443.5
2023-02-14T19:45:01.620Z,442.8
2023-02-14T19:50:01.465Z,445.7
2023-02-14T19:55:01.602Z,448.3
2023-02-14T20:00:01.615Z,452.0
2023-02-14T20:05:01.595Z,455.9
2023-02-14T20:10:01.497Z,433.3
2023-02-14T20:15:01.952Z,446.6
2023-02-14T20:20:01.461Z,450.2
2023-02-14T20:25:01.560Z,436.8
2023-02-14T20:30:02.540Z,447.4
2023-02-14T20:35:01.564Z,480.1
2023-02-14T20:40:01.506Z,466.4
2023-02-14T20:45:01.593Z,464.1
2023-02-14T20:50:01.419Z,486.6
2023-02-14T20:55:01.541Z,414.2
2023-02-14T21:00:01.415Z,403.4
2023-02-14T21:05:01.533Z,400.4
2023-02-14T21:10:01.444Z,395.9
2023-02-14T21:15:01.471Z,370.9
2023-02-14T21:20:01.454Z,434.1
2023-02-14T21:25:01.533Z,438.6
2023-02-14T21:30:01.800Z,443.4
2023-02-14T21:35:01.527Z,428.7
2023-02-14T21:40:01.427Z,426.4
2023-02-14T21:45:01.575Z,414.1
2023-02-14T21:50:01.448Z,397.0
2023-02-14T21:55:01.559Z,391.0
2023-02-14T22:00:01.441Z,396.3
2023-02-14T22:05:01.721Z,387.7
2023-02-14T22:10:01.428Z,384.0
2023-02-14T22:15:01.464Z,386.7
2023-02-14T22:20:01.424Z,376.8
2023-02-14T22:25:01.490Z,365.6
2023-02-14T22:30:02.563Z,370.0
2023-02-14T22:35:01.481Z,358.0
2023-02-14T22:40:01.386Z,352.1
2023-02-14T22:45:01.575Z,349.3
2023-02-14T22:50:01.630Z,332.0
2023-02-14T22:55:06.485Z,335.2
2023-02-14T23:00:01.344Z,343.9
2023-02-14T23:05:01.915Z,342.2
2023-02-14T23:10:01.362Z,331.1
2023-02-14T23:15:01.409Z,349.9
2023-02-14T23:20:01.341Z,342.7
2023-02-14T23:25:01.508Z,330.8
2023-02-14T23:30:02.434Z,298.2
2023-02-14T23:35:01.469Z,237.2
2023-02-14T23:40:01.665Z,237.1
2023-02-14T23:45:06.433Z,228.2
2023-02-14T23:50:01.364Z,198.9
2023-02-14T23:55:01.410Z,229.2
