createdAt,value
2022-08-20T00:01:03.169Z,89.57
2022-08-20T00:03:32.659Z,89.08
2022-08-20T00:06:02.359Z,89.62
2022-08-20T00:08:29.611Z,89.34
2022-08-20T00:10:58.185Z,89.95
2022-08-20T00:13:29.563Z,89.90
2022-08-20T00:15:56.228Z,89.73
2022-08-20T00:18:23.455Z,89.58
2022-08-20T00:20:52.483Z,89.92
2022-08-20T00:23:19.662Z,90.19
2022-08-20T00:25:46.584Z,90.37
2022-08-20T00:28:14.009Z,89.95
2022-08-20T00:30:43.552Z,90.05
2022-08-20T00:33:14.288Z,90.56
2022-08-20T00:35:51.989Z,90.38
2022-08-20T00:38:18.965Z,90.49
2022-08-20T00:40:50.294Z,90.73
2022-08-20T00:43:38.954Z,90.72
2022-08-20T00:46:15.317Z,90.69
2022-08-20T00:48:44.368Z,90.79
2022-08-20T00:51:27.253Z,90.62
2022-08-20T00:54:09.655Z,90.57
2022-08-20T00:56:37.024Z,90.29
2022-08-20T00:59:11.266Z,90.51
2022-08-20T01:01:54.923Z,90.73
2022-08-20T01:04:24.989Z,90.95
2022-08-20T01:06:51.681Z,90.57
2022-08-20T01:09:18.198Z,91.11
2022-08-20T01:12:07.599Z,90.42
2022-08-20T01:14:34.482Z,90.97
2022-08-20T01:17:04.572Z,90.87
2022-08-20T01:19:40.990Z,91.70
2022-08-20T01:22:38.111Z,91.52
2022-08-20T01:25:12.806Z,91.37
2022-08-20T01:27:42.932Z,91.77
2022-08-20T01:30:10.188Z,91.89
2022-08-20T01:32:36.706Z,92.09
2022-08-20T01:35:04.588Z,92.14
2022-08-20T01:37:31.543Z,92.29
2022-08-20T01:39:58.513Z,92.05
2022-08-20T01:42:35.774Z,91.79
2022-08-20T01:45:04.424Z,90.75
2022-08-20T01:47:37.297Z,91.36
2022-08-20T01:50:21.025Z,91.59
2022-08-20T01:52:57.277Z,90.67
2022-08-20T01:55:24.106Z,91.06
2022-08-20T01:57:50.688Z,91.34
2022-08-20T02:00:20.000Z,91.70
2022-08-20T02:02:46.761Z,91.75
2022-08-20T02:05:13.975Z,92.52
2022-08-20T02:07:40.634Z,92.27
2022-08-20T02:10:10.922Z,92.27
2022-08-20T02:12:39.863Z,92.44
2022-08-20T02:15:09.581Z,92.53
2022-08-20T02:17:38.094Z,92.36
2022-08-20T02:20:13.710Z,92.12
2022-08-20T02:22:50.616Z,91.87
2022-08-20T02:25:19.334Z,91.93
2022-08-20T02:27:48.612Z,91.37
2022-08-20T02:30:43.779Z,91.65
2022-08-20T02:33:13.143Z,91.77
2022-08-20T02:35:42.748Z,92.02
2022-08-20T02:38:10.815Z,92.12
2022-08-20T02:40:37.712Z,92.28
2022-08-20T02:43:05.083Z,92.29
2022-08-20T02:45:37.188Z,91.83
2022-08-20T02:48:04.104Z,91.44
2022-08-20T02:50:30.684Z,91.93
2022-08-20T02:52:57.367Z,91.65
2022-08-20T02:55:28.211Z,91.86
2022-08-20T02:57:59.964Z,91.95
2022-08-20T03:00:32.115Z,92.10
2022-08-20T03:03:05.961Z,91.99
2022-08-20T03:05:32.533Z,92.20
2022-08-20T03:07:59.788Z,91.67
2022-08-20T03:10:34.051Z,91.80
2022-08-20T03:13:02.211Z,92.23
2022-08-20T03:15:33.848Z,91.77
2022-08-20T03:18:00.948Z,91.94
2022-08-20T03:20:28.387Z,92.13
2022-08-20T03:22:54.926Z,91.64
2022-08-20T03:25:22.589Z,92.38
2022-08-20T03:27:54.362Z,91.44
2022-08-20T03:30:23.121Z,91.92
2022-08-20T03:32:50.144Z,92.28
2022-08-20T03:35:18.331Z,92.56
2022-08-20T03:37:45.765Z,92.64
2022-08-20T03:40:18.629Z,92.28
2022-08-20T03:42:45.196Z,92.11
2022-08-20T03:45:14.276Z,92.31
2022-08-20T03:47:43.662Z,92.00
2022-08-20T03:50:10.913Z,92.39
2022-08-20T03:52:47.142Z,92.95
2022-08-20T03:55:13.863Z,93.10
2022-08-20T03:57:49.432Z,93.27
2022-08-20T04:00:20.674Z,92.83
2022-08-20T04:02:47.464Z,92.62
2022-08-20T04:05:14.362Z,93.21
2022-08-20T04:07:41.135Z,93.16
2022-08-20T04:10:09.937Z,93.30
2022-08-20T04:12:48.803Z,93.29
2022-08-20T04:15:20.127Z,93.75
2022-08-20T04:17:54.088Z,93.58
2022-08-20T04:20:23.775Z,94.40
2022-08-20T04:22:58.603Z,94.52
2022-08-20T04:25:27.759Z,93.97
2022-08-20T04:27:54.282Z,94.52
2022-08-20T04:30:23.379Z,94.65
2022-08-20T04:32:49.955Z,94.45
2022-08-20T04:35:18.079Z,94.25
2022-08-20T04:37:47.784Z,93.99
2022-08-20T04:40:37.446Z,94.02
2022-08-20T04:43:05.093Z,94.18
2022-08-20T04:45:32.982Z,94.64
2022-08-20T04:48:10.570Z,94.12
2022-08-20T04:50:41.777Z,93.85
2022-08-20T04:53:10.772Z,94.35
2022-08-20T04:55:40.776Z,94.06
2022-08-20T04:58:11.295Z,94.20
2022-08-20T05:00:38.762Z,94.14
2022-08-20T05:03:07.104Z,94.16
2022-08-20T05:05:35.248Z,94.37
2022-08-20T05:08:02.398Z,94.20
2022-08-20T05:10:29.345Z,93.58
2022-08-20T05:12:57.171Z,93.70
2022-08-20T05:15:24.806Z,93.45
2022-08-20T05:17:56.583Z,93.69
2022-08-20T05:20:23.884Z,93.61
2022-08-20T05:22:51.343Z,93.67
2022-08-20T05:25:17.876Z,93.53
2022-08-20T05:27:47.747Z,93.90
2022-08-20T05:30:14.800Z,93.12
2022-08-20T05:32:44.408Z,93.30
2022-08-20T05:35:11.676Z,92.75
2022-08-20T05:37:41.151Z,93.21
2022-08-20T05:40:14.424Z,93.30
2022-08-20T05:42:41.107Z,92.76
2022-08-20T05:45:11.142Z,90.80
2022-08-20T05:47:42.925Z,89.52
2022-08-20T05:50:19.933Z,90.15
2022-08-20T05:52:50.136Z,90.96
2022-08-20T05:55:16.556Z,90.97
2022-08-20T05:57:43.010Z,90.49
2022-08-20T06:00:13.472Z,90.73
2022-08-20T06:02:59.336Z,84.16
2022-08-20T06:05:26.109Z,78.44
2022-08-20T06:07:53.659Z,75.78
2022-08-20T06:10:22.911Z,73.93
2022-08-20T06:12:49.562Z,71.33
2022-08-20T06:15:15.979Z,69.46
2022-08-20T06:17:42.624Z,69.17
2022-08-20T06:20:09.916Z,68.87
2022-08-20T06:22:38.151Z,67.63
2022-08-20T06:25:06.727Z,69.84
2022-08-20T06:27:33.879Z,68.17
2022-08-20T06:30:02.225Z,67.66
2022-08-20T06:32:32.562Z,66.71
2022-08-20T06:35:02.004Z,65.54
2022-08-20T06:37:31.289Z,66.34
2022-08-20T06:40:03.086Z,65.37
2022-08-20T06:42:29.906Z,65.22
2022-08-20T06:44:56.546Z,63.42
2022-08-20T06:47:23.699Z,63.12
2022-08-20T06:49:50.200Z,62.59
2022-08-20T06:52:17.170Z,62.19
2022-08-20T06:54:45.059Z,62.57
2022-08-20T06:57:11.771Z,65.75
2022-08-20T06:59:38.372Z,67.69
2022-08-20T07:02:05.781Z,71.73
2022-08-20T07:04:32.377Z,71.96
2022-08-20T07:06:59.417Z,72.06
2022-08-20T07:09:26.740Z,72.30
2022-08-20T07:11:53.364Z,71.72
2022-08-20T07:14:20.625Z,69.26
2022-08-20T07:16:47.532Z,70.21
2022-08-20T07:19:14.520Z,70.35
2022-08-20T07:21:41.036Z,69.31
2022-08-20T07:24:09.594Z,69.32
2022-08-20T07:26:36.530Z,70.57
2022-08-20T07:29:03.616Z,69.45
2022-08-20T07:31:48.793Z,69.81
2022-08-20T07:34:15.240Z,68.46
2022-08-20T07:36:41.653Z,69.87
2022-08-20T07:39:08.274Z,67.22
2022-08-20T07:41:36.302Z,69.34
2022-08-20T07:44:13.600Z,66.59
2022-08-20T07:46:40.084Z,66.30
2022-08-20T07:49:10.075Z,64.08
2022-08-20T07:51:37.392Z,65.10
2022-08-20T07:54:06.074Z,66.08
2022-08-20T07:56:32.637Z,64.50
2022-08-20T07:59:01.486Z,62.96
2022-08-20T08:01:30.908Z,63.17
2022-08-20T08:03:59.313Z,64.32
2022-08-20T08:06:29.197Z,64.08
2022-08-20T08:09:01.807Z,64.93
2022-08-20T08:11:28.762Z,61.45
2022-08-20T08:13:55.248Z,63.80
2022-08-20T08:16:21.896Z,61.11
2022-08-20T08:18:53.233Z,60.68
2022-08-20T08:21:22.322Z,62.22
2022-08-20T08:23:48.791Z,63.11
2022-08-20T08:26:18.947Z,63.24
2022-08-20T08:28:46.718Z,63.62
2022-08-20T08:31:14.334Z,61.42
2022-08-20T08:33:41.723Z,59.07
2022-08-20T08:36:11.575Z,60.81
2022-08-20T08:38:40.051Z,61.54
2022-08-20T08:41:20.552Z,59.14
2022-08-20T08:43:50.660Z,59.44
2022-08-20T08:46:21.533Z,60.26
2022-08-20T08:48:53.265Z,59.25
2022-08-20T08:51:27.962Z,59.22
2022-08-20T08:53:56.877Z,57.81
2022-08-20T08:56:30.940Z,58.07
2022-08-20T08:59:08.580Z,57.40
2022-08-20T09:01:54.990Z,58.36
2022-08-20T09:04:28.460Z,58.18
2022-08-20T09:06:55.309Z,57.46
2022-08-20T09:09:32.940Z,58.57
2022-08-20T09:12:08.097Z,58.37
2022-08-20T09:14:35.907Z,57.37
2022-08-20T09:17:02.612Z,54.61
2022-08-20T09:19:29.138Z,54.18
2022-08-20T09:21:57.127Z,54.17
2022-08-20T09:24:23.872Z,54.43
2022-08-20T09:26:50.476Z,52.95
2022-08-20T09:29:17.712Z,54.51
2022-08-20T09:31:44.308Z,52.41
2022-08-20T09:34:11.703Z,54.17
2022-08-20T09:36:38.189Z,53.03
2022-08-20T09:39:04.631Z,52.08
2022-08-20T09:41:33.726Z,50.52
2022-08-20T09:44:01.094Z,50.15
2022-08-20T09:46:27.785Z,49.45
2022-08-20T09:48:54.980Z,50.24
2022-08-20T09:51:21.888Z,50.78
2022-08-20T09:53:49.005Z,49.68
2022-08-20T09:56:16.697Z,45.50
2022-08-20T09:58:50.456Z,47.40
2022-08-20T10:01:18.905Z,47.75
2022-08-20T10:03:49.800Z,46.96
2022-08-20T10:06:19.770Z,47.23
2022-08-20T10:08:47.189Z,46.36
2022-08-20T10:11:13.712Z,45.15
2022-08-20T10:13:40.800Z,46.18
2022-08-20T10:16:07.473Z,44.53
2022-08-20T10:18:35.268Z,44.66
2022-08-20T10:21:02.116Z,44.98
2022-08-20T10:23:28.933Z,45.73
2022-08-20T10:25:55.679Z,44.20
2022-08-20T10:28:22.390Z,43.61
2022-08-20T10:30:49.040Z,44.84
2022-08-20T10:33:15.532Z,44.72
2022-08-20T10:35:42.064Z,43.63
2022-08-20T10:38:08.618Z,44.35
2022-08-20T10:40:35.276Z,43.68
2022-08-20T10:43:04.048Z,43.37
2022-08-20T10:45:30.697Z,44.21
2022-08-20T10:48:01.234Z,44.30
2022-08-20T10:50:29.578Z,44.22
2022-08-20T10:52:57.892Z,44.93
2022-08-20T10:55:24.413Z,46.54
2022-08-20T10:57:51.226Z,45.49
2022-08-20T11:00:18.991Z,44.31
2022-08-20T11:02:45.525Z,45.25
2022-08-20T11:05:12.032Z,44.85
2022-08-20T11:07:50.661Z,44.72
2022-08-20T11:10:29.468Z,42.87
2022-08-20T11:12:56.571Z,43.30
2022-08-20T11:15:23.733Z,44.00
2022-08-20T11:17:50.247Z,43.66
2022-08-20T11:20:19.120Z,43.60
2022-08-20T11:22:45.853Z,45.25
2022-08-20T11:25:12.928Z,45.50
2022-08-20T11:27:42.949Z,46.56
2022-08-20T11:30:12.282Z,46.69
2022-08-20T11:32:38.928Z,46.84
2022-08-20T11:35:24.458Z,46.57
2022-08-20T11:37:55.557Z,44.97
2022-08-20T11:40:23.387Z,43.39
2022-08-20T11:43:13.184Z,40.90
2022-08-20T11:45:37.638Z,41.35
2022-08-20T11:48:04.698Z,43.73
2022-08-20T11:50:31.214Z,43.01
2022-08-20T11:52:57.799Z,43.45
2022-08-20T11:55:28.967Z,44.20
2022-08-20T11:57:59.812Z,42.50
2022-08-20T12:00:33.248Z,44.17
2022-08-20T12:03:01.951Z,44.81
2022-08-20T12:05:29.914Z,45.36
2022-08-20T12:07:57.659Z,44.51
2022-08-20T12:10:26.334Z,44.61
2022-08-20T12:12:52.957Z,45.71
2022-08-20T12:15:19.984Z,45.13
2022-08-20T12:17:46.545Z,44.44
2022-08-20T12:20:14.371Z,45.47
2022-08-20T12:22:41.144Z,43.84
2022-08-20T12:25:08.551Z,44.42
2022-08-20T12:27:36.929Z,43.52
2022-08-20T12:30:10.148Z,43.87
2022-08-20T12:32:36.888Z,43.19
2022-08-20T12:35:05.226Z,43.90
2022-08-20T12:37:32.233Z,44.61
2022-08-20T12:40:00.766Z,44.63
2022-08-20T12:42:30.285Z,42.11
2022-08-20T12:44:57.828Z,42.20
2022-08-20T12:47:28.464Z,42.34
2022-08-20T12:49:57.978Z,43.61
2022-08-20T12:52:25.694Z,42.64
2022-08-20T12:54:53.445Z,43.52
2022-08-20T12:57:29.481Z,44.43
2022-08-20T12:59:57.507Z,43.77
2022-08-20T13:02:26.057Z,44.08
2022-08-20T13:04:52.565Z,45.20
2022-08-20T13:07:19.182Z,43.82
2022-08-20T13:09:45.748Z,43.33
2022-08-20T13:12:14.251Z,43.96
2022-08-20T13:14:41.784Z,43.44
2022-08-20T13:17:09.031Z,43.68
2022-08-20T13:19:38.022Z,45.48
2022-08-20T13:22:05.544Z,44.96
2022-08-20T13:24:32.255Z,44.44
2022-08-20T13:27:13.817Z,44.10
2022-08-20T13:29:49.929Z,44.43
2022-08-20T13:32:18.019Z,44.53
2022-08-20T13:34:45.405Z,45.60
2022-08-20T13:37:25.564Z,44.57
2022-08-20T13:39:55.686Z,44.79
2022-08-20T13:42:22.313Z,45.02
2022-08-20T13:44:49.768Z,46.02
2022-08-20T13:47:21.968Z,45.90
2022-08-20T13:49:54.572Z,44.92
2022-08-20T13:52:21.205Z,44.55
2022-08-20T13:54:47.958Z,44.87
2022-08-20T13:57:17.044Z,44.69
2022-08-20T13:59:45.755Z,45.97
2022-08-20T14:02:13.545Z,44.89
2022-08-20T14:04:40.726Z,45.05
2022-08-20T14:07:17.840Z,45.07
2022-08-20T14:09:47.120Z,44.55
2022-08-20T14:12:14.931Z,45.67
2022-08-20T14:14:42.244Z,43.83
2022-08-20T14:17:24.639Z,44.53
2022-08-20T14:20:00.264Z,44.92
2022-08-20T14:22:27.721Z,43.67
2022-08-20T14:24:54.375Z,43.45
2022-08-20T14:27:22.378Z,43.20
2022-08-20T14:29:50.877Z,42.96
2022-08-20T14:32:18.007Z,43.58
2022-08-20T14:34:44.879Z,44.09
2022-08-20T14:37:13.012Z,43.71
2022-08-20T14:39:40.046Z,44.60
2022-08-20T14:42:07.008Z,45.50
2022-08-20T14:44:33.873Z,45.99
2022-08-20T14:47:22.509Z,46.51
2022-08-20T14:49:50.688Z,46.80
2022-08-20T14:52:18.579Z,46.67
2022-08-20T14:54:45.978Z,48.28
2022-08-20T14:57:15.055Z,46.96
2022-08-20T14:59:42.740Z,46.16
2022-08-20T15:02:11.467Z,45.99
2022-08-20T15:04:38.308Z,47.30
2022-08-20T15:07:13.953Z,49.07
2022-08-20T15:09:42.924Z,49.30
2022-08-20T15:12:09.451Z,49.04
2022-08-20T15:14:35.961Z,49.15
2022-08-20T15:17:07.059Z,49.98
2022-08-20T15:19:35.738Z,50.45
2022-08-20T15:22:02.232Z,49.82
2022-08-20T15:24:28.639Z,50.16
2022-08-20T15:26:55.137Z,50.62
2022-08-20T15:29:23.263Z,49.96
2022-08-20T15:31:50.856Z,49.92
2022-08-20T15:34:17.688Z,49.93
2022-08-20T15:36:45.229Z,50.28
2022-08-20T15:39:11.716Z,51.05
2022-08-20T15:41:38.340Z,51.42
2022-08-20T15:44:04.967Z,51.69
2022-08-20T15:46:37.561Z,52.98
2022-08-20T15:49:11.301Z,53.65
2022-08-20T15:51:46.479Z,53.00
2022-08-20T15:54:22.907Z,52.66
2022-08-20T15:57:06.381Z,53.15
2022-08-20T15:59:48.187Z,53.24
2022-08-20T16:02:48.674Z,54.03
2022-08-20T16:05:38.821Z,54.30
2022-08-20T16:08:30.945Z,55.74
2022-08-20T16:11:29.235Z,55.13
2022-08-20T16:14:16.780Z,55.78
2022-08-20T16:16:50.125Z,55.97
2022-08-20T16:19:31.801Z,55.84
2022-08-20T16:21:59.146Z,55.70
2022-08-20T16:24:25.603Z,56.40
2022-08-20T16:27:27.578Z,56.17
2022-08-20T16:29:58.846Z,55.97
2022-08-20T16:32:31.561Z,56.07
2022-08-20T16:35:29.559Z,56.33
2022-08-20T16:38:05.566Z,56.58
2022-08-20T16:40:38.943Z,56.59
2022-08-20T16:43:07.244Z,56.74
2022-08-20T16:45:43.511Z,56.03
2022-08-20T16:48:16.823Z,56.66
2022-08-20T16:50:57.838Z,55.72
2022-08-20T16:53:25.708Z,56.01
2022-08-20T16:55:52.880Z,54.74
2022-08-20T16:58:19.832Z,55.54
2022-08-20T17:00:46.745Z,55.03
2022-08-20T17:03:33.481Z,55.64
2022-08-20T17:06:40.421Z,54.79
2022-08-20T17:09:11.381Z,54.42
2022-08-20T17:11:38.336Z,55.14
2022-08-20T17:14:12.998Z,54.50
2022-08-20T17:16:51.969Z,55.46
2022-08-20T17:19:30.124Z,55.75
2022-08-20T17:22:08.698Z,55.61
2022-08-20T17:24:37.629Z,55.67
2022-08-20T17:27:11.021Z,55.71
2022-08-20T17:29:53.725Z,55.96
2022-08-20T17:32:26.359Z,55.93
2022-08-20T17:34:58.700Z,56.60
2022-08-20T17:37:33.532Z,55.98
2022-08-20T17:40:14.454Z,57.27
2022-08-20T17:43:02.917Z,57.26
2022-08-20T17:45:35.582Z,56.56
2022-08-20T17:48:04.848Z,56.88
2022-08-20T17:50:39.531Z,57.21
2022-08-20T17:53:14.179Z,57.40
2022-08-20T17:55:40.956Z,57.26
2022-08-20T17:58:12.296Z,57.76
2022-08-20T18:00:38.985Z,58.51
2022-08-20T18:03:15.760Z,57.74
2022-08-20T18:05:43.533Z,58.82
2022-08-20T18:08:14.843Z,58.75
2022-08-20T18:10:52.761Z,59.11
2022-08-20T18:13:23.576Z,60.16
2022-08-20T18:15:54.927Z,59.47
2022-08-20T18:18:56.512Z,59.79
2022-08-20T18:21:52.615Z,59.91
2022-08-20T18:24:26.322Z,59.57
2022-08-20T18:27:00.889Z,58.74
2022-08-20T18:29:34.146Z,58.34
2022-08-20T18:32:05.612Z,58.43
2022-08-20T18:34:35.158Z,59.12
2022-08-20T18:37:21.884Z,59.12
2022-08-20T18:39:50.088Z,59.89
2022-08-20T18:42:28.811Z,60.01
2022-08-20T18:44:56.065Z,60.24
2022-08-20T18:47:32.566Z,60.40
2022-08-20T18:50:16.774Z,61.30
2022-08-20T18:52:50.464Z,61.51
2022-08-20T18:55:31.482Z,61.89
2022-08-20T18:58:01.869Z,61.99
2022-08-20T19:00:38.690Z,61.59
2022-08-20T19:03:07.888Z,62.36
2022-08-20T19:05:40.018Z,61.81
2022-08-20T19:08:07.910Z,62.46
2022-08-20T19:10:46.580Z,62.59
2022-08-20T19:13:38.751Z,62.79
2022-08-20T19:16:11.541Z,63.79
2022-08-20T19:18:46.950Z,63.51
2022-08-20T19:21:19.000Z,64.42
2022-08-20T19:23:50.808Z,64.59
2022-08-20T19:26:25.908Z,64.79
2022-08-20T19:29:02.513Z,65.10
2022-08-20T19:31:33.115Z,65.64
2022-08-20T19:34:20.223Z,65.46
2022-08-20T19:37:28.141Z,66.46
2022-08-20T19:39:50.913Z,68.29
2022-08-20T19:42:42.168Z,68.58
2022-08-20T19:45:18.461Z,69.54
2022-08-20T19:47:54.350Z,69.00
2022-08-20T19:51:12.596Z,69.24
2022-08-20T19:53:46.848Z,69.20
2022-08-20T19:56:16.782Z,69.65
2022-08-20T19:58:44.321Z,69.62
2022-08-20T20:01:18.141Z,70.15
2022-08-20T20:03:59.373Z,70.34
2022-08-20T20:06:27.396Z,71.40
2022-08-20T20:09:06.729Z,71.46
2022-08-20T20:11:41.643Z,71.39
2022-08-20T20:14:11.034Z,71.97
2022-08-20T20:16:39.684Z,72.16
2022-08-20T20:19:25.869Z,72.40
2022-08-20T20:22:26.819Z,71.52
2022-08-20T20:25:30.954Z,71.49
2022-08-20T20:28:05.936Z,72.29
2022-08-20T20:30:34.215Z,72.02
2022-08-20T20:33:10.894Z,72.85
2022-08-20T20:35:37.456Z,73.05
2022-08-20T20:38:11.839Z,72.83
2022-08-20T20:40:51.497Z,73.60
2022-08-20T20:43:37.367Z,73.39
2022-08-20T20:46:17.574Z,73.91
2022-08-20T20:48:50.507Z,74.07
2022-08-20T20:51:33.008Z,74.78
2022-08-20T20:54:08.874Z,74.91
2022-08-20T20:56:43.810Z,74.51
2022-08-20T20:59:13.384Z,75.54
2022-08-20T21:01:48.719Z,75.63
2022-08-20T21:04:18.639Z,74.97
2022-08-20T21:06:45.304Z,74.91
2022-08-20T21:09:12.431Z,74.79
2022-08-20T21:11:41.243Z,74.98
2022-08-20T21:14:07.980Z,75.86
2022-08-20T21:16:34.474Z,75.70
2022-08-20T21:19:04.729Z,75.77
2022-08-20T21:21:31.575Z,75.95
2022-08-20T21:23:58.242Z,76.35
2022-08-20T21:26:35.629Z,76.12
2022-08-20T21:29:06.545Z,76.71
2022-08-20T21:31:43.819Z,77.00
2022-08-20T21:34:17.997Z,77.07
2022-08-20T21:36:52.603Z,76.33
2022-08-20T21:45:54.055Z,76.59
2022-08-20T21:48:20.499Z,77.31
2022-08-20T21:50:47.024Z,77.74
2022-08-20T21:53:13.549Z,78.21
2022-08-20T21:55:40.869Z,78.63
2022-08-20T21:58:08.513Z,78.22
2022-08-20T22:00:53.434Z,78.32
2022-08-20T22:03:22.744Z,78.64
2022-08-20T22:05:50.223Z,79.54
2022-08-20T22:08:17.621Z,78.88
2022-08-20T22:10:44.602Z,78.52
2022-08-20T22:13:11.554Z,78.79
2022-08-20T22:15:38.093Z,79.70
2022-08-20T22:18:04.756Z,78.99
2022-08-20T22:20:31.587Z,79.21
2022-08-20T22:22:58.668Z,79.53
2022-08-20T22:25:25.114Z,79.83
2022-08-20T22:27:51.505Z,79.67
2022-08-20T22:30:17.984Z,80.11
2022-08-20T22:32:51.909Z,79.85
2022-08-20T22:35:19.581Z,79.77
2022-08-20T22:37:46.140Z,79.51
2022-08-20T22:40:12.744Z,80.53
2022-08-20T22:42:39.242Z,79.59
2022-08-20T22:45:14.598Z,80.21
2022-08-20T22:47:43.054Z,80.48
2022-08-20T22:50:11.927Z,80.51
2022-08-20T22:52:40.084Z,80.10
2022-08-20T22:55:07.335Z,80.14
2022-08-20T22:57:36.850Z,80.02
2022-08-20T23:00:06.524Z,80.33
2022-08-20T23:02:33.082Z,80.62
2022-08-20T23:04:59.613Z,80.76
2022-08-20T23:07:26.256Z,80.92
2022-08-20T23:09:52.826Z,80.42
2022-08-20T23:12:20.919Z,81.01
2022-08-20T23:14:47.609Z,80.65
2022-08-20T23:17:19.005Z,81.06
2022-08-20T23:19:47.516Z,81.12
2022-08-20T23:22:14.208Z,81.53
2022-08-20T23:24:41.115Z,81.45
2022-08-20T23:27:11.710Z,81.58
2022-08-20T23:29:38.728Z,82.29
2022-08-20T23:32:05.375Z,81.93
2022-08-20T23:34:32.102Z,81.81
2022-08-20T23:37:00.124Z,81.67
2022-08-20T23:39:27.682Z,81.54
2022-08-20T23:41:56.098Z,81.48
2022-08-20T23:44:26.359Z,82.00
2022-08-20T23:47:00.522Z,81.44
2022-08-20T23:49:29.004Z,81.72
2022-08-20T23:51:56.018Z,81.57
2022-08-20T23:54:22.674Z,81.62
2022-08-20T23:56:49.522Z,81.31
2022-08-20T23:59:16.557Z,82.04
