createdAt,value
2022-11-16T00:02:07.472Z,9.3
2022-11-16T00:07:07.589Z,10.3
2022-11-16T00:17:07.445Z,8.9
2022-11-16T00:22:07.447Z,9.7
2022-11-16T00:27:07.471Z,10.0
2022-11-16T00:32:07.456Z,10.5
2022-11-16T00:37:07.454Z,10.3
2022-11-16T00:42:07.462Z,9.0
2022-11-16T00:47:07.463Z,10.6
2022-11-16T00:52:07.470Z,12.0
2022-11-16T00:57:07.483Z,11.5
2022-11-16T01:02:07.479Z,12.7
2022-11-16T01:07:07.545Z,9.7
2022-11-16T01:12:07.478Z,9.6
2022-11-16T01:17:07.481Z,10.2
2022-11-16T01:22:07.478Z,10.3
2022-11-16T01:27:07.489Z,10.2
2022-11-16T01:32:07.489Z,12.0
2022-11-16T01:37:07.492Z,8.8
2022-11-16T01:42:07.505Z,7.3
2022-11-16T01:47:07.502Z,9.4
2022-11-16T01:52:07.501Z,6.5
2022-11-16T01:57:07.504Z,6.3
2022-11-16T02:02:07.506Z,8.3
2022-11-16T02:07:07.560Z,10.2
2022-11-16T02:12:07.511Z,8.0
2022-11-16T02:17:07.515Z,8.8
2022-11-16T02:22:07.520Z,8.5
2022-11-16T02:27:07.521Z,7.5
2022-11-16T02:32:07.525Z,9.2
2022-11-16T02:37:07.537Z,9.1
2022-11-16T02:42:07.538Z,8.6
2022-11-16T02:47:07.537Z,9.6
2022-11-16T02:52:07.536Z,10.0
2022-11-16T02:57:07.551Z,9.2
2022-11-16T03:02:07.552Z,9.9
2022-11-16T03:07:07.549Z,8.8
2022-11-16T03:12:07.547Z,10.9
2022-11-16T03:17:07.550Z,9.5
2022-11-16T03:22:07.549Z,8.6
2022-11-16T03:27:07.552Z,9.4
2022-11-16T03:32:07.557Z,7.5
2022-11-16T03:37:07.573Z,7.4
2022-11-16T03:42:07.568Z,8.2
2022-11-16T03:47:07.563Z,7.2
2022-11-16T03:52:07.578Z,7.6
2022-11-16T03:57:07.579Z,7.5
2022-11-16T04:02:07.577Z,7.1
2022-11-16T04:07:07.670Z,6.8
2022-11-16T04:12:07.584Z,6.6
2022-11-16T04:17:07.590Z,6.1
2022-11-16T04:22:07.592Z,6.4
2022-11-16T04:27:07.589Z,5.4
2022-11-16T04:32:07.596Z,6.1
2022-11-16T04:37:07.598Z,5.9
2022-11-16T04:42:07.597Z,4.6
2022-11-16T04:47:07.609Z,4.7
2022-11-16T04:52:07.679Z,3.4
2022-11-16T04:57:07.602Z,4.4
2022-11-16T05:02:07.606Z,3.0
2022-11-16T05:07:07.717Z,4.1
2022-11-16T05:12:07.612Z,3.4
2022-11-16T05:17:07.620Z,4.6
2022-11-16T05:22:07.629Z,2.8
2022-11-16T05:27:07.624Z,3.9
2022-11-16T05:32:07.769Z,3.4
2022-11-16T05:37:07.625Z,4.0
2022-11-16T05:42:08.486Z,3.6
2022-11-16T05:47:07.631Z,2.1
2022-11-16T05:52:07.676Z,5.1
2022-11-16T05:57:07.637Z,5.2
2022-11-16T06:02:07.635Z,6.4
2022-11-16T06:07:07.837Z,2.9
2022-11-16T06:12:07.645Z,3.5
2022-11-16T06:17:07.772Z,5.0
2022-11-16T06:22:07.643Z,3.5
2022-11-16T06:27:07.650Z,3.6
2022-11-16T06:32:07.651Z,3.2
2022-11-16T06:37:07.648Z,6.5
2022-11-16T06:42:07.650Z,5.0
2022-11-16T06:47:07.660Z,4.2
2022-11-16T06:52:07.659Z,4.8
2022-11-16T06:57:07.679Z,6.9
2022-11-16T07:02:07.695Z,4.2
2022-11-16T07:07:07.691Z,7.8
2022-11-16T07:12:07.687Z,4.0
2022-11-16T07:17:09.613Z,4.0
2022-11-16T07:22:07.666Z,5.6
2022-11-16T07:27:07.678Z,7.6
2022-11-16T07:32:07.674Z,7.4
2022-11-16T07:37:07.677Z,6.1
2022-11-16T07:42:07.689Z,5.3
2022-11-16T07:47:07.684Z,6.5
2022-11-16T07:52:07.686Z,5.1
2022-11-16T07:57:07.690Z,6.2
2022-11-16T08:02:07.731Z,3.9
2022-11-16T08:07:07.768Z,7.9
2022-11-16T08:12:07.703Z,7.0
2022-11-16T08:17:07.706Z,6.0
2022-11-16T08:22:07.699Z,8.4
2022-11-16T08:27:07.709Z,9.9
2022-11-16T08:32:07.712Z,7.3
2022-11-16T08:37:07.715Z,8.3
2022-11-16T08:42:07.720Z,5.2
2022-11-16T08:47:07.718Z,7.5
2022-11-16T08:52:07.723Z,7.8
2022-11-16T08:57:07.727Z,7.1
2022-11-16T09:02:07.833Z,8.3
2022-11-16T09:07:07.871Z,6.2
2022-11-16T09:12:07.733Z,7.5
2022-11-16T09:17:07.739Z,5.5
2022-11-16T09:22:07.739Z,7.6
2022-11-16T09:27:07.741Z,9.9
2022-11-16T09:32:07.742Z,7.7
2022-11-16T09:37:07.745Z,4.9
2022-11-16T09:42:07.756Z,7.8
2022-11-16T09:47:07.752Z,7.9
2022-11-16T09:52:07.752Z,8.3
2022-11-16T09:57:12.223Z,6.9
2022-11-16T10:02:07.768Z,6.5
2022-11-16T10:07:07.853Z,6.5
2022-11-16T10:12:07.778Z,9.6
2022-11-16T10:17:07.768Z,7.4
2022-11-16T10:22:07.770Z,8.4
2022-11-16T10:27:07.782Z,9.6
2022-11-16T10:32:07.783Z,7.3
2022-11-16T10:37:07.785Z,7.3
2022-11-16T10:42:08.088Z,7.2
2022-11-16T10:47:07.794Z,7.0
2022-11-16T10:52:07.814Z,7.1
2022-11-16T10:57:07.796Z,8.6
2022-11-16T11:02:07.811Z,5.2
2022-11-16T11:07:07.855Z,5.8
2022-11-16T11:12:07.812Z,5.4
2022-11-16T11:17:07.812Z,6.1
2022-11-16T11:22:07.831Z,6.1
2022-11-16T11:27:07.816Z,6.0
2022-11-16T11:32:07.832Z,4.2
2022-11-16T11:37:07.852Z,6.1
2022-11-16T11:42:07.833Z,4.0
2022-11-16T11:52:07.833Z,3.8
2022-11-16T11:57:07.833Z,6.2
2022-11-16T12:02:07.839Z,4.1
2022-11-16T12:07:07.875Z,7.4
2022-11-16T12:12:13.340Z,5.9
2022-11-16T12:17:07.856Z,3.0
2022-11-16T12:22:07.867Z,5.7
2022-11-16T12:27:07.859Z,4.2
2022-11-16T12:32:07.860Z,4.1
2022-11-16T12:37:07.862Z,3.3
2022-11-16T12:42:07.862Z,4.5
2022-11-16T12:47:07.869Z,3.7
2022-11-16T12:52:07.872Z,5.5
2022-11-16T12:57:07.881Z,5.2
2022-11-16T13:02:07.886Z,4.0
2022-11-16T13:07:10.655Z,4.2
2022-11-16T13:12:07.888Z,4.4
2022-11-16T13:17:07.895Z,3.1
2022-11-16T13:22:07.889Z,4.3
2022-11-16T13:27:07.905Z,4.6
2022-11-16T13:32:07.907Z,4.2
2022-11-16T13:37:07.904Z,3.4
2022-11-16T13:42:07.905Z,3.7
2022-11-16T13:47:07.905Z,3.1
2022-11-16T13:52:22.711Z,4.6
2022-11-16T13:57:07.912Z,2.8
2022-11-16T14:02:07.918Z,2.6
2022-11-16T14:07:07.956Z,4.5
2022-11-16T14:12:07.921Z,3.6
2022-11-16T14:17:07.927Z,4.2
2022-11-16T14:22:07.928Z,4.0
2022-11-16T14:27:07.944Z,5.4
2022-11-16T14:32:07.941Z,2.4
2022-11-16T14:37:07.934Z,4.5
2022-11-16T14:42:07.936Z,3.9
2022-11-16T14:47:07.945Z,4.2
2022-11-16T14:52:08.350Z,4.4
2022-11-16T14:57:07.944Z,4.5
2022-11-16T15:02:07.958Z,5.8
2022-11-16T15:07:08.025Z,5.1
2022-11-16T15:12:07.952Z,5.9
2022-11-16T15:17:07.965Z,1.8
2022-11-16T15:22:07.952Z,4.8
2022-11-16T15:27:07.962Z,3.5
2022-11-16T15:32:07.960Z,7.7
2022-11-16T15:37:07.962Z,4.1
2022-11-16T15:42:07.974Z,3.0
2022-11-16T15:47:07.959Z,8.7
2022-11-16T15:52:07.964Z,2.1
2022-11-16T15:57:08.071Z,4.4
2022-11-16T16:02:07.971Z,4.6
2022-11-16T16:07:08.008Z,5.2
2022-11-16T16:12:07.973Z,4.8
2022-11-16T16:17:07.979Z,4.9
2022-11-16T16:22:07.982Z,5.9
2022-11-16T16:27:07.981Z,6.9
2022-11-16T16:32:07.989Z,6.9
2022-11-16T16:37:07.997Z,6.5
2022-11-16T16:42:07.993Z,4.1
2022-11-16T16:47:07.995Z,3.5
2022-11-16T16:52:08.002Z,9.3
2022-11-16T16:57:08.007Z,6.4
2022-11-16T17:02:08.010Z,4.4
2022-11-16T17:07:08.032Z,4.4
2022-11-16T17:12:08.016Z,4.2
2022-11-16T17:17:08.016Z,4.3
2022-11-16T17:22:08.008Z,7.8
2022-11-16T17:27:08.022Z,5.2
2022-11-16T17:32:08.023Z,9.2
2022-11-16T17:37:08.018Z,5.0
2022-11-16T17:42:08.022Z,4.5
2022-11-16T17:47:08.033Z,6.6
2022-11-16T17:52:08.047Z,4.2
2022-11-16T17:57:08.026Z,3.1
2022-11-16T18:02:08.037Z,5.0
2022-11-16T18:07:08.098Z,3.9
2022-11-16T18:12:08.046Z,3.7
2022-11-16T18:17:08.041Z,4.7
2022-11-16T18:22:08.044Z,5.5
2022-11-16T18:27:08.039Z,7.4
2022-11-16T18:32:08.048Z,3.4
2022-11-16T18:37:08.048Z,5.5
2022-11-16T18:42:08.053Z,3.7
2022-11-16T18:47:08.051Z,3.2
2022-11-16T18:52:08.062Z,5.8
2022-11-16T18:57:08.056Z,4.2
2022-11-16T19:02:08.056Z,5.8
2022-11-16T19:07:08.120Z,4.0
2022-11-16T19:12:08.078Z,6.1
2022-11-16T19:17:08.065Z,4.3
2022-11-16T19:22:08.068Z,11.9
2022-11-16T19:27:08.068Z,3.8
2022-11-16T19:32:08.074Z,6.0
2022-11-16T19:37:08.079Z,5.8
2022-11-16T19:42:08.082Z,4.0
2022-11-16T19:47:08.085Z,5.5
2022-11-16T19:52:08.085Z,2.9
2022-11-16T19:57:08.087Z,5.7
2022-11-16T20:07:08.134Z,4.6
2022-11-16T20:12:08.102Z,3.1
2022-11-16T20:17:08.093Z,6.0
2022-11-16T20:22:08.099Z,3.8
2022-11-16T20:27:08.103Z,3.5
2022-11-16T20:32:08.105Z,4.1
2022-11-16T20:37:08.109Z,5.0
2022-11-16T20:42:08.118Z,3.2
2022-11-16T20:47:08.115Z,5.2
2022-11-16T20:52:08.111Z,7.1
2022-11-16T20:57:08.126Z,3.9
2022-11-16T21:02:08.125Z,4.5
2022-11-16T21:07:08.224Z,3.9
2022-11-16T21:12:08.123Z,4.6
2022-11-16T21:17:08.124Z,3.2
2022-11-16T21:22:08.132Z,3.2
2022-11-16T21:27:08.135Z,5.2
2022-11-16T21:37:08.134Z,3.9
2022-11-16T21:42:08.141Z,4.3
2022-11-16T21:47:08.142Z,3.4
2022-11-16T21:52:08.148Z,5.3
2022-11-16T21:57:08.158Z,3.3
2022-11-16T22:02:08.153Z,3.5
2022-11-16T22:07:08.183Z,5.2
2022-11-16T22:12:08.172Z,4.9
2022-11-16T22:17:08.165Z,7.5
2022-11-16T22:22:08.165Z,4.5
2022-11-16T22:27:08.174Z,4.5
2022-11-16T22:32:08.170Z,6.3
2022-11-16T22:37:08.184Z,4.9
2022-11-16T22:42:08.179Z,5.1
2022-11-16T22:47:08.184Z,3.8
2022-11-16T22:52:08.183Z,5.5
2022-11-16T22:57:08.189Z,4.9
2022-11-16T23:02:08.191Z,4.9
2022-11-16T23:07:08.230Z,6.4
2022-11-16T23:12:08.189Z,6.2
2022-11-16T23:17:08.202Z,5.3
2022-11-16T23:22:08.197Z,7.9
2022-11-16T23:27:08.204Z,4.5
2022-11-16T23:32:08.203Z,5.7
2022-11-16T23:37:08.221Z,8.2
2022-11-16T23:42:08.216Z,6.0
2022-11-16T23:47:08.217Z,5.3
2022-11-16T23:52:08.213Z,6.4
2022-11-16T23:57:08.217Z,5.3
