createdAt,value
2018-12-04T00:02:03.889Z,10.60
2018-12-04T00:04:33.400Z,10.60
2018-12-04T00:07:00.940Z,10.50
2018-12-04T00:09:28.528Z,10.50
2018-12-04T00:11:56.072Z,10.60
2018-12-04T00:14:23.612Z,10.60
2018-12-04T00:16:52.160Z,10.50
2018-12-04T00:19:19.712Z,10.60
2018-12-04T00:21:47.400Z,10.60
2018-12-04T00:24:14.973Z,10.80
2018-12-04T00:26:42.521Z,10.80
2018-12-04T00:29:12.066Z,10.90
2018-12-04T00:31:39.640Z,10.90
2018-12-04T00:34:07.225Z,10.90
2018-12-04T00:36:34.770Z,10.80
2018-12-04T00:39:02.313Z,10.80
2018-12-04T00:41:29.889Z,10.70
2018-12-04T00:43:57.427Z,10.80
2018-12-04T00:46:25.971Z,10.90
2018-12-04T00:48:53.515Z,11.00
2018-12-04T00:51:21.092Z,11.00
2018-12-04T00:53:48.662Z,11.00
2018-12-04T00:56:16.970Z,11.10
2018-12-04T00:58:46.521Z,11.10
2018-12-04T01:01:14.101Z,11.10
2018-12-04T01:03:42.435Z,11.10
2018-12-04T01:06:09.988Z,11.10
2018-12-04T01:08:39.514Z,11.10
2018-12-04T01:11:07.060Z,11.10
2018-12-04T01:13:34.635Z,11.10
2018-12-04T01:16:02.212Z,11.00
2018-12-04T01:18:30.548Z,10.90
2018-12-04T01:20:59.040Z,10.90
2018-12-04T01:23:26.616Z,11.00
2018-12-04T01:25:54.160Z,11.00
2018-12-04T01:28:21.736Z,10.90
2018-12-04T01:30:49.285Z,10.90
2018-12-04T01:33:16.867Z,10.80
2018-12-04T01:35:44.416Z,10.80
2018-12-04T01:38:11.988Z,10.80
2018-12-04T01:40:39.528Z,10.70
2018-12-04T01:43:07.880Z,10.60
2018-12-04T01:45:35.424Z,10.60
2018-12-04T01:48:02.999Z,10.50
2018-12-04T01:50:30.544Z,10.50
2018-12-04T01:52:58.116Z,10.40
2018-12-04T01:55:25.660Z,10.50
2018-12-04T01:57:53.236Z,10.40
2018-12-04T02:00:21.552Z,10.40
2018-12-04T02:02:49.134Z,10.40
2018-12-04T02:05:16.683Z,10.40
2018-12-04T02:07:45.044Z,10.50
2018-12-04T02:10:12.597Z,10.50
2018-12-04T02:12:40.179Z,10.50
2018-12-04T02:15:07.716Z,10.50
2018-12-04T04:01:15.674Z,10.00
2018-12-04T04:03:43.244Z,10.00
2018-12-04T04:06:11.549Z,10.00
2018-12-04T04:08:39.117Z,10.00
2018-12-04T04:11:06.661Z,10.00
2018-12-04T04:13:34.241Z,10.00
2018-12-04T04:16:02.803Z,10.00
2018-12-04T04:18:30.385Z,10.10
2018-12-04T04:20:57.920Z,10.10
2018-12-04T04:23:25.495Z,10.10
2018-12-04T04:25:53.075Z,10.10
2018-12-04T04:28:21.416Z,10.10
2018-12-04T04:30:49.944Z,10.10
2018-12-04T04:33:17.532Z,10.10
2018-12-04T04:35:45.107Z,10.10
2018-12-04T04:38:12.675Z,10.20
2018-12-04T04:40:41.182Z,10.20
2018-12-04T04:43:08.763Z,10.20
2018-12-04T04:45:37.105Z,10.00
2018-12-04T04:48:04.671Z,10.10
2018-12-04T04:50:32.224Z,10.00
2018-12-04T04:52:59.800Z,10.00
2018-12-04T04:55:27.381Z,9.90
2018-12-04T04:57:54.959Z,9.80
2018-12-04T05:00:22.505Z,9.80
2018-12-04T05:02:50.072Z,9.80
2018-12-04T05:05:17.636Z,9.70
2018-12-04T05:07:45.201Z,9.60
2018-12-04T05:10:12.774Z,9.70
2018-12-04T05:12:40.310Z,9.60
2018-12-04T05:15:07.913Z,9.60
2018-12-04T05:17:35.485Z,9.50
2018-12-04T05:20:03.792Z,9.50
2018-12-04T05:22:31.368Z,9.50
2018-12-04T05:24:58.932Z,9.50
2018-12-04T05:27:26.472Z,9.40
2018-12-04T05:29:54.048Z,9.40
2018-12-04T05:32:21.616Z,9.40
2018-12-04T05:34:49.180Z,9.50
2018-12-04T05:37:16.713Z,9.60
2018-12-04T05:39:44.288Z,9.70
2018-12-04T05:42:11.857Z,9.60
2018-12-04T05:44:39.422Z,9.50
2018-12-04T05:47:06.959Z,9.40
2018-12-04T05:49:35.469Z,9.20
2018-12-04T05:52:03.809Z,8.90
2018-12-04T05:54:31.351Z,8.90
2018-12-04T05:57:00.861Z,8.80
2018-12-04T05:59:29.363Z,8.70
2018-12-04T06:01:56.934Z,8.60
2018-12-04T06:04:24.469Z,8.50
2018-12-04T06:06:52.031Z,8.50
2018-12-04T06:09:19.568Z,8.50
2018-12-04T06:11:49.078Z,8.50
2018-12-04T06:14:17.591Z,8.40
2018-12-04T06:16:45.159Z,8.40
2018-12-04T06:19:13.456Z,8.50
2018-12-04T06:21:41.032Z,8.50
2018-12-04T06:24:08.560Z,8.60
2018-12-04T06:26:36.092Z,8.60
2018-12-04T06:29:03.656Z,8.60
2018-12-04T06:31:31.988Z,8.90
2018-12-04T06:33:59.551Z,8.80
2018-12-04T06:36:27.093Z,9.10
2018-12-04T06:38:54.676Z,9.40
2018-12-04T06:41:22.243Z,9.50
2018-12-04T06:43:49.816Z,9.60
2018-12-04T06:46:17.348Z,9.60
2018-12-04T06:48:44.876Z,9.60
2018-12-04T06:51:12.449Z,9.70
2018-12-04T06:53:39.979Z,9.80
2018-12-04T06:56:07.550Z,9.80
2018-12-04T06:58:35.207Z,9.80
2018-12-04T07:01:03.712Z,9.90
2018-12-04T07:03:31.676Z,9.90
2018-12-04T07:05:59.263Z,9.90
2018-12-04T07:08:26.892Z,10.00
2018-12-04T07:10:54.435Z,10.00
2018-12-04T07:13:22.972Z,10.00
2018-12-04T07:15:50.544Z,10.10
2018-12-04T07:18:18.119Z,10.10
2018-12-04T07:20:45.662Z,10.00
2018-12-04T07:23:13.237Z,10.00
2018-12-04T07:25:40.824Z,10.10
2018-12-04T07:28:08.402Z,10.10
2018-12-04T07:30:35.952Z,10.20
2018-12-04T07:33:03.531Z,10.20
2018-12-04T07:35:32.104Z,10.20
2018-12-04T07:37:59.671Z,10.10
2018-12-04T07:40:27.213Z,10.20
2018-12-04T07:42:54.779Z,10.20
2018-12-04T07:45:22.347Z,10.20
2018-12-04T07:47:49.921Z,10.20
2018-12-04T07:50:17.572Z,10.10
2018-12-04T07:52:45.140Z,10.20
2018-12-04T07:55:12.713Z,10.20
2018-12-04T07:57:40.260Z,10.20
2018-12-04T08:00:07.828Z,10.20
2018-12-04T08:02:35.365Z,10.30
2018-12-04T08:05:03.096Z,10.30
2018-12-04T08:07:30.654Z,10.40
2018-12-04T08:09:58.196Z,10.40
2018-12-04T08:12:25.771Z,10.50
2018-12-04T08:14:53.309Z,10.50
2018-12-04T08:17:20.884Z,10.60
2018-12-04T08:19:49.228Z,10.70
2018-12-04T08:22:16.764Z,10.70
2018-12-04T08:24:44.336Z,10.70
2018-12-04T08:27:11.916Z,10.80
2018-12-04T08:29:39.504Z,10.70
2018-12-04T08:32:07.048Z,10.70
2018-12-04T08:34:34.628Z,10.80
2018-12-04T08:37:02.169Z,10.70
2018-12-04T08:39:29.750Z,10.80
2018-12-04T08:41:57.292Z,10.80
2018-12-04T08:44:25.593Z,10.50
2018-12-04T08:46:53.165Z,10.50
2018-12-04T08:49:21.690Z,10.40
2018-12-04T08:51:49.268Z,10.30
2018-12-04T08:54:16.820Z,10.30
2018-12-04T08:56:44.391Z,10.30
2018-12-04T08:59:11.932Z,10.40
2018-12-04T09:01:40.260Z,10.40
2018-12-04T09:04:07.797Z,10.30
2018-12-04T09:06:36.120Z,10.40
2018-12-04T09:09:03.665Z,10.40
2018-12-04T09:11:31.237Z,10.60
2018-12-04T09:13:58.775Z,10.80
2018-12-04T09:16:27.356Z,10.90
2018-12-04T09:18:54.945Z,11.00
2018-12-04T09:21:23.317Z,10.90
2018-12-04T09:23:50.888Z,10.90
2018-12-04T09:26:18.523Z,11.10
2018-12-04T09:28:46.080Z,11.00
2018-12-04T09:31:13.660Z,11.00
2018-12-04T09:33:41.264Z,11.00
2018-12-04T09:36:09.846Z,11.00
2018-12-04T09:38:38.347Z,11.10
2018-12-04T09:41:05.923Z,11.10
2018-12-04T09:43:34.444Z,11.10
2018-12-04T09:46:02.116Z,11.10
2018-12-04T09:48:29.658Z,11.20
2018-12-04T09:50:57.236Z,11.10
2018-12-04T09:53:25.363Z,11.30
2018-12-04T09:55:52.405Z,11.30
2018-12-04T09:58:19.989Z,11.40
2018-12-04T10:00:47.568Z,11.50
2018-12-04T10:03:15.147Z,11.50
2018-12-04T10:05:42.694Z,11.50
2018-12-04T10:08:10.273Z,11.50
2018-12-04T10:10:37.867Z,11.30
2018-12-04T10:13:05.474Z,11.30
2018-12-04T10:15:33.021Z,11.20
2018-12-04T10:18:00.589Z,11.10
2018-12-04T10:20:28.178Z,10.90
2018-12-04T10:22:55.744Z,10.90
2018-12-04T10:25:23.284Z,10.90
2018-12-04T10:27:51.624Z,11.00
2018-12-04T10:30:19.202Z,11.00
2018-12-04T10:32:46.750Z,11.10
2018-12-04T10:35:14.320Z,11.30
2018-12-04T10:37:41.865Z,11.40
2018-12-04T10:40:09.435Z,11.40
2018-12-04T10:42:36.976Z,11.20
2018-12-04T10:45:04.540Z,11.00
2018-12-04T10:47:32.074Z,10.90
2018-12-04T10:49:59.644Z,10.90
2018-12-04T10:52:27.195Z,10.90
2018-12-04T10:54:54.760Z,11.00
2018-12-04T10:57:22.300Z,11.10
2018-12-04T10:59:51.820Z,11.30
2018-12-04T11:02:23.295Z,11.30
2018-12-04T11:04:50.876Z,11.50
2018-12-04T11:07:18.417Z,11.80
2018-12-04T11:09:45.997Z,11.80
2018-12-04T11:12:13.536Z,11.90
2018-12-04T11:14:41.868Z,12.40
2018-12-04T11:17:09.408Z,12.40
2018-12-04T11:19:36.988Z,12.50
2018-12-04T11:22:05.501Z,12.60
2018-12-04T11:24:33.108Z,12.50
2018-12-04T11:27:00.650Z,12.40
2018-12-04T11:29:28.214Z,12.40
2018-12-04T11:31:55.751Z,12.50
2018-12-04T11:34:23.316Z,12.40
2018-12-04T11:36:50.862Z,12.30
2018-12-04T11:39:20.365Z,12.20
2018-12-04T11:41:48.912Z,12.30
2018-12-04T11:44:16.494Z,12.30
2018-12-04T11:46:44.047Z,12.30
2018-12-04T11:49:13.904Z,13.00
2018-12-04T11:51:41.444Z,13.00
2018-12-04T11:54:09.017Z,13.50
2018-12-04T11:56:36.564Z,13.60
2018-12-04T11:59:06.069Z,13.80
2018-12-04T12:01:33.608Z,14.20
2018-12-04T12:04:01.182Z,14.20
2018-12-04T12:06:28.724Z,13.60
2018-12-04T12:08:56.311Z,13.20
2018-12-04T12:11:24.839Z,13.30
2018-12-04T12:13:52.412Z,13.60
2018-12-04T12:16:19.960Z,13.80
2018-12-04T12:18:48.304Z,14.00
2018-12-04T12:21:15.901Z,14.00
2018-12-04T12:23:43.529Z,13.50
2018-12-04T12:26:11.096Z,13.20
2018-12-04T12:28:38.639Z,12.30
2018-12-04T12:31:06.213Z,10.50
2018-12-04T12:33:34.721Z,9.80
2018-12-04T12:36:02.300Z,9.40
2018-12-04T12:38:29.873Z,9.10
2018-12-04T12:40:57.414Z,9.00
2018-12-04T12:43:25.028Z,8.90
2018-12-04T12:45:53.372Z,8.60
2018-12-04T12:48:20.956Z,8.60
2018-12-04T12:50:49.487Z,8.60
2018-12-04T12:53:17.057Z,8.40
2018-12-04T12:55:44.624Z,8.30
2018-12-04T12:58:12.196Z,8.20
2018-12-04T13:00:40.709Z,8.00
2018-12-04T13:03:08.286Z,8.10
2018-12-04T13:05:35.825Z,8.20
2018-12-04T13:08:04.232Z,8.40
2018-12-04T13:10:32.754Z,8.40
2018-12-04T13:13:00.324Z,8.10
2018-12-04T13:15:28.705Z,8.00
2018-12-04T13:17:57.043Z,8.00
2018-12-04T13:20:24.622Z,7.90
2018-12-04T13:22:52.197Z,8.00
2018-12-04T13:25:19.746Z,7.90
2018-12-04T13:27:48.086Z,7.90
2018-12-04T13:30:17.533Z,7.90
2018-12-04T13:32:45.076Z,8.00
2018-12-04T13:35:12.656Z,8.10
2018-12-04T13:37:40.968Z,8.10
2018-12-04T13:40:08.871Z,8.10
2018-12-04T13:42:36.193Z,8.10
2018-12-04T13:45:05.747Z,8.10
2018-12-04T13:47:33.292Z,8.10
2018-12-04T13:50:01.652Z,8.10
2018-12-04T13:52:29.195Z,8.10
2018-12-04T13:54:56.777Z,7.90
2018-12-04T13:57:24.338Z,7.90
2018-12-04T13:59:51.908Z,7.90
2018-12-04T14:02:19.475Z,8.00
2018-12-04T14:04:47.049Z,8.00
2018-12-04T14:07:14.592Z,8.00
2018-12-04T14:09:42.177Z,8.00
2018-12-04T14:12:10.715Z,8.00
2018-12-04T14:14:38.288Z,8.00
2018-12-04T14:17:05.863Z,8.00
2018-12-04T14:19:33.451Z,8.00
2018-12-04T14:22:00.996Z,7.90
2018-12-04T14:24:28.747Z,7.90
2018-12-04T14:26:57.634Z,8.00
2018-12-04T14:29:25.240Z,7.90
2018-12-04T14:31:52.800Z,8.00
2018-12-04T14:34:22.350Z,8.00
2018-12-04T14:36:49.932Z,8.00
2018-12-04T14:39:19.498Z,7.90
2018-12-04T14:41:47.977Z,7.80
2018-12-04T14:44:15.576Z,7.90
2018-12-04T14:46:43.157Z,8.00
2018-12-04T14:49:10.742Z,8.00
2018-12-04T14:51:39.068Z,7.90
2018-12-04T14:54:06.647Z,7.90
2018-12-04T14:56:34.227Z,7.80
2018-12-04T14:59:01.862Z,7.80
2018-12-04T15:01:29.437Z,7.90
2018-12-04T15:03:57.062Z,7.80
2018-12-04T15:06:24.613Z,7.80
2018-12-04T15:08:52.295Z,7.80
2018-12-04T15:11:19.787Z,7.90
2018-12-04T15:13:47.369Z,7.80
2018-12-04T15:16:14.954Z,7.80
2018-12-04T15:18:42.528Z,7.80
2018-12-04T15:21:10.080Z,7.80
2018-12-04T15:23:37.670Z,7.70
2018-12-04T15:26:05.246Z,7.70
2018-12-04T15:28:32.868Z,7.60
2018-12-04T15:31:00.408Z,7.50
2018-12-04T15:33:27.985Z,7.50
2018-12-04T15:35:56.336Z,7.40
2018-12-04T15:38:25.898Z,7.30
2018-12-04T15:40:53.451Z,7.50
2018-12-04T15:43:21.074Z,7.50
2018-12-04T15:45:49.415Z,7.40
2018-12-04T15:48:18.018Z,7.40
2018-12-04T15:50:45.552Z,7.30
2018-12-04T15:53:13.164Z,7.30
2018-12-04T15:55:41.463Z,7.30
2018-12-04T15:58:09.037Z,7.30
2018-12-04T16:00:36.571Z,7.40
2018-12-04T16:03:04.131Z,7.40
2018-12-04T16:05:31.668Z,7.40
2018-12-04T16:08:00.004Z,7.40
2018-12-04T16:10:27.578Z,7.40
2018-12-04T16:12:55.158Z,7.40
2018-12-04T16:15:22.708Z,7.40
2018-12-04T16:17:51.040Z,7.30
2018-12-04T16:20:18.631Z,7.20
2018-12-04T16:22:46.204Z,7.10
2018-12-04T16:25:19.304Z,7.30
2018-12-04T16:27:46.874Z,7.30
2018-12-04T16:30:14.457Z,7.30
2018-12-04T16:32:42.045Z,7.40
2018-12-04T16:35:09.608Z,7.30
2018-12-04T16:37:37.182Z,7.30
2018-12-04T16:40:05.505Z,7.40
2018-12-04T16:42:33.080Z,7.40
2018-12-04T16:45:00.625Z,7.30
2018-12-04T16:47:30.140Z,7.30
2018-12-04T16:49:57.698Z,7.30
2018-12-04T16:52:25.265Z,7.40
2018-12-04T16:54:52.804Z,7.40
2018-12-04T16:57:20.377Z,7.40
2018-12-04T16:59:47.944Z,7.40
2018-12-04T17:02:15.526Z,7.50
2018-12-04T17:04:43.067Z,7.50
2018-12-04T17:07:10.608Z,7.50
2018-12-04T17:09:39.145Z,7.50
2018-12-04T17:12:06.761Z,7.40
2018-12-04T17:14:35.096Z,7.50
2018-12-04T17:17:02.643Z,7.40
2018-12-04T17:19:30.232Z,7.40
2018-12-04T17:21:57.827Z,7.30
2018-12-04T17:24:25.413Z,7.40
2018-12-04T17:26:52.956Z,7.30
2018-12-04T17:29:20.538Z,7.30
2018-12-04T17:31:48.076Z,7.30
2018-12-04T17:34:15.648Z,7.40
2018-12-04T17:36:43.196Z,7.30
2018-12-04T17:39:10.772Z,7.30
2018-12-04T17:41:38.344Z,7.30
2018-12-04T17:44:05.922Z,7.40
2018-12-04T17:46:34.436Z,7.40
2018-12-04T17:49:02.012Z,7.40
2018-12-04T17:51:29.586Z,7.40
2018-12-04T17:53:57.232Z,7.30
2018-12-04T17:56:24.754Z,7.20
2018-12-04T17:58:52.331Z,7.20
2018-12-04T18:01:19.914Z,7.10
2018-12-04T18:03:47.572Z,7.30
2018-12-04T18:06:15.125Z,7.30
2018-12-04T18:08:42.692Z,7.40
2018-12-04T18:11:10.458Z,7.40
2018-12-04T18:13:38.040Z,7.40
2018-12-04T18:16:05.581Z,7.30
2018-12-04T18:18:33.150Z,7.20
2018-12-04T18:21:00.720Z,7.20
2018-12-04T18:23:28.308Z,7.20
2018-12-04T18:25:55.844Z,7.30
2018-12-04T18:28:24.608Z,7.30
2018-12-04T18:30:54.144Z,7.40
2018-12-04T18:33:21.700Z,7.30
2018-12-04T18:35:50.031Z,7.40
2018-12-04T18:38:17.560Z,7.40
2018-12-04T18:40:45.129Z,7.40
2018-12-04T18:43:12.670Z,7.50
2018-12-04T18:45:40.246Z,7.50
2018-12-04T18:48:07.778Z,7.40
2018-12-04T18:50:35.344Z,7.40
2018-12-04T18:53:02.920Z,7.40
2018-12-04T18:55:30.557Z,7.40
2018-12-04T18:57:59.245Z,7.40
2018-12-04T19:00:27.941Z,7.40
2018-12-04T19:02:59.159Z,7.40
2018-12-04T19:05:29.071Z,7.40
2018-12-04T19:07:59.323Z,7.40
2018-12-04T19:10:28.887Z,7.40
2018-12-04T19:12:57.617Z,7.30
2018-12-04T19:15:25.198Z,7.30
2018-12-04T19:17:52.763Z,7.30
2018-12-04T19:20:20.313Z,7.30
2018-12-04T19:22:48.226Z,7.20
2018-12-04T19:25:15.761Z,7.30
2018-12-04T19:27:44.451Z,7.20
2018-12-04T19:30:12.121Z,7.20
2018-12-04T19:32:39.688Z,7.20
2018-12-04T19:35:07.224Z,7.20
2018-12-04T19:37:35.227Z,7.20
2018-12-04T19:40:02.914Z,7.10
2018-12-04T19:42:30.507Z,7.20
2018-12-04T19:44:58.051Z,7.30
2018-12-04T19:47:25.627Z,7.20
2018-12-04T19:49:53.931Z,7.10
2018-12-04T19:52:21.800Z,7.10
2018-12-04T19:54:50.203Z,7.10
2018-12-04T19:57:17.820Z,7.20
2018-12-04T19:59:45.617Z,7.20
2018-12-04T20:02:13.461Z,7.20
2018-12-04T20:04:41.047Z,7.10
2018-12-04T20:07:08.986Z,7.10
2018-12-04T20:09:37.784Z,7.00
2018-12-04T20:12:05.431Z,7.00
2018-12-04T20:14:34.329Z,7.00
2018-12-04T20:17:01.984Z,6.90
2018-12-04T20:19:29.522Z,6.90
2018-12-04T20:21:58.081Z,6.90
2018-12-04T20:24:26.635Z,6.90
2018-12-04T20:26:54.203Z,6.80
2018-12-04T20:29:21.746Z,6.80
2018-12-04T20:31:51.233Z,6.90
2018-12-04T20:34:18.763Z,6.80
2018-12-04T20:36:46.354Z,6.80
2018-12-04T20:39:14.194Z,6.80
2018-12-04T20:41:42.792Z,6.80
2018-12-04T20:44:10.639Z,6.90
2018-12-04T20:46:38.237Z,6.80
2018-12-04T20:49:05.771Z,6.80
2018-12-04T20:51:34.007Z,6.70
2018-12-04T20:54:01.541Z,6.60
2018-12-04T20:56:29.110Z,6.70
2018-12-04T20:58:57.406Z,6.60
2018-12-04T21:01:24.988Z,6.60
2018-12-04T21:03:52.561Z,6.60
2018-12-04T21:06:20.146Z,6.50
2018-12-04T21:08:48.496Z,6.30
2018-12-04T21:11:16.090Z,6.30
2018-12-04T21:13:43.669Z,6.30
2018-12-04T21:16:12.185Z,6.20
2018-12-04T21:18:39.752Z,6.20
2018-12-04T21:21:08.089Z,6.30
2018-12-04T21:23:36.580Z,6.30
2018-12-04T21:26:04.120Z,6.30
2018-12-04T21:28:31.684Z,6.40
2018-12-04T21:31:04.752Z,6.40
2018-12-04T21:33:38.043Z,6.40
2018-12-04T21:36:12.265Z,6.40
2018-12-04T21:38:45.452Z,6.40
2018-12-04T21:41:13.044Z,6.40
2018-12-04T21:43:46.268Z,6.40
2018-12-04T21:46:19.448Z,6.30
2018-12-04T21:48:46.979Z,6.30
2018-12-04T21:51:14.555Z,6.30
2018-12-04T21:53:42.121Z,6.40
2018-12-04T21:56:09.658Z,6.40
2018-12-04T21:58:37.294Z,6.40
2018-12-04T22:01:05.979Z,6.50
2018-12-04T22:03:33.566Z,6.50
2018-12-04T22:06:01.896Z,6.50
2018-12-04T22:08:28.708Z,6.30
2018-12-04T22:10:56.286Z,6.30
2018-12-04T22:13:23.866Z,6.40
2018-12-04T22:15:51.405Z,6.30
2018-12-04T22:18:18.944Z,6.30
2018-12-04T22:20:46.512Z,6.20
2018-12-04T22:23:15.022Z,6.30
2018-12-04T22:25:42.583Z,6.30
2018-12-04T22:28:10.440Z,6.30
2018-12-04T22:30:38.035Z,6.30
2018-12-04T22:33:05.581Z,6.20
2018-12-04T22:35:33.119Z,6.20
2018-12-04T22:38:00.685Z,6.20
2018-12-04T22:40:28.227Z,6.20
2018-12-04T22:42:55.799Z,6.20
2018-12-04T22:45:25.100Z,6.20
2018-12-04T22:47:52.664Z,6.20
2018-12-04T22:50:20.203Z,6.10
2018-12-04T22:52:47.772Z,6.10
2018-12-04T22:55:15.309Z,6.10
2018-12-04T22:57:42.888Z,6.10
2018-12-04T23:00:11.571Z,6.20
2018-12-04T23:02:39.140Z,6.20
2018-12-04T23:05:06.676Z,6.20
2018-12-04T23:07:34.240Z,6.20
2018-12-04T23:10:01.774Z,6.20
2018-12-04T23:12:29.347Z,6.20
2018-12-04T23:14:56.879Z,6.30
2018-12-04T23:17:24.450Z,6.30
2018-12-04T23:19:51.995Z,6.30
2018-12-04T23:22:19.561Z,6.20
2018-12-04T23:24:48.060Z,6.20
2018-12-04T23:27:15.637Z,6.10
2018-12-04T23:29:43.188Z,6.00
2018-12-04T23:32:11.716Z,6.10
2018-12-04T23:34:39.402Z,6.10
2018-12-04T23:37:06.983Z,6.00
2018-12-04T23:39:36.475Z,5.90
2018-12-04T23:42:04.969Z,6.00
2018-12-04T23:44:32.540Z,6.00
2018-12-04T23:47:00.107Z,6.10
2018-12-04T23:49:27.672Z,6.00
2018-12-04T23:52:08.244Z,6.10
2018-12-04T23:54:45.668Z,6.10
2018-12-04T23:57:13.208Z,6.20
2018-12-04T23:59:40.773Z,6.20
