createdAt,value
2019-03-29T00:01:18.115Z,5.50
2019-03-29T00:03:48.971Z,5.50
2019-03-29T00:06:19.602Z,5.40
2019-03-29T00:08:50.229Z,5.40
2019-03-29T00:11:20.827Z,5.30
2019-03-29T00:13:53.099Z,5.30
2019-03-29T00:16:23.932Z,5.20
2019-03-29T00:18:57.585Z,5.20
2019-03-29T00:21:28.281Z,5.20
2019-03-29T00:24:06.619Z,5.10
2019-03-29T00:26:31.704Z,5.10
2019-03-29T00:29:03.228Z,5.10
2019-03-29T00:31:34.169Z,5.00
2019-03-29T00:34:04.883Z,4.90
2019-03-29T00:36:35.948Z,4.90
2019-03-29T00:39:07.626Z,4.80
2019-03-29T00:41:39.886Z,4.80
2019-03-29T00:44:10.673Z,4.80
2019-03-29T00:46:41.275Z,4.80
2019-03-29T00:49:11.919Z,4.70
2019-03-29T00:51:42.497Z,4.70
2019-03-29T00:54:13.223Z,4.60
2019-03-29T00:56:43.846Z,4.60
2019-03-29T00:59:16.953Z,4.60
2019-03-29T01:01:47.679Z,4.60
2019-03-29T01:04:18.347Z,4.60
2019-03-29T01:06:49.108Z,4.50
2019-03-29T01:09:20.526Z,4.50
2019-03-29T01:11:51.241Z,4.50
2019-03-29T01:14:22.755Z,4.50
2019-03-29T01:16:53.963Z,4.50
2019-03-29T01:19:24.836Z,4.40
2019-03-29T01:21:58.235Z,4.40
2019-03-29T01:24:28.901Z,4.40
2019-03-29T01:27:03.416Z,4.40
2019-03-29T01:29:34.363Z,4.30
2019-03-29T01:32:15.783Z,4.30
2019-03-29T01:34:46.452Z,4.30
2019-03-29T01:37:17.308Z,4.30
2019-03-29T01:39:48.147Z,4.30
2019-03-29T01:42:19.007Z,4.30
2019-03-29T01:44:49.769Z,4.30
2019-03-29T01:47:22.035Z,4.30
2019-03-29T01:49:52.884Z,4.20
2019-03-29T01:52:23.481Z,4.20
2019-03-29T01:54:54.383Z,4.20
2019-03-29T01:57:26.424Z,4.10
2019-03-29T01:59:57.158Z,4.10
2019-03-29T02:02:27.935Z,4.00
2019-03-29T02:05:00.233Z,4.00
2019-03-29T02:07:32.335Z,3.90
2019-03-29T02:10:03.371Z,3.90
2019-03-29T02:12:34.292Z,3.90
2019-03-29T02:15:05.554Z,3.90
2019-03-29T02:17:36.602Z,3.80
2019-03-29T02:20:08.341Z,3.80
2019-03-29T02:22:39.069Z,3.80
2019-03-29T02:25:10.023Z,3.80
2019-03-29T02:27:41.326Z,3.70
2019-03-29T02:30:12.519Z,3.70
2019-03-29T02:32:46.842Z,3.70
2019-03-29T02:35:17.528Z,3.70
2019-03-29T02:37:48.315Z,3.70
2019-03-29T02:40:19.214Z,3.70
2019-03-29T02:42:49.874Z,3.70
2019-03-29T02:45:20.507Z,3.60
2019-03-29T02:47:51.100Z,3.60
2019-03-29T02:50:21.913Z,3.50
2019-03-29T02:52:53.186Z,3.60
2019-03-29T02:55:24.342Z,3.50
2019-03-29T02:57:59.864Z,3.50
2019-03-29T03:00:32.178Z,3.50
2019-03-29T03:03:03.674Z,3.50
2019-03-29T03:05:34.937Z,3.50
2019-03-29T03:08:05.576Z,3.40
2019-03-29T03:10:36.168Z,3.40
2019-03-29T03:13:12.129Z,3.40
2019-03-29T03:15:42.800Z,3.40
2019-03-29T03:18:15.126Z,3.40
2019-03-29T03:20:47.395Z,3.40
2019-03-29T03:23:17.970Z,3.30
2019-03-29T03:25:48.574Z,3.30
2019-03-29T03:28:19.456Z,3.30
2019-03-29T03:30:53.789Z,3.30
2019-03-29T03:33:25.539Z,3.30
2019-03-29T03:35:56.715Z,3.30
2019-03-29T03:38:29.023Z,3.20
2019-03-29T03:40:59.619Z,3.20
2019-03-29T03:43:30.374Z,3.20
2019-03-29T03:46:02.746Z,3.20
2019-03-29T03:48:33.906Z,3.20
2019-03-29T03:51:06.399Z,3.20
2019-03-29T03:53:40.389Z,3.20
2019-03-29T03:56:12.019Z,3.10
2019-03-29T03:58:42.745Z,3.20
2019-03-29T04:01:13.442Z,3.20
2019-03-29T04:03:44.056Z,3.20
2019-03-29T04:06:14.672Z,3.20
2019-03-29T04:08:50.338Z,3.20
2019-03-29T04:11:21.014Z,3.10
2019-03-29T04:13:51.650Z,3.10
2019-03-29T04:16:22.834Z,3.10
2019-03-29T04:18:53.502Z,3.10
2019-03-29T04:21:24.753Z,3.00
2019-03-29T04:23:55.414Z,3.00
2019-03-29T04:26:26.031Z,3.00
2019-03-29T04:29:04.279Z,3.00
2019-03-29T04:31:29.061Z,2.90
2019-03-29T04:33:59.614Z,2.90
2019-03-29T04:36:31.515Z,2.90
2019-03-29T04:39:02.160Z,2.90
2019-03-29T04:41:33.033Z,2.90
2019-03-29T04:44:04.690Z,2.80
2019-03-29T04:46:35.664Z,2.80
2019-03-29T04:49:06.232Z,2.80
2019-03-29T04:51:39.221Z,2.70
2019-03-29T04:54:09.789Z,2.70
2019-03-29T04:56:43.307Z,2.70
2019-03-29T04:59:13.883Z,2.60
2019-03-29T05:01:44.502Z,2.60
2019-03-29T05:04:15.142Z,2.60
2019-03-29T05:06:45.776Z,2.60
2019-03-29T05:09:16.601Z,2.60
2019-03-29T05:11:47.336Z,2.60
2019-03-29T05:14:17.982Z,2.50
2019-03-29T05:16:51.431Z,2.50
2019-03-29T05:19:22.023Z,2.50
2019-03-29T05:21:52.610Z,2.50
2019-03-29T05:24:23.259Z,2.50
2019-03-29T05:26:53.864Z,2.50
2019-03-29T05:29:24.463Z,2.50
2019-03-29T05:31:55.165Z,2.50
2019-03-29T05:34:26.367Z,2.50
2019-03-29T05:36:58.442Z,2.50
2019-03-29T05:39:29.256Z,2.50
2019-03-29T05:42:17.453Z,2.50
2019-03-29T05:44:48.059Z,2.50
2019-03-29T05:47:21.528Z,2.60
2019-03-29T05:49:52.120Z,2.60
2019-03-29T05:52:23.002Z,2.70
2019-03-29T05:54:53.614Z,2.70
2019-03-29T05:57:24.293Z,2.80
2019-03-29T05:59:54.891Z,2.70
2019-03-29T06:02:25.835Z,2.80
2019-03-29T06:05:03.446Z,2.80
2019-03-29T06:07:33.811Z,2.80
2019-03-29T06:10:09.323Z,2.90
2019-03-29T06:12:39.937Z,3.00
2019-03-29T06:15:10.731Z,3.00
2019-03-29T06:17:48.965Z,3.00
2019-03-29T06:20:15.583Z,3.10
2019-03-29T06:22:46.370Z,3.20
2019-03-29T06:25:17.074Z,3.30
2019-03-29T06:27:47.912Z,3.30
2019-03-29T06:30:28.820Z,3.50
2019-03-29T06:32:59.491Z,3.60
2019-03-29T06:35:33.965Z,3.70
2019-03-29T06:38:06.052Z,3.80
2019-03-29T06:40:36.772Z,3.90
2019-03-29T06:43:07.420Z,4.00
2019-03-29T06:45:47.903Z,4.10
2019-03-29T06:48:10.456Z,4.30
2019-03-29T06:50:41.169Z,4.40
2019-03-29T06:53:11.828Z,4.50
2019-03-29T06:55:42.870Z,4.60
2019-03-29T06:58:13.661Z,4.70
2019-03-29T07:00:46.664Z,4.90
2019-03-29T07:03:17.038Z,5.00
2019-03-29T07:05:47.700Z,5.10
2019-03-29T07:08:18.396Z,5.20
2019-03-29T07:10:48.990Z,5.30
2019-03-29T07:13:19.742Z,5.40
2019-03-29T07:15:50.396Z,5.50
2019-03-29T07:18:21.274Z,5.60
2019-03-29T07:20:51.844Z,5.70
2019-03-29T07:23:22.606Z,5.80
2019-03-29T07:25:56.538Z,5.90
2019-03-29T07:28:27.694Z,6.10
2019-03-29T07:30:59.008Z,6.20
2019-03-29T07:33:29.720Z,6.30
2019-03-29T07:36:00.479Z,6.50
2019-03-29T07:38:31.107Z,6.60
2019-03-29T07:41:01.744Z,6.70
2019-03-29T07:43:32.376Z,6.90
2019-03-29T07:46:04.845Z,7.00
2019-03-29T07:48:36.931Z,7.10
2019-03-29T07:51:11.820Z,7.20
2019-03-29T07:53:45.205Z,7.40
2019-03-29T07:56:16.085Z,7.60
2019-03-29T07:58:46.758Z,7.70
2019-03-29T08:01:17.438Z,7.90
2019-03-29T08:03:51.648Z,8.10
2019-03-29T08:06:23.916Z,8.20
2019-03-29T08:08:55.549Z,8.30
2019-03-29T08:11:30.038Z,8.50
2019-03-29T08:14:01.023Z,8.70
2019-03-29T08:16:32.801Z,8.80
2019-03-29T08:19:03.518Z,8.90
2019-03-29T08:21:34.307Z,9.10
2019-03-29T08:24:08.811Z,9.20
2019-03-29T08:26:39.849Z,9.30
2019-03-29T08:29:31.354Z,9.50
2019-03-29T08:32:01.819Z,9.60
2019-03-29T08:34:35.948Z,9.70
2019-03-29T08:37:07.964Z,9.90
2019-03-29T08:39:38.794Z,10.00
2019-03-29T08:42:09.508Z,10.20
2019-03-29T08:44:40.306Z,10.30
2019-03-29T08:47:11.711Z,10.50
2019-03-29T08:49:45.227Z,10.60
2019-03-29T08:52:18.961Z,10.80
2019-03-29T08:54:51.576Z,10.90
2019-03-29T08:57:22.261Z,11.00
2019-03-29T08:59:53.051Z,11.10
2019-03-29T09:02:25.208Z,11.30
2019-03-29T09:04:59.883Z,11.40
2019-03-29T09:07:43.937Z,11.50
2019-03-29T09:10:04.615Z,11.60
2019-03-29T09:12:38.042Z,11.60
2019-03-29T09:15:08.784Z,11.70
2019-03-29T09:17:39.489Z,11.70
2019-03-29T09:20:10.710Z,11.90
2019-03-29T09:22:41.657Z,12.10
2019-03-29T09:25:12.329Z,12.20
2019-03-29T09:27:43.073Z,12.40
2019-03-29T09:30:13.706Z,12.40
2019-03-29T09:32:44.381Z,12.50
2019-03-29T09:35:16.337Z,12.60
2019-03-29T09:37:47.226Z,12.60
2019-03-29T09:40:18.179Z,12.70
2019-03-29T09:42:52.250Z,12.70
2019-03-29T09:45:21.220Z,12.90
2019-03-29T09:47:51.947Z,13.00
2019-03-29T09:50:23.457Z,13.00
2019-03-29T09:52:54.072Z,13.10
2019-03-29T09:55:29.277Z,13.20
2019-03-29T09:57:59.853Z,13.30
2019-03-29T10:00:30.539Z,13.40
2019-03-29T10:03:04.169Z,13.50
2019-03-29T10:05:34.986Z,13.60
2019-03-29T10:08:05.583Z,13.70
2019-03-29T10:10:36.243Z,13.70
2019-03-29T10:13:06.970Z,13.80
2019-03-29T10:15:37.669Z,13.90
2019-03-29T10:18:08.398Z,14.10
2019-03-29T10:20:39.228Z,14.20
2019-03-29T10:23:09.902Z,14.20
2019-03-29T10:25:42.010Z,14.30
2019-03-29T10:28:12.656Z,14.30
2019-03-29T10:30:46.886Z,14.40
2019-03-29T10:33:17.121Z,14.50
2019-03-29T10:35:52.781Z,14.50
2019-03-29T10:38:20.326Z,14.50
2019-03-29T10:40:55.442Z,14.60
2019-03-29T10:43:26.079Z,14.70
2019-03-29T10:45:57.019Z,14.80
2019-03-29T10:48:27.708Z,14.90
2019-03-29T10:51:02.721Z,15.00
2019-03-29T10:53:33.386Z,15.00
2019-03-29T10:56:04.248Z,15.10
2019-03-29T10:58:34.967Z,15.10
2019-03-29T11:01:05.997Z,15.30
2019-03-29T11:03:36.627Z,15.40
2019-03-29T11:06:07.514Z,15.50
2019-03-29T11:08:38.397Z,15.50
2019-03-29T11:11:09.013Z,15.50
2019-03-29T11:13:41.203Z,15.50
2019-03-29T11:16:12.333Z,15.60
2019-03-29T11:18:45.644Z,15.70
2019-03-29T11:21:15.264Z,15.70
2019-03-29T11:23:47.769Z,15.70
2019-03-29T11:26:18.527Z,15.80
2019-03-29T11:28:49.150Z,15.80
2019-03-29T11:31:19.831Z,15.80
2019-03-29T11:33:50.496Z,15.80
2019-03-29T11:36:21.322Z,15.90
2019-03-29T11:38:52.440Z,16.00
2019-03-29T11:41:23.122Z,16.10
2019-03-29T11:43:53.751Z,16.20
2019-03-29T11:46:24.359Z,16.20
2019-03-29T11:48:54.958Z,16.30
2019-03-29T11:51:25.794Z,16.30
2019-03-29T11:53:56.585Z,16.40
2019-03-29T11:56:27.227Z,16.40
2019-03-29T11:58:57.932Z,16.40
2019-03-29T12:01:28.632Z,16.50
2019-03-29T12:03:59.338Z,16.50
2019-03-29T12:06:30.743Z,16.60
2019-03-29T12:09:01.319Z,16.60
2019-03-29T12:11:32.364Z,16.60
2019-03-29T12:14:05.033Z,16.70
2019-03-29T12:16:35.591Z,16.70
2019-03-29T12:19:06.290Z,16.70
2019-03-29T12:21:36.948Z,16.70
2019-03-29T12:24:07.550Z,16.80
2019-03-29T12:26:38.353Z,16.80
2019-03-29T12:29:09.112Z,16.80
2019-03-29T12:31:39.902Z,16.90
2019-03-29T12:34:10.519Z,16.90
2019-03-29T12:36:41.173Z,17.00
2019-03-29T12:39:11.857Z,16.90
2019-03-29T12:41:42.733Z,16.90
2019-03-29T12:44:13.329Z,17.00
2019-03-29T12:46:43.979Z,17.00
2019-03-29T12:49:14.705Z,17.10
2019-03-29T12:51:46.804Z,17.10
2019-03-29T12:54:19.257Z,17.30
2019-03-29T12:56:49.992Z,17.30
2019-03-29T12:59:20.621Z,17.40
2019-03-29T13:01:51.304Z,17.50
2019-03-29T13:04:21.937Z,17.60
2019-03-29T13:06:52.533Z,17.60
2019-03-29T13:09:23.157Z,17.60
2019-03-29T13:11:53.773Z,17.60
2019-03-29T13:14:24.361Z,17.60
2019-03-29T13:16:55.062Z,17.60
2019-03-29T13:19:25.787Z,17.60
2019-03-29T13:21:58.837Z,17.60
2019-03-29T13:24:29.477Z,17.70
2019-03-29T13:27:00.236Z,17.80
2019-03-29T13:29:30.820Z,17.70
2019-03-29T13:32:01.505Z,17.70
2019-03-29T13:34:32.170Z,17.70
2019-03-29T13:37:02.945Z,17.60
2019-03-29T13:39:33.616Z,17.60
2019-03-29T13:42:04.431Z,17.60
2019-03-29T13:44:35.111Z,17.70
2019-03-29T13:47:05.792Z,17.70
2019-03-29T13:49:36.508Z,17.70
2019-03-29T13:52:07.218Z,17.80
2019-03-29T13:54:37.976Z,17.90
2019-03-29T13:57:09.821Z,18.00
2019-03-29T13:59:42.193Z,18.00
2019-03-29T14:02:12.922Z,18.10
2019-03-29T14:04:43.691Z,18.10
2019-03-29T14:07:14.446Z,18.20
2019-03-29T14:09:56.319Z,18.30
2019-03-29T14:12:26.981Z,18.30
2019-03-29T14:15:01.077Z,18.40
2019-03-29T14:17:30.439Z,18.40
2019-03-29T14:20:01.357Z,18.30
2019-03-29T14:22:32.285Z,18.30
2019-03-29T14:25:02.875Z,18.40
2019-03-29T14:27:34.257Z,18.40
2019-03-29T14:30:06.402Z,18.50
2019-03-29T14:32:37.996Z,18.50
2019-03-29T14:35:09.429Z,18.50
2019-03-29T14:37:40.324Z,18.60
2019-03-29T14:40:11.646Z,18.60
2019-03-29T14:42:42.349Z,18.70
2019-03-29T14:45:13.065Z,18.70
2019-03-29T14:47:44.064Z,18.70
2019-03-29T14:50:16.263Z,18.80
2019-03-29T14:52:47.007Z,18.90
2019-03-29T14:55:17.684Z,18.90
2019-03-29T14:57:48.373Z,18.90
2019-03-29T15:00:25.438Z,18.90
2019-03-29T15:02:56.049Z,19.00
2019-03-29T15:05:26.835Z,19.00
2019-03-29T15:07:57.582Z,19.00
2019-03-29T15:10:28.712Z,19.00
2019-03-29T15:12:59.424Z,19.00
2019-03-29T15:15:30.221Z,19.00
2019-03-29T15:18:01.417Z,19.10
2019-03-29T15:20:33.431Z,19.10
2019-03-29T15:23:04.106Z,19.10
2019-03-29T15:25:34.807Z,19.10
2019-03-29T15:28:05.540Z,19.20
2019-03-29T15:30:36.259Z,19.20
2019-03-29T15:33:07.185Z,19.20
2019-03-29T15:35:38.833Z,19.20
2019-03-29T15:38:09.721Z,19.20
2019-03-29T15:40:40.536Z,19.20
2019-03-29T15:43:11.499Z,19.30
2019-03-29T15:45:42.090Z,19.60
2019-03-29T15:48:12.893Z,20.30
2019-03-29T15:50:43.694Z,20.90
2019-03-29T15:53:14.495Z,21.60
2019-03-29T15:55:45.179Z,22.30
2019-03-29T15:58:16.102Z,22.90
2019-03-29T16:00:46.873Z,23.10
2019-03-29T16:03:17.537Z,23.30
2019-03-29T16:05:48.570Z,23.10
2019-03-29T16:08:19.470Z,22.90
2019-03-29T16:10:50.214Z,22.90
2019-03-29T16:13:20.936Z,23.00
2019-03-29T16:15:51.582Z,23.10
2019-03-29T16:18:23.044Z,23.00
2019-03-29T16:20:53.776Z,23.00
2019-03-29T16:23:24.385Z,23.10
2019-03-29T16:25:55.046Z,23.20
2019-03-29T16:28:25.712Z,23.20
2019-03-29T16:30:56.314Z,23.20
2019-03-29T16:33:26.984Z,23.10
2019-03-29T16:35:57.833Z,23.20
2019-03-29T16:38:28.593Z,23.10
2019-03-29T16:40:59.251Z,23.20
2019-03-29T16:43:29.944Z,23.40
2019-03-29T16:46:00.513Z,23.50
2019-03-29T16:48:31.275Z,23.70
2019-03-29T16:51:01.974Z,23.90
2019-03-29T16:53:32.671Z,23.90
2019-03-29T16:56:03.544Z,23.80
2019-03-29T16:58:34.251Z,23.70
2019-03-29T17:01:04.994Z,23.30
2019-03-29T17:03:35.687Z,23.10
2019-03-29T17:06:06.665Z,23.10
2019-03-29T17:08:37.378Z,23.00
2019-03-29T17:11:08.078Z,23.00
2019-03-29T17:13:38.858Z,23.00
2019-03-29T17:16:09.650Z,22.90
2019-03-29T17:18:41.479Z,22.80
2019-03-29T17:21:12.213Z,22.30
2019-03-29T17:23:43.278Z,21.50
2019-03-29T17:26:14.048Z,20.80
2019-03-29T17:28:44.776Z,20.00
2019-03-29T17:31:18.067Z,19.50
2019-03-29T17:33:48.789Z,19.00
2019-03-29T17:36:19.695Z,18.50
2019-03-29T17:38:50.578Z,18.10
2019-03-29T17:41:21.354Z,17.80
2019-03-29T17:43:52.094Z,17.50
2019-03-29T17:46:24.301Z,17.30
2019-03-29T17:48:55.166Z,17.00
2019-03-29T17:51:25.919Z,16.80
2019-03-29T17:53:56.870Z,16.60
2019-03-29T17:56:27.599Z,16.50
2019-03-29T17:58:58.370Z,16.30
2019-03-29T18:01:29.002Z,16.20
2019-03-29T18:03:59.640Z,16.00
2019-03-29T18:06:30.358Z,15.90
2019-03-29T18:09:01.124Z,15.70
2019-03-29T18:11:31.854Z,15.60
2019-03-29T18:14:02.644Z,15.50
2019-03-29T18:16:33.359Z,15.30
2019-03-29T18:19:04.137Z,15.20
2019-03-29T18:21:34.978Z,15.00
2019-03-29T18:24:05.876Z,14.90
2019-03-29T18:26:36.716Z,14.80
2019-03-29T18:29:07.397Z,14.70
2019-03-29T18:31:38.606Z,14.70
2019-03-29T18:34:09.457Z,14.60
2019-03-29T18:36:41.987Z,14.60
2019-03-29T18:39:15.577Z,14.50
2019-03-29T18:41:46.241Z,14.40
2019-03-29T18:44:17.028Z,14.40
2019-03-29T18:46:47.659Z,14.30
2019-03-29T18:49:18.462Z,14.20
2019-03-29T18:51:49.241Z,14.20
2019-03-29T18:54:19.953Z,14.10
2019-03-29T18:56:50.587Z,14.20
2019-03-29T18:59:21.276Z,14.10
2019-03-29T19:01:51.980Z,14.00
2019-03-29T19:04:22.635Z,13.90
2019-03-29T19:06:53.353Z,13.80
2019-03-29T19:09:23.946Z,13.70
2019-03-29T19:11:54.668Z,13.60
2019-03-29T19:14:25.426Z,13.60
2019-03-29T19:16:59.119Z,13.50
2019-03-29T19:19:28.540Z,13.40
2019-03-29T19:21:59.237Z,13.30
2019-03-29T19:24:29.886Z,13.30
2019-03-29T19:27:00.773Z,13.20
2019-03-29T19:29:31.791Z,13.30
2019-03-29T19:32:02.575Z,13.30
2019-03-29T19:34:33.997Z,13.30
2019-03-29T19:37:04.680Z,13.30
2019-03-29T19:39:35.589Z,13.40
2019-03-29T19:42:08.104Z,13.40
2019-03-29T19:44:39.076Z,13.40
2019-03-29T19:47:13.745Z,13.40
2019-03-29T19:49:42.281Z,13.40
2019-03-29T19:52:13.118Z,13.40
2019-03-29T19:54:44.711Z,13.40
2019-03-29T19:57:15.646Z,13.40
2019-03-29T19:59:48.174Z,13.40
2019-03-29T20:02:19.105Z,13.40
2019-03-29T20:04:49.798Z,13.30
2019-03-29T20:07:21.860Z,13.30
2019-03-29T20:09:52.951Z,13.20
2019-03-29T20:12:25.293Z,13.10
2019-03-29T20:14:56.351Z,13.00
2019-03-29T20:17:27.964Z,13.00
2019-03-29T20:19:58.875Z,12.90
2019-03-29T20:22:29.536Z,12.80
2019-03-29T20:25:00.863Z,12.70
2019-03-29T20:27:31.693Z,12.60
2019-03-29T20:30:02.437Z,12.50
2019-03-29T20:32:33.427Z,12.50
2019-03-29T20:35:04.330Z,12.40
2019-03-29T20:37:35.066Z,12.30
2019-03-29T20:40:08.275Z,12.20
2019-03-29T20:42:38.990Z,12.10
2019-03-29T20:45:09.909Z,12.00
2019-03-29T20:47:42.272Z,11.80
2019-03-29T20:50:14.519Z,11.70
2019-03-29T20:52:48.223Z,11.70
2019-03-29T20:55:19.074Z,11.60
2019-03-29T20:57:50.987Z,11.60
2019-03-29T21:00:23.203Z,11.50
2019-03-29T21:02:54.204Z,11.40
2019-03-29T21:05:24.879Z,11.40
2019-03-29T21:07:55.960Z,11.30
2019-03-29T21:10:27.494Z,11.20
2019-03-29T21:12:58.284Z,11.10
2019-03-29T21:15:29.027Z,11.10
2019-03-29T21:17:59.778Z,11.00
2019-03-29T21:20:30.504Z,10.90
2019-03-29T21:23:01.222Z,10.90
2019-03-29T21:25:31.964Z,10.90
2019-03-29T21:28:02.717Z,10.80
2019-03-29T21:30:33.692Z,10.70
2019-03-29T21:33:04.399Z,10.70
2019-03-29T21:35:35.105Z,10.60
2019-03-29T21:38:05.803Z,10.50
2019-03-29T21:40:36.424Z,10.50
2019-03-29T21:43:07.198Z,10.40
2019-03-29T21:45:37.876Z,10.40
2019-03-29T21:48:27.400Z,10.30
2019-03-29T21:50:40.915Z,10.30
2019-03-29T21:53:11.752Z,10.20
2019-03-29T21:55:42.398Z,10.10
2019-03-29T21:58:13.101Z,10.10
2019-03-29T22:00:43.959Z,10.00
2019-03-29T22:03:14.881Z,10.00
2019-03-29T22:05:45.627Z,10.00
2019-03-29T22:08:17.911Z,9.90
2019-03-29T22:10:48.822Z,9.90
2019-03-29T22:13:19.523Z,9.80
2019-03-29T22:15:50.251Z,9.70
2019-03-29T22:18:20.865Z,9.70
2019-03-29T22:20:51.718Z,9.70
2019-03-29T22:23:22.291Z,9.60
2019-03-29T22:25:53.303Z,9.60
2019-03-29T22:28:23.914Z,9.50
2019-03-29T22:30:54.501Z,9.50
2019-03-29T22:33:25.078Z,9.40
2019-03-29T22:35:55.745Z,9.40
2019-03-29T22:38:26.393Z,9.30
2019-03-29T22:40:57.025Z,9.30
2019-03-29T22:43:27.680Z,9.20
2019-03-29T22:45:58.276Z,9.20
2019-03-29T22:48:28.884Z,9.20
2019-03-29T22:50:59.472Z,9.20
2019-03-29T22:53:30.185Z,9.10
2019-03-29T22:56:00.833Z,9.10
2019-03-29T22:58:31.420Z,9.10
2019-03-29T23:01:03.277Z,9.00
2019-03-29T23:03:33.889Z,9.00
2019-03-29T23:06:04.449Z,9.00
2019-03-29T23:08:35.213Z,8.90
2019-03-29T23:11:05.954Z,8.90
2019-03-29T23:13:36.819Z,8.90
2019-03-29T23:16:07.433Z,8.80
2019-03-29T23:18:38.144Z,8.80
2019-03-29T23:21:08.813Z,8.70
2019-03-29T23:23:39.419Z,8.70
2019-03-29T23:26:10.069Z,8.70
2019-03-29T23:28:42.935Z,8.60
2019-03-29T23:31:13.596Z,8.60
2019-03-29T23:33:44.241Z,8.60
2019-03-29T23:36:14.881Z,8.60
2019-03-29T23:38:45.484Z,8.60
2019-03-29T23:41:16.063Z,8.60
2019-03-29T23:43:48.868Z,8.60
2019-03-29T23:46:19.433Z,8.60
2019-03-29T23:48:50.617Z,8.60
2019-03-29T23:51:21.790Z,8.60
2019-03-29T23:53:52.478Z,8.50
2019-03-29T23:56:23.126Z,8.50
2019-03-29T23:58:55.165Z,8.40
