createdAt,value
2018-12-12T00:00:40.928Z,2.70
2018-12-12T00:03:20.136Z,2.70
2018-12-12T00:06:00.205Z,2.70
2018-12-12T00:08:38.217Z,2.70
2018-12-12T00:11:15.391Z,2.70
2018-12-12T00:13:51.519Z,2.60
2018-12-12T00:16:28.587Z,2.70
2018-12-12T00:19:05.377Z,2.70
2018-12-12T00:21:42.561Z,2.70
2018-12-12T00:24:19.489Z,2.70
2018-12-12T00:26:56.390Z,2.60
2018-12-12T00:29:33.695Z,2.60
2018-12-12T00:32:10.263Z,2.60
2018-12-12T00:34:47.037Z,2.60
2018-12-12T00:37:24.672Z,2.60
2018-12-12T00:40:01.621Z,2.60
2018-12-12T00:42:38.903Z,2.70
2018-12-12T00:45:16.681Z,2.70
2018-12-12T00:47:54.444Z,2.70
2018-12-12T00:50:32.221Z,2.70
2018-12-12T00:53:08.196Z,2.70
2018-12-12T00:55:44.562Z,2.70
2018-12-12T00:58:21.971Z,2.70
2018-12-12T01:00:58.115Z,2.70
2018-12-12T01:03:34.414Z,2.70
2018-12-12T01:06:11.099Z,2.70
2018-12-12T01:08:48.872Z,2.70
2018-12-12T01:11:31.178Z,2.80
2018-12-12T01:14:07.270Z,2.80
2018-12-12T01:16:43.273Z,2.70
2018-12-12T01:19:19.080Z,2.70
2018-12-12T01:21:55.169Z,2.70
2018-12-12T01:24:30.848Z,2.70
2018-12-12T01:27:06.949Z,2.70
2018-12-12T01:29:42.822Z,2.70
2018-12-12T01:32:18.847Z,2.70
2018-12-12T01:34:54.480Z,2.60
2018-12-12T01:37:30.329Z,2.60
2018-12-12T01:40:06.517Z,2.60
2018-12-12T01:42:42.160Z,2.60
2018-12-12T01:45:18.041Z,2.60
2018-12-12T01:47:53.933Z,2.60
2018-12-12T01:50:29.677Z,2.60
2018-12-12T01:53:05.742Z,2.60
2018-12-12T01:55:41.417Z,2.60
2018-12-12T01:58:17.387Z,2.60
2018-12-12T02:00:53.282Z,2.60
2018-12-12T02:03:29.177Z,2.60
2018-12-12T02:06:05.062Z,2.60
2018-12-12T02:08:41.009Z,2.60
2018-12-12T02:11:17.083Z,2.60
2018-12-12T02:13:52.936Z,2.60
2018-12-12T02:16:29.119Z,2.60
2018-12-12T02:19:05.134Z,2.60
2018-12-12T02:21:40.957Z,2.60
2018-12-12T02:24:17.119Z,2.60
2018-12-12T02:26:52.682Z,2.60
2018-12-12T02:29:28.678Z,2.60
2018-12-12T02:32:04.771Z,2.60
2018-12-12T02:34:40.634Z,2.60
2018-12-12T02:37:16.511Z,2.60
2018-12-12T02:39:53.527Z,2.50
2018-12-12T02:42:29.235Z,2.40
2018-12-12T02:45:05.399Z,2.40
2018-12-12T02:47:40.959Z,2.30
2018-12-12T02:50:16.746Z,2.30
2018-12-12T02:52:52.844Z,2.20
2018-12-12T02:55:28.759Z,2.10
2018-12-12T02:58:05.278Z,2.10
2018-12-12T03:00:41.430Z,2.00
2018-12-12T03:03:17.229Z,1.90
2018-12-12T03:05:53.766Z,1.80
2018-12-12T03:08:29.810Z,1.70
2018-12-12T03:11:05.588Z,1.60
2018-12-12T03:13:41.501Z,1.50
2018-12-12T03:16:17.266Z,1.50
2018-12-12T03:18:53.467Z,1.50
2018-12-12T03:21:29.451Z,1.40
2018-12-12T03:24:05.935Z,1.40
2018-12-12T03:26:41.799Z,1.40
2018-12-12T03:29:17.733Z,1.40
2018-12-12T03:31:53.462Z,1.50
2018-12-12T03:34:29.423Z,1.50
2018-12-12T03:37:06.210Z,1.50
2018-12-12T03:39:42.033Z,1.50
2018-12-12T03:42:18.394Z,1.50
2018-12-12T03:44:54.798Z,1.50
2018-12-12T03:47:30.637Z,1.50
2018-12-12T03:50:06.516Z,1.50
2018-12-12T03:52:42.415Z,1.50
2018-12-12T03:55:18.136Z,1.50
2018-12-12T03:57:54.224Z,1.50
2018-12-12T04:00:30.089Z,1.50
2018-12-12T04:03:06.142Z,1.50
2018-12-12T04:05:42.229Z,1.50
2018-12-12T04:08:17.958Z,1.50
2018-12-12T04:10:53.841Z,1.50
2018-12-12T04:13:29.811Z,1.50
2018-12-12T04:16:05.731Z,1.60
2018-12-12T04:18:41.407Z,1.60
2018-12-12T04:21:17.362Z,1.60
2018-12-12T04:23:53.251Z,1.60
2018-12-12T04:26:29.286Z,1.60
2018-12-12T04:29:05.331Z,1.60
2018-12-12T04:31:41.379Z,1.60
2018-12-12T04:34:18.367Z,1.60
2018-12-12T04:36:54.324Z,1.60
2018-12-12T04:39:30.357Z,1.60
2018-12-12T04:42:06.164Z,1.60
2018-12-12T04:44:42.118Z,1.60
2018-12-12T04:47:18.330Z,1.60
2018-12-12T04:49:54.078Z,1.60
2018-12-12T04:52:29.894Z,1.60
2018-12-12T04:55:05.940Z,1.60
2018-12-12T04:57:41.946Z,1.60
2018-12-12T05:00:17.760Z,1.70
2018-12-12T05:02:53.922Z,1.70
2018-12-12T05:05:30.470Z,1.70
2018-12-12T05:08:06.510Z,1.70
2018-12-12T05:10:42.407Z,1.70
2018-12-12T05:13:18.383Z,1.70
2018-12-12T05:15:54.081Z,1.70
2018-12-12T05:18:30.120Z,1.70
2018-12-12T05:21:05.755Z,1.70
2018-12-12T05:23:41.551Z,1.70
2018-12-12T05:26:17.213Z,1.80
2018-12-12T05:28:53.114Z,1.80
2018-12-12T05:31:29.072Z,1.80
2018-12-12T05:34:05.124Z,1.80
2018-12-12T05:36:40.903Z,1.80
2018-12-12T05:39:16.850Z,1.80
2018-12-12T05:41:52.660Z,1.80
2018-12-12T05:44:28.834Z,1.80
2018-12-12T05:47:05.924Z,1.80
2018-12-12T05:49:41.757Z,1.80
2018-12-12T05:52:17.657Z,1.80
2018-12-12T05:54:54.001Z,1.80
2018-12-12T05:57:30.152Z,1.80
2018-12-12T06:00:09.359Z,1.80
2018-12-12T06:02:45.452Z,1.80
2018-12-12T06:05:21.976Z,1.80
2018-12-12T06:07:58.007Z,1.70
2018-12-12T06:10:33.661Z,1.70
2018-12-12T06:13:09.663Z,1.70
2018-12-12T06:15:45.357Z,1.70
2018-12-12T06:18:21.739Z,1.70
2018-12-12T06:20:58.335Z,1.60
2018-12-12T06:23:34.128Z,1.60
2018-12-12T06:26:09.843Z,1.60
2018-12-12T06:28:46.258Z,1.60
2018-12-12T06:31:22.429Z,1.60
2018-12-12T06:33:58.116Z,1.60
2018-12-12T06:36:34.073Z,1.60
2018-12-12T06:39:10.013Z,1.60
2018-12-12T06:41:47.536Z,1.60
2018-12-12T06:44:23.863Z,1.60
2018-12-12T06:46:59.894Z,1.60
2018-12-12T06:49:35.901Z,1.60
2018-12-12T06:52:11.784Z,1.60
2018-12-12T06:54:47.333Z,1.60
2018-12-12T06:57:23.488Z,1.60
2018-12-12T06:59:59.107Z,1.60
2018-12-12T07:02:35.088Z,1.60
2018-12-12T07:05:11.104Z,1.60
2018-12-12T07:07:46.871Z,1.70
2018-12-12T07:10:23.350Z,1.70
2018-12-12T07:12:59.740Z,1.70
2018-12-12T07:15:35.682Z,1.70
2018-12-12T07:18:11.569Z,1.70
2018-12-12T07:20:47.182Z,1.80
2018-12-12T07:23:23.728Z,1.80
2018-12-12T07:25:59.771Z,1.80
2018-12-12T07:28:35.847Z,1.80
2018-12-12T07:31:11.791Z,1.80
2018-12-12T07:33:47.767Z,1.90
2018-12-12T07:36:23.490Z,1.90
2018-12-12T07:39:00.419Z,1.90
2018-12-12T07:41:36.649Z,1.90
2018-12-12T07:44:14.657Z,1.90
2018-12-12T07:46:56.352Z,1.90
2018-12-12T07:49:35.193Z,2.00
2018-12-12T07:52:30.847Z,2.00
2018-12-12T07:55:07.693Z,2.00
2018-12-12T07:57:43.952Z,2.00
2018-12-12T08:00:20.206Z,2.10
2018-12-12T08:02:55.940Z,2.10
2018-12-12T08:05:31.772Z,2.10
2018-12-12T08:08:07.490Z,2.10
2018-12-12T08:10:44.118Z,2.20
2018-12-12T08:13:20.030Z,2.20
2018-12-12T08:15:58.375Z,2.20
2018-12-12T08:18:34.430Z,2.20
2018-12-12T08:21:10.458Z,2.30
2018-12-12T08:23:46.443Z,2.30
2018-12-12T08:26:22.885Z,2.30
2018-12-12T08:28:59.328Z,2.30
2018-12-12T08:31:35.001Z,2.30
2018-12-12T08:34:11.210Z,2.40
2018-12-12T08:36:46.926Z,2.40
2018-12-12T08:39:23.036Z,2.40
2018-12-12T08:41:59.485Z,2.40
2018-12-12T08:44:35.529Z,2.50
2018-12-12T08:47:11.335Z,2.50
2018-12-12T08:49:47.330Z,2.50
2018-12-12T08:52:23.056Z,2.50
2018-12-12T08:54:59.404Z,2.50
2018-12-12T08:57:35.624Z,2.50
2018-12-12T09:00:12.129Z,2.50
2018-12-12T09:02:49.701Z,2.50
2018-12-12T09:05:25.483Z,2.50
2018-12-12T09:08:01.687Z,2.50
2018-12-12T09:10:38.332Z,2.50
2018-12-12T09:13:15.409Z,2.50
2018-12-12T09:15:51.931Z,2.50
2018-12-12T09:18:29.591Z,2.50
2018-12-12T09:21:05.748Z,2.50
2018-12-12T09:23:42.765Z,2.50
2018-12-12T09:26:18.436Z,2.60
2018-12-12T09:28:54.412Z,2.60
2018-12-12T09:31:32.349Z,2.60
2018-12-12T09:34:10.477Z,2.70
2018-12-12T09:36:46.719Z,2.70
2018-12-12T09:39:23.116Z,2.70
2018-12-12T09:41:59.323Z,2.70
2018-12-12T09:44:35.317Z,2.70
2018-12-12T09:47:11.923Z,2.70
2018-12-12T09:49:48.825Z,2.70
2018-12-12T09:52:26.789Z,2.70
2018-12-12T09:55:05.413Z,2.80
2018-12-12T09:57:41.528Z,2.80
2018-12-12T10:00:17.184Z,2.80
2018-12-12T10:02:53.160Z,2.80
2018-12-12T10:05:28.831Z,2.90
2018-12-12T10:08:04.608Z,2.90
2018-12-12T10:10:40.839Z,2.90
2018-12-12T10:13:16.482Z,2.90
2018-12-12T10:15:52.748Z,3.10
2018-12-12T10:18:28.791Z,3.20
2018-12-12T10:21:04.464Z,3.30
2018-12-12T10:23:40.374Z,3.40
2018-12-12T10:26:16.011Z,3.50
2018-12-12T10:28:51.793Z,3.50
2018-12-12T10:31:27.699Z,3.60
2018-12-12T10:34:03.956Z,3.60
2018-12-12T10:36:40.244Z,3.60
2018-12-12T10:39:16.020Z,3.60
2018-12-12T10:41:52.119Z,3.60
2018-12-12T10:44:27.792Z,3.60
2018-12-12T10:47:03.811Z,3.60
2018-12-12T10:49:40.150Z,3.60
2018-12-12T10:52:30.759Z,3.60
2018-12-12T10:55:07.369Z,3.60
2018-12-12T10:57:43.971Z,3.50
2018-12-12T11:00:19.762Z,3.50
2018-12-12T11:03:02.731Z,3.50
2018-12-12T11:05:38.757Z,3.50
2018-12-12T11:08:15.333Z,3.30
2018-12-12T11:10:52.728Z,3.20
2018-12-12T11:13:29.312Z,3.10
2018-12-12T11:16:06.306Z,3.00
2018-12-12T11:18:47.694Z,3.00
2018-12-12T11:21:26.292Z,3.00
2018-12-12T11:24:02.726Z,3.00
2018-12-12T11:26:39.072Z,3.00
2018-12-12T11:29:15.032Z,3.00
2018-12-12T11:31:52.043Z,3.00
2018-12-12T11:34:27.760Z,3.00
2018-12-12T11:37:04.490Z,3.00
2018-12-12T11:39:40.861Z,3.10
2018-12-12T11:42:17.607Z,3.10
2018-12-12T11:44:53.858Z,3.10
2018-12-12T11:47:30.719Z,3.10
2018-12-12T11:50:07.592Z,3.20
2018-12-12T11:52:43.429Z,3.20
2018-12-12T11:55:19.346Z,3.20
2018-12-12T11:57:55.132Z,3.20
2018-12-12T12:00:31.318Z,3.20
2018-12-12T12:03:07.742Z,3.10
2018-12-12T12:05:43.774Z,3.10
2018-12-12T12:08:20.317Z,3.10
2018-12-12T12:10:56.619Z,3.10
2018-12-12T12:13:35.303Z,3.10
2018-12-12T12:16:12.607Z,3.00
2018-12-12T12:18:48.528Z,3.10
2018-12-12T12:21:25.115Z,3.10
2018-12-12T12:24:01.592Z,3.20
2018-12-12T12:26:38.219Z,3.10
2018-12-12T12:29:15.166Z,3.20
2018-12-12T12:31:51.833Z,3.20
2018-12-12T12:34:27.564Z,3.20
2018-12-12T12:37:03.580Z,3.10
2018-12-12T12:39:39.619Z,3.10
2018-12-12T12:42:15.482Z,3.00
2018-12-12T12:44:51.438Z,3.00
2018-12-12T12:47:27.542Z,3.00
2018-12-12T12:50:04.346Z,2.90
2018-12-12T12:52:41.084Z,2.80
2018-12-12T12:55:18.084Z,2.80
2018-12-12T12:57:54.522Z,2.80
2018-12-12T13:00:30.794Z,2.70
2018-12-12T13:03:06.990Z,2.80
2018-12-12T13:05:43.392Z,2.80
2018-12-12T13:08:19.497Z,2.80
2018-12-12T13:10:55.245Z,2.80
2018-12-12T13:13:31.005Z,2.80
2018-12-12T13:16:07.822Z,2.80
2018-12-12T13:18:43.744Z,2.80
2018-12-12T13:21:20.418Z,2.70
2018-12-12T13:23:56.339Z,2.70
2018-12-12T13:26:32.224Z,2.70
2018-12-12T13:29:08.108Z,2.70
2018-12-12T13:31:44.342Z,2.70
2018-12-12T13:34:20.999Z,2.70
2018-12-12T13:36:56.665Z,2.60
2018-12-12T13:39:32.535Z,2.70
2018-12-12T13:42:10.569Z,2.60
2018-12-12T13:44:46.647Z,2.60
2018-12-12T13:47:22.647Z,2.50
2018-12-12T13:49:58.592Z,2.50
2018-12-12T13:52:34.667Z,2.50
2018-12-12T13:55:10.348Z,2.40
2018-12-12T13:57:46.364Z,2.40
2018-12-12T14:00:22.302Z,2.30
2018-12-12T14:02:57.923Z,2.20
2018-12-12T14:05:34.462Z,2.10
2018-12-12T14:08:11.657Z,2.10
2018-12-12T14:10:48.939Z,2.00
2018-12-12T14:13:24.637Z,1.90
2018-12-12T14:16:01.268Z,1.80
2018-12-12T14:18:38.319Z,1.80
2018-12-12T14:21:14.820Z,1.70
2018-12-12T14:23:50.976Z,1.60
2018-12-12T14:26:27.437Z,1.60
2018-12-12T14:29:03.744Z,1.50
2018-12-12T14:31:40.733Z,1.40
2018-12-12T14:34:17.207Z,1.40
2018-12-12T14:36:53.060Z,1.30
2018-12-12T14:39:28.836Z,1.30
2018-12-12T14:42:04.780Z,1.30
2018-12-12T14:44:41.204Z,1.20
2018-12-12T14:47:17.317Z,1.20
2018-12-12T14:49:53.512Z,1.20
2018-12-12T14:52:30.273Z,1.20
2018-12-12T14:55:06.196Z,1.20
2018-12-12T14:57:42.779Z,1.10
2018-12-12T15:00:19.683Z,1.00
2018-12-12T15:02:55.463Z,1.00
2018-12-12T15:05:31.429Z,0.90
2018-12-12T15:08:07.233Z,0.90
2018-12-12T15:10:43.029Z,0.90
2018-12-12T15:13:18.879Z,0.80
2018-12-12T15:15:55.948Z,0.70
2018-12-12T15:18:31.941Z,0.70
2018-12-12T15:21:08.156Z,0.70
2018-12-12T15:23:43.959Z,0.70
2018-12-12T15:26:19.936Z,0.70
2018-12-12T15:28:55.846Z,0.60
2018-12-12T15:31:31.889Z,0.60
2018-12-12T15:34:07.631Z,0.60
2018-12-12T15:36:43.531Z,0.60
2018-12-12T15:39:19.481Z,0.60
2018-12-12T15:41:55.358Z,0.60
2018-12-12T15:44:31.474Z,0.60
2018-12-12T15:47:06.802Z,0.50
2018-12-12T15:49:43.108Z,0.50
2018-12-12T15:52:18.789Z,0.50
2018-12-12T15:54:54.700Z,0.50
2018-12-12T15:57:31.585Z,0.50
2018-12-12T16:00:10.233Z,0.40
2018-12-12T16:02:46.466Z,0.40
2018-12-12T16:05:23.017Z,0.40
2018-12-12T16:08:00.956Z,0.40
2018-12-12T16:10:38.115Z,0.40
2018-12-12T16:13:14.711Z,0.40
2018-12-12T16:15:50.618Z,0.40
2018-12-12T16:18:27.281Z,0.40
2018-12-12T16:21:05.237Z,0.40
2018-12-12T16:23:41.998Z,0.40
2018-12-12T16:26:18.161Z,0.40
2018-12-12T16:28:54.094Z,0.40
2018-12-12T16:31:30.002Z,0.30
2018-12-12T16:34:06.128Z,0.30
2018-12-12T16:36:42.432Z,0.20
2018-12-12T16:39:18.937Z,0.10
2018-12-12T16:41:54.871Z,0.20
2018-12-12T16:44:30.603Z,0.10
2018-12-12T16:47:25.801Z,0.10
2018-12-12T16:50:02.187Z,0.00
2018-12-12T16:52:38.335Z,-0.10
2018-12-12T16:55:14.899Z,0.00
2018-12-12T16:57:50.758Z,0.00
2018-12-12T17:00:26.608Z,0.00
2018-12-12T17:03:02.359Z,0.00
2018-12-12T17:05:38.388Z,0.10
2018-12-12T17:08:14.850Z,0.00
2018-12-12T17:10:51.261Z,0.00
2018-12-12T17:13:27.699Z,0.00
2018-12-12T17:16:03.584Z,0.00
2018-12-12T17:18:39.249Z,0.00
2018-12-12T17:21:14.991Z,0.00
2018-12-12T17:23:51.980Z,0.00
2018-12-12T17:26:27.847Z,-0.10
2018-12-12T17:29:03.869Z,0.00
2018-12-12T17:31:39.501Z,-0.10
2018-12-12T17:34:15.411Z,0.00
2018-12-12T17:36:51.076Z,0.00
2018-12-12T17:39:27.084Z,0.00
2018-12-12T17:42:03.064Z,0.00
2018-12-12T17:44:38.784Z,0.00
2018-12-12T17:47:14.585Z,0.00
2018-12-12T17:49:50.625Z,0.00
2018-12-12T17:52:26.501Z,0.00
2018-12-12T17:55:04.642Z,-0.10
2018-12-12T17:57:42.234Z,0.00
2018-12-12T18:00:18.062Z,-0.20
2018-12-12T18:02:57.086Z,-0.20
2018-12-12T18:05:53.694Z,-0.30
2018-12-12T18:08:29.685Z,-0.30
2018-12-12T18:11:05.546Z,-0.30
2018-12-12T18:13:42.535Z,-0.30
2018-12-12T18:16:21.052Z,-0.30
2018-12-12T18:18:57.470Z,-0.30
2018-12-12T18:21:34.615Z,-0.40
2018-12-12T18:24:12.492Z,-0.40
2018-12-12T18:26:49.096Z,-0.40
2018-12-12T18:29:24.929Z,-0.40
2018-12-12T18:32:03.204Z,-0.50
2018-12-12T18:34:57.357Z,-0.40
2018-12-12T18:37:33.617Z,-0.50
2018-12-12T18:40:10.294Z,-0.50
2018-12-12T18:42:48.855Z,-0.50
2018-12-12T18:45:25.121Z,-0.50
2018-12-12T18:48:01.438Z,-0.50
2018-12-12T18:50:39.966Z,-0.50
2018-12-12T18:53:33.362Z,-0.50
2018-12-12T18:56:11.433Z,-0.60
2018-12-12T18:58:47.610Z,-0.60
2018-12-12T19:01:23.356Z,-0.60
2018-12-12T19:03:59.141Z,-0.70
2018-12-12T19:06:34.793Z,-0.60
2018-12-12T19:09:10.857Z,-0.70
2018-12-12T19:11:48.454Z,-0.70
2018-12-12T19:14:24.828Z,-0.70
2018-12-12T19:17:03.576Z,-0.70
2018-12-12T19:19:40.694Z,-0.70
2018-12-12T19:22:17.302Z,-0.70
2018-12-12T19:24:54.056Z,-0.80
2018-12-12T19:27:30.302Z,-0.70
2018-12-12T19:30:08.229Z,-0.70
2018-12-12T19:32:44.755Z,-0.70
2018-12-12T19:35:20.981Z,-0.70
2018-12-12T19:37:57.978Z,-0.60
2018-12-12T19:40:34.825Z,-0.60
2018-12-12T19:43:12.367Z,-0.60
2018-12-12T19:45:48.340Z,-0.60
2018-12-12T19:48:25.218Z,-0.70
2018-12-12T19:51:01.791Z,-0.70
2018-12-12T19:53:38.906Z,-0.70
2018-12-12T19:56:15.565Z,-0.60
2018-12-12T19:58:52.127Z,-0.70
2018-12-12T20:01:28.431Z,-0.70
2018-12-12T20:04:05.332Z,-0.60
2018-12-12T20:06:42.039Z,-0.60
2018-12-12T20:09:18.681Z,-0.50
2018-12-12T20:11:54.883Z,-0.40
2018-12-12T20:14:31.259Z,-0.40
2018-12-12T20:17:09.050Z,-0.40
2018-12-12T20:19:45.922Z,-0.40
2018-12-12T20:22:22.934Z,-0.40
2018-12-12T20:24:59.257Z,-0.50
2018-12-12T20:27:35.648Z,-0.50
2018-12-12T20:30:11.930Z,-0.60
2018-12-12T20:32:48.809Z,-0.60
2018-12-12T20:35:25.668Z,-0.70
2018-12-12T20:38:02.520Z,-0.70
2018-12-12T20:40:39.522Z,-0.90
2018-12-12T20:43:16.041Z,-0.90
2018-12-12T20:45:52.925Z,-1.00
2018-12-12T20:48:29.531Z,-1.10
2018-12-12T20:51:05.997Z,-1.20
2018-12-12T20:53:42.599Z,-1.20
2018-12-12T20:56:18.750Z,-1.20
2018-12-12T20:58:55.316Z,-1.30
2018-12-12T21:01:31.931Z,-1.40
2018-12-12T21:04:08.364Z,-1.40
2018-12-12T21:06:44.958Z,-1.40
2018-12-12T21:09:20.939Z,-1.40
2018-12-12T21:11:56.707Z,-1.40
2018-12-12T21:14:32.672Z,-1.40
2018-12-12T21:17:08.348Z,-1.50
2018-12-12T21:19:44.314Z,-1.60
2018-12-12T21:22:20.340Z,-1.70
2018-12-12T21:24:56.813Z,-1.70
2018-12-12T21:27:32.680Z,-1.80
2018-12-12T21:30:08.885Z,-1.80
2018-12-12T21:32:45.380Z,-1.90
2018-12-12T21:35:22.297Z,-1.90
2018-12-12T21:37:58.989Z,-1.90
2018-12-12T21:40:35.053Z,-1.90
2018-12-12T21:43:11.587Z,-1.90
2018-12-12T21:45:47.576Z,-1.80
2018-12-12T21:48:23.442Z,-1.80
2018-12-12T21:50:59.338Z,-1.80
2018-12-12T21:53:35.199Z,-1.80
2018-12-12T21:56:11.146Z,-1.80
2018-12-12T21:58:48.145Z,-1.70
2018-12-12T22:01:24.793Z,-1.60
2018-12-12T22:04:00.527Z,-1.40
2018-12-12T22:06:36.492Z,-1.40
2018-12-12T22:09:12.646Z,-1.30
2018-12-12T22:11:48.320Z,-1.30
2018-12-12T22:14:24.978Z,-1.20
2018-12-12T22:17:02.673Z,-1.30
2018-12-12T22:19:39.081Z,-1.30
2018-12-12T22:22:14.590Z,-1.40
2018-12-12T22:24:50.725Z,-1.40
2018-12-12T22:27:26.617Z,-1.30
2018-12-12T22:30:02.535Z,-1.30
2018-12-12T22:32:39.169Z,-1.30
2018-12-12T22:35:15.836Z,-1.20
2018-12-12T22:37:52.235Z,-1.20
2018-12-12T22:40:28.491Z,-1.20
2018-12-12T22:43:04.500Z,-1.10
2018-12-12T22:45:41.109Z,-1.10
2018-12-12T22:48:20.597Z,-1.10
2018-12-12T22:50:55.068Z,-1.10
2018-12-12T22:53:30.768Z,-1.10
2018-12-12T22:56:06.688Z,-1.10
2018-12-12T22:58:42.425Z,-1.10
2018-12-12T23:01:24.186Z,-1.10
2018-12-12T23:04:02.122Z,-1.10
2018-12-12T23:06:38.083Z,-1.10
2018-12-12T23:09:13.945Z,-1.10
2018-12-12T23:11:50.552Z,-1.10
2018-12-12T23:14:26.904Z,-1.00
2018-12-12T23:17:02.703Z,-1.00
2018-12-12T23:19:38.779Z,-1.00
2018-12-12T23:22:15.269Z,-0.90
2018-12-12T23:24:51.626Z,-0.90
2018-12-12T23:27:28.735Z,-0.80
2018-12-12T23:30:05.774Z,-0.80
2018-12-12T23:32:41.310Z,-0.70
2018-12-12T23:35:17.153Z,-0.70
2018-12-12T23:37:53.229Z,-0.70
2018-12-12T23:40:29.624Z,-0.60
2018-12-12T23:43:05.442Z,-0.60
2018-12-12T23:45:41.217Z,-0.50
2018-12-12T23:48:17.059Z,-0.50
2018-12-12T23:50:52.963Z,-0.60
2018-12-12T23:53:28.853Z,-0.60
2018-12-12T23:56:04.546Z,-0.60
2018-12-12T23:58:40.641Z,-0.60
