createdAt,value
2017-02-17T00:00:52.335Z,9.86
2017-02-17T00:01:52.369Z,9.92
2017-02-17T00:02:52.390Z,9.89
2017-02-17T00:03:52.400Z,9.91
2017-02-17T00:04:52.408Z,9.92
2017-02-17T00:05:52.435Z,9.94
2017-02-17T00:06:52.441Z,9.89
2017-02-17T00:07:52.149Z,9.95
2017-02-17T00:08:52.471Z,9.87
2017-02-17T00:09:52.477Z,9.89
2017-02-17T00:10:52.492Z,9.91
2017-02-17T00:11:52.505Z,9.87
2017-02-17T00:12:52.532Z,9.86
2017-02-17T00:13:52.529Z,9.87
2017-02-17T00:14:52.547Z,9.87
2017-02-17T00:15:52.581Z,9.79
2017-02-17T00:16:52.592Z,9.82
2017-02-17T00:17:52.740Z,9.82
2017-02-17T00:18:52.622Z,9.86
2017-02-17T00:19:52.644Z,9.83
2017-02-17T00:20:52.653Z,9.84
2017-02-17T00:21:52.666Z,9.8
2017-02-17T00:22:52.675Z,9.82
2017-02-17T00:23:52.684Z,9.83
2017-02-17T00:24:52.702Z,9.8
2017-02-17T00:25:52.739Z,9.82
2017-02-17T00:26:52.746Z,9.8
2017-02-17T00:27:52.852Z,9.82
2017-02-17T00:28:52.781Z,9.79
2017-02-17T00:29:52.778Z,9.83
2017-02-17T00:30:52.823Z,9.79
2017-02-17T00:31:52.822Z,9.8
2017-02-17T00:32:52.817Z,9.77
2017-02-17T00:33:52.843Z,9.82
2017-02-17T00:34:52.860Z,9.84
2017-02-17T00:35:52.878Z,9.87
2017-02-17T00:36:52.884Z,9.79
2017-02-17T00:37:52.894Z,9.82
2017-02-17T00:38:52.923Z,9.84
2017-02-17T00:39:52.939Z,9.89
2017-02-17T00:40:52.949Z,9.77
2017-02-17T00:41:52.962Z,9.77
2017-02-17T00:42:52.995Z,9.79
2017-02-17T00:43:52.621Z,9.84
2017-02-17T00:44:53.006Z,9.73
2017-02-17T00:45:52.627Z,9.74
2017-02-17T00:46:53.051Z,9.65
2017-02-17T00:47:53.062Z,9.73
2017-02-17T00:48:53.066Z,9.74
2017-02-17T00:49:53.086Z,9.77
2017-02-17T00:50:53.094Z,9.72
2017-02-17T00:51:53.220Z,9.76
2017-02-17T00:52:53.229Z,9.64
2017-02-17T00:53:53.236Z,9.76
2017-02-17T00:54:53.246Z,9.82
2017-02-17T00:55:53.200Z,9.64
2017-02-17T00:56:53.220Z,9.64
2017-02-17T00:57:53.322Z,9.8
2017-02-17T00:58:53.331Z,9.66
2017-02-17T00:59:53.340Z,9.74
2017-02-17T01:00:53.338Z,9.66
2017-02-17T01:01:53.347Z,9.64
2017-02-17T01:02:53.383Z,9.77
2017-02-17T01:03:53.389Z,9.74
2017-02-17T01:04:53.402Z,9.69
2017-02-17T01:05:53.400Z,9.64
2017-02-17T01:06:53.406Z,9.83
2017-02-17T01:07:53.415Z,9.74
2017-02-17T01:08:53.426Z,9.76
2017-02-17T01:09:53.435Z,9.68
2017-02-17T01:10:53.471Z,9.65
2017-02-17T01:11:53.482Z,9.66
2017-02-17T01:12:53.487Z,9.66
2017-02-17T01:13:53.499Z,9.72
2017-02-17T01:14:53.506Z,9.73
2017-02-17T01:15:53.507Z,9.72
2017-02-17T01:16:53.516Z,9.68
2017-02-17T01:17:53.525Z,9.69
2017-02-17T01:18:53.532Z,9.69
2017-02-17T01:19:53.542Z,9.66
2017-02-17T01:20:53.547Z,9.62
2017-02-17T01:21:53.553Z,9.73
2017-02-17T01:22:53.589Z,9.68
2017-02-17T01:23:53.600Z,9.59
2017-02-17T01:24:53.600Z,9.61
2017-02-17T01:25:53.635Z,9.68
2017-02-17T01:26:53.628Z,9.55
2017-02-17T01:27:53.657Z,9.61
2017-02-17T01:28:53.660Z,9.56
2017-02-17T01:29:53.708Z,9.58
2017-02-17T01:30:53.700Z,9.58
2017-02-17T01:31:53.704Z,9.64
2017-02-17T01:32:53.730Z,9.54
2017-02-17T01:33:53.756Z,9.54
2017-02-17T01:34:53.409Z,9.62
2017-02-17T01:35:53.783Z,9.61
2017-02-17T01:36:53.819Z,9.5
2017-02-17T01:37:53.797Z,9.48
2017-02-17T01:38:53.849Z,9.47
2017-02-17T01:39:53.846Z,9.51
2017-02-17T01:40:53.859Z,9.44
2017-02-17T01:41:53.886Z,9.54
2017-02-17T01:42:53.896Z,9.5
2017-02-17T01:43:53.897Z,9.5
2017-02-17T01:44:53.915Z,9.41
2017-02-17T01:45:53.928Z,9.44
2017-02-17T01:46:53.552Z,9.47
2017-02-17T01:47:53.952Z,9.44
2017-02-17T01:48:53.989Z,9.48
2017-02-17T01:49:53.584Z,9.44
2017-02-17T01:50:54.012Z,9.43
2017-02-17T01:51:54.011Z,9.41
2017-02-17T01:52:54.030Z,9.44
2017-02-17T01:53:54.050Z,9.37
2017-02-17T01:54:54.067Z,9.34
2017-02-17T01:55:54.079Z,9.32
2017-02-17T01:56:54.079Z,9.37
2017-02-17T01:57:54.124Z,9.39
2017-02-17T01:58:54.119Z,9.32
2017-02-17T01:59:54.152Z,9.31
2017-02-17T02:00:54.172Z,9.29
2017-02-17T02:01:54.168Z,9.23
2017-02-17T02:02:54.188Z,9.31
2017-02-17T02:03:54.203Z,9.32
2017-02-17T02:04:54.214Z,9.29
2017-02-17T02:05:54.238Z,9.31
2017-02-17T02:06:54.232Z,9.28
2017-02-17T02:07:54.251Z,9.26
2017-02-17T02:08:54.270Z,9.21
2017-02-17T02:09:54.275Z,9.23
2017-02-17T02:10:54.311Z,9.16
2017-02-17T02:11:54.305Z,9.29
2017-02-17T02:12:54.329Z,9.18
2017-02-17T02:13:54.383Z,9.19
2017-02-17T02:14:54.350Z,9.14
2017-02-17T02:15:54.379Z,9.18
2017-02-17T02:16:54.378Z,9.19
2017-02-17T02:17:54.395Z,9.19
2017-02-17T02:18:54.414Z,9.14
2017-02-17T02:19:54.417Z,9.14
2017-02-17T02:20:54.446Z,9.14
2017-02-17T02:21:54.473Z,9.13
2017-02-17T02:22:54.477Z,9.13
2017-02-17T02:23:54.498Z,9.13
2017-02-17T02:24:54.495Z,9.06
2017-02-17T02:25:54.512Z,9.1
2017-02-17T02:26:54.530Z,9.13
2017-02-17T02:27:54.542Z,9.08
2017-02-17T02:28:54.559Z,9
2017-02-17T02:29:54.567Z,8.99
2017-02-17T02:30:54.580Z,9.06
2017-02-17T02:31:54.602Z,9.1
2017-02-17T02:32:54.601Z,9.04
2017-02-17T02:33:54.667Z,8.95
2017-02-17T02:34:54.647Z,8.94
2017-02-17T02:35:54.653Z,9.02
2017-02-17T02:36:54.688Z,9.02
2017-02-17T02:37:54.692Z,8.99
2017-02-17T02:38:54.706Z,9.02
2017-02-17T02:39:54.730Z,8.99
2017-02-17T02:40:54.734Z,8.94
2017-02-17T02:41:54.753Z,8.95
2017-02-17T02:42:54.763Z,8.95
2017-02-17T02:43:54.785Z,8.95
2017-02-17T02:44:54.791Z,8.97
2017-02-17T02:45:54.796Z,8.95
2017-02-17T02:46:54.828Z,8.97
2017-02-17T02:47:54.832Z,8.95
2017-02-17T02:48:54.854Z,8.88
2017-02-17T02:49:54.854Z,9.03
2017-02-17T02:50:54.870Z,8.95
2017-02-17T02:51:54.905Z,8.88
2017-02-17T02:52:54.901Z,8.88
2017-02-17T02:53:54.913Z,8.87
2017-02-17T02:54:54.916Z,8.94
2017-02-17T02:55:54.935Z,8.82
2017-02-17T02:56:54.944Z,8.89
2017-02-17T02:57:54.982Z,8.85
2017-02-17T02:58:55.005Z,8.89
2017-02-17T02:59:55.006Z,8.79
2017-02-17T03:00:55.029Z,8.84
2017-02-17T03:01:55.038Z,8.78
2017-02-17T03:02:55.040Z,8.76
2017-02-17T03:03:55.131Z,8.81
2017-02-17T03:04:55.147Z,8.79
2017-02-17T03:05:55.153Z,8.74
2017-02-17T03:06:55.156Z,8.71
2017-02-17T03:07:55.162Z,8.76
2017-02-17T03:08:55.164Z,8.82
2017-02-17T03:09:55.182Z,8.79
2017-02-17T03:10:55.181Z,8.85
2017-02-17T03:11:55.190Z,8.85
2017-02-17T03:12:55.191Z,8.82
2017-02-17T03:13:55.217Z,8.84
2017-02-17T03:14:55.221Z,8.85
2017-02-17T03:15:55.356Z,8.81
2017-02-17T03:16:55.290Z,8.84
2017-02-17T03:17:55.288Z,8.78
2017-02-17T03:18:55.301Z,8.82
2017-02-17T03:19:55.312Z,8.76
2017-02-17T03:20:55.306Z,8.82
2017-02-17T03:21:55.320Z,8.74
2017-02-17T03:22:55.334Z,8.84
2017-02-17T03:23:55.329Z,8.79
2017-02-17T03:24:55.344Z,8.82
2017-02-17T03:25:55.480Z,8.74
2017-02-17T03:26:55.495Z,8.74
2017-02-17T03:27:55.502Z,8.79
2017-02-17T03:28:55.494Z,8.81
2017-02-17T03:29:55.636Z,8.81
2017-02-17T03:30:55.643Z,8.79
2017-02-17T03:31:55.649Z,8.79
2017-02-17T03:32:55.656Z,8.84
2017-02-17T03:33:55.671Z,8.87
2017-02-17T03:34:55.677Z,8.82
2017-02-17T03:35:55.687Z,8.79
2017-02-17T03:36:55.691Z,8.79
2017-02-17T03:37:55.698Z,8.81
2017-02-17T03:38:55.702Z,8.81
2017-02-17T03:39:55.711Z,8.78
2017-02-17T03:40:55.722Z,8.79
2017-02-17T03:41:55.723Z,8.84
2017-02-17T03:42:55.767Z,8.79
2017-02-17T03:43:55.781Z,8.78
2017-02-17T03:44:55.785Z,8.76
2017-02-17T03:45:55.284Z,8.81
2017-02-17T03:46:55.797Z,8.76
2017-02-17T03:47:55.799Z,8.67
2017-02-17T03:48:55.809Z,8.74
2017-02-17T03:49:55.819Z,8.79
2017-02-17T03:50:55.875Z,8.82
2017-02-17T03:51:55.837Z,8.69
2017-02-17T03:52:55.831Z,8.81
2017-02-17T03:53:55.839Z,8.69
2017-02-17T03:54:55.824Z,8.73
2017-02-17T03:55:55.848Z,8.69
2017-02-17T03:56:55.835Z,8.7
2017-02-17T03:57:55.942Z,8.69
2017-02-17T03:58:55.852Z,8.7
2017-02-17T03:59:55.859Z,8.73
2017-02-17T04:00:55.919Z,8.71
2017-02-17T04:01:55.654Z,8.69
2017-02-17T04:02:55.888Z,8.71
2017-02-17T04:03:55.915Z,8.7
2017-02-17T04:04:55.910Z,8.7
2017-02-17T04:05:55.927Z,8.74
2017-02-17T04:06:55.954Z,8.79
2017-02-17T04:07:55.973Z,8.7
2017-02-17T04:08:56.012Z,8.76
2017-02-17T04:09:56.000Z,8.67
2017-02-17T04:10:56.028Z,8.71
2017-02-17T04:11:56.034Z,8.71
2017-02-17T04:12:56.048Z,8.76
2017-02-17T04:13:56.054Z,8.73
2017-02-17T04:14:56.075Z,8.69
2017-02-17T04:15:56.094Z,8.69
2017-02-17T04:16:56.100Z,8.7
2017-02-17T04:17:56.122Z,8.66
2017-02-17T04:18:56.137Z,8.7
2017-02-17T04:19:56.153Z,8.71
2017-02-17T04:20:56.159Z,8.69
2017-02-17T04:21:56.163Z,8.71
2017-02-17T04:22:56.178Z,8.66
2017-02-17T04:23:56.192Z,8.71
2017-02-17T04:24:56.222Z,8.7
2017-02-17T04:25:56.229Z,8.7
2017-02-17T04:26:56.255Z,8.67
2017-02-17T04:27:56.240Z,8.71
2017-02-17T04:28:56.269Z,8.7
2017-02-17T04:29:56.295Z,8.7
2017-02-17T04:30:56.293Z,8.7
2017-02-17T04:31:56.367Z,8.69
2017-02-17T04:32:56.334Z,8.64
2017-02-17T04:33:56.350Z,8.64
2017-02-17T04:34:56.356Z,8.71
2017-02-17T04:35:56.368Z,8.66
2017-02-17T04:36:56.379Z,8.61
2017-02-17T04:37:56.396Z,8.63
2017-02-17T04:38:56.414Z,8.67
2017-02-17T04:39:56.420Z,8.67
2017-02-17T04:40:56.433Z,8.67
2017-02-17T04:41:56.457Z,8.67
2017-02-17T04:42:56.473Z,8.6
2017-02-17T04:43:56.499Z,8.6
2017-02-17T04:44:56.487Z,8.63
2017-02-17T04:45:56.515Z,8.52
2017-02-17T04:46:56.525Z,8.63
2017-02-17T04:47:56.544Z,8.64
2017-02-17T04:48:56.542Z,8.64
2017-02-17T04:49:56.566Z,8.58
2017-02-17T04:50:56.589Z,8.58
2017-02-17T04:51:56.598Z,8.6
2017-02-17T04:52:56.614Z,8.58
2017-02-17T04:53:56.634Z,8.55
2017-02-17T04:54:56.625Z,8.53
2017-02-17T04:55:56.666Z,8.63
2017-02-17T04:56:56.684Z,8.55
2017-02-17T04:57:56.697Z,8.52
2017-02-17T04:58:56.740Z,8.55
2017-02-17T04:59:56.711Z,8.55
2017-02-17T05:00:56.737Z,8.6
2017-02-17T05:01:56.752Z,8.51
2017-02-17T05:02:56.754Z,8.51
2017-02-17T05:03:56.768Z,8.49
2017-02-17T05:04:56.783Z,8.51
2017-02-17T05:05:56.791Z,8.52
2017-02-17T05:06:56.830Z,8.48
2017-02-17T05:07:56.830Z,8.51
2017-02-17T05:08:56.431Z,8.48
2017-02-17T05:09:56.853Z,8.45
2017-02-17T05:10:56.883Z,8.51
2017-02-17T05:11:56.871Z,8.44
2017-02-17T05:12:56.879Z,8.46
2017-02-17T05:13:56.892Z,8.44
2017-02-17T05:14:56.929Z,8.44
2017-02-17T05:15:56.934Z,8.46
2017-02-17T05:16:56.942Z,8.46
2017-02-17T05:17:56.940Z,8.42
2017-02-17T05:18:56.976Z,8.41
2017-02-17T05:19:56.993Z,8.36
2017-02-17T05:20:57.000Z,8.45
2017-02-17T05:21:57.020Z,8.37
2017-02-17T05:22:57.032Z,8.31
2017-02-17T05:23:57.045Z,8.37
2017-02-17T05:24:57.041Z,8.36
2017-02-17T05:25:57.087Z,8.38
2017-02-17T05:26:57.079Z,8.36
2017-02-17T05:27:57.101Z,8.34
2017-02-17T05:28:57.129Z,8.41
2017-02-17T05:29:57.124Z,8.34
2017-02-17T05:30:57.130Z,8.37
2017-02-17T05:31:57.148Z,8.33
2017-02-17T05:32:57.150Z,8.33
2017-02-17T05:33:57.184Z,8.26
2017-02-17T05:34:57.185Z,8.26
2017-02-17T05:35:57.209Z,8.26
2017-02-17T05:36:57.233Z,8.19
2017-02-17T05:37:57.235Z,8.3
2017-02-17T05:38:57.254Z,8.16
2017-02-17T05:39:57.256Z,8.18
2017-02-17T05:40:57.282Z,8.26
2017-02-17T05:41:57.282Z,8.24
2017-02-17T05:42:57.323Z,8.2
2017-02-17T05:43:57.307Z,8.19
2017-02-17T05:44:57.360Z,8.18
2017-02-17T05:45:57.322Z,8.16
2017-02-17T05:46:57.358Z,8.18
2017-02-17T05:47:57.375Z,8.18
2017-02-17T05:48:57.485Z,8.16
2017-02-17T05:49:57.492Z,8.13
2017-02-17T05:50:57.504Z,8.1
2017-02-17T05:51:57.520Z,8.05
2017-02-17T05:52:57.508Z,8.03
2017-02-17T05:53:57.524Z,8.13
2017-02-17T05:54:57.532Z,8.16
2017-02-17T05:55:57.548Z,8.05
2017-02-17T05:56:57.566Z,8.08
2017-02-17T05:57:57.556Z,8.1
2017-02-17T05:58:57.546Z,8.12
2017-02-17T05:59:57.578Z,8.01
2017-02-17T06:00:57.692Z,8.03
2017-02-17T06:01:57.652Z,8.05
2017-02-17T06:02:57.643Z,8.01
2017-02-17T06:03:57.652Z,8.06
2017-02-17T06:04:57.653Z,8.01
2017-02-17T06:05:57.663Z,7.98
2017-02-17T06:06:57.662Z,7.97
2017-02-17T06:07:57.686Z,7.97
2017-02-17T06:08:57.728Z,8.03
2017-02-17T06:09:57.696Z,7.94
2017-02-17T06:10:57.755Z,8.01
2017-02-17T06:11:57.754Z,7.91
2017-02-17T06:12:57.827Z,7.95
2017-02-17T06:13:57.831Z,7.91
2017-02-17T06:14:57.441Z,7.95
2017-02-17T06:15:57.833Z,7.94
2017-02-17T06:16:57.854Z,7.91
2017-02-17T06:17:57.872Z,7.95
2017-02-17T06:18:57.501Z,7.88
2017-02-17T06:19:58.035Z,7.9
2017-02-17T06:20:58.037Z,7.85
2017-02-17T06:21:58.054Z,7.9
2017-02-17T06:22:58.043Z,7.82
2017-02-17T06:23:58.078Z,7.85
2017-02-17T06:24:58.076Z,7.94
2017-02-17T06:25:57.975Z,7.76
2017-02-17T06:26:57.986Z,7.76
2017-02-17T06:27:58.224Z,7.85
2017-02-17T06:28:58.139Z,7.79
2017-02-17T06:29:58.140Z,7.82
2017-02-17T06:30:57.960Z,7.83
2017-02-17T06:31:57.976Z,7.82
2017-02-17T06:32:58.006Z,7.79
2017-02-17T06:33:58.009Z,7.79
2017-02-17T06:34:58.024Z,7.77
2017-02-17T06:35:58.028Z,7.82
2017-02-17T06:36:58.012Z,7.85
2017-02-17T06:37:58.050Z,7.8
2017-02-17T06:38:57.675Z,7.76
2017-02-17T06:39:58.082Z,7.8
2017-02-17T06:40:58.081Z,7.82
2017-02-17T06:41:58.103Z,7.82
2017-02-17T06:42:58.105Z,7.82
2017-02-17T06:43:58.137Z,7.83
2017-02-17T06:44:58.136Z,7.83
2017-02-17T06:45:58.173Z,7.79
2017-02-17T06:46:58.188Z,7.76
2017-02-17T06:47:58.179Z,7.72
2017-02-17T06:48:58.208Z,7.8
2017-02-17T06:49:58.215Z,7.79
2017-02-17T06:50:58.212Z,7.76
2017-02-17T06:51:58.249Z,7.85
2017-02-17T06:52:58.252Z,7.85
2017-02-17T06:53:58.279Z,7.77
2017-02-17T06:54:58.280Z,7.76
2017-02-17T06:55:58.280Z,7.8
2017-02-17T06:56:58.318Z,7.76
2017-02-17T06:57:58.328Z,7.76
2017-02-17T06:58:58.336Z,7.82
2017-02-17T06:59:58.345Z,7.82
2017-02-17T07:00:58.351Z,7.79
2017-02-17T07:01:58.371Z,7.8
2017-02-17T07:02:58.386Z,7.77
2017-02-17T07:03:58.411Z,7.79
2017-02-17T07:04:58.404Z,7.77
2017-02-17T07:05:58.410Z,7.8
2017-02-17T07:07:06.648Z,7.79
2017-02-17T07:07:58.541Z,7.77
2017-02-17T07:08:58.488Z,7.76
2017-02-17T07:09:58.472Z,7.82
2017-02-17T07:10:58.519Z,7.83
2017-02-17T07:11:58.576Z,7.87
2017-02-17T07:12:58.562Z,7.93
2017-02-17T07:13:58.571Z,7.91
2017-02-17T07:14:58.595Z,7.91
2017-02-17T07:15:58.591Z,7.93
2017-02-17T07:16:58.195Z,7.91
2017-02-17T07:17:58.624Z,7.9
2017-02-17T07:18:59.069Z,7.91
2017-02-17T07:19:58.691Z,7.88
2017-02-17T07:20:58.646Z,7.91
2017-02-17T07:21:58.635Z,7.97
2017-02-17T07:22:58.659Z,8.01
2017-02-17T07:23:58.689Z,7.97
2017-02-17T07:24:58.874Z,7.97
2017-02-17T07:25:58.712Z,7.95
2017-02-17T07:26:58.719Z,7.98
2017-02-17T07:27:58.781Z,8.08
2017-02-17T07:28:58.712Z,8.05
2017-02-17T07:29:58.753Z,8.08
2017-02-17T07:30:58.757Z,8.03
2017-02-17T07:31:58.765Z,8.15
2017-02-17T07:32:58.792Z,8.1
2017-02-17T07:33:58.806Z,8.08
2017-02-17T07:34:58.810Z,8.1
2017-02-17T07:35:58.840Z,8.13
2017-02-17T07:36:58.829Z,8.05
2017-02-17T07:37:58.841Z,8.09
2017-02-17T07:38:58.880Z,8.1
2017-02-17T07:39:58.887Z,8.15
2017-02-17T07:40:58.892Z,8.13
2017-02-17T07:41:58.911Z,8.15
2017-02-17T07:42:58.971Z,8.13
2017-02-17T07:43:58.950Z,8.12
2017-02-17T07:44:58.966Z,8.18
2017-02-17T07:45:58.953Z,8.12
2017-02-17T07:46:58.975Z,8.18
2017-02-17T07:47:58.997Z,8.16
2017-02-17T07:48:59.003Z,8.15
2017-02-17T07:49:59.007Z,8.16
2017-02-17T07:50:59.134Z,8.13
2017-02-17T07:51:59.050Z,8.18
2017-02-17T07:52:59.056Z,8.18
2017-02-17T07:53:59.055Z,8.12
2017-02-17T07:54:59.282Z,8.23
2017-02-17T07:55:59.095Z,8.23
2017-02-17T07:56:59.124Z,8.23
2017-02-17T07:57:59.125Z,8.26
2017-02-17T07:58:59.143Z,8.19
2017-02-17T07:59:59.177Z,8.24
2017-02-17T08:00:59.183Z,8.18
2017-02-17T08:01:59.173Z,8.27
2017-02-17T08:02:59.189Z,8.18
2017-02-17T08:03:59.207Z,8.2
2017-02-17T08:04:59.222Z,8.24
2017-02-17T08:05:59.223Z,8.34
2017-02-17T08:06:59.244Z,8.2
2017-02-17T08:07:59.251Z,8.31
2017-02-17T08:08:59.278Z,8.36
2017-02-17T08:09:59.288Z,8.3
2017-02-17T08:10:59.284Z,8.33
2017-02-17T08:11:59.318Z,8.3
2017-02-17T08:12:59.314Z,8.3
2017-02-17T08:13:59.352Z,8.31
2017-02-17T08:14:59.343Z,8.38
2017-02-17T08:15:59.372Z,8.44
2017-02-17T08:16:59.381Z,8.46
2017-02-17T08:17:59.005Z,8.46
2017-02-17T08:18:59.425Z,8.42
2017-02-17T08:19:59.413Z,8.45
2017-02-17T08:20:59.433Z,8.49
2017-02-17T08:21:59.449Z,8.45
2017-02-17T08:22:59.480Z,8.48
2017-02-17T08:23:59.483Z,8.52
2017-02-17T08:24:59.472Z,8.45
2017-02-17T08:25:59.132Z,8.48
2017-02-17T08:26:59.523Z,8.53
2017-02-17T08:27:59.531Z,8.49
2017-02-17T08:28:59.541Z,8.51
2017-02-17T08:29:59.556Z,8.46
2017-02-17T08:30:59.562Z,8.49
2017-02-17T08:31:59.609Z,8.46
2017-02-17T08:32:59.594Z,8.51
2017-02-17T08:33:59.634Z,8.53
2017-02-17T08:34:59.638Z,8.51
2017-02-17T08:35:59.641Z,8.51
2017-02-17T08:36:59.663Z,8.53
2017-02-17T08:37:59.694Z,8.53
2017-02-17T08:38:59.837Z,8.52
2017-02-17T08:39:59.679Z,8.56
2017-02-17T08:40:59.717Z,8.6
2017-02-17T08:41:59.724Z,8.61
2017-02-17T08:42:59.754Z,8.55
2017-02-17T08:43:59.740Z,8.61
2017-02-17T08:44:59.775Z,8.69
2017-02-17T08:45:59.800Z,8.71
2017-02-17T08:46:59.789Z,8.7
2017-02-17T08:47:59.817Z,8.74
2017-02-17T08:49:00.091Z,8.74
2017-02-17T08:49:59.833Z,8.82
2017-02-17T08:50:59.854Z,8.74
2017-02-17T08:51:59.889Z,8.79
2017-02-17T08:52:59.892Z,8.81
2017-02-17T08:53:59.921Z,8.79
2017-02-17T08:55:00.128Z,8.95
2017-02-17T08:55:59.911Z,8.85
2017-02-17T08:57:00.026Z,8.94
2017-02-17T08:58:00.038Z,8.97
2017-02-17T08:59:00.064Z,8.97
2017-02-17T09:00:00.257Z,9.03
2017-02-17T09:01:00.088Z,9.06
2017-02-17T09:02:00.096Z,9.03
2017-02-17T09:03:00.075Z,9.1
2017-02-17T09:04:00.107Z,9.13
2017-02-17T09:05:00.031Z,9.16
2017-02-17T09:06:00.043Z,9.13
2017-02-17T09:07:00.077Z,9.16
2017-02-17T09:08:00.088Z,9.23
2017-02-17T09:09:00.101Z,9.28
2017-02-17T09:10:00.109Z,9.29
2017-02-17T09:11:00.136Z,9.28
2017-02-17T09:12:00.141Z,9.29
2017-02-17T09:13:00.167Z,9.34
2017-02-17T09:14:00.172Z,9.34
2017-02-17T09:15:00.174Z,9.32
2017-02-17T09:16:00.200Z,9.34
2017-02-17T09:17:00.226Z,9.47
2017-02-17T09:18:00.246Z,9.44
2017-02-17T09:19:00.223Z,9.46
2017-02-17T09:20:00.257Z,9.41
2017-02-17T09:21:00.273Z,9.5
2017-02-17T09:22:00.285Z,9.48
2017-02-17T09:23:00.390Z,9.51
2017-02-17T09:24:00.316Z,9.61
2017-02-17T09:25:00.327Z,9.54
2017-02-17T09:26:00.347Z,9.54
2017-02-17T09:27:00.363Z,9.64
2017-02-17T09:28:00.359Z,9.68
2017-02-17T09:29:00.365Z,9.73
2017-02-17T09:30:00.390Z,9.65
2017-02-17T09:31:00.025Z,9.79
2017-02-17T09:32:00.428Z,9.77
2017-02-17T09:33:00.415Z,9.77
2017-02-17T09:34:00.055Z,9.64
2017-02-17T09:35:00.471Z,9.73
2017-02-17T09:36:00.084Z,9.72
2017-02-17T09:37:00.503Z,9.77
2017-02-17T09:38:00.214Z,9.82
2017-02-17T09:39:00.610Z,9.77
2017-02-17T09:40:00.229Z,9.77
2017-02-17T09:41:00.772Z,9.84
2017-02-17T09:42:00.284Z,9.91
2017-02-17T09:43:00.810Z,9.86
2017-02-17T09:44:00.784Z,9.86
2017-02-17T09:45:00.838Z,9.92
2017-02-17T09:46:00.837Z,9.92
2017-02-17T09:47:00.774Z,9.98
2017-02-17T09:48:00.653Z,9.94
2017-02-17T09:49:00.676Z,9.95
2017-02-17T09:50:00.298Z,9.99
2017-02-17T09:51:00.695Z,10.01
2017-02-17T09:52:00.316Z,10.02
2017-02-17T09:53:00.730Z,10.1
2017-02-17T09:54:00.723Z,10.1
2017-02-17T09:55:00.355Z,10.17
2017-02-17T09:56:00.768Z,10.1
2017-02-17T09:57:00.777Z,10.16
2017-02-17T09:58:00.816Z,10.1
2017-02-17T09:59:00.818Z,10.1
2017-02-17T10:00:00.835Z,10.19
2017-02-17T10:01:00.858Z,10.23
2017-02-17T10:02:00.872Z,10.26
2017-02-17T10:03:00.879Z,10.26
2017-02-17T10:04:00.891Z,10.31
2017-02-17T10:05:00.908Z,10.4
2017-02-17T10:06:00.916Z,10.35
2017-02-17T10:07:00.929Z,10.4
2017-02-17T10:08:00.955Z,10.44
2017-02-17T10:09:00.962Z,10.44
2017-02-17T10:10:00.990Z,10.57
2017-02-17T10:11:01.001Z,10.56
2017-02-17T10:12:00.598Z,10.61
2017-02-17T10:13:01.007Z,10.69
2017-02-17T10:14:01.057Z,10.63
2017-02-17T10:15:01.061Z,10.68
2017-02-17T10:16:01.100Z,10.72
2017-02-17T10:17:01.073Z,10.78
2017-02-17T10:18:01.088Z,10.78
2017-02-17T10:19:01.108Z,10.72
2017-02-17T10:20:01.130Z,10.76
2017-02-17T10:21:01.155Z,10.81
2017-02-17T10:22:01.177Z,10.89
2017-02-17T10:23:01.163Z,10.81
2017-02-17T10:24:01.346Z,10.87
2017-02-17T10:25:01.213Z,10.92
2017-02-17T10:26:01.195Z,10.99
2017-02-17T10:27:01.237Z,10.87
2017-02-17T10:28:01.245Z,10.9
2017-02-17T10:29:01.256Z,10.96
2017-02-17T10:30:01.268Z,10.97
2017-02-17T10:31:01.277Z,11
2017-02-17T10:32:01.316Z,10.94
2017-02-17T10:33:01.324Z,11.07
2017-02-17T10:34:01.341Z,11.04
2017-02-17T10:35:01.370Z,11.1
2017-02-17T10:36:01.390Z,11.12
2017-02-17T10:37:01.391Z,11.1
2017-02-17T10:38:01.409Z,11.19
2017-02-17T10:39:01.006Z,11.19
2017-02-17T10:40:01.442Z,11.12
2017-02-17T10:41:01.467Z,11.17
2017-02-17T10:42:01.077Z,11.22
2017-02-17T10:43:01.492Z,11.25
2017-02-17T10:44:01.512Z,11.17
2017-02-17T10:45:01.514Z,11.27
2017-02-17T10:46:01.550Z,11.26
2017-02-17T10:47:01.538Z,11.27
2017-02-17T10:48:01.571Z,11.33
2017-02-17T10:49:01.586Z,11.25
2017-02-17T10:50:01.195Z,11.26
2017-02-17T10:51:01.618Z,11.35
2017-02-17T10:52:01.631Z,11.29
2017-02-17T10:53:01.758Z,11.35
2017-02-17T10:54:01.238Z,11.35
2017-02-17T10:55:01.780Z,11.36
2017-02-17T10:56:01.775Z,11.37
2017-02-17T10:57:01.775Z,11.36
2017-02-17T10:58:01.810Z,11.44
2017-02-17T10:59:01.819Z,11.4
2017-02-17T11:00:01.837Z,11.43
2017-02-17T11:01:01.836Z,11.4
2017-02-17T11:02:01.776Z,11.35
2017-02-17T11:03:01.872Z,11.41
2017-02-17T11:04:01.604Z,11.36
2017-02-17T11:05:01.974Z,11.43
2017-02-17T11:06:01.927Z,11.4
2017-02-17T11:07:01.938Z,11.45
2017-02-17T11:08:02.100Z,11.41
2017-02-17T11:09:01.951Z,11.48
2017-02-17T11:10:02.108Z,11.48
2017-02-17T11:11:02.115Z,11.5
2017-02-17T11:12:02.121Z,11.55
2017-02-17T11:13:02.130Z,11.57
2017-02-17T11:14:01.601Z,11.68
2017-02-17T11:15:02.148Z,11.77
2017-02-17T11:16:02.157Z,11.69
2017-02-17T11:17:02.158Z,11.8
2017-02-17T11:18:02.159Z,11.77
2017-02-17T11:19:02.172Z,11.75
2017-02-17T11:20:02.219Z,11.87
2017-02-17T11:21:02.162Z,11.83
2017-02-17T11:22:02.113Z,11.86
2017-02-17T11:23:02.098Z,11.87
2017-02-17T11:24:02.121Z,11.88
2017-02-17T11:25:02.128Z,11.95
2017-02-17T11:26:02.163Z,11.97
2017-02-17T11:27:02.159Z,11.9
2017-02-17T11:28:01.789Z,12
2017-02-17T11:29:02.191Z,12
2017-02-17T11:30:02.205Z,11.95
2017-02-17T11:31:02.227Z,11.95
2017-02-17T11:32:01.856Z,11.97
2017-02-17T11:33:02.272Z,11.87
2017-02-17T11:34:02.289Z,11.91
2017-02-17T11:35:02.306Z,11.86
2017-02-17T11:36:02.311Z,11.88
2017-02-17T11:37:02.326Z,11.87
2017-02-17T11:38:02.369Z,11.87
2017-02-17T11:39:02.347Z,11.91
2017-02-17T11:40:02.379Z,11.87
2017-02-17T11:41:02.401Z,11.7
2017-02-17T11:42:02.004Z,11.87
2017-02-17T11:43:02.434Z,11.73
2017-02-17T11:44:02.059Z,11.69
2017-02-17T11:45:02.457Z,11.7
2017-02-17T11:46:02.470Z,11.72
2017-02-17T11:47:02.482Z,11.68
2017-02-17T11:48:02.192Z,11.73
2017-02-17T11:49:02.215Z,11.7
2017-02-17T11:50:02.144Z,11.83
2017-02-17T11:51:02.162Z,11.87
2017-02-17T11:52:02.246Z,11.94
2017-02-17T11:53:02.166Z,11.95
2017-02-17T11:54:02.208Z,11.91
2017-02-17T11:55:02.209Z,12
2017-02-17T11:56:02.249Z,11.99
2017-02-17T11:57:02.261Z,12.03
2017-02-17T11:58:02.679Z,11.97
2017-02-17T11:59:02.889Z,11.97
2017-02-17T12:00:02.815Z,12.1
2017-02-17T12:01:02.805Z,11.99
2017-02-17T12:02:02.811Z,11.99
2017-02-17T12:03:02.858Z,12
2017-02-17T12:04:02.878Z,11.9
2017-02-17T12:05:02.426Z,11.88
2017-02-17T12:06:02.848Z,11.97
2017-02-17T12:07:02.841Z,11.9
2017-02-17T12:08:02.849Z,11.91
2017-02-17T12:09:02.248Z,11.9
2017-02-17T12:10:02.900Z,11.91
2017-02-17T12:11:02.898Z,11.87
2017-02-17T12:12:02.875Z,11.69
2017-02-17T12:13:02.520Z,11.72
2017-02-17T12:14:02.954Z,11.73
2017-02-17T12:15:02.955Z,11.75
2017-02-17T12:16:02.967Z,11.8
2017-02-17T12:17:02.973Z,11.72
2017-02-17T12:18:02.986Z,11.77
2017-02-17T12:19:03.006Z,11.78
2017-02-17T12:20:03.028Z,11.68
2017-02-17T12:21:03.053Z,11.63
2017-02-17T12:22:03.078Z,11.72
2017-02-17T12:23:02.686Z,11.69
2017-02-17T12:24:02.699Z,11.72
2017-02-17T12:25:03.125Z,11.73
2017-02-17T12:26:02.735Z,11.69
2017-02-17T12:27:02.731Z,11.65
2017-02-17T12:28:02.761Z,11.65
2017-02-17T12:29:03.190Z,11.68
2017-02-17T12:30:03.196Z,11.62
2017-02-17T12:31:03.227Z,11.68
2017-02-17T12:32:03.251Z,11.54
2017-02-17T12:33:03.470Z,11.5
2017-02-17T12:34:03.268Z,11.59
2017-02-17T12:35:03.281Z,11.47
2017-02-17T12:36:03.299Z,11.55
2017-02-17T12:37:03.305Z,11.47
2017-02-17T12:38:02.938Z,11.57
2017-02-17T12:39:02.938Z,11.54
2017-02-17T12:40:02.959Z,11.51
2017-02-17T12:41:02.953Z,11.55
2017-02-17T12:42:03.001Z,11.55
2017-02-17T12:43:03.000Z,11.51
2017-02-17T12:44:03.434Z,11.44
2017-02-17T12:45:03.521Z,11.48
2017-02-17T12:46:04.883Z,11.47
2017-02-17T12:47:03.152Z,11.36
2017-02-17T12:48:03.683Z,11.35
2017-02-17T12:49:03.087Z,11.35
2017-02-17T12:50:03.558Z,11.33
2017-02-17T12:51:03.138Z,11.4
2017-02-17T12:52:03.566Z,11.36
2017-02-17T12:53:03.676Z,11.35
2017-02-17T12:54:03.588Z,11.37
2017-02-17T12:55:03.600Z,11.26
2017-02-17T12:56:02.814Z,11.25
2017-02-17T12:57:03.705Z,11.26
2017-02-17T12:58:02.968Z,11.25
2017-02-17T12:59:03.781Z,11.26
2017-02-17T13:00:03.286Z,11.23
2017-02-17T13:01:03.711Z,11.22
2017-02-17T13:02:03.315Z,11.25
2017-02-17T13:03:03.733Z,11.19
2017-02-17T13:04:03.753Z,11.14
2017-02-17T13:05:03.375Z,11.17
2017-02-17T13:06:03.794Z,11.22
2017-02-17T13:07:03.483Z,11.12
2017-02-17T13:08:03.799Z,11.1
2017-02-17T13:09:03.850Z,11.05
2017-02-17T13:10:03.848Z,11.04
2017-02-17T13:11:03.846Z,10.94
2017-02-17T13:12:03.880Z,11.02
2017-02-17T13:13:03.910Z,11.02
2017-02-17T13:14:03.914Z,11.02
2017-02-17T13:15:03.934Z,10.96