createdAt,value
2023-05-13T00:01:20.708Z,15.00
2023-05-13T00:04:08.691Z,15.00
2023-05-13T00:06:55.904Z,15.00
2023-05-13T00:09:43.351Z,15.20
2023-05-13T00:12:31.276Z,15.20
2023-05-13T00:15:18.757Z,15.30
2023-05-13T00:18:06.312Z,15.40
2023-05-13T00:20:53.879Z,15.30
2023-05-13T00:23:41.935Z,15.30
2023-05-13T00:26:29.107Z,15.40
2023-05-13T00:29:16.649Z,15.40
2023-05-13T00:32:04.573Z,15.40
2023-05-13T00:34:52.326Z,15.40
2023-05-13T00:37:39.856Z,15.40
2023-05-13T00:40:27.050Z,15.40
2023-05-13T00:43:14.787Z,15.50
2023-05-13T00:46:02.358Z,15.40
2023-05-13T00:48:50.070Z,15.40
2023-05-13T00:51:37.978Z,15.40
2023-05-13T00:54:25.826Z,15.40
2023-05-13T00:57:13.379Z,15.50
2023-05-13T01:00:01.657Z,15.50
2023-05-13T01:03:09.733Z,15.50
2023-05-13T01:06:09.824Z,15.50
2023-05-13T01:09:05.902Z,15.50
2023-05-13T01:11:55.289Z,15.60
2023-05-13T01:14:45.892Z,15.60
2023-05-13T01:17:45.066Z,15.60
2023-05-13T01:20:34.104Z,15.50
2023-05-13T01:23:21.600Z,15.60
2023-05-13T01:26:08.989Z,15.60
2023-05-13T01:28:56.666Z,15.60
2023-05-13T01:31:44.446Z,15.60
2023-05-13T01:34:32.977Z,15.60
2023-05-13T01:37:21.122Z,15.70
2023-05-13T01:40:20.408Z,15.60
2023-05-13T01:42:58.316Z,15.70
2023-05-13T01:45:46.082Z,15.70
2023-05-13T01:48:33.715Z,15.70
2023-05-13T01:51:21.122Z,15.70
2023-05-13T01:54:08.490Z,15.70
2023-05-13T01:56:55.960Z,15.60
2023-05-13T01:59:43.372Z,15.60
2023-05-13T02:02:30.878Z,15.60
2023-05-13T02:05:18.498Z,15.60
2023-05-13T02:08:06.417Z,15.60
2023-05-13T02:11:00.539Z,15.60
2023-05-13T02:13:48.165Z,15.60
2023-05-13T02:16:35.676Z,15.60
2023-05-13T02:19:24.609Z,15.60
2023-05-13T02:22:12.194Z,15.50
2023-05-13T02:24:59.377Z,15.50
2023-05-13T02:27:46.626Z,15.50
2023-05-13T02:30:34.302Z,15.40
2023-05-13T02:33:21.370Z,15.40
2023-05-13T02:36:08.729Z,15.40
2023-05-13T02:38:56.027Z,15.40
2023-05-13T02:41:44.555Z,15.40
2023-05-13T02:44:31.640Z,15.40
2023-05-13T02:47:18.883Z,15.40
2023-05-13T02:50:07.930Z,15.40
2023-05-13T02:52:55.538Z,15.30
2023-05-13T02:55:43.013Z,15.30
2023-05-13T02:58:30.633Z,15.30
2023-05-13T03:01:18.110Z,15.30
2023-05-13T03:04:05.389Z,15.30
2023-05-13T03:06:53.050Z,15.20
2023-05-13T03:09:41.691Z,15.20
2023-05-13T03:12:29.201Z,15.20
2023-05-13T03:15:17.194Z,15.20
2023-05-13T03:18:04.617Z,15.10
2023-05-13T03:20:52.149Z,15.10
2023-05-13T03:23:39.421Z,15.10
2023-05-13T03:26:26.726Z,15.10
2023-05-13T03:29:14.040Z,15.10
2023-05-13T03:32:01.734Z,15.00
2023-05-13T03:34:48.938Z,15.00
2023-05-13T03:37:36.415Z,14.90
2023-05-13T03:40:23.659Z,14.80
2023-05-13T03:43:11.208Z,14.80
2023-05-13T03:45:58.737Z,14.80
2023-05-13T03:48:46.558Z,14.70
2023-05-13T03:51:34.216Z,14.70
2023-05-13T03:54:21.536Z,14.70
2023-05-13T03:57:09.426Z,14.70
2023-05-13T03:59:56.913Z,14.60
2023-05-13T04:02:44.693Z,14.70
2023-05-13T04:05:32.216Z,14.70
2023-05-13T04:08:19.477Z,14.70
2023-05-13T04:11:06.908Z,14.80
2023-05-13T04:13:54.428Z,14.80
2023-05-13T04:16:42.071Z,14.80
2023-05-13T04:19:29.396Z,14.80
2023-05-13T04:22:16.798Z,14.80
2023-05-13T04:25:04.852Z,14.80
2023-05-13T04:27:52.313Z,14.80
2023-05-13T04:30:39.762Z,14.80
2023-05-13T04:33:27.713Z,14.80
2023-05-13T04:36:15.332Z,14.70
2023-05-13T04:39:03.564Z,14.80
2023-05-13T04:41:50.878Z,14.80
2023-05-13T04:44:38.520Z,14.90
2023-05-13T04:47:26.052Z,15.00
2023-05-13T04:50:13.210Z,15.10
2023-05-13T04:53:00.799Z,15.10
2023-05-13T04:55:50.360Z,15.20
2023-05-13T04:58:37.538Z,15.20
2023-05-13T05:01:24.782Z,15.30
2023-05-13T05:04:12.763Z,15.30
2023-05-13T05:07:00.221Z,15.40
2023-05-13T05:09:47.540Z,15.40
2023-05-13T05:12:34.792Z,15.50
2023-05-13T05:15:22.628Z,15.50
2023-05-13T05:18:10.245Z,15.60
2023-05-13T05:20:57.737Z,15.60
2023-05-13T05:23:45.951Z,15.80
2023-05-13T05:26:33.298Z,15.90
2023-05-13T05:29:20.700Z,16.10
2023-05-13T05:32:08.608Z,16.20
2023-05-13T05:34:56.269Z,16.40
2023-05-13T05:37:43.744Z,16.50
2023-05-13T05:40:31.855Z,16.60
2023-05-13T05:43:19.158Z,16.70
2023-05-13T05:46:07.025Z,16.80
2023-05-13T05:48:54.298Z,16.90
2023-05-13T05:51:41.909Z,17.00
2023-05-13T05:54:29.569Z,17.10
2023-05-13T05:57:16.970Z,17.20
2023-05-13T06:00:04.978Z,17.30
2023-05-13T06:02:52.104Z,17.50
2023-05-13T06:05:40.249Z,17.60
2023-05-13T06:08:29.094Z,17.70
2023-05-13T06:11:16.624Z,17.80
2023-05-13T06:14:03.666Z,17.80
2023-05-13T06:16:51.502Z,17.90
2023-05-13T06:19:40.106Z,18.00
2023-05-13T06:22:27.602Z,18.10
2023-05-13T06:25:15.718Z,18.20
2023-05-13T06:28:03.276Z,18.30
2023-05-13T06:30:50.548Z,18.40
2023-05-13T06:33:38.063Z,18.40
2023-05-13T06:36:25.318Z,18.60
2023-05-13T06:39:13.926Z,18.60
2023-05-13T06:42:01.026Z,18.70
2023-05-13T06:44:48.226Z,18.60
2023-05-13T06:47:35.720Z,18.50
2023-05-13T06:50:23.202Z,18.40
2023-05-13T06:53:14.040Z,18.50
2023-05-13T06:56:01.606Z,18.30
2023-05-13T06:58:50.680Z,18.20
2023-05-13T07:01:38.576Z,18.10
2023-05-13T07:04:25.981Z,18.00
2023-05-13T07:07:13.120Z,18.10
2023-05-13T07:10:00.353Z,18.10
2023-05-13T07:12:48.219Z,18.10
2023-05-13T07:15:35.874Z,18.00
2023-05-13T07:18:23.756Z,18.00
2023-05-13T07:21:11.301Z,17.90
2023-05-13T07:23:58.800Z,18.00
2023-05-13T07:26:45.944Z,18.00
2023-05-13T07:29:33.222Z,18.30
2023-05-13T07:32:20.846Z,18.40
2023-05-13T07:35:09.076Z,18.10
2023-05-13T07:37:56.202Z,18.20
2023-05-13T07:40:43.634Z,18.30
2023-05-13T07:43:31.961Z,18.40
2023-05-13T07:46:19.196Z,18.60
2023-05-13T07:49:08.345Z,18.60
2023-05-13T07:51:56.649Z,18.60
2023-05-13T07:54:43.803Z,18.70
2023-05-13T07:57:31.112Z,19.00
2023-05-13T08:00:18.511Z,19.00
2023-05-13T08:03:06.029Z,19.00
2023-05-13T08:05:53.834Z,19.00
2023-05-13T08:08:41.387Z,19.10
2023-05-13T08:11:29.440Z,19.10
2023-05-13T08:14:17.113Z,19.30
2023-05-13T08:17:07.837Z,19.40
2023-05-13T08:19:55.205Z,19.50
2023-05-13T08:22:43.552Z,19.50
2023-05-13T08:25:31.011Z,19.50
2023-05-13T08:28:18.285Z,19.60
2023-05-13T08:31:05.814Z,19.70
2023-05-13T08:33:54.091Z,19.60
2023-05-13T08:36:41.690Z,19.60
2023-05-13T08:39:29.361Z,19.90
2023-05-13T08:42:20.863Z,20.10
2023-05-13T08:45:10.278Z,20.40
2023-05-13T08:48:04.946Z,20.70
2023-05-13T08:50:52.674Z,20.40
2023-05-13T08:53:44.899Z,20.30
2023-05-13T08:56:32.790Z,20.30
2023-05-13T08:59:20.337Z,20.30
2023-05-13T09:02:07.862Z,20.20
2023-05-13T09:04:56.947Z,20.20
2023-05-13T09:07:44.294Z,20.10
2023-05-13T09:10:32.019Z,20.50
2023-05-13T09:13:19.592Z,20.70
2023-05-13T09:16:07.622Z,20.70
2023-05-13T09:19:00.635Z,20.80
2023-05-13T09:21:47.913Z,20.90
2023-05-13T09:24:35.687Z,20.70
2023-05-13T09:27:26.136Z,20.70
2023-05-13T09:30:14.115Z,20.90
2023-05-13T09:33:15.997Z,20.90
2023-05-13T09:36:05.829Z,20.90
2023-05-13T09:38:56.074Z,20.80
2023-05-13T09:41:43.523Z,20.80
2023-05-13T09:44:31.112Z,21.10
2023-05-13T09:47:18.974Z,21.50
2023-05-13T09:50:07.971Z,21.50
2023-05-13T09:52:55.462Z,21.60
2023-05-13T09:55:50.895Z,22.00
2023-05-13T09:58:38.261Z,22.30
2023-05-13T10:01:28.616Z,22.60
2023-05-13T10:04:16.521Z,22.10
2023-05-13T10:07:06.498Z,22.00
2023-05-13T10:09:55.327Z,21.90
2023-05-13T10:12:43.231Z,22.10
2023-05-13T10:15:30.855Z,22.60
2023-05-13T10:18:19.642Z,22.90
2023-05-13T10:21:07.593Z,23.10
2023-05-13T10:23:55.155Z,23.00
2023-05-13T10:26:43.720Z,23.00
2023-05-13T10:29:31.399Z,23.00
2023-05-13T10:32:19.287Z,23.00
2023-05-13T10:35:12.181Z,23.30
2023-05-13T10:38:08.504Z,23.40
2023-05-13T10:41:11.236Z,23.50
2023-05-13T10:44:00.140Z,23.80
2023-05-13T10:46:49.135Z,23.60
2023-05-13T10:49:37.213Z,23.00
2023-05-13T10:52:24.516Z,23.40
2023-05-13T10:55:17.735Z,23.60
2023-05-13T10:58:13.715Z,23.50
2023-05-13T11:01:20.795Z,23.60
2023-05-13T11:04:07.777Z,23.80
2023-05-13T11:06:54.904Z,24.50
2023-05-13T11:09:42.011Z,24.40
2023-05-13T11:12:29.307Z,24.60
2023-05-13T11:15:23.210Z,24.30
2023-05-13T11:18:12.316Z,24.40
2023-05-13T11:21:05.571Z,24.10
2023-05-13T11:24:01.554Z,23.70
2023-05-13T11:26:57.417Z,23.70
2023-05-13T11:29:58.022Z,23.80
2023-05-13T11:32:59.021Z,23.50
2023-05-13T11:35:49.590Z,23.00
2023-05-13T11:38:36.797Z,23.10
2023-05-13T11:41:25.574Z,23.30
2023-05-13T11:44:14.927Z,23.30
2023-05-13T11:47:06.003Z,22.80
2023-05-13T11:49:53.480Z,21.90
2023-05-13T11:52:40.673Z,21.00
2023-05-13T11:55:29.616Z,20.30
2023-05-13T11:58:16.731Z,20.20
2023-05-13T12:01:03.847Z,20.40
2023-05-13T12:03:51.560Z,20.80
2023-05-13T12:06:48.978Z,20.90
2023-05-13T12:09:36.626Z,21.10
2023-05-13T12:12:24.376Z,21.30
2023-05-13T12:15:14.957Z,21.60
2023-05-13T12:18:02.770Z,21.90
2023-05-13T12:20:51.508Z,22.10
2023-05-13T12:23:41.830Z,22.40
2023-05-13T12:26:29.611Z,22.80
2023-05-13T12:29:17.112Z,23.00
2023-05-13T12:32:06.658Z,23.10
2023-05-13T12:34:54.374Z,23.40
2023-05-13T12:37:42.392Z,23.70
2023-05-13T12:40:29.862Z,23.60
2023-05-13T12:43:18.805Z,23.40
2023-05-13T12:46:08.036Z,23.50
2023-05-13T12:49:01.098Z,23.80
2023-05-13T12:51:48.413Z,23.30
2023-05-13T12:54:35.705Z,22.50
2023-05-13T12:57:24.276Z,21.80
2023-05-13T13:00:12.049Z,21.30
2023-05-13T13:02:59.355Z,20.50
2023-05-13T13:05:47.192Z,20.00
2023-05-13T13:08:34.631Z,19.70
2023-05-13T13:11:22.114Z,19.60
2023-05-13T13:14:09.494Z,19.60
2023-05-13T13:16:56.929Z,19.50
2023-05-13T13:19:44.780Z,19.10
2023-05-13T13:22:32.558Z,19.10
2023-05-13T13:25:20.484Z,19.20
2023-05-13T13:28:07.869Z,19.20
2023-05-13T13:30:55.100Z,19.40
2023-05-13T13:33:42.334Z,19.80
2023-05-13T13:36:32.379Z,20.10
2023-05-13T13:39:19.502Z,20.50
2023-05-13T13:42:07.015Z,20.90
2023-05-13T13:44:54.196Z,21.30
2023-05-13T13:47:42.318Z,21.80
2023-05-13T13:50:29.617Z,22.20
2023-05-13T13:53:16.811Z,22.50
2023-05-13T13:56:04.460Z,22.50
2023-05-13T13:58:52.019Z,22.70
2023-05-13T14:01:40.117Z,22.90
2023-05-13T14:04:27.931Z,23.30
2023-05-13T14:07:15.508Z,23.60
2023-05-13T14:10:03.148Z,24.00
2023-05-13T14:12:50.406Z,24.10
2023-05-13T14:15:39.291Z,24.20
2023-05-13T14:18:26.892Z,24.50
2023-05-13T14:21:14.494Z,24.70
2023-05-13T14:24:01.737Z,24.90
2023-05-13T14:26:49.309Z,24.70
2023-05-13T14:29:36.593Z,24.70
2023-05-13T14:32:24.143Z,24.40
2023-05-13T14:35:12.120Z,24.40
2023-05-13T14:37:59.692Z,24.30
2023-05-13T14:40:47.186Z,24.60
2023-05-13T14:43:34.484Z,25.00
2023-05-13T14:46:22.244Z,25.30
2023-05-13T14:49:09.716Z,25.50
2023-05-13T14:51:57.149Z,25.40
2023-05-13T14:54:44.566Z,25.20
2023-05-13T14:57:31.998Z,25.00
2023-05-13T15:00:19.500Z,25.20
2023-05-13T15:03:07.551Z,25.50
2023-05-13T15:05:55.996Z,25.70
2023-05-13T15:08:43.376Z,26.10
2023-05-13T15:11:30.970Z,26.20
2023-05-13T15:14:18.431Z,26.20
2023-05-13T15:17:07.792Z,26.30
2023-05-13T15:19:55.075Z,26.40
2023-05-13T15:22:42.617Z,26.40
2023-05-13T15:25:30.772Z,26.50
2023-05-13T15:28:17.951Z,26.70
2023-05-13T15:31:06.479Z,26.40
2023-05-13T15:33:54.030Z,26.50
2023-05-13T15:36:41.419Z,26.50
2023-05-13T15:39:28.559Z,26.70
2023-05-13T15:42:15.790Z,26.80
2023-05-13T15:45:03.360Z,26.90
2023-05-13T15:47:50.896Z,26.50
2023-05-13T15:50:38.136Z,26.60
2023-05-13T15:53:25.430Z,26.70
2023-05-13T15:56:13.017Z,26.70
2023-05-13T15:59:00.560Z,26.60
2023-05-13T16:01:47.938Z,26.40
2023-05-13T16:04:35.408Z,26.70
2023-05-13T16:07:24.068Z,27.00
2023-05-13T16:10:12.209Z,27.40
2023-05-13T16:12:59.692Z,27.30
2023-05-13T16:15:47.042Z,27.70
2023-05-13T16:18:34.332Z,27.40
2023-05-13T16:21:21.819Z,27.50
2023-05-13T16:24:09.103Z,27.80
2023-05-13T16:26:56.350Z,27.90
2023-05-13T16:29:43.929Z,27.90
2023-05-13T16:32:31.291Z,27.90
2023-05-13T16:35:19.386Z,27.90
2023-05-13T16:38:06.883Z,28.10
2023-05-13T16:40:54.168Z,28.20
2023-05-13T16:43:41.648Z,27.60
2023-05-13T16:46:30.139Z,27.10
2023-05-13T16:49:17.555Z,26.80
2023-05-13T16:52:07.046Z,27.00
2023-05-13T16:54:56.059Z,26.70
2023-05-13T16:57:44.547Z,26.20
2023-05-13T17:00:32.336Z,25.80
2023-05-13T17:03:20.079Z,25.10
2023-05-13T17:06:07.732Z,24.40
2023-05-13T17:08:55.076Z,24.00
2023-05-13T17:11:42.671Z,23.70
2023-05-13T17:14:30.071Z,23.50
2023-05-13T17:17:17.516Z,23.30
2023-05-13T17:20:05.579Z,23.00
2023-05-13T17:22:52.779Z,22.70
2023-05-13T17:25:39.958Z,22.70
2023-05-13T17:28:27.429Z,22.50
2023-05-13T17:31:14.705Z,22.70
2023-05-13T17:34:02.296Z,22.70
2023-05-13T17:36:50.184Z,22.80
2023-05-13T17:39:37.763Z,22.90
2023-05-13T17:42:24.932Z,23.00
2023-05-13T17:45:12.275Z,23.00
2023-05-13T17:47:59.976Z,23.00
2023-05-13T17:50:47.066Z,22.90
2023-05-13T17:53:35.147Z,22.70
2023-05-13T17:56:22.405Z,22.70
2023-05-13T17:59:09.920Z,22.60
2023-05-13T18:01:57.301Z,22.30
2023-05-13T18:04:44.557Z,22.10
2023-05-13T18:07:32.097Z,21.90
2023-05-13T18:10:19.417Z,21.80
2023-05-13T18:13:06.549Z,21.60
2023-05-13T18:15:54.175Z,21.50
2023-05-13T18:18:41.651Z,21.30
2023-05-13T18:21:29.293Z,21.20
2023-05-13T18:24:16.969Z,21.00
2023-05-13T18:27:04.311Z,20.80
2023-05-13T18:29:51.563Z,20.60
2023-05-13T18:32:39.779Z,20.30
2023-05-13T18:35:27.312Z,19.90
2023-05-13T18:38:14.765Z,19.60
2023-05-13T18:41:03.526Z,19.40
2023-05-13T18:43:51.362Z,19.20
2023-05-13T18:46:38.466Z,19.10
2023-05-13T18:49:29.359Z,18.90
2023-05-13T18:52:16.900Z,18.70
2023-05-13T18:55:05.775Z,18.50
2023-05-13T18:57:53.225Z,18.40
2023-05-13T19:00:40.781Z,18.20
2023-05-13T19:03:28.591Z,18.00
2023-05-13T19:06:15.766Z,17.90
2023-05-13T19:09:03.324Z,17.80
2023-05-13T19:11:50.923Z,17.80
2023-05-13T19:14:38.118Z,17.70
2023-05-13T19:17:25.541Z,17.60
2023-05-13T19:20:13.096Z,17.60
2023-05-13T19:23:00.459Z,17.50
2023-05-13T19:25:48.851Z,17.50
2023-05-13T19:28:38.775Z,17.50
2023-05-13T19:31:27.437Z,17.50
2023-05-13T19:34:14.903Z,17.40
2023-05-13T19:37:02.555Z,17.40
2023-05-13T19:39:49.817Z,17.30
2023-05-13T19:42:37.165Z,17.30
2023-05-13T19:45:24.932Z,17.20
2023-05-13T19:48:13.151Z,17.10
2023-05-13T19:51:00.611Z,17.00
2023-05-13T19:53:48.268Z,16.90
2023-05-13T19:56:35.910Z,16.90
2023-05-13T19:59:23.558Z,16.80
2023-05-13T20:02:10.961Z,16.80
2023-05-13T20:04:58.591Z,16.70
2023-05-13T20:07:45.996Z,16.60
2023-05-13T20:10:35.157Z,16.50
2023-05-13T20:13:22.407Z,16.50
2023-05-13T20:16:10.200Z,16.40
2023-05-13T20:18:57.529Z,16.40
2023-05-13T20:21:45.014Z,16.30
2023-05-13T20:24:32.376Z,16.30
2023-05-13T20:27:19.986Z,16.20
2023-05-13T20:30:08.443Z,16.20
2023-05-13T20:32:55.505Z,16.10
2023-05-13T20:35:42.996Z,15.90
2023-05-13T20:38:30.603Z,15.70
2023-05-13T20:41:18.062Z,15.50
2023-05-13T20:44:06.595Z,15.30
2023-05-13T20:46:54.090Z,15.30
2023-05-13T20:49:43.119Z,15.20
2023-05-13T20:52:30.666Z,15.10
2023-05-13T20:55:17.929Z,14.90
2023-05-13T20:58:05.598Z,14.80
2023-05-13T21:00:53.279Z,14.60
2023-05-13T21:03:40.616Z,14.40
2023-05-13T21:06:29.276Z,14.30
2023-05-13T21:09:16.738Z,14.30
2023-05-13T21:12:04.240Z,14.30
2023-05-13T21:14:51.455Z,14.20
2023-05-13T21:17:38.792Z,14.20
2023-05-13T21:20:26.062Z,14.30
2023-05-13T21:23:13.811Z,14.30
2023-05-13T21:26:02.744Z,14.30
2023-05-13T21:28:50.150Z,14.30
2023-05-13T21:31:37.773Z,14.20
2023-05-13T21:34:25.219Z,14.20
2023-05-13T21:37:12.708Z,14.10
2023-05-13T21:40:00.528Z,14.20
2023-05-13T21:42:48.142Z,14.10
2023-05-13T21:45:36.046Z,14.10
2023-05-13T21:48:23.526Z,14.00
2023-05-13T21:51:11.105Z,14.00
2023-05-13T21:53:59.217Z,13.90
2023-05-13T21:56:47.030Z,13.90
2023-05-13T21:59:34.211Z,13.80
2023-05-13T22:02:21.975Z,13.80
2023-05-13T22:05:09.578Z,13.80
2023-05-13T22:07:57.037Z,13.70
2023-05-13T22:10:44.682Z,13.60
2023-05-13T22:13:31.958Z,13.50
2023-05-13T22:16:19.569Z,13.50
2023-05-13T22:19:06.949Z,13.60
2023-05-13T22:21:54.150Z,13.60
2023-05-13T22:24:41.746Z,13.60
2023-05-13T22:27:28.998Z,13.70
2023-05-13T22:30:16.762Z,13.80
2023-05-13T22:33:03.952Z,13.90
2023-05-13T22:35:51.408Z,13.90
2023-05-13T22:38:38.962Z,14.00
2023-05-13T22:41:26.708Z,14.10
2023-05-13T22:44:14.209Z,14.30
2023-05-13T22:47:01.842Z,14.40
2023-05-13T22:49:49.592Z,14.50
2023-05-13T22:52:37.212Z,14.50
2023-05-13T22:55:24.828Z,14.60
2023-05-13T22:58:12.410Z,14.50
2023-05-13T23:01:00.230Z,14.50
2023-05-13T23:03:47.667Z,14.40
2023-05-13T23:06:34.906Z,14.40
2023-05-13T23:09:22.457Z,14.40
2023-05-13T23:12:09.851Z,14.30
2023-05-13T23:14:57.383Z,14.30
2023-05-13T23:17:45.273Z,14.40
2023-05-13T23:20:32.654Z,14.40
2023-05-13T23:23:20.356Z,14.50
2023-05-13T23:26:07.591Z,14.50
2023-05-13T23:28:55.250Z,14.40
2023-05-13T23:31:42.628Z,14.40
2023-05-13T23:34:29.866Z,14.30
2023-05-13T23:37:17.906Z,14.20
2023-05-13T23:40:05.667Z,14.20
2023-05-13T23:42:52.949Z,14.20
2023-05-13T23:45:40.218Z,14.10
2023-05-13T23:48:31.620Z,14.00
2023-05-13T23:51:19.128Z,13.90
2023-05-13T23:54:08.026Z,13.90
2023-05-13T23:56:55.108Z,13.80
2023-05-13T23:59:42.635Z,13.70
