createdAt,value
2016-04-27T00:00:08.401Z,0
2016-04-27T00:01:08.419Z,0
2016-04-27T00:02:08.421Z,0
2016-04-27T00:03:08.424Z,0
2016-04-27T00:04:08.458Z,0
2016-04-27T00:05:08.446Z,0
2016-04-27T00:06:10.998Z,0
2016-04-27T00:07:08.466Z,0
2016-04-27T00:08:08.484Z,0
2016-04-27T00:09:08.488Z,0
2016-04-27T00:10:08.490Z,0
2016-04-27T00:11:08.492Z,0
2016-04-27T00:12:08.495Z,0
2016-04-27T00:13:08.514Z,0
2016-04-27T00:14:08.579Z,0
2016-04-27T00:15:08.534Z,0
2016-04-27T00:16:08.553Z,0
2016-04-27T00:17:08.555Z,0
2016-04-27T00:18:08.558Z,0
2016-04-27T00:19:08.561Z,0
2016-04-27T00:20:12.442Z,0
2016-04-27T00:21:11.288Z,0
2016-04-27T00:22:09.085Z,0
2016-04-27T00:23:08.603Z,0
2016-04-27T00:24:08.606Z,0
2016-04-27T00:25:08.624Z,0
2016-04-27T00:26:08.642Z,0
2016-04-27T00:27:08.644Z,0
2016-04-27T00:28:08.647Z,0
2016-04-27T00:29:08.650Z,0
2016-04-27T00:30:08.669Z,0
2016-04-27T00:31:08.687Z,0
2016-04-27T00:32:08.705Z,0
2016-04-27T00:33:08.708Z,0
2016-04-27T00:34:08.696Z,0
2016-04-27T00:35:08.698Z,0
2016-04-27T00:36:12.093Z,0
2016-04-27T00:37:08.828Z,0
2016-04-27T00:38:08.721Z,0
2016-04-27T00:39:22.851Z,0
2016-04-27T00:40:08.714Z,0
2016-04-27T00:41:08.764Z,0
2016-04-27T00:42:09.226Z,0
2016-04-27T00:43:08.780Z,0
2016-04-27T00:44:08.780Z,0
2016-04-27T00:45:08.915Z,0
2016-04-27T00:46:08.777Z,0
2016-04-27T00:47:08.812Z,0
2016-04-27T00:48:08.798Z,0
2016-04-27T00:49:08.817Z,0
2016-04-27T00:50:08.523Z,0
2016-04-27T00:51:09.635Z,0
2016-04-27T00:52:08.856Z,0
2016-04-27T00:53:08.828Z,0
2016-04-27T00:54:08.892Z,0
2016-04-27T00:55:08.863Z,0
2016-04-27T00:56:08.867Z,0
2016-04-27T00:57:08.886Z,0
2016-04-27T00:58:08.888Z,0
2016-04-27T00:59:08.905Z,0
2016-04-27T01:00:08.925Z,0
2016-04-27T01:01:08.927Z,0
2016-04-27T01:02:08.930Z,0
2016-04-27T01:03:08.933Z,0
2016-04-27T01:04:08.935Z,0
2016-04-27T01:05:08.969Z,0
2016-04-27T01:06:09.268Z,0
2016-04-27T01:07:08.913Z,0
2016-04-27T01:08:08.961Z,0
2016-04-27T01:09:08.995Z,0
2016-04-27T01:10:08.999Z,0
2016-04-27T01:11:09.016Z,0
2016-04-27T01:12:09.018Z,0
2016-04-27T01:13:09.021Z,0
2016-04-27T01:14:09.056Z,0
2016-04-27T01:15:09.043Z,0
2016-04-27T01:16:09.045Z,0
2016-04-27T01:17:09.064Z,0
2016-04-27T01:18:09.051Z,0
2016-04-27T01:19:09.084Z,0
2016-04-27T01:20:09.087Z,0
2016-04-27T01:21:09.106Z,0
2016-04-27T01:22:09.661Z,0
2016-04-27T01:23:08.962Z,0
2016-04-27T01:24:09.121Z,0
2016-04-27T01:25:09.124Z,0
2016-04-27T01:26:09.142Z,0
2016-04-27T01:27:09.161Z,0
2016-04-27T01:28:09.991Z,0
2016-04-27T01:29:09.182Z,0
2016-04-27T01:30:09.185Z,0
2016-04-27T01:31:09.172Z,0
2016-04-27T01:32:09.174Z,0
2016-04-27T01:33:09.193Z,0
2016-04-27T01:34:09.227Z,0
2016-04-27T01:35:09.230Z,0
2016-04-27T01:36:10.294Z,0
2016-04-27T01:37:10.657Z,0
2016-04-27T01:38:09.253Z,0
2016-04-27T01:39:09.255Z,0
2016-04-27T01:40:09.258Z,0
2016-04-27T01:41:09.260Z,0
2016-04-27T01:42:09.295Z,0
2016-04-27T01:43:09.282Z,0
2016-04-27T01:44:09.315Z,0
2016-04-27T01:45:09.303Z,0
2016-04-27T01:46:09.306Z,0
2016-04-27T01:47:09.324Z,0
2016-04-27T01:48:09.686Z,0
2016-04-27T01:49:09.361Z,0
2016-04-27T01:50:09.365Z,0
2016-04-27T01:51:09.914Z,0
2016-04-27T01:52:09.885Z,0
2016-04-27T01:53:10.435Z,0
2016-04-27T01:54:09.391Z,0
2016-04-27T01:55:09.424Z,0
2016-04-27T01:56:09.426Z,0
2016-04-27T01:57:09.399Z,0
2016-04-27T01:58:09.886Z,0
2016-04-27T01:59:09.451Z,0
2016-04-27T02:00:09.437Z,0
2016-04-27T02:01:09.440Z,0
2016-04-27T02:02:09.459Z,0
2016-04-27T02:03:09.493Z,0
2016-04-27T02:04:09.480Z,0
2016-04-27T02:05:09.467Z,0
2016-04-27T02:06:10.173Z,0
2016-04-27T02:07:09.504Z,0
2016-04-27T02:08:09.491Z,0
2016-04-27T02:09:09.525Z,0
2016-04-27T02:10:09.559Z,0
2016-04-27T02:11:09.547Z,0
2016-04-27T02:12:09.564Z,0
2016-04-27T02:13:09.551Z,0
2016-04-27T02:14:09.554Z,0
2016-04-27T02:15:09.557Z,0
2016-04-27T02:16:09.652Z,0
2016-04-27T02:17:09.421Z,0
2016-04-27T02:18:09.940Z,0
2016-04-27T02:19:09.599Z,0
2016-04-27T02:20:09.601Z,0
2016-04-27T02:21:09.916Z,0
2016-04-27T02:22:09.654Z,0
2016-04-27T02:23:10.282Z,0
2016-04-27T02:24:09.643Z,0
2016-04-27T02:25:09.662Z,0
2016-04-27T02:26:09.680Z,0
2016-04-27T02:27:09.668Z,0
2016-04-27T02:28:09.700Z,0
2016-04-27T02:29:09.703Z,0
2016-04-27T02:30:09.723Z,0
2016-04-27T02:31:09.693Z,0
2016-04-27T02:32:09.711Z,0
2016-04-27T02:33:09.730Z,0
2016-04-27T02:34:09.717Z,0
2016-04-27T02:35:09.751Z,0
2016-04-27T02:36:09.534Z,0
2016-04-27T02:37:10.007Z,0
2016-04-27T02:38:09.758Z,0
2016-04-27T02:39:09.778Z,0
2016-04-27T02:40:09.795Z,0
2016-04-27T02:41:09.798Z,0
2016-04-27T02:42:09.801Z,0
2016-04-27T02:43:09.811Z,0
2016-04-27T02:44:09.871Z,0
2016-04-27T02:45:09.915Z,0
2016-04-27T02:46:09.977Z,0
2016-04-27T02:47:10.036Z,0
2016-04-27T02:48:10.060Z,0
2016-04-27T02:49:09.954Z,0
2016-04-27T02:50:10.112Z,0
2016-04-27T02:51:13.194Z,0
2016-04-27T02:52:10.148Z,0
2016-04-27T02:53:10.180Z,0
2016-04-27T02:54:10.205Z,0
2016-04-27T02:55:10.212Z,0
2016-04-27T02:56:10.205Z,0
2016-04-27T02:57:10.228Z,0
2016-04-27T02:58:10.251Z,0
2016-04-27T02:59:10.271Z,0
2016-04-27T03:00:10.277Z,0
2016-04-27T03:01:10.281Z,0
2016-04-27T03:02:10.300Z,0
2016-04-27T03:03:10.305Z,0
2016-04-27T03:04:10.324Z,0
2016-04-27T03:05:10.328Z,0
2016-04-27T03:06:10.347Z,0
2016-04-27T03:07:10.523Z,0
2016-04-27T03:08:10.354Z,0
2016-04-27T03:09:10.372Z,0
2016-04-27T03:10:10.220Z,0
2016-04-27T03:11:10.363Z,0
2016-04-27T03:12:10.428Z,0
2016-04-27T03:13:10.417Z,0
2016-04-27T03:14:10.404Z,0
2016-04-27T03:15:10.437Z,0
2016-04-27T03:16:10.439Z,0
2016-04-27T03:17:10.442Z,0
2016-04-27T03:18:10.445Z,0
2016-04-27T03:19:10.463Z,0
2016-04-27T03:20:10.481Z,0
2016-04-27T03:21:10.469Z,0
2016-04-27T03:22:10.581Z,0
2016-04-27T03:23:10.474Z,0
2016-04-27T03:24:10.492Z,0
2016-04-27T03:25:10.495Z,0
2016-04-27T03:26:10.514Z,0
2016-04-27T03:27:10.532Z,0
2016-04-27T03:28:10.549Z,0
2016-04-27T03:29:10.538Z,0
2016-04-27T03:30:10.540Z,0
2016-04-27T03:31:10.558Z,0
2016-04-27T03:32:10.561Z,0
2016-04-27T03:33:10.626Z,0
2016-04-27T03:34:10.613Z,0
2016-04-27T03:35:10.601Z,0
2016-04-27T03:36:11.274Z,0
2016-04-27T03:37:11.793Z,0
2016-04-27T03:38:10.624Z,0
2016-04-27T03:39:10.626Z,0
2016-04-27T03:40:10.660Z,0
2016-04-27T03:41:10.648Z,0
2016-04-27T03:42:10.650Z,0
2016-04-27T03:43:10.637Z,0
2016-04-27T03:44:10.656Z,0
2016-04-27T03:45:10.658Z,0
2016-04-27T03:46:10.661Z,0
2016-04-27T03:47:10.679Z,0
2016-04-27T03:48:10.698Z,0
2016-04-27T03:49:10.700Z,0
2016-04-27T03:50:10.719Z,0
2016-04-27T03:51:10.736Z,0
2016-04-27T03:52:10.584Z,0
2016-04-27T03:53:10.758Z,0
2016-04-27T03:54:10.745Z,0
2016-04-27T03:55:10.748Z,0
2016-04-27T03:56:10.766Z,0
2016-04-27T03:57:10.785Z,4
2016-04-27T03:58:10.771Z,4
2016-04-27T03:59:10.774Z,4
2016-04-27T04:00:10.793Z,4
2016-04-27T04:01:10.826Z,0
2016-04-27T04:02:10.813Z,4
2016-04-27T04:03:10.816Z,4
2016-04-27T04:04:10.835Z,4
2016-04-27T04:05:10.838Z,0
2016-04-27T04:06:10.841Z,0
2016-04-27T04:07:10.577Z,0
2016-04-27T04:08:10.877Z,4
2016-04-27T04:09:10.864Z,4
2016-04-27T04:10:10.883Z,4
2016-04-27T04:11:10.901Z,4
2016-04-27T04:12:10.905Z,4
2016-04-27T04:13:10.907Z,4
2016-04-27T04:14:10.924Z,4
2016-04-27T04:15:10.943Z,8
2016-04-27T04:16:10.946Z,4
2016-04-27T04:17:10.932Z,8
2016-04-27T04:18:10.952Z,8
2016-04-27T04:19:10.954Z,4
2016-04-27T04:20:10.988Z,8
2016-04-27T04:21:10.976Z,8
2016-04-27T04:22:10.825Z,8
2016-04-27T04:23:10.984Z,8
2016-04-27T04:24:11.018Z,12
2016-04-27T04:25:11.005Z,8
2016-04-27T04:26:11.007Z,12
2016-04-27T04:27:11.027Z,8
2016-04-27T04:28:11.029Z,8
2016-04-27T04:29:11.063Z,12
2016-04-27T04:30:11.066Z,12
2016-04-27T04:31:11.053Z,12
2016-04-27T04:32:11.071Z,12
2016-04-27T04:33:11.074Z,16
2016-04-27T04:34:11.076Z,16
2016-04-27T04:35:11.095Z,16
2016-04-27T04:36:11.112Z,16
2016-04-27T04:37:11.693Z,20
2016-04-27T04:38:11.134Z,28
2016-04-27T04:39:11.121Z,28
2016-04-27T04:40:11.123Z,32
2016-04-27T04:41:11.142Z,32
2016-04-27T04:42:11.176Z,36
2016-04-27T04:43:11.162Z,36
2016-04-27T04:44:11.182Z,32
2016-04-27T04:45:11.200Z,32
2016-04-27T04:46:11.203Z,28
2016-04-27T04:47:11.189Z,24
2016-04-27T04:48:11.223Z,24
2016-04-27T04:49:11.226Z,24
2016-04-27T04:50:11.244Z,28
2016-04-27T04:51:11.247Z,28
2016-04-27T04:52:11.234Z,36
2016-04-27T04:53:11.252Z,44
2016-04-27T04:54:11.272Z,48
2016-04-27T04:55:11.258Z,44
2016-04-27T04:56:11.276Z,44
2016-04-27T04:57:11.294Z,48
2016-04-27T04:58:11.282Z,52
2016-04-27T04:59:11.315Z,68
2016-04-27T05:00:11.302Z,80
2016-04-27T05:01:11.322Z,100
2016-04-27T05:02:11.246Z,120
2016-04-27T05:03:11.358Z,144
2016-04-27T05:04:11.344Z,160
2016-04-27T05:05:11.363Z,180
2016-04-27T05:06:11.366Z,188
2016-04-27T05:07:11.399Z,160
2016-04-27T05:08:11.387Z,128
2016-04-27T05:09:11.404Z,108
2016-04-27T05:10:11.423Z,100
2016-04-27T05:11:11.395Z,96
2016-04-27T05:12:11.413Z,88
2016-04-27T05:13:11.416Z,84
2016-04-27T05:14:11.418Z,84
2016-04-27T05:15:11.453Z,80
2016-04-27T05:16:11.470Z,80
2016-04-27T05:17:11.473Z,80
2016-04-27T05:18:11.475Z,84
2016-04-27T05:19:11.494Z,88
2016-04-27T05:20:11.481Z,104
2016-04-27T05:21:11.484Z,116
2016-04-27T05:22:11.503Z,132
2016-04-27T05:23:11.505Z,128
2016-04-27T05:24:11.539Z,128
2016-04-27T05:25:11.525Z,136
2016-04-27T05:26:11.528Z,152
2016-04-27T05:27:11.547Z,164
2016-04-27T05:28:11.565Z,172
2016-04-27T05:29:11.553Z,164
2016-04-27T05:30:11.555Z,152
2016-04-27T05:31:11.605Z,180
2016-04-27T05:32:11.608Z,208
2016-04-27T05:33:11.594Z,244
2016-04-27T05:34:11.597Z,268
2016-04-27T05:35:11.631Z,280
2016-04-27T05:36:11.634Z,288
2016-04-27T05:37:11.871Z,284
2016-04-27T05:38:11.640Z,328
2016-04-27T05:39:11.673Z,352
2016-04-27T05:40:11.691Z,312
2016-04-27T05:41:11.663Z,612
2016-04-27T05:42:11.681Z,932
2016-04-27T05:43:11.715Z,440
2016-04-27T05:44:11.717Z,328
2016-04-27T05:45:11.736Z,284
2016-04-27T05:46:11.723Z,252
2016-04-27T05:47:11.726Z,248
2016-04-27T05:48:11.729Z,260
2016-04-27T05:49:11.731Z,252
2016-04-27T05:50:11.937Z,252
2016-04-27T05:51:11.783Z,252
2016-04-27T05:52:11.739Z,260
2016-04-27T05:53:12.242Z,288
2016-04-27T05:54:11.792Z,300
2016-04-27T05:55:11.794Z,312
2016-04-27T05:56:11.828Z,344
2016-04-27T05:57:11.831Z,412
2016-04-27T05:58:11.819Z,452
2016-04-27T05:59:11.852Z,536
2016-04-27T06:00:11.870Z,736
2016-04-27T06:01:11.857Z,884
2016-04-27T06:02:11.860Z,888
2016-04-27T06:03:11.988Z,876
2016-04-27T06:04:11.881Z,896
2016-04-27T06:05:11.899Z,848
2016-04-27T06:06:11.902Z,1008
2016-04-27T06:07:12.717Z,1268
2016-04-27T06:08:12.845Z,1160
2016-04-27T06:09:11.910Z,1804
2016-04-27T06:10:11.928Z,1208
2016-04-27T06:11:11.932Z,1404
2016-04-27T06:12:11.934Z,1236
2016-04-27T06:13:11.984Z,1060
2016-04-27T06:14:12.018Z,1172
2016-04-27T06:15:11.989Z,1208
2016-04-27T06:16:11.976Z,1216
2016-04-27T06:17:11.978Z,1768
2016-04-27T06:18:12.012Z,1220
2016-04-27T06:19:12.015Z,1496
2016-04-27T06:20:12.048Z,1184
2016-04-27T06:21:12.084Z,1364
2016-04-27T06:22:12.117Z,1600
2016-04-27T06:23:12.057Z,1344
2016-04-27T06:24:12.060Z,1384
2016-04-27T06:25:12.062Z,1264
2016-04-27T06:26:12.112Z,1680
2016-04-27T06:27:12.130Z,1052
2016-04-27T06:28:12.117Z,1064
2016-04-27T06:29:12.105Z,1536
2016-04-27T06:30:12.122Z,1208
2016-04-27T06:31:12.141Z,1144
2016-04-27T06:32:12.128Z,1140
2016-04-27T06:33:12.146Z,640
2016-04-27T06:34:12.165Z,1168
2016-04-27T06:35:12.183Z,1436
2016-04-27T06:36:12.154Z,1520
2016-04-27T06:37:11.923Z,1492
2016-04-27T06:38:11.956Z,1544
2016-04-27T06:39:12.210Z,1236
2016-04-27T06:40:12.227Z,948
2016-04-27T06:41:12.246Z,768
2016-04-27T06:42:12.265Z,1312
2016-04-27T06:43:12.251Z,1296
2016-04-27T06:44:12.254Z,844
2016-04-27T06:45:12.257Z,952
2016-04-27T06:46:12.275Z,668
2016-04-27T06:47:12.293Z,472
2016-04-27T06:48:12.312Z,452
2016-04-27T06:49:12.315Z,492
2016-04-27T06:50:12.318Z,500
2016-04-27T06:51:12.164Z,476
2016-04-27T06:52:12.353Z,436
2016-04-27T06:53:12.357Z,452
2016-04-27T06:54:12.359Z,684
2016-04-27T06:55:12.409Z,444
2016-04-27T06:56:18.114Z,260
2016-04-27T06:57:12.398Z,256
2016-04-27T06:58:12.401Z,224
2016-04-27T06:59:12.420Z,200
2016-04-27T07:00:12.422Z,196
2016-04-27T07:01:12.441Z,236
2016-04-27T07:02:12.444Z,268
2016-04-27T07:03:12.446Z,276
2016-04-27T07:04:12.480Z,260
2016-04-27T07:05:12.482Z,264
2016-04-27T07:06:12.485Z,792
2016-04-27T07:07:14.019Z,856
2016-04-27T07:08:13.772Z,420
2016-04-27T07:09:12.510Z,392
2016-04-27T07:10:12.512Z,272
2016-04-27T07:11:12.530Z,328
2016-04-27T07:12:12.533Z,292
2016-04-27T07:13:12.535Z,288
2016-04-27T07:14:12.554Z,228
2016-04-27T07:15:12.571Z,240
2016-04-27T07:16:12.574Z,264
2016-04-27T07:17:12.609Z,296
2016-04-27T07:18:12.612Z,264
2016-04-27T07:19:12.615Z,236
2016-04-27T07:20:12.617Z,256
2016-04-27T07:21:12.635Z,360
2016-04-27T07:22:13.028Z,620
2016-04-27T07:23:13.734Z,1288
2016-04-27T07:24:12.658Z,648
2016-04-27T07:25:12.678Z,760
2016-04-27T07:26:12.695Z,1648
2016-04-27T07:27:12.682Z,740
2016-04-27T07:28:12.717Z,932
2016-04-27T07:29:12.719Z,940
2016-04-27T07:30:12.736Z,272
2016-04-27T07:31:12.740Z,224
2016-04-27T07:32:12.742Z,240
2016-04-27T07:33:12.745Z,492
2016-04-27T07:34:12.780Z,1408
2016-04-27T07:35:12.766Z,284
2016-04-27T07:36:12.785Z,192
2016-04-27T07:37:14.335Z,300
2016-04-27T07:38:13.665Z,660
2016-04-27T07:39:12.808Z,668
2016-04-27T07:40:12.827Z,776
2016-04-27T07:41:12.845Z,316
2016-04-27T07:42:12.832Z,276
2016-04-27T07:43:12.866Z,280
2016-04-27T07:44:12.885Z,244
2016-04-27T07:45:12.887Z,308
2016-04-27T07:46:12.873Z,312
2016-04-27T07:47:12.893Z,588
2016-04-27T07:48:12.911Z,1904
2016-04-27T07:49:12.898Z,924
2016-04-27T07:50:12.916Z,812
2016-04-27T07:51:12.934Z,936
2016-04-27T07:52:14.046Z,2212
2016-04-27T07:53:14.737Z,2408
2016-04-27T07:54:12.973Z,1776
2016-04-27T07:55:12.976Z,1084
2016-04-27T07:56:12.979Z,1236
2016-04-27T07:57:12.981Z,1544
2016-04-27T07:58:13.000Z,1028
2016-04-27T07:59:13.018Z,1256
2016-04-27T08:00:13.005Z,912
2016-04-27T08:01:13.039Z,760
2016-04-27T08:02:13.042Z,488
2016-04-27T08:03:13.061Z,348
2016-04-27T08:04:13.063Z,488
2016-04-27T08:05:13.378Z,1136
2016-04-27T08:06:13.130Z,2112
2016-04-27T08:07:14.759Z,1408
2016-04-27T08:08:13.464Z,900
2016-04-27T08:09:13.186Z,1800
2016-04-27T08:10:13.126Z,1288
2016-04-27T08:11:13.129Z,520
2016-04-27T08:12:13.163Z,448
2016-04-27T08:13:13.040Z,480
2016-04-27T08:14:13.184Z,488
2016-04-27T08:15:13.171Z,956
2016-04-27T08:16:13.190Z,936
2016-04-27T08:17:13.192Z,2272
2016-04-27T08:18:13.210Z,636
2016-04-27T08:19:13.212Z,344
2016-04-27T08:20:13.263Z,276
2016-04-27T08:21:13.249Z,508
2016-04-27T08:22:15.299Z,872
2016-04-27T08:23:15.724Z,2284
2016-04-27T08:24:13.273Z,2060
2016-04-27T08:25:13.276Z,940
2016-04-27T08:26:13.309Z,1376
2016-04-27T08:27:13.344Z,1036
2016-04-27T08:28:13.330Z,1748
2016-04-27T08:29:13.318Z,2408
2016-04-27T08:30:13.398Z,2748
2016-04-27T08:31:13.339Z,1872
2016-04-27T08:32:13.373Z,1080
2016-04-27T08:33:13.357Z,1860
2016-04-27T08:34:13.407Z,1512
2016-04-27T08:35:13.425Z,744
2016-04-27T08:36:13.396Z,1132
2016-04-27T08:37:16.337Z,2608
2016-04-27T08:38:13.324Z,2472
2016-04-27T08:39:13.452Z,1088
2016-04-27T08:40:13.469Z,1024
2016-04-27T08:41:13.488Z,1152
2016-04-27T08:42:13.475Z,772
2016-04-27T08:43:13.477Z,780
2016-04-27T08:44:13.496Z,764
2016-04-27T08:45:13.514Z,596
2016-04-27T08:46:13.533Z,1000
2016-04-27T08:47:13.551Z,740
2016-04-27T08:48:13.568Z,920
2016-04-27T08:49:13.572Z,1548
2016-04-27T08:50:13.574Z,1864
2016-04-27T08:51:13.577Z,1708
2016-04-27T08:52:13.987Z,1164
2016-04-27T08:53:16.489Z,1252
2016-04-27T08:54:13.617Z,1072
2016-04-27T08:55:13.634Z,924
2016-04-27T08:56:13.748Z,916
2016-04-27T08:57:13.672Z,628
2016-04-27T08:58:13.658Z,524
2016-04-27T08:59:13.678Z,528
2016-04-27T09:00:13.695Z,532
2016-04-27T09:01:13.714Z,504
2016-04-27T09:02:13.731Z,536
2016-04-27T09:03:13.734Z,644
2016-04-27T09:04:13.737Z,608
2016-04-27T09:05:13.740Z,536
2016-04-27T09:06:13.758Z,492
2016-04-27T09:07:13.777Z,532
2016-04-27T09:08:13.795Z,768
2016-04-27T09:09:13.813Z,1188
2016-04-27T09:10:13.816Z,2048
2016-04-27T09:11:13.835Z,916
2016-04-27T09:12:13.838Z,1304
2016-04-27T09:13:13.855Z,1916
2016-04-27T09:14:13.857Z,1016
2016-04-27T09:15:13.860Z,1760
2016-04-27T09:16:13.129Z,1728
2016-04-27T09:17:14.038Z,1816
2016-04-27T09:18:13.916Z,2016
2016-04-27T09:19:13.902Z,2060
2016-04-27T09:20:13.937Z,1796
2016-04-27T09:21:13.924Z,1828
2016-04-27T09:22:14.285Z,1268
2016-04-27T09:23:13.820Z,2148
2016-04-27T09:24:14.010Z,1384
2016-04-27T09:25:14.012Z,1072
2016-04-27T09:26:14.015Z,1232
2016-04-27T09:27:14.017Z,1088
2016-04-27T09:28:14.037Z,980
2016-04-27T09:29:14.054Z,1716
2016-04-27T09:30:14.073Z,792
2016-04-27T09:31:14.075Z,700
2016-04-27T09:32:14.094Z,604
2016-04-27T09:33:14.097Z,528
2016-04-27T09:34:14.100Z,516
2016-04-27T09:35:14.149Z,512
2016-04-27T09:36:14.120Z,524
2016-04-27T09:37:14.155Z,556
2016-04-27T09:38:14.641Z,748
2016-04-27T09:39:14.160Z,788
2016-04-27T09:40:14.177Z,1060
2016-04-27T09:41:14.197Z,1096
2016-04-27T09:42:14.199Z,748
2016-04-27T09:43:14.217Z,740
2016-04-27T09:44:14.236Z,908
2016-04-27T09:45:14.238Z,2408
2016-04-27T09:46:14.257Z,872
2016-04-27T09:47:14.260Z,712
2016-04-27T09:48:14.277Z,636
2016-04-27T09:49:14.296Z,532
2016-04-27T09:50:14.299Z,492
2016-04-27T09:51:14.333Z,556
2016-04-27T09:52:14.210Z,1944
2016-04-27T09:53:14.260Z,920
2016-04-27T09:54:14.357Z,1104
2016-04-27T09:55:14.359Z,964
2016-04-27T09:56:14.361Z,888
2016-04-27T09:57:14.380Z,1372
2016-04-27T09:58:14.398Z,772
2016-04-27T09:59:14.260Z,696
2016-04-27T10:00:14.279Z,728
2016-04-27T10:01:14.437Z,772
2016-04-27T10:02:14.456Z,708
2016-04-27T10:03:14.459Z,664
2016-04-27T10:04:14.477Z,644
2016-04-27T10:05:14.480Z,704
2016-04-27T10:06:14.514Z,732
2016-04-27T10:07:14.689Z,748
2016-04-27T10:08:14.394Z,872
2016-04-27T10:09:14.536Z,1820
2016-04-27T10:10:14.556Z,936
2016-04-27T10:11:14.558Z,840
2016-04-27T10:12:14.560Z,732
2016-04-27T10:13:14.595Z,1740
2016-04-27T10:14:14.613Z,3340
2016-04-27T10:15:14.632Z,1236
2016-04-27T10:16:14.618Z,716
2016-04-27T10:17:14.622Z,648
2016-04-27T10:18:13.890Z,672
2016-04-27T10:19:14.643Z,2160
2016-04-27T10:20:14.661Z,2276
2016-04-27T10:21:14.694Z,1044
2016-04-27T10:22:14.701Z,1044
2016-04-27T10:23:15.108Z,2420
2016-04-27T10:24:14.720Z,1108
2016-04-27T10:25:14.722Z,920
2016-04-27T10:26:14.757Z,780
2016-04-27T10:27:14.775Z,680
2016-04-27T10:28:14.763Z,680
2016-04-27T10:29:14.798Z,668
2016-04-27T10:30:14.815Z,744
2016-04-27T10:31:14.803Z,716
2016-04-27T10:32:14.805Z,2476
2016-04-27T10:33:14.823Z,920
2016-04-27T10:34:14.857Z,2572
2016-04-27T10:35:14.860Z,2724
2016-04-27T10:36:14.878Z,2564
2016-04-27T10:37:14.881Z,2248
2016-04-27T10:38:15.212Z,928
2016-04-27T10:39:14.917Z,796
2016-04-27T10:40:14.936Z,2164
2016-04-27T10:41:14.938Z,808
2016-04-27T10:42:14.958Z,804
2016-04-27T10:43:14.991Z,2184
2016-04-27T10:44:14.697Z,768
2016-04-27T10:45:16.261Z,2188
2016-04-27T10:46:14.999Z,896
2016-04-27T10:47:15.017Z,912
2016-04-27T10:48:15.067Z,984
2016-04-27T10:49:15.054Z,968
2016-04-27T10:50:15.057Z,1508
2016-04-27T10:51:15.075Z,980
2016-04-27T10:52:15.109Z,776
2016-04-27T10:53:15.346Z,696
2016-04-27T10:54:15.115Z,628
2016-04-27T10:56:15.151Z,688
2016-04-27T10:57:15.356Z,1192
2016-04-27T10:58:15.172Z,1136
2016-04-27T10:59:15.206Z,684
2016-04-27T11:00:15.228Z,620
2016-04-27T11:01:15.199Z,616
2016-04-27T11:02:15.264Z,916
2016-04-27T11:03:15.252Z,2012
2016-04-27T11:04:15.083Z,1356
2016-04-27T11:05:15.258Z,676
2016-04-27T11:06:15.275Z,1052
2016-04-27T11:07:15.324Z,1308
2016-04-27T11:08:16.125Z,1960
2016-04-27T11:09:15.315Z,744
2016-04-27T11:10:15.333Z,672
2016-04-27T11:11:15.352Z,704
2016-04-27T11:12:15.385Z,864
2016-04-27T11:13:15.388Z,848
2016-04-27T11:14:15.391Z,684
2016-04-27T11:15:15.409Z,692
2016-04-27T11:16:15.412Z,688
2016-04-27T11:17:15.429Z,716
2016-04-27T11:18:15.433Z,2168
2016-04-27T11:19:15.451Z,776
2016-04-27T11:20:15.454Z,904
2016-04-27T11:21:15.472Z,740
2016-04-27T11:22:15.490Z,696
2016-04-27T11:23:18.415Z,656
2016-04-27T11:24:15.511Z,692
2016-04-27T11:25:15.545Z,1040
2016-04-27T11:26:15.548Z,944
2016-04-27T11:27:15.535Z,1932
2016-04-27T11:28:15.569Z,1020
2016-04-27T11:29:15.572Z,1504
2016-04-27T11:30:15.622Z,2128
2016-04-27T11:31:15.609Z,2096
2016-04-27T11:32:15.611Z,1632
2016-04-27T11:33:15.489Z,2036
2016-04-27T11:34:15.663Z,612
2016-04-27T11:35:15.666Z,860
2016-04-27T11:36:15.685Z,828
2016-04-27T11:37:15.688Z,1116
2016-04-27T11:38:15.784Z,2208
2016-04-27T11:39:15.739Z,2192
2016-04-27T11:40:15.757Z,1248
2016-04-27T11:41:15.744Z,2044
2016-04-27T11:42:15.763Z,652
2016-04-27T11:43:15.766Z,1904
2016-04-27T11:44:15.768Z,552
2016-04-27T11:45:15.787Z,552
2016-04-27T11:46:15.804Z,544
2016-04-27T11:47:15.823Z,588
2016-04-27T11:48:15.873Z,716
2016-04-27T11:49:15.887Z,2172
2016-04-27T11:50:15.935Z,720
2016-04-27T11:51:15.998Z,704
2016-04-27T11:52:16.046Z,752
2016-04-27T11:53:15.983Z,872
2016-04-27T11:54:16.171Z,2088
2016-04-27T11:55:16.190Z,768
2016-04-27T11:56:16.318Z,772
2016-04-27T11:57:16.258Z,744
2016-04-27T11:58:16.277Z,744
2016-04-27T11:59:16.320Z,1724
2016-04-27T12:00:16.314Z,884
2016-04-27T12:01:16.353Z,912
2016-04-27T12:02:16.205Z,752
2016-04-27T12:03:16.385Z,668
2016-04-27T12:04:16.252Z,1944
2016-04-27T12:05:16.413Z,1872
2016-04-27T12:06:16.277Z,1828
2016-04-27T12:07:16.453Z,1820
2016-04-27T12:08:16.208Z,1844
2016-04-27T12:09:18.119Z,1716
2016-04-27T12:10:16.498Z,740
2016-04-27T12:11:16.517Z,1560
2016-04-27T12:12:16.536Z,1760
2016-04-27T12:13:16.539Z,1288
2016-04-27T12:14:18.371Z,1712
2016-04-27T12:15:16.577Z,1688
2016-04-27T12:16:16.596Z,1704
2016-04-27T12:17:16.599Z,1648
2016-04-27T12:18:16.649Z,1680
2016-04-27T12:19:17.854Z,1624
2016-04-27T12:20:16.639Z,1664
2016-04-27T12:21:16.688Z,1620
2016-04-27T12:22:16.674Z,1616
2016-04-27T12:23:16.615Z,1736
2016-04-27T12:24:16.712Z,1688
2016-04-27T12:25:16.714Z,1720
2016-04-27T12:26:16.733Z,1684
2016-04-27T12:27:16.751Z,1684
2016-04-27T12:28:16.769Z,1768
2016-04-27T12:29:16.771Z,1804
2016-04-27T12:30:16.806Z,1892
2016-04-27T12:31:16.840Z,1940
2016-04-27T12:32:16.827Z,1824
2016-04-27T12:33:16.845Z,1844
2016-04-27T12:34:16.848Z,1280
2016-04-27T12:35:16.741Z,416
2016-04-27T12:36:16.900Z,448
2016-04-27T12:37:16.934Z,456
2016-04-27T12:38:17.499Z,1592
2016-04-27T12:39:19.815Z,1908
2016-04-27T12:40:16.943Z,436
2016-04-27T12:41:16.976Z,360
2016-04-27T12:42:16.995Z,900
2016-04-27T12:43:16.997Z,1176
2016-04-27T12:44:17.015Z,456
2016-04-27T12:45:17.050Z,1752
2016-04-27T12:46:17.067Z,392
2016-04-27T12:47:17.070Z,528
2016-04-27T12:48:17.073Z,1084
2016-04-27T12:49:17.091Z,2004
2016-04-27T12:50:17.110Z,708
2016-04-27T12:51:17.144Z,2096
2016-04-27T12:52:17.146Z,1284
2016-04-27T12:53:17.696Z,1968
2016-04-27T12:54:18.433Z,1916
2016-04-27T12:55:17.185Z,1928
2016-04-27T12:56:17.188Z,1896
2016-04-27T12:57:17.222Z,1868
2016-04-27T12:58:17.219Z,1936
2016-04-27T12:59:17.238Z,632
2016-04-27T13:00:17.271Z,800
2016-04-27T13:01:17.273Z,2016
2016-04-27T13:02:17.293Z,2008
2016-04-27T13:03:17.295Z,2120
2016-04-27T13:04:17.360Z,2048
2016-04-27T13:05:17.332Z,1964
2016-04-27T13:06:17.350Z,900
2016-04-27T13:07:17.383Z,1928
2016-04-27T13:08:17.324Z,1512
2016-04-27T13:09:18.717Z,1864
2016-04-27T13:10:17.439Z,1780
2016-04-27T13:11:17.879Z,1728
2016-04-27T13:12:17.461Z,1740
2016-04-27T13:13:17.463Z,1492
2016-04-27T13:14:17.497Z,852
2016-04-27T13:15:17.484Z,572
2016-04-27T13:16:17.517Z,424
2016-04-27T13:17:17.520Z,436
2016-04-27T13:18:17.570Z,412
2016-04-27T13:19:17.558Z,424
2016-04-27T13:20:17.575Z,436
2016-04-27T13:21:17.594Z,468
2016-04-27T13:22:17.627Z,524
2016-04-27T13:23:18.349Z,612
2016-04-27T13:24:17.618Z,620
2016-04-27T13:25:17.635Z,592
2016-04-27T13:26:17.669Z,580
2016-04-27T13:27:17.672Z,592
2016-04-27T13:28:17.707Z,592
2016-04-27T13:29:17.724Z,604
2016-04-27T13:30:17.774Z,564
2016-04-27T13:31:17.761Z,516
2016-04-27T13:32:17.764Z,488
2016-04-27T13:33:17.829Z,440
2016-04-27T13:34:17.800Z,408
2016-04-27T13:35:17.818Z,400
2016-04-27T13:36:17.665Z,372
2016-04-27T13:37:17.856Z,348
2016-04-27T13:38:18.201Z,340
2016-04-27T13:39:17.783Z,328
2016-04-27T13:40:17.895Z,336
2016-04-27T13:41:17.913Z,344
2016-04-27T13:42:17.917Z,320
2016-04-27T13:43:17.934Z,284
2016-04-27T13:44:17.937Z,288
2016-04-27T13:45:17.955Z,296
2016-04-27T13:46:17.957Z,304
2016-04-27T13:47:17.992Z,288
2016-04-27T13:48:18.010Z,260
2016-04-27T13:49:17.996Z,220
2016-04-27T13:50:18.063Z,212
2016-04-27T13:51:18.065Z,212
2016-04-27T13:52:18.052Z,532
2016-04-27T13:53:18.430Z,1396
2016-04-27T13:54:17.698Z,1436
2016-04-27T13:55:18.091Z,1676
2016-04-27T13:56:18.094Z,1812
2016-04-27T13:57:18.128Z,1672
2016-04-27T13:58:18.146Z,1644
2016-04-27T13:59:18.149Z,1564