createdAt,value
2023-05-25T17:35:26.020Z,4.10
2023-05-25T17:38:15.592Z,5.30
2023-05-25T17:40:50.079Z,4.90
2023-05-25T17:43:19.664Z,5.00
2023-05-25T17:45:55.363Z,5.20
2023-05-25T17:48:26.424Z,6.10
2023-05-25T17:50:55.425Z,7.30
2023-05-25T17:53:32.551Z,5.20
2023-05-25T17:56:09.519Z,5.60
2023-05-25T17:59:07.000Z,6.00
2023-05-25T18:01:39.068Z,6.80
2023-05-25T18:04:09.482Z,5.40
2023-05-25T18:06:38.836Z,5.70
2023-05-25T18:09:15.511Z,6.20
2023-05-25T18:12:14.640Z,6.30
2023-05-25T18:14:51.602Z,6.10
2023-05-25T18:17:25.475Z,6.20
2023-05-25T18:19:59.136Z,5.50
2023-05-25T18:22:32.574Z,7.50
2023-05-25T18:25:08.902Z,6.70
2023-05-25T18:27:39.442Z,6.10
2023-05-25T18:30:12.761Z,7.50
2023-05-25T18:32:46.002Z,5.90
2023-05-25T18:35:14.964Z,5.80
2023-05-25T18:37:59.120Z,5.80
2023-05-25T18:40:28.451Z,7.40
2023-05-25T18:42:58.283Z,7.20
2023-05-25T18:45:30.442Z,8.40
2023-05-25T18:48:07.781Z,6.10
2023-05-25T18:50:37.936Z,6.00
2023-05-25T18:53:10.344Z,6.00
2023-05-25T18:55:40.415Z,6.60
2023-05-25T18:58:09.726Z,6.80
2023-05-25T19:00:40.350Z,7.00
2023-05-25T19:03:09.233Z,5.60
2023-05-25T19:05:38.163Z,6.10
2023-05-25T19:08:09.682Z,7.70
2023-05-25T19:11:32.532Z,6.40
2023-05-25T19:14:42.521Z,6.30
2023-05-25T19:17:13.371Z,8.40
2023-05-25T19:19:42.662Z,6.90
2023-05-25T19:22:13.091Z,7.00
2023-05-25T19:24:44.289Z,6.60
2023-05-25T19:27:20.357Z,6.40
2023-05-25T19:29:48.960Z,6.80
2023-05-25T19:32:29.423Z,7.90
2023-05-25T19:34:58.424Z,7.70
2023-05-25T19:37:30.892Z,6.10
2023-05-25T19:39:59.911Z,5.80
2023-05-25T19:42:28.792Z,6.10
2023-05-25T19:45:02.487Z,6.20
2023-05-25T19:47:59.777Z,5.70
2023-05-25T19:50:38.325Z,5.60
2023-05-25T19:53:07.695Z,7.30
2023-05-25T19:55:41.246Z,6.60
2023-05-25T19:58:20.569Z,5.10
2023-05-25T20:00:49.746Z,7.20
2023-05-25T20:03:21.523Z,5.70
2023-05-25T20:05:51.890Z,6.00
2023-05-25T20:08:40.696Z,8.50
2023-05-25T20:11:37.856Z,5.40
2023-05-25T20:14:21.027Z,6.10
2023-05-25T20:17:00.788Z,7.30
2023-05-25T20:19:30.751Z,7.20
2023-05-25T20:22:05.832Z,5.70
2023-05-25T20:24:37.978Z,6.00
2023-05-25T20:27:07.530Z,6.30
2023-05-25T20:30:10.248Z,7.90
2023-05-25T20:32:43.814Z,8.50
2023-05-25T20:35:16.009Z,6.20
2023-05-25T20:37:44.770Z,6.90
2023-05-25T20:40:14.587Z,5.90
2023-05-25T20:42:47.003Z,8.40
2023-05-25T20:45:15.849Z,7.30
2023-05-25T20:47:47.150Z,8.10
2023-05-25T20:50:18.702Z,9.50
2023-05-25T20:52:47.755Z,9.00
2023-05-25T20:55:16.590Z,6.00
2023-05-25T20:57:44.942Z,9.60
2023-05-25T21:00:19.008Z,8.20
2023-05-25T21:02:48.230Z,6.40
2023-05-25T21:05:20.752Z,7.80
2023-05-25T21:07:49.752Z,8.00
2023-05-25T21:10:18.671Z,9.00
2023-05-25T21:12:47.456Z,7.20
2023-05-25T21:15:16.432Z,7.30
2023-05-25T21:17:45.424Z,8.50
2023-05-25T21:20:14.187Z,9.20
2023-05-25T21:22:44.524Z,7.30
2023-05-25T21:25:13.207Z,10.90
2023-05-25T21:27:42.158Z,7.30
2023-05-25T21:30:11.515Z,9.30
2023-05-25T21:32:40.129Z,9.60
2023-05-25T21:35:11.366Z,9.10
2023-05-25T21:37:40.619Z,7.30
2023-05-25T21:40:15.168Z,9.30
2023-05-25T21:42:44.111Z,7.50
2023-05-25T21:45:13.200Z,10.00
2023-05-25T21:47:41.974Z,10.00
2023-05-25T21:50:10.826Z,10.60
2023-05-25T21:52:41.969Z,8.00
2023-05-25T21:55:10.991Z,8.30
2023-05-25T21:57:39.582Z,9.00
2023-05-25T22:00:13.162Z,10.00
2023-05-25T22:02:41.794Z,8.90
2023-05-25T22:05:11.635Z,9.10
2023-05-25T22:07:40.167Z,8.40
2023-05-25T22:10:09.572Z,10.10
2023-05-25T22:12:38.345Z,8.70
2023-05-25T22:15:07.493Z,8.80
2023-05-25T22:17:37.426Z,8.10
2023-05-25T22:20:08.275Z,7.50
2023-05-25T22:22:40.278Z,9.20
2023-05-25T22:25:09.614Z,8.70
2023-05-25T22:27:39.174Z,11.00
2023-05-25T22:30:11.234Z,9.60
2023-05-25T22:32:42.133Z,9.00
2023-05-25T22:35:10.878Z,10.50
2023-05-25T22:37:39.715Z,7.60
2023-05-25T22:40:09.310Z,8.10
2023-05-25T22:42:38.489Z,10.80
2023-05-25T22:45:08.010Z,8.70
2023-05-25T22:47:40.598Z,8.00
2023-05-25T22:50:09.367Z,11.30
2023-05-25T22:52:41.303Z,11.50
2023-05-25T22:55:10.376Z,11.20
2023-05-25T22:57:41.859Z,11.10
2023-05-25T23:00:10.664Z,12.40
2023-05-25T23:02:39.279Z,12.30
2023-05-25T23:05:09.512Z,9.30
2023-05-25T23:07:39.756Z,10.50
2023-05-25T23:10:08.820Z,11.30
2023-05-25T23:12:37.672Z,10.40
2023-05-25T23:15:08.451Z,11.40
2023-05-25T23:17:37.251Z,8.20
2023-05-25T23:20:07.901Z,14.00
2023-05-25T23:22:37.011Z,9.90
2023-05-25T23:25:07.617Z,9.10
2023-05-25T23:27:38.886Z,10.90
2023-05-25T23:30:08.420Z,8.20
2023-05-25T23:32:38.972Z,9.50
2023-05-25T23:35:08.369Z,9.80
2023-05-25T23:37:37.418Z,8.80
2023-05-25T23:40:06.331Z,10.90
2023-05-25T23:42:39.306Z,9.90
2023-05-25T23:45:11.642Z,11.00
2023-05-25T23:47:40.812Z,7.60
2023-05-25T23:50:10.072Z,10.00
2023-05-25T23:52:38.894Z,9.80
2023-05-25T23:55:08.281Z,9.50
2023-05-25T23:57:37.150Z,12.50
