createdAt,value
2023-04-16T00:00:19.757Z,11.33
2023-04-16T00:03:24.036Z,11.32
2023-04-16T00:06:28.743Z,12.32
2023-04-16T00:09:32.118Z,11.07
2023-04-16T00:12:36.608Z,12.43
2023-04-16T00:15:39.962Z,10.50
2023-04-16T00:18:43.658Z,10.63
2023-04-16T00:21:47.011Z,9.20
2023-04-16T00:24:50.870Z,8.13
2023-04-16T00:27:54.335Z,8.75
2023-04-16T00:30:58.792Z,8.97
2023-04-16T00:34:02.227Z,8.73
2023-04-16T00:37:05.675Z,8.30
2023-04-16T00:40:09.517Z,8.77
2023-04-16T00:43:20.100Z,8.70
2023-04-16T00:46:25.033Z,9.40
2023-04-16T00:49:28.883Z,9.45
2023-04-16T00:52:34.667Z,10.35
2023-04-16T00:55:39.396Z,9.15
2023-04-16T00:58:42.766Z,9.98
2023-04-16T01:01:46.139Z,8.50
2023-04-16T01:04:49.643Z,10.13
2023-04-16T01:07:53.105Z,9.40
2023-04-16T01:10:56.647Z,9.75
2023-04-16T01:14:00.192Z,11.32
2023-04-16T01:17:04.233Z,10.17
2023-04-16T01:20:07.931Z,9.93
2023-04-16T01:23:11.934Z,10.57
2023-04-16T01:26:15.626Z,10.00
2023-04-16T01:29:19.134Z,11.85
2023-04-16T01:32:23.149Z,11.00
2023-04-16T01:35:26.605Z,10.15
2023-04-16T01:38:29.980Z,11.80
2023-04-16T01:41:33.625Z,11.77
2023-04-16T01:44:37.467Z,10.98
2023-04-16T01:47:41.200Z,11.50
2023-04-16T01:50:44.719Z,12.43
2023-04-16T01:53:48.166Z,11.82
2023-04-16T01:56:51.498Z,10.52
2023-04-16T01:59:54.862Z,11.13
2023-04-16T02:02:58.888Z,10.27
2023-04-16T02:06:04.571Z,11.20
2023-04-16T02:09:08.204Z,11.05
2023-04-16T02:12:13.579Z,11.00
2023-04-16T02:15:17.373Z,10.98
2023-04-16T02:18:21.155Z,9.93
2023-04-16T02:21:25.133Z,10.95
2023-04-16T02:24:28.533Z,10.95
2023-04-16T02:27:32.534Z,11.35
2023-04-16T02:30:47.867Z,10.80
2023-04-16T02:33:53.476Z,11.63
2023-04-16T02:36:58.488Z,11.35
2023-04-16T02:40:01.997Z,11.65
2023-04-16T02:43:06.134Z,10.95
2023-04-16T02:46:09.759Z,12.55
2023-04-16T02:49:13.404Z,12.13
2023-04-16T02:52:16.725Z,12.93
2023-04-16T02:55:20.368Z,11.13
2023-04-16T02:58:24.950Z,11.25
2023-04-16T03:01:29.151Z,11.57
2023-04-16T03:04:33.920Z,10.97
2023-04-16T03:07:39.304Z,10.95
2023-04-16T03:10:42.666Z,11.63
2023-04-16T03:13:46.083Z,12.45
2023-04-16T03:16:49.480Z,10.35
2023-04-16T03:19:52.902Z,11.40
2023-04-16T03:22:57.352Z,11.02
2023-04-16T03:26:00.759Z,10.95
2023-04-16T03:29:05.496Z,11.02
2023-04-16T03:32:09.543Z,10.95
2023-04-16T03:35:13.540Z,10.03
2023-04-16T03:38:16.932Z,9.98
2023-04-16T03:41:20.351Z,10.10
2023-04-16T03:44:23.740Z,9.50
2023-04-16T03:47:27.270Z,10.20
2023-04-16T03:50:34.526Z,9.33
2023-04-16T03:53:39.730Z,9.70
2023-04-16T03:56:43.221Z,9.10
2023-04-16T03:59:46.967Z,9.27
2023-04-16T04:02:50.613Z,8.80
2023-04-16T04:05:56.330Z,8.33
2023-04-16T04:09:04.727Z,8.25
2023-04-16T04:12:10.181Z,8.02
2023-04-16T04:15:15.563Z,8.35
2023-04-16T04:18:19.114Z,8.98
2023-04-16T04:21:22.608Z,8.17
2023-04-16T04:24:27.190Z,7.70
2023-04-16T04:27:30.703Z,7.97
2023-04-16T04:30:35.902Z,8.20
2023-04-16T04:33:39.325Z,7.90
2023-04-16T04:36:43.367Z,7.70
2023-04-16T04:39:50.447Z,7.78
2023-04-16T04:42:54.126Z,8.18
2023-04-16T04:45:59.820Z,8.07
2023-04-16T04:49:04.976Z,8.60
2023-04-16T04:52:09.054Z,8.33
2023-04-16T04:55:14.213Z,8.63
2023-04-16T04:58:17.644Z,8.98
2023-04-16T05:01:21.292Z,8.70
2023-04-16T05:04:24.774Z,8.30
2023-04-16T05:07:28.087Z,8.80
2023-04-16T05:10:31.512Z,8.73
2023-04-16T05:13:37.975Z,8.95
2023-04-16T05:16:41.606Z,8.00
2023-04-16T05:19:45.377Z,7.93
2023-04-16T05:22:49.140Z,7.70
2023-04-16T05:25:52.495Z,7.47
2023-04-16T05:28:56.048Z,8.20
2023-04-16T05:31:59.540Z,7.25
2023-04-16T05:35:03.003Z,6.28
2023-04-16T05:38:06.406Z,7.17
2023-04-16T05:41:09.893Z,7.00
2023-04-16T05:44:13.305Z,7.55
2023-04-16T05:47:17.600Z,7.35
2023-04-16T05:50:21.001Z,6.60
2023-04-16T05:53:24.329Z,7.03
2023-04-16T05:56:28.016Z,6.65
2023-04-16T05:59:31.484Z,6.80
2023-04-16T06:02:35.394Z,7.15
2023-04-16T06:05:39.007Z,6.68
2023-04-16T06:08:42.328Z,35.97
2023-04-16T06:11:46.126Z,9.18
2023-04-16T06:14:49.460Z,6.82
2023-04-16T06:17:52.815Z,6.15
2023-04-16T06:20:56.315Z,7.50
2023-04-16T06:23:59.757Z,10.97
2023-04-16T06:27:03.241Z,6.45
2023-04-16T06:30:11.568Z,6.68
2023-04-16T06:33:14.918Z,6.60
2023-04-16T06:36:18.258Z,6.05
2023-04-16T06:39:21.998Z,6.60
2023-04-16T06:42:25.599Z,6.13
2023-04-16T06:45:28.954Z,6.20
2023-04-16T06:48:32.388Z,6.13
2023-04-16T06:51:35.818Z,5.70
2023-04-16T06:54:39.628Z,5.90
2023-04-16T06:57:42.993Z,10.40
2023-04-16T07:00:46.501Z,6.75
2023-04-16T07:03:51.035Z,5.30
2023-04-16T07:06:56.323Z,5.20
2023-04-16T07:10:00.407Z,4.93
2023-04-16T07:13:03.801Z,4.72
2023-04-16T07:16:07.994Z,5.40
2023-04-16T07:19:12.053Z,4.75
2023-04-16T07:22:15.884Z,4.72
2023-04-16T07:25:19.496Z,4.40
2023-04-16T07:28:22.863Z,4.60
2023-04-16T07:31:26.408Z,4.80
2023-04-16T07:34:30.007Z,4.80
2023-04-16T07:37:33.493Z,4.30
2023-04-16T07:40:37.645Z,4.10
2023-04-16T07:43:41.011Z,4.40
2023-04-16T07:46:47.313Z,4.68
2023-04-16T07:49:51.240Z,4.45
2023-04-16T07:52:54.862Z,5.05
2023-04-16T07:55:58.262Z,4.37
2023-04-16T07:59:14.407Z,4.13
2023-04-16T08:02:25.285Z,3.78
2023-04-16T08:05:29.261Z,3.65
2023-04-16T08:08:32.921Z,3.92
2023-04-16T08:11:36.648Z,3.00
2023-04-16T08:14:41.398Z,3.70
2023-04-16T08:17:45.000Z,3.35
2023-04-16T08:20:48.542Z,3.40
2023-04-16T08:23:52.318Z,3.50
2023-04-16T08:26:58.412Z,3.77
2023-04-16T08:30:07.190Z,3.40
2023-04-16T08:33:10.813Z,3.42
2023-04-16T08:36:14.328Z,3.00
2023-04-16T08:39:17.793Z,3.50
2023-04-16T08:42:33.193Z,3.40
2023-04-16T08:45:38.485Z,2.83
2023-04-16T08:48:44.708Z,2.70
2023-04-16T08:51:54.977Z,2.25
2023-04-16T08:54:58.687Z,2.60
2023-04-16T08:58:04.255Z,2.33
2023-04-16T09:01:09.495Z,2.40
2023-04-16T09:04:16.273Z,2.70
2023-04-16T09:07:21.344Z,2.22
2023-04-16T09:10:27.001Z,2.70
2023-04-16T09:13:32.336Z,2.30
2023-04-16T09:16:36.563Z,1.95
2023-04-16T09:19:40.065Z,2.33
2023-04-16T09:22:44.949Z,2.22
2023-04-16T09:25:48.479Z,2.45
2023-04-16T09:28:52.133Z,1.97
2023-04-16T09:32:07.016Z,2.08
2023-04-16T09:35:10.627Z,1.95
2023-04-16T09:38:14.342Z,1.90
2023-04-16T09:41:18.380Z,2.33
2023-04-16T09:44:34.589Z,2.27
2023-04-16T09:47:45.690Z,2.17
2023-04-16T09:50:52.730Z,1.85
2023-04-16T09:53:58.152Z,2.05
2023-04-16T09:57:02.104Z,1.73
2023-04-16T10:00:10.425Z,1.60
2023-04-16T10:03:14.181Z,1.70
2023-04-16T10:06:20.153Z,2.00
2023-04-16T10:09:23.818Z,1.73
2023-04-16T10:12:28.902Z,1.90
2023-04-16T10:15:32.542Z,2.37
2023-04-16T10:18:46.665Z,1.90
2023-04-16T10:21:50.426Z,2.10
2023-04-16T10:24:54.915Z,2.00
2023-04-16T10:27:59.591Z,1.73
2023-04-16T10:31:09.209Z,1.80
2023-04-16T10:34:13.076Z,1.80
2023-04-16T10:37:18.732Z,1.92
2023-04-16T10:40:23.994Z,1.73
2023-04-16T10:43:28.407Z,1.83
2023-04-16T10:46:33.836Z,1.67
2023-04-16T10:49:38.163Z,1.67
2023-04-16T10:52:42.224Z,2.25
2023-04-16T10:56:03.269Z,1.33
2023-04-16T10:59:10.512Z,1.70
2023-04-16T11:02:18.930Z,1.30
2023-04-16T11:05:44.820Z,2.08
2023-04-16T11:08:54.513Z,1.48
2023-04-16T11:11:58.993Z,1.70
2023-04-16T11:15:13.156Z,1.88
2023-04-16T11:18:20.635Z,1.97
2023-04-16T11:21:25.450Z,1.55
2023-04-16T11:24:36.261Z,1.85
2023-04-16T11:27:39.805Z,1.90
2023-04-16T11:30:43.290Z,1.55
2023-04-16T11:33:47.320Z,1.40
2023-04-16T11:36:52.482Z,1.50
2023-04-16T11:39:55.861Z,1.63
2023-04-16T11:43:04.081Z,1.60
2023-04-16T11:46:24.110Z,1.30
2023-04-16T11:49:31.310Z,1.30
2023-04-16T11:52:36.472Z,1.33
2023-04-16T11:55:46.023Z,1.85
2023-04-16T11:59:07.258Z,1.55
2023-04-16T12:02:11.240Z,1.50
2023-04-16T12:05:32.034Z,1.30
2023-04-16T12:08:35.481Z,1.70
2023-04-16T12:11:40.484Z,1.55
2023-04-16T12:14:51.279Z,2.03
2023-04-16T12:18:08.237Z,1.77
2023-04-16T12:21:11.648Z,1.40
2023-04-16T12:24:17.527Z,1.10
2023-04-16T12:27:22.947Z,1.40
2023-04-16T12:30:27.590Z,1.70
2023-04-16T12:33:31.738Z,5.55
2023-04-16T12:36:35.148Z,1.97
2023-04-16T12:39:39.068Z,2.10
2023-04-16T12:42:42.976Z,3.65
2023-04-16T12:45:46.292Z,3.22
2023-04-16T12:48:50.537Z,3.30
2023-04-16T12:51:53.966Z,2.23
2023-04-16T12:54:57.434Z,1.98
2023-04-16T12:58:01.172Z,2.20
2023-04-16T13:01:04.537Z,2.20
2023-04-16T13:04:08.203Z,2.45
2023-04-16T13:07:11.693Z,2.20
2023-04-16T13:10:15.089Z,1.75
2023-04-16T13:13:18.857Z,2.38
2023-04-16T13:16:22.356Z,1.70
2023-04-16T13:19:25.964Z,1.50
2023-04-16T13:22:29.761Z,1.70
2023-04-16T13:25:33.228Z,2.25
2023-04-16T13:28:36.735Z,1.90
2023-04-16T13:31:40.529Z,4.80
2023-04-16T13:34:44.339Z,10.23
2023-04-16T13:37:47.995Z,5.00
2023-04-16T13:40:51.488Z,1.80
2023-04-16T13:43:55.218Z,1.60
2023-04-16T13:46:59.077Z,4.55
2023-04-16T13:50:03.079Z,2.40
2023-04-16T13:53:06.860Z,3.07
2023-04-16T13:56:11.810Z,1.30
2023-04-16T13:59:16.695Z,1.85
2023-04-16T14:02:22.134Z,1.88
2023-04-16T14:05:27.216Z,1.50
2023-04-16T14:08:31.179Z,1.50
2023-04-16T14:11:34.815Z,1.60
2023-04-16T14:14:38.666Z,2.30
2023-04-16T14:17:44.252Z,1.52
2023-04-16T14:20:48.299Z,1.60
2023-04-16T14:23:51.759Z,1.20
2023-04-16T14:26:55.569Z,2.20
2023-04-16T14:29:59.191Z,1.50
2023-04-16T14:33:03.956Z,1.30
2023-04-16T14:36:07.924Z,1.95
2023-04-16T14:39:11.985Z,1.30
2023-04-16T14:42:15.877Z,1.40
2023-04-16T14:45:19.517Z,1.30
2023-04-16T14:48:22.922Z,1.27
2023-04-16T14:51:27.537Z,2.20
2023-04-16T14:54:33.298Z,1.33
2023-04-16T14:57:38.471Z,1.10
2023-04-16T15:00:42.144Z,1.50
2023-04-16T15:03:46.586Z,2.22
2023-04-16T15:06:50.567Z,3.40
2023-04-16T15:09:54.314Z,2.80
2023-04-16T15:12:57.988Z,2.17
2023-04-16T15:16:02.171Z,1.50
2023-04-16T15:19:05.793Z,2.10
2023-04-16T15:22:09.568Z,2.65
2023-04-16T15:25:13.510Z,1.90
2023-04-16T15:28:17.530Z,1.60
2023-04-16T15:31:22.094Z,3.17
2023-04-16T15:34:27.286Z,2.95
2023-04-16T15:37:31.216Z,1.50
2023-04-16T15:40:35.618Z,1.60
2023-04-16T15:43:39.324Z,1.45
2023-04-16T15:46:42.815Z,1.38
2023-04-16T15:49:46.339Z,1.50
2023-04-16T15:52:50.271Z,1.70
2023-04-16T15:55:54.722Z,3.00
2023-04-16T15:58:59.547Z,2.25
2023-04-16T16:02:03.115Z,2.97
2023-04-16T16:05:09.434Z,1.30
2023-04-16T16:08:13.406Z,1.77
2023-04-16T16:11:17.813Z,1.43
2023-04-16T16:14:22.425Z,1.70
2023-04-16T16:17:26.728Z,1.67
2023-04-16T16:20:30.914Z,2.20
2023-04-16T16:23:34.845Z,3.20
2023-04-16T16:26:38.420Z,2.53
2023-04-16T16:29:41.913Z,2.10
2023-04-16T16:32:45.463Z,2.40
2023-04-16T16:35:49.304Z,3.38
2023-04-16T16:38:53.156Z,3.00
2023-04-16T16:41:57.119Z,2.50
2023-04-16T16:45:05.238Z,2.42
2023-04-16T16:48:09.281Z,3.10
2023-04-16T16:51:15.059Z,3.45
2023-04-16T16:54:18.634Z,3.88
2023-04-16T16:57:23.898Z,4.30
2023-04-16T17:00:27.655Z,3.38
2023-04-16T17:03:31.387Z,2.85
2023-04-16T17:06:35.259Z,7.05
2023-04-16T17:09:40.139Z,9.48
2023-04-16T17:12:44.174Z,7.97
2023-04-16T17:15:48.688Z,4.82
2023-04-16T17:18:52.938Z,3.33
2023-04-16T17:21:57.266Z,4.10
2023-04-16T17:25:01.165Z,3.50
2023-04-16T17:28:05.229Z,3.00
2023-04-16T17:31:08.675Z,3.00
2023-04-16T17:34:13.021Z,3.20
2023-04-16T17:37:16.564Z,2.85
2023-04-16T17:40:20.610Z,3.90
2023-04-16T17:43:24.294Z,4.17
2023-04-16T17:46:29.079Z,4.03
2023-04-16T17:49:33.055Z,4.45
2023-04-16T17:52:39.826Z,4.00
2023-04-16T17:55:56.528Z,7.60
2023-04-16T17:59:01.454Z,3.17
2023-04-16T18:02:06.453Z,4.22
2023-04-16T18:05:10.534Z,6.03
2023-04-16T18:08:14.635Z,5.30
2023-04-16T18:11:18.676Z,4.75
2023-04-16T18:14:22.173Z,5.03
2023-04-16T18:17:26.060Z,7.00
2023-04-16T18:20:29.987Z,4.00
2023-04-16T18:23:33.896Z,3.30
2023-04-16T18:26:37.917Z,4.82
2023-04-16T18:29:44.099Z,4.83
2023-04-16T18:33:06.867Z,6.65
2023-04-16T18:36:12.732Z,7.38
2023-04-16T18:39:16.617Z,5.07
2023-04-16T18:42:20.494Z,4.05
2023-04-16T18:45:24.273Z,3.60
2023-04-16T18:48:27.930Z,3.72
2023-04-16T18:51:31.816Z,4.00
2023-04-16T18:54:36.759Z,3.85
2023-04-16T18:57:40.570Z,4.22
2023-04-16T19:00:44.471Z,3.60
2023-04-16T19:03:48.100Z,4.07
2023-04-16T19:06:51.686Z,3.80
2023-04-16T19:09:55.427Z,3.80
2023-04-16T19:12:59.578Z,3.70
2023-04-16T19:16:06.119Z,3.63
2023-04-16T19:19:10.463Z,4.15
2023-04-16T19:22:14.143Z,4.35
2023-04-16T19:25:17.657Z,3.20
2023-04-16T19:28:21.380Z,2.78
2023-04-16T19:31:26.316Z,2.57
2023-04-16T19:34:30.056Z,2.88
2023-04-16T19:37:33.774Z,2.45
2023-04-16T19:40:37.314Z,2.38
2023-04-16T19:43:41.122Z,2.75
2023-04-16T19:46:45.154Z,4.07
2023-04-16T19:49:48.853Z,14.90
2023-04-16T19:52:52.753Z,18.50
2023-04-16T19:55:56.457Z,20.13
2023-04-16T19:59:02.199Z,14.82
2023-04-16T20:02:06.080Z,2.63
2023-04-16T20:05:10.188Z,2.72
2023-04-16T20:08:13.888Z,2.63
2023-04-16T20:11:17.833Z,2.40
2023-04-16T20:14:21.551Z,2.13
2023-04-16T20:17:25.184Z,2.43
2023-04-16T20:20:28.698Z,2.45
2023-04-16T20:23:32.230Z,2.60
2023-04-16T20:26:36.718Z,3.65
2023-04-16T20:29:40.557Z,3.28
2023-04-16T20:32:44.353Z,2.80
2023-04-16T20:35:47.929Z,4.60
2023-04-16T20:38:53.794Z,5.40
2023-04-16T20:41:57.502Z,4.50
2023-04-16T20:45:01.165Z,4.53
2023-04-16T20:48:05.648Z,4.10
2023-04-16T20:51:09.696Z,3.83
2023-04-16T20:54:13.175Z,4.13
2023-04-16T20:57:16.469Z,3.83
2023-04-16T21:00:20.011Z,2.75
2023-04-16T21:03:24.113Z,3.07
2023-04-16T21:06:27.709Z,2.70
2023-04-16T21:09:31.598Z,3.22
2023-04-16T21:12:35.113Z,3.05
2023-04-16T21:15:42.938Z,2.72
2023-04-16T21:18:46.338Z,2.80
2023-04-16T21:21:49.861Z,3.10
2023-04-16T21:24:53.206Z,3.00
2023-04-16T21:27:56.776Z,3.15
2023-04-16T21:31:00.160Z,8.25
2023-04-16T21:34:03.568Z,8.77
2023-04-16T21:37:06.994Z,8.60
2023-04-16T21:40:10.738Z,3.63
2023-04-16T21:43:14.182Z,3.72
2023-04-16T21:46:17.477Z,3.33
2023-04-16T21:49:20.845Z,3.57
2023-04-16T21:52:24.604Z,2.97
2023-04-16T21:55:27.943Z,3.17
2023-04-16T21:58:31.541Z,3.30
2023-04-16T22:01:35.183Z,3.92
2023-04-16T22:04:39.057Z,3.10
2023-04-16T22:07:42.723Z,2.80
2023-04-16T22:10:46.186Z,3.30
2023-04-16T22:13:49.647Z,3.78
2023-04-16T22:16:56.638Z,3.83
2023-04-16T22:20:04.904Z,3.10
2023-04-16T22:23:08.279Z,3.38
2023-04-16T22:26:12.902Z,2.80
2023-04-16T22:29:16.367Z,3.03
2023-04-16T22:32:19.873Z,3.60
2023-04-16T22:35:23.321Z,3.30
2023-04-16T22:38:26.688Z,2.88
2023-04-16T22:41:30.248Z,4.45
2023-04-16T22:44:33.639Z,2.90
2023-04-16T22:47:37.054Z,3.80
2023-04-16T22:50:45.963Z,3.60
2023-04-16T22:53:49.371Z,3.08
2023-04-16T22:56:52.720Z,3.35
2023-04-16T22:59:56.392Z,3.60
2023-04-16T23:02:59.831Z,4.10
2023-04-16T23:06:06.553Z,3.37
2023-04-16T23:09:10.809Z,3.60
2023-04-16T23:12:14.252Z,3.40
2023-04-16T23:15:17.709Z,3.22
2023-04-16T23:18:21.062Z,3.45
2023-04-16T23:21:24.513Z,3.20
2023-04-16T23:24:27.931Z,3.63
2023-04-16T23:27:32.568Z,4.03
2023-04-16T23:30:36.253Z,3.08
2023-04-16T23:33:39.689Z,3.38
2023-04-16T23:36:43.191Z,2.57
2023-04-16T23:39:46.913Z,2.60
2023-04-16T23:42:50.817Z,2.75
2023-04-16T23:45:54.234Z,2.90
2023-04-16T23:48:58.008Z,3.65
2023-04-16T23:52:01.415Z,2.93
2023-04-16T23:55:05.199Z,2.33
2023-04-16T23:58:09.765Z,2.72
