createdAt,value
2023-03-26T00:00:52.514Z,14.54
2023-03-26T00:03:19.521Z,14.36
2023-03-26T00:08:37.704Z,13.96
2023-03-26T00:11:05.401Z,13.33
2023-03-26T00:13:32.010Z,14.08
2023-03-26T00:15:58.953Z,13.69
2023-03-26T00:18:25.963Z,13.88
2023-03-26T00:20:52.905Z,13.33
2023-03-26T00:23:19.629Z,13.67
2023-03-26T00:28:13.155Z,13.56
2023-03-26T00:30:40.036Z,13.43
2023-03-26T00:33:07.093Z,13.80
2023-03-26T00:35:34.016Z,14.14
2023-03-26T00:38:00.858Z,13.79
2023-03-26T00:40:27.582Z,14.19
2023-03-26T00:42:56.545Z,14.26
2023-03-26T00:45:23.144Z,14.40
2023-03-26T00:47:50.212Z,14.67
2023-03-26T00:50:17.204Z,14.00
2023-03-26T00:52:44.862Z,13.48
2023-03-26T00:55:11.489Z,12.58
2023-03-26T00:57:38.227Z,12.45
2023-03-26T01:00:05.675Z,12.25
2023-03-26T01:02:32.433Z,12.01
2023-03-26T01:04:59.273Z,12.80
2023-03-26T01:07:25.932Z,13.65
2023-03-26T01:09:52.515Z,14.05
2023-03-26T01:12:20.091Z,13.61
2023-03-26T01:14:58.203Z,13.12
2023-03-26T01:23:49.932Z,13.72
2023-03-26T01:37:50.490Z,14.53
2023-03-26T01:46:05.573Z,14.46
2023-03-26T01:51:28.836Z,14.38
2023-03-26T01:53:55.673Z,14.58
2023-03-26T01:56:22.171Z,14.73
2023-03-26T01:58:49.001Z,14.75
2023-03-26T02:01:15.572Z,15.03
2023-03-26T02:03:43.348Z,15.03
2023-03-26T02:06:10.055Z,15.06
2023-03-26T02:08:36.866Z,14.95
2023-03-26T02:11:03.834Z,14.73
2023-03-26T02:13:31.280Z,14.97
2023-03-26T02:15:58.036Z,14.99
2023-03-26T02:30:45.046Z,14.01
2023-03-26T02:33:13.868Z,13.99
2023-03-26T02:35:40.945Z,13.48
2023-03-26T02:38:08.622Z,13.17
2023-03-26T02:40:35.416Z,13.56
2023-03-26T02:43:02.409Z,13.14
2023-03-26T02:45:28.981Z,13.47
2023-03-26T02:47:55.721Z,13.37
2023-03-26T02:50:22.270Z,13.78
2023-03-26T02:52:49.139Z,13.89
2023-03-26T02:55:15.874Z,13.28
2023-03-26T02:57:42.732Z,13.88
2023-03-26T03:00:09.329Z,13.31
2023-03-26T03:02:36.707Z,12.46
2023-03-26T03:05:03.800Z,12.66
2023-03-26T03:07:30.903Z,12.61
2023-03-26T03:09:58.231Z,12.93
2023-03-26T03:12:27.378Z,12.50
2023-03-26T03:14:54.721Z,12.15
2023-03-26T03:17:21.592Z,11.57
2023-03-26T03:19:48.121Z,11.80
2023-03-26T03:22:17.227Z,11.49
2023-03-26T03:24:43.792Z,11.85
2023-03-26T03:27:10.577Z,11.76
2023-03-26T03:29:37.427Z,11.60
2023-03-26T03:32:04.152Z,11.84
2023-03-26T03:34:30.664Z,11.95
2023-03-26T03:36:57.170Z,12.03
2023-03-26T03:39:24.659Z,11.39
2023-03-26T03:41:51.431Z,11.58
2023-03-26T03:44:17.993Z,11.30
2023-03-26T03:46:45.009Z,11.59
2023-03-26T03:49:11.486Z,11.91
2023-03-26T03:51:38.377Z,12.41
2023-03-26T03:54:06.923Z,12.05
2023-03-26T03:56:33.488Z,12.07
2023-03-26T03:59:00.660Z,11.72
2023-03-26T04:01:27.276Z,11.24
2023-03-26T04:03:53.924Z,11.32
2023-03-26T04:06:23.177Z,12.09
2023-03-26T04:08:49.896Z,11.63
2023-03-26T04:11:16.528Z,12.03
2023-03-26T04:13:43.345Z,12.30
2023-03-26T04:16:10.057Z,12.48
2023-03-26T04:18:36.752Z,12.56
2023-03-26T04:23:59.487Z,12.63
2023-03-26T04:26:26.142Z,13.14
2023-03-26T04:28:53.041Z,13.41
2023-03-26T04:31:19.832Z,12.70
2023-03-26T04:33:46.816Z,12.90
2023-03-26T04:36:13.419Z,12.99
2023-03-26T04:38:39.981Z,12.30
2023-03-26T04:41:06.518Z,11.65
2023-03-26T04:43:35.603Z,11.42
2023-03-26T04:46:04.324Z,11.59
2023-03-26T04:48:30.872Z,11.20
2023-03-26T04:50:57.685Z,11.86
2023-03-26T04:53:24.551Z,11.22
2023-03-26T04:55:51.078Z,11.16
2023-03-26T04:58:17.734Z,10.75
2023-03-26T05:00:45.337Z,11.09
2023-03-26T05:03:11.835Z,10.73
2023-03-26T05:05:39.155Z,10.84
2023-03-26T05:08:05.646Z,11.69
2023-03-26T05:10:32.451Z,11.23
2023-03-26T05:12:58.966Z,11.25
2023-03-26T05:15:25.756Z,11.02
2023-03-26T05:17:52.314Z,11.35
2023-03-26T05:20:19.107Z,11.19
2023-03-26T05:22:45.535Z,11.07
2023-03-26T05:25:12.178Z,11.30
2023-03-26T05:27:38.821Z,11.62
2023-03-26T05:30:05.476Z,10.98
2023-03-26T05:32:34.957Z,11.51
2023-03-26T05:35:01.826Z,11.66
2023-03-26T05:37:36.105Z,12.25
2023-03-26T05:40:02.936Z,12.54
2023-03-26T05:42:29.490Z,13.21
2023-03-26T05:44:56.225Z,13.37
2023-03-26T05:47:25.775Z,13.54
2023-03-26T05:49:52.559Z,13.36
2023-03-26T05:52:19.292Z,13.43
2023-03-26T05:54:48.281Z,13.63
2023-03-26T05:57:14.859Z,13.68
2023-03-26T05:59:41.459Z,13.73
2023-03-26T06:02:09.944Z,13.80
2023-03-26T06:04:36.815Z,13.69
2023-03-26T06:07:03.640Z,12.59
2023-03-26T06:09:30.457Z,11.89
2023-03-26T06:11:57.263Z,12.61
2023-03-26T06:14:23.778Z,12.69
2023-03-26T06:16:50.355Z,12.54
2023-03-26T06:19:17.605Z,12.45
2023-03-26T06:21:44.301Z,12.56
2023-03-26T06:24:11.065Z,12.77
2023-03-26T06:26:37.877Z,13.18
2023-03-26T06:29:04.715Z,12.37
2023-03-26T06:31:31.338Z,12.06
2023-03-26T06:33:57.954Z,12.07
2023-03-26T06:36:24.734Z,12.64
2023-03-26T06:38:53.873Z,12.86
2023-03-26T06:41:22.483Z,12.04
2023-03-26T06:43:49.029Z,12.86
2023-03-26T06:46:16.658Z,13.17
2023-03-26T06:48:43.276Z,13.36
2023-03-26T06:51:10.061Z,13.27
2023-03-26T06:53:36.828Z,13.18
2023-03-26T06:56:10.857Z,13.47
2023-03-26T07:01:08.816Z,13.71
2023-03-26T07:03:35.657Z,14.02
2023-03-26T07:06:04.726Z,13.18
2023-03-26T07:08:31.612Z,13.03
2023-03-26T07:10:59.396Z,13.39
2023-03-26T07:13:26.041Z,12.85
2023-03-26T07:15:52.889Z,13.46
2023-03-26T07:18:19.473Z,13.39
2023-03-26T07:20:46.329Z,13.20
2023-03-26T07:23:13.221Z,12.80
2023-03-26T07:25:40.047Z,11.71
2023-03-26T07:28:07.335Z,12.49
2023-03-26T07:30:34.916Z,13.05
2023-03-26T07:33:01.745Z,12.66
2023-03-26T07:35:28.399Z,12.41
2023-03-26T07:41:10.527Z,13.13
2023-03-26T07:43:37.087Z,12.94
2023-03-26T07:46:04.437Z,12.97
2023-03-26T07:48:35.612Z,13.35
2023-03-26T07:51:02.470Z,13.29
2023-03-26T07:53:29.261Z,13.66
2023-03-26T07:55:58.071Z,13.32
2023-03-26T07:58:27.351Z,13.60
2023-03-26T08:00:54.230Z,13.09
2023-03-26T08:03:21.361Z,12.98
2023-03-26T08:06:08.215Z,13.51
2023-03-26T08:08:54.976Z,13.83
2023-03-26T08:11:42.243Z,13.43
2023-03-26T08:14:29.004Z,13.05
2023-03-26T08:17:15.664Z,13.67
2023-03-26T08:20:02.740Z,13.18
2023-03-26T08:22:49.511Z,13.04
2023-03-26T08:25:37.948Z,13.21
2023-03-26T08:28:25.021Z,13.82
2023-03-26T08:30:55.108Z,13.48
2023-03-26T08:33:42.548Z,12.77
2023-03-26T08:36:30.088Z,13.24
2023-03-26T08:39:16.669Z,13.25
2023-03-26T08:42:05.135Z,13.36
2023-03-26T08:44:52.665Z,13.63
2023-03-26T08:47:39.886Z,14.07
2023-03-26T08:50:28.599Z,13.32
2023-03-26T08:52:55.504Z,13.50
2023-03-26T08:55:22.315Z,13.94
2023-03-26T08:57:48.891Z,14.04
2023-03-26T09:00:15.718Z,13.85
2023-03-26T09:02:42.442Z,13.08
2023-03-26T09:05:09.363Z,13.28
2023-03-26T09:07:36.176Z,12.70
2023-03-26T09:10:02.754Z,12.50
2023-03-26T09:12:29.619Z,13.01
2023-03-26T09:14:59.832Z,13.62
2023-03-26T09:17:29.592Z,13.81
2023-03-26T09:19:56.066Z,12.99
2023-03-26T09:22:22.526Z,13.23
2023-03-26T09:24:49.479Z,12.67
2023-03-26T09:27:15.955Z,12.97
2023-03-26T09:29:42.690Z,12.62
2023-03-26T09:32:09.705Z,12.78
2023-03-26T09:34:36.503Z,12.11
2023-03-26T09:37:03.004Z,11.76
2023-03-26T09:39:29.768Z,12.27
2023-03-26T09:41:56.611Z,12.03
2023-03-26T09:47:21.465Z,11.48
2023-03-26T09:49:48.471Z,11.53
2023-03-26T09:52:19.834Z,11.58
2023-03-26T09:54:47.135Z,11.77
2023-03-26T09:57:14.036Z,11.77
2023-03-26T09:59:40.786Z,12.48
2023-03-26T10:02:10.613Z,12.46
2023-03-26T10:04:37.412Z,11.96
2023-03-26T10:07:05.028Z,11.48
2023-03-26T10:09:31.541Z,11.68
2023-03-26T10:11:58.797Z,11.80
2023-03-26T10:14:25.673Z,12.06
2023-03-26T10:16:52.616Z,12.74
2023-03-26T10:19:23.322Z,11.87
2023-03-26T10:21:51.072Z,12.27
2023-03-26T10:24:17.636Z,12.76
2023-03-26T10:27:08.334Z,13.32
2023-03-26T10:32:38.727Z,13.33
2023-03-26T10:35:08.522Z,12.74
2023-03-26T10:37:35.876Z,12.33
2023-03-26T10:40:02.534Z,12.33
2023-03-26T10:42:31.391Z,13.11
2023-03-26T10:44:58.166Z,13.31
2023-03-26T10:49:54.713Z,13.85
2023-03-26T10:52:23.588Z,13.97
2023-03-26T10:54:50.475Z,13.93
2023-03-26T10:57:17.329Z,13.33
2023-03-26T10:59:44.131Z,12.80
2023-03-26T11:02:11.275Z,12.83
2023-03-26T11:04:38.114Z,13.20
2023-03-26T11:07:05.891Z,13.56
2023-03-26T11:09:35.486Z,13.51
2023-03-26T11:12:03.048Z,12.59
2023-03-26T11:14:49.781Z,12.65
2023-03-26T11:17:40.335Z,11.67
2023-03-26T11:20:05.442Z,11.59
2023-03-26T11:22:32.684Z,12.25
2023-03-26T11:24:59.592Z,12.04
2023-03-26T11:27:26.547Z,12.00
2023-03-26T11:29:54.467Z,11.32
2023-03-26T11:32:21.007Z,11.16
2023-03-26T11:34:47.982Z,10.88
2023-03-26T11:37:15.143Z,10.58
2023-03-26T11:39:41.760Z,10.17
2023-03-26T11:42:09.146Z,10.02
2023-03-26T11:44:35.733Z,10.33
2023-03-26T11:47:02.605Z,10.13
2023-03-26T11:49:30.091Z,9.88
2023-03-26T11:51:56.857Z,10.26
2023-03-26T11:54:23.678Z,10.45
2023-03-26T11:57:04.409Z,9.89
2023-03-26T11:59:39.282Z,9.31
2023-03-26T12:02:13.846Z,8.95
2023-03-26T12:04:40.769Z,8.79
2023-03-26T12:10:17.841Z,8.95
2023-03-26T12:12:50.493Z,9.11
2023-03-26T12:15:17.067Z,9.78
2023-03-26T12:17:44.607Z,9.65
2023-03-26T12:20:11.076Z,9.67
2023-03-26T12:22:37.870Z,10.64
2023-03-26T12:25:07.021Z,11.10
2023-03-26T12:27:36.181Z,11.78
2023-03-26T12:30:02.765Z,11.98
2023-03-26T12:32:42.946Z,11.62
2023-03-26T12:35:31.147Z,10.84
2023-03-26T12:37:59.830Z,10.96
2023-03-26T12:40:26.419Z,11.65
2023-03-26T12:44:47.788Z,11.67
2023-03-26T12:45:41.968Z,11.72
2023-03-26T12:48:09.944Z,12.04
2023-03-26T12:50:38.813Z,11.67
2023-03-26T12:53:05.787Z,9.94
2023-03-26T12:55:32.368Z,9.77
2023-03-26T13:00:29.726Z,8.64
2023-03-26T13:02:58.292Z,8.73
2023-03-26T13:05:25.274Z,7.43
2023-03-26T13:07:53.612Z,6.69
2023-03-26T13:10:20.478Z,6.28
2023-03-26T13:16:03.490Z,6.63
2023-03-26T13:18:31.114Z,7.23
2023-03-26T13:20:58.070Z,7.41
2023-03-26T13:26:34.159Z,9.09
2023-03-26T13:29:03.950Z,9.51
2023-03-26T13:31:30.591Z,10.50
2023-03-26T13:33:57.188Z,10.45
2023-03-26T13:36:25.264Z,11.30
2023-03-26T13:41:38.373Z,12.23
2023-03-26T13:44:04.913Z,12.61
2023-03-26T13:46:32.312Z,12.80
2023-03-26T13:48:59.168Z,12.13
2023-03-26T13:51:26.451Z,12.83
2023-03-26T13:53:53.445Z,13.04
2023-03-26T13:56:20.084Z,12.75
2023-03-26T13:58:47.951Z,12.86
2023-03-26T14:01:14.862Z,12.74
2023-03-26T14:03:41.777Z,13.29
2023-03-26T14:06:08.386Z,13.78
2023-03-26T14:08:35.006Z,13.43
2023-03-26T14:11:03.679Z,12.33
2023-03-26T14:13:30.473Z,12.09
2023-03-26T14:15:57.084Z,12.68
2023-03-26T14:18:24.437Z,12.11
2023-03-26T14:20:53.319Z,12.02
2023-03-26T14:26:16.052Z,12.65
2023-03-26T14:28:42.807Z,12.55
2023-03-26T14:31:09.730Z,13.33
2023-03-26T14:33:36.622Z,11.90
2023-03-26T14:38:55.018Z,12.51
2023-03-26T14:41:23.570Z,12.71
2023-03-26T14:43:50.617Z,12.49
2023-03-26T14:46:17.284Z,13.43
2023-03-26T14:48:51.475Z,13.05
2023-03-26T14:51:22.587Z,12.38
2023-03-26T14:53:49.274Z,13.08
2023-03-26T14:56:16.725Z,13.70
2023-03-26T14:58:43.541Z,14.26
2023-03-26T15:01:10.542Z,14.38
2023-03-26T15:03:37.087Z,14.33
2023-03-26T15:06:03.677Z,14.88
2023-03-26T15:08:34.340Z,15.05
2023-03-26T15:11:01.088Z,15.03
2023-03-26T15:13:27.916Z,15.04
2023-03-26T15:15:55.229Z,15.17
2023-03-26T15:18:24.034Z,14.32
2023-03-26T15:20:51.651Z,13.69
2023-03-26T15:23:22.589Z,14.42
2023-03-26T15:25:50.003Z,13.91
2023-03-26T15:28:17.340Z,13.15
2023-03-26T15:30:44.887Z,13.59
2023-03-26T15:33:11.530Z,13.83
2023-03-26T15:35:38.883Z,14.09
2023-03-26T15:38:06.274Z,14.74
2023-03-26T15:40:35.116Z,14.92
2023-03-26T16:01:49.545Z,13.83
2023-03-26T16:04:16.848Z,13.63
2023-03-26T16:06:45.022Z,13.65
2023-03-26T16:09:11.635Z,13.44
2023-03-26T16:11:38.524Z,13.43
2023-03-26T16:14:05.299Z,14.17
2023-03-26T16:16:33.741Z,13.84
2023-03-26T16:19:02.274Z,13.85
2023-03-26T16:21:31.430Z,13.93
2023-03-26T16:23:58.824Z,13.56
2023-03-26T16:26:25.580Z,14.17
2023-03-26T16:28:52.233Z,14.63
2023-03-26T16:31:36.753Z,13.85
2023-03-26T16:34:05.459Z,13.72
2023-03-26T16:36:32.033Z,13.70
2023-03-26T16:39:01.132Z,13.51
2023-03-26T17:16:23.650Z,11.30
2023-03-26T17:18:50.322Z,11.31
2023-03-26T17:21:16.832Z,11.06
2023-03-26T17:23:43.426Z,11.43
2023-03-26T17:26:10.229Z,11.84
2023-03-26T17:28:37.809Z,12.19
2023-03-26T17:31:04.526Z,12.47
2023-03-26T17:33:32.085Z,12.58
2023-03-26T17:35:59.409Z,11.97
2023-03-26T17:38:25.948Z,12.18
2023-03-26T17:44:04.428Z,12.86
2023-03-26T17:46:33.423Z,12.51
2023-03-26T17:49:00.277Z,12.21
2023-03-26T17:51:27.062Z,12.60
2023-03-26T17:53:55.856Z,12.97
2023-03-26T17:56:22.446Z,13.05
2023-03-26T17:58:49.965Z,13.30
2023-03-26T18:01:16.587Z,13.77
2023-03-26T18:03:44.476Z,13.83
2023-03-26T18:06:11.386Z,13.84
2023-03-26T18:08:40.272Z,14.02
2023-03-26T18:11:07.784Z,13.78
2023-03-26T18:13:35.721Z,13.45
2023-03-26T18:16:03.206Z,13.57
2023-03-26T18:18:32.235Z,13.25
2023-03-26T18:20:59.650Z,12.13
2023-03-26T18:23:27.444Z,10.39
2023-03-26T18:25:53.879Z,9.54
2023-03-26T18:28:20.369Z,10.29
2023-03-26T18:30:46.838Z,10.74
2023-03-26T18:33:14.707Z,10.44
2023-03-26T18:35:41.351Z,9.91
2023-03-26T18:38:08.208Z,9.53
2023-03-26T18:40:34.730Z,9.36
2023-03-26T18:43:02.059Z,8.85
2023-03-26T18:45:28.987Z,9.05
2023-03-26T18:47:55.954Z,8.90
2023-03-26T18:50:22.767Z,8.80
2023-03-26T18:52:50.848Z,9.42
2023-03-26T18:55:19.840Z,10.21
2023-03-26T18:57:47.653Z,10.63
2023-03-26T19:00:14.383Z,10.40
2023-03-26T19:02:41.311Z,9.92
2023-03-26T19:05:08.152Z,10.43
2023-03-26T19:07:34.836Z,11.28
2023-03-26T19:10:03.816Z,11.81
2023-03-26T19:12:32.176Z,11.61
2023-03-26T19:15:02.312Z,11.49
2023-03-26T19:17:29.654Z,11.73
2023-03-26T19:19:57.485Z,11.79
2023-03-26T19:22:24.360Z,11.67
2023-03-26T19:34:15.696Z,10.07
2023-03-26T20:46:44.184Z,12.47
2023-03-26T20:49:11.091Z,12.35
2023-03-26T20:51:38.494Z,12.68
2023-03-26T20:54:06.834Z,12.20
2023-03-26T20:56:34.257Z,11.60
2023-03-26T20:59:11.018Z,11.91
2023-03-26T21:01:38.423Z,11.93
2023-03-26T21:04:05.468Z,12.29
2023-03-26T21:06:44.926Z,12.61
2023-03-26T21:09:11.886Z,11.90
2023-03-26T21:11:40.989Z,11.41
2023-03-26T21:14:07.580Z,12.20
2023-03-26T21:16:34.981Z,12.18
2023-03-26T21:19:01.624Z,11.83
2023-03-26T21:33:11.619Z,10.60
2023-03-26T21:35:42.014Z,11.04
2023-03-26T21:38:11.430Z,11.33
2023-03-26T21:40:42.240Z,11.36
2023-03-26T21:43:17.414Z,11.60
2023-03-26T21:45:44.311Z,11.34
2023-03-26T21:51:16.483Z,11.50
2023-03-26T21:53:43.896Z,11.23
2023-03-26T21:56:11.451Z,10.76
2023-03-26T21:58:38.702Z,11.17
2023-03-26T22:01:05.527Z,11.82
2023-03-26T22:03:32.623Z,12.24
2023-03-26T22:05:59.635Z,12.56
2023-03-26T22:08:26.235Z,12.77
2023-03-26T22:10:53.065Z,12.89
2023-03-26T22:13:19.663Z,12.93
2023-03-26T22:15:46.590Z,13.02
2023-03-26T22:18:13.901Z,13.00
2023-03-26T22:20:42.869Z,13.02
2023-03-26T22:23:09.705Z,13.18
2023-03-26T22:25:54.245Z,12.79
2023-03-26T22:28:20.877Z,12.83
2023-03-26T22:30:48.092Z,12.54
2023-03-26T22:33:15.482Z,12.79
2023-03-26T22:38:32.905Z,12.09
2023-03-26T22:40:59.754Z,12.38
2023-03-26T22:43:27.143Z,12.71
2023-03-26T22:45:54.350Z,12.54
2023-03-26T22:48:21.350Z,12.21
2023-03-26T22:50:48.213Z,12.43
2023-03-26T22:53:14.827Z,11.71
2023-03-26T22:55:41.581Z,11.08
2023-03-26T22:58:08.195Z,11.71
2023-03-26T23:00:35.679Z,11.95
2023-03-26T23:03:02.792Z,11.47
2023-03-26T23:05:30.354Z,12.00
2023-03-26T23:07:59.369Z,12.21
2023-03-26T23:10:27.719Z,12.32
2023-03-26T23:12:55.230Z,12.31
2023-03-26T23:15:21.745Z,12.06
2023-03-26T23:17:54.724Z,11.91
2023-03-26T23:20:21.766Z,12.19
2023-03-26T23:25:58.460Z,12.40
2023-03-26T23:28:25.831Z,12.51
2023-03-26T23:30:59.524Z,12.42
2023-03-26T23:33:26.404Z,12.44
2023-03-26T23:39:02.524Z,12.25
2023-03-26T23:41:29.157Z,12.40
2023-03-26T23:43:56.138Z,12.45
2023-03-26T23:46:23.430Z,12.15
2023-03-26T23:48:49.946Z,11.84
2023-03-26T23:51:18.989Z,11.01
2023-03-26T23:53:46.407Z,10.42
2023-03-26T23:56:12.997Z,10.65
2023-03-26T23:58:40.036Z,10.64
