createdAt,value
2018-08-19T00:00:55.839Z,100.0
2018-08-19T00:01:57.368Z,100.0
2018-08-19T00:02:59.001Z,100.0
2018-08-19T00:04:00.506Z,100.0
2018-08-19T00:05:02.133Z,100.0
2018-08-19T00:06:03.728Z,100.0
2018-08-19T00:07:05.415Z,100.0
2018-08-19T00:08:06.933Z,100.0
2018-08-19T00:09:08.585Z,100.0
2018-08-19T00:10:10.166Z,100.0
2018-08-19T00:11:11.782Z,100.0
2018-08-19T00:12:13.364Z,100.0
2018-08-19T00:13:14.873Z,100.0
2018-08-19T00:14:16.504Z,100.0
2018-08-19T00:15:18.035Z,100.0
2018-08-19T00:16:19.629Z,100.0
2018-08-19T00:17:21.212Z,100.0
2018-08-19T00:18:22.827Z,100.0
2018-08-19T00:19:24.393Z,100.0
2018-08-19T00:20:25.950Z,100.0
2018-08-19T00:21:27.486Z,100.0
2018-08-19T00:22:29.028Z,100.0
2018-08-19T00:23:30.677Z,100.0
2018-08-19T00:24:32.251Z,100.0
2018-08-19T00:25:33.709Z,100.0
2018-08-19T00:26:35.414Z,100.0
2018-08-19T00:27:36.916Z,100.0
2018-08-19T00:28:38.482Z,100.0
2018-08-19T00:29:40.138Z,100.0
2018-08-19T00:30:41.699Z,100.0
2018-08-19T00:31:43.324Z,100.0
2018-08-19T00:32:44.882Z,100.0
2018-08-19T00:33:46.358Z,100.0
2018-08-19T00:34:47.953Z,100.0
2018-08-19T00:35:49.519Z,100.0
2018-08-19T00:36:51.064Z,100.0
2018-08-19T00:37:52.620Z,100.0
2018-08-19T00:38:54.227Z,100.0
2018-08-19T00:39:55.741Z,100.0
2018-08-19T00:40:57.342Z,100.0
2018-08-19T00:41:58.919Z,100.0
2018-08-19T00:43:00.491Z,100.0
2018-08-19T00:44:02.116Z,100.0
2018-08-19T00:45:03.683Z,100.0
2018-08-19T00:46:05.220Z,100.0
2018-08-19T00:47:07.031Z,100.0
2018-08-19T00:48:08.551Z,100.0
2018-08-19T00:49:10.139Z,100.0
2018-08-19T00:50:11.689Z,100.0
2018-08-19T00:51:13.196Z,100.0
2018-08-19T00:52:14.773Z,100.0
2018-08-19T00:53:16.320Z,100.0
2018-08-19T00:54:17.853Z,100.0
2018-08-19T00:55:19.441Z,100.0
2018-08-19T00:56:21.118Z,100.0
2018-08-19T00:57:22.649Z,100.0
2018-08-19T00:58:24.204Z,100.0
2018-08-19T00:59:25.823Z,100.0
2018-08-19T01:00:27.406Z,100.0
2018-08-19T01:01:28.947Z,100.0
2018-08-19T01:02:30.596Z,100.0
2018-08-19T01:03:32.192Z,100.0
2018-08-19T01:04:33.784Z,100.0
2018-08-19T01:05:35.412Z,100.0
2018-08-19T01:06:37.000Z,100.0
2018-08-19T01:07:38.569Z,100.0
2018-08-19T01:08:40.189Z,100.0
2018-08-19T01:09:41.786Z,100.0
2018-08-19T01:10:43.337Z,100.0
2018-08-19T01:11:44.936Z,100.0
2018-08-19T01:12:46.467Z,100.0
2018-08-19T01:13:48.060Z,100.0
2018-08-19T01:14:49.729Z,100.0
2018-08-19T01:15:51.302Z,100.0
2018-08-19T01:16:52.697Z,100.0
2018-08-19T01:17:54.114Z,100.0
2018-08-19T01:18:55.757Z,100.0
2018-08-19T01:19:57.315Z,100.0
2018-08-19T01:20:58.921Z,100.0
2018-08-19T01:22:00.486Z,100.0
2018-08-19T01:23:02.130Z,100.0
2018-08-19T01:24:03.672Z,100.0
2018-08-19T01:25:05.252Z,100.0
2018-08-19T01:26:06.838Z,100.0
2018-08-19T01:27:08.396Z,100.0
2018-08-19T01:28:10.012Z,100.0
2018-08-19T01:29:11.732Z,100.0
2018-08-19T01:30:13.269Z,100.0
2018-08-19T01:31:14.849Z,100.0
2018-08-19T01:32:16.459Z,100.0
2018-08-19T01:33:18.013Z,100.0
2018-08-19T01:34:19.560Z,100.0
2018-08-19T01:35:21.155Z,100.0
2018-08-19T01:36:22.749Z,100.0
2018-08-19T01:37:24.332Z,100.0
2018-08-19T01:38:25.862Z,100.0
2018-08-19T01:39:27.521Z,100.0
2018-08-19T01:40:29.103Z,100.0
2018-08-19T01:41:30.717Z,100.0
2018-08-19T01:42:32.362Z,100.0
2018-08-19T01:43:33.928Z,100.0
2018-08-19T01:44:35.461Z,100.0
2018-08-19T01:45:37.136Z,100.0
2018-08-19T01:46:38.694Z,100.0
2018-08-19T01:47:40.330Z,100.0
2018-08-19T01:48:41.918Z,100.0
2018-08-19T01:49:43.445Z,100.0
2018-08-19T01:50:44.956Z,100.0
2018-08-19T01:51:46.537Z,100.0
2018-08-19T01:52:48.109Z,100.0
2018-08-19T01:53:49.621Z,100.0
2018-08-19T01:54:51.238Z,100.0
2018-08-19T01:55:52.907Z,100.0
2018-08-19T01:56:54.401Z,100.0
2018-08-19T01:57:56.047Z,100.0
2018-08-19T01:58:57.564Z,100.0
2018-08-19T01:59:59.134Z,100.0
2018-08-19T02:01:00.784Z,100.0
2018-08-19T02:02:02.322Z,100.0
2018-08-19T02:03:03.949Z,100.0
2018-08-19T02:04:05.505Z,100.0
2018-08-19T02:05:07.158Z,100.0
2018-08-19T02:06:08.658Z,100.0
2018-08-19T02:07:10.292Z,100.0
2018-08-19T02:08:11.874Z,100.0
2018-08-19T02:09:13.489Z,100.0
2018-08-19T02:10:15.052Z,100.0
2018-08-19T02:11:16.631Z,100.0
2018-08-19T02:12:18.273Z,100.0
2018-08-19T02:13:19.784Z,100.0
2018-08-19T02:14:21.362Z,100.0
2018-08-19T02:15:23.013Z,100.0
2018-08-19T02:16:24.555Z,100.0
2018-08-19T02:17:26.210Z,100.0
2018-08-19T02:18:27.789Z,100.0
2018-08-19T02:19:29.465Z,100.0
2018-08-19T02:20:31.015Z,100.0
2018-08-19T02:21:32.565Z,100.0
2018-08-19T02:22:34.131Z,100.0
2018-08-19T02:23:35.817Z,100.0
2018-08-19T02:24:37.363Z,100.0
2018-08-19T02:25:38.873Z,100.0
2018-08-19T02:26:40.559Z,100.0
2018-08-19T02:27:42.105Z,100.0
2018-08-19T02:28:43.525Z,100.0
2018-08-19T02:29:45.144Z,100.0
2018-08-19T02:30:46.655Z,100.0
2018-08-19T02:31:48.050Z,100.0
2018-08-19T02:32:49.692Z,100.0
2018-08-19T02:33:51.093Z,100.0
2018-08-19T02:34:52.506Z,100.0
2018-08-19T02:35:54.116Z,100.0
2018-08-19T02:36:55.487Z,100.0
2018-08-19T02:37:57.144Z,100.0
2018-08-19T02:38:58.768Z,100.0
2018-08-19T02:40:00.285Z,100.0
2018-08-19T02:41:01.851Z,100.0
2018-08-19T02:42:03.451Z,100.0
2018-08-19T02:43:05.007Z,100.0
2018-08-19T02:44:06.713Z,100.0
2018-08-19T02:45:08.105Z,100.0
2018-08-19T02:46:09.755Z,100.0
2018-08-19T02:47:11.318Z,100.0
2018-08-19T02:48:12.774Z,100.0
2018-08-19T02:49:14.187Z,100.0
2018-08-19T02:50:15.658Z,100.0
2018-08-19T02:51:17.088Z,100.0
2018-08-19T02:52:18.806Z,100.0
2018-08-19T02:53:20.174Z,100.0
2018-08-19T02:54:21.634Z,100.0
2018-08-19T02:55:23.211Z,100.0
2018-08-19T02:56:24.869Z,100.0
2018-08-19T02:57:26.503Z,100.0
2018-08-19T02:58:28.149Z,100.0
2018-08-19T02:59:29.759Z,100.0
2018-08-19T03:00:31.271Z,100.0
2018-08-19T03:01:32.742Z,100.0
2018-08-19T03:02:34.153Z,100.0
2018-08-19T03:03:35.757Z,100.0
2018-08-19T03:04:37.447Z,100.0
2018-08-19T03:05:39.050Z,100.0
2018-08-19T03:06:40.676Z,100.0
2018-08-19T03:07:42.255Z,100.0
2018-08-19T03:08:45.475Z,100.0
2018-08-19T03:09:47.039Z,100.0
2018-08-19T03:10:48.966Z,100.0
2018-08-19T03:11:51.342Z,100.0
2018-08-19T03:12:52.875Z,100.0
2018-08-19T03:13:54.525Z,100.0
2018-08-19T03:14:56.081Z,100.0
2018-08-19T03:15:57.644Z,100.0
2018-08-19T03:16:59.354Z,100.0
2018-08-19T03:18:00.876Z,100.0
2018-08-19T03:19:02.443Z,100.0
2018-08-19T03:20:04.087Z,100.0
2018-08-19T03:21:05.613Z,100.0
2018-08-19T03:22:07.259Z,100.0
2018-08-19T03:23:08.817Z,100.0
2018-08-19T03:24:10.458Z,100.0
2018-08-19T03:25:11.921Z,100.0
2018-08-19T03:26:13.509Z,100.0
2018-08-19T03:27:15.162Z,100.0
2018-08-19T03:28:16.718Z,100.0
2018-08-19T03:29:18.314Z,100.0
2018-08-19T03:30:20.060Z,100.0
2018-08-19T03:31:21.518Z,100.0
2018-08-19T03:32:23.018Z,100.0
2018-08-19T03:33:24.417Z,100.0
2018-08-19T03:34:26.025Z,100.0
2018-08-19T03:35:27.438Z,100.0
2018-08-19T03:36:28.857Z,100.0
2018-08-19T03:37:30.451Z,100.0
2018-08-19T03:38:32.096Z,100.0
2018-08-19T03:39:33.491Z,100.0
2018-08-19T03:40:35.059Z,100.0
2018-08-19T03:41:36.691Z,100.0
2018-08-19T03:42:38.249Z,100.0
2018-08-19T03:43:39.821Z,100.0
2018-08-19T03:44:41.467Z,100.0
2018-08-19T03:45:43.107Z,100.0
2018-08-19T03:46:44.518Z,100.0
2018-08-19T03:47:46.141Z,100.0
2018-08-19T03:48:47.621Z,100.0
2018-08-19T03:49:49.301Z,100.0
2018-08-19T03:50:50.859Z,100.0
2018-08-19T03:51:52.502Z,100.0
2018-08-19T03:52:54.015Z,100.0
2018-08-19T03:53:55.709Z,100.0
2018-08-19T03:54:57.231Z,100.0
2018-08-19T03:55:58.822Z,100.0
2018-08-19T03:57:00.365Z,100.0
2018-08-19T03:58:01.951Z,100.0
2018-08-19T03:59:03.538Z,100.0
2018-08-19T04:00:05.105Z,100.0
2018-08-19T04:01:06.715Z,100.0
2018-08-19T04:02:08.261Z,100.0
2018-08-19T04:03:09.885Z,100.0
2018-08-19T04:04:11.519Z,100.0
2018-08-19T04:05:13.118Z,100.0
2018-08-19T04:06:15.893Z,100.0
2018-08-19T04:07:17.407Z,100.0
2018-08-19T04:08:18.981Z,100.0
2018-08-19T04:09:20.627Z,100.0
2018-08-19T04:10:22.132Z,100.0
2018-08-19T04:11:23.759Z,100.0
2018-08-19T04:12:25.421Z,100.0
2018-08-19T04:13:26.933Z,100.0
2018-08-19T04:14:28.534Z,100.0
2018-08-19T04:15:30.126Z,100.0
2018-08-19T04:16:31.687Z,100.0
2018-08-19T04:17:33.317Z,100.0
2018-08-19T04:18:34.889Z,100.0
2018-08-19T04:19:36.498Z,100.0
2018-08-19T04:20:38.044Z,100.0
2018-08-19T04:21:39.716Z,100.0
2018-08-19T04:22:41.272Z,100.0
2018-08-19T04:23:42.895Z,100.0
2018-08-19T04:24:44.435Z,100.0
2018-08-19T04:25:46.075Z,100.0
2018-08-19T04:26:47.638Z,100.0
2018-08-19T04:27:49.155Z,100.0
2018-08-19T04:28:50.770Z,100.0
2018-08-19T04:29:52.171Z,100.0
2018-08-19T04:30:53.763Z,100.0
2018-08-19T04:31:55.170Z,100.0
2018-08-19T04:32:56.875Z,100.0
2018-08-19T04:33:58.438Z,100.0
2018-08-19T04:35:00.044Z,100.0
2018-08-19T04:36:01.698Z,100.0
2018-08-19T04:37:03.300Z,100.0
2018-08-19T04:38:04.828Z,100.0
2018-08-19T04:39:06.372Z,100.0
2018-08-19T04:40:07.948Z,100.0
2018-08-19T04:41:09.918Z,100.0
2018-08-19T04:42:11.575Z,100.0
2018-08-19T04:43:13.073Z,100.0
2018-08-19T04:44:14.550Z,100.0
2018-08-19T04:45:16.043Z,100.0
2018-08-19T04:46:17.601Z,100.0
2018-08-19T04:47:18.987Z,100.0
2018-08-19T04:48:20.605Z,100.0
2018-08-19T04:49:22.170Z,100.0
2018-08-19T04:50:23.684Z,100.0
2018-08-19T04:51:26.259Z,100.0
2018-08-19T04:52:29.625Z,100.0
2018-08-19T04:53:31.433Z,100.0
2018-08-19T04:54:35.515Z,100.0
2018-08-19T04:55:36.749Z,100.0
2018-08-19T04:56:38.370Z,100.0
2018-08-19T04:57:39.936Z,100.0
2018-08-19T04:58:41.571Z,100.0
2018-08-19T04:59:42.999Z,100.0
2018-08-19T05:00:44.624Z,100.0
2018-08-19T05:01:46.276Z,100.0
2018-08-19T05:02:47.925Z,100.0
2018-08-19T05:03:49.597Z,100.0
2018-08-19T05:04:51.128Z,100.0
2018-08-19T05:05:53.127Z,100.0
2018-08-19T05:06:54.744Z,100.0
2018-08-19T05:07:56.716Z,100.0
2018-08-19T05:08:58.143Z,100.0
2018-08-19T05:09:59.924Z,100.0
2018-08-19T05:11:01.479Z,100.0
2018-08-19T05:12:03.098Z,100.0
2018-08-19T05:13:04.700Z,100.0
2018-08-19T05:14:06.147Z,100.0
2018-08-19T05:15:07.655Z,100.0
2018-08-19T05:16:09.208Z,100.0
2018-08-19T05:17:10.626Z,100.0
2018-08-19T05:18:12.164Z,100.0
2018-08-19T05:19:13.886Z,100.0
2018-08-19T05:20:15.450Z,100.0
2018-08-19T05:21:16.999Z,100.0
2018-08-19T05:22:18.846Z,100.0
2018-08-19T05:23:20.391Z,100.0
2018-08-19T05:24:21.998Z,100.0
2018-08-19T05:25:23.615Z,100.0
2018-08-19T05:26:25.441Z,100.0
2018-08-19T05:27:27.208Z,100.0
2018-08-19T05:28:28.992Z,100.0
2018-08-19T05:29:30.444Z,100.0
2018-08-19T05:30:32.187Z,100.0
2018-08-19T05:31:33.860Z,100.0
2018-08-19T05:32:35.330Z,100.0
2018-08-19T05:33:37.101Z,100.0
2018-08-19T05:34:38.695Z,100.0
2018-08-19T05:35:40.244Z,100.0
2018-08-19T05:36:42.027Z,100.0
2018-08-19T05:37:43.550Z,100.0
2018-08-19T05:38:45.296Z,100.0
2018-08-19T05:39:46.895Z,100.0
2018-08-19T05:40:48.595Z,100.0
2018-08-19T05:41:50.187Z,100.0
2018-08-19T05:42:51.905Z,100.0
2018-08-19T05:43:53.459Z,100.0
2018-08-19T05:44:55.053Z,100.0
2018-08-19T05:45:56.448Z,100.0
2018-08-19T05:46:57.895Z,100.0
2018-08-19T05:47:59.361Z,100.0
2018-08-19T05:49:00.756Z,100.0
2018-08-19T05:50:02.181Z,100.0
2018-08-19T05:51:03.679Z,100.0
2018-08-19T05:52:05.113Z,100.0
2018-08-19T05:53:06.533Z,100.0
2018-08-19T05:54:08.190Z,100.0
2018-08-19T05:55:09.572Z,100.0
2018-08-19T05:56:11.097Z,100.0
2018-08-19T05:57:12.914Z,100.0
2018-08-19T05:58:14.542Z,100.0
2018-08-19T05:59:16.101Z,100.0
2018-08-19T06:00:17.804Z,100.0
2018-08-19T06:01:19.386Z,100.0
2018-08-19T06:02:21.009Z,100.0
2018-08-19T06:03:22.707Z,100.0
2018-08-19T06:04:24.280Z,100.0
2018-08-19T06:05:25.885Z,100.0
2018-08-19T06:06:27.331Z,100.0
2018-08-19T06:07:28.907Z,100.0
2018-08-19T06:08:30.580Z,100.0
2018-08-19T06:09:32.237Z,100.0
2018-08-19T06:10:34.236Z,100.0
2018-08-19T06:11:35.964Z,100.0
2018-08-19T06:12:37.364Z,100.0
2018-08-19T06:13:38.783Z,100.0
2018-08-19T06:14:40.468Z,100.0
2018-08-19T06:15:42.098Z,100.0
2018-08-19T06:16:43.662Z,100.0
2018-08-19T06:17:45.318Z,100.0
2018-08-19T06:18:46.885Z,100.0
2018-08-19T06:19:48.307Z,100.0
2018-08-19T06:20:49.740Z,100.0
2018-08-19T06:21:51.239Z,100.0
2018-08-19T06:22:52.623Z,100.0
2018-08-19T06:23:54.067Z,100.0
2018-08-19T06:24:55.477Z,100.0
2018-08-19T06:25:57.025Z,100.0
2018-08-19T06:26:58.689Z,100.0
2018-08-19T06:28:00.081Z,100.0
2018-08-19T06:29:01.506Z,100.0
2018-08-19T06:30:03.045Z,100.0
2018-08-19T06:31:04.500Z,100.0
2018-08-19T06:32:05.889Z,100.0
2018-08-19T06:33:07.359Z,100.0
2018-08-19T06:34:08.893Z,100.0
2018-08-19T06:35:10.473Z,100.0
2018-08-19T06:36:12.065Z,100.0
2018-08-19T06:37:13.647Z,100.0
2018-08-19T06:38:15.229Z,100.0
2018-08-19T06:39:16.945Z,100.0
2018-08-19T06:40:18.513Z,100.0
2018-08-19T06:41:20.149Z,99.4
2018-08-19T06:42:21.706Z,98.7
2018-08-19T06:43:23.288Z,96.7
2018-08-19T06:44:24.887Z,95.0
2018-08-19T06:45:26.501Z,94.0
2018-08-19T06:46:28.032Z,93.1
2018-08-19T06:47:29.581Z,92.7
2018-08-19T06:48:31.182Z,91.6
2018-08-19T06:49:32.696Z,90.1
2018-08-19T06:50:34.330Z,89.4
2018-08-19T06:51:36.723Z,88.6
2018-08-19T06:52:38.399Z,86.6
2018-08-19T06:53:39.987Z,85.8
2018-08-19T06:54:41.511Z,85.2
2018-08-19T06:55:43.083Z,84.3
2018-08-19T06:56:44.717Z,83.3
2018-08-19T06:57:46.284Z,83.0
2018-08-19T06:58:47.795Z,82.0
2018-08-19T06:59:49.480Z,81.7
2018-08-19T07:00:51.024Z,81.0
2018-08-19T07:01:52.625Z,80.5
2018-08-19T07:02:54.238Z,79.1
2018-08-19T07:03:55.855Z,79.2
2018-08-19T07:04:57.371Z,77.9
2018-08-19T07:05:58.966Z,77.6
2018-08-19T07:07:00.520Z,76.8
2018-08-19T07:08:02.127Z,76.4
2018-08-19T07:09:03.705Z,75.6
2018-08-19T07:10:05.259Z,74.8
2018-08-19T07:11:06.873Z,74.1
2018-08-19T07:12:08.385Z,74.1
2018-08-19T07:13:10.118Z,73.9
2018-08-19T07:14:11.641Z,73.3
2018-08-19T07:15:13.239Z,72.5
2018-08-19T07:16:14.809Z,72.9
2018-08-19T07:17:16.382Z,71.7
2018-08-19T07:18:17.930Z,71.4
2018-08-19T07:19:19.577Z,71.4
2018-08-19T07:20:21.201Z,71.2
2018-08-19T07:21:22.817Z,71.0
2018-08-19T07:22:24.371Z,70.2
2018-08-19T07:23:25.977Z,70.2
2018-08-19T07:24:27.581Z,69.4
2018-08-19T07:25:29.118Z,68.8
2018-08-19T07:26:30.705Z,68.3
2018-08-19T07:27:32.351Z,67.9
2018-08-19T07:28:33.924Z,67.0
2018-08-19T07:29:35.563Z,65.6
2018-08-19T07:30:37.170Z,65.2
2018-08-19T07:31:38.775Z,64.3
2018-08-19T07:32:40.330Z,64.1
2018-08-19T07:33:41.926Z,63.7
2018-08-19T07:34:43.518Z,63.9
2018-08-19T07:35:45.061Z,63.0
2018-08-19T07:36:46.610Z,63.0
2018-08-19T07:37:48.149Z,63.1
2018-08-19T07:38:49.689Z,62.8
2018-08-19T07:39:51.344Z,62.2
2018-08-19T07:40:52.956Z,62.0
2018-08-19T07:41:54.544Z,61.6
2018-08-19T07:42:56.137Z,60.9
2018-08-19T07:43:57.754Z,60.9
2018-08-19T07:44:59.226Z,60.2
2018-08-19T07:46:00.840Z,60.2
2018-08-19T07:47:02.356Z,59.7
2018-08-19T07:48:03.880Z,60.2
2018-08-19T07:49:05.576Z,59.6
2018-08-19T07:50:07.181Z,59.3
2018-08-19T07:51:08.740Z,58.5
2018-08-19T07:52:10.314Z,57.8
2018-08-19T07:53:11.933Z,57.5
2018-08-19T07:54:13.465Z,56.9
2018-08-19T07:55:15.137Z,56.0
2018-08-19T07:56:16.645Z,55.8
2018-08-19T07:57:18.285Z,55.5
2018-08-19T07:58:19.937Z,55.3
2018-08-19T07:59:21.476Z,54.9
2018-08-19T08:00:23.192Z,54.0
2018-08-19T08:01:24.816Z,52.9
2018-08-19T08:02:26.304Z,53.0
2018-08-19T08:03:27.902Z,52.9
2018-08-19T08:04:29.441Z,52.0
2018-08-19T08:05:31.022Z,51.8
2018-08-19T08:06:32.578Z,51.3
2018-08-19T08:07:34.233Z,51.6
2018-08-19T08:08:35.850Z,49.8
2018-08-19T08:09:37.905Z,49.9
2018-08-19T08:10:39.458Z,48.6
2018-08-19T08:11:41.129Z,48.5
2018-08-19T08:12:42.663Z,48.8
2018-08-19T08:13:44.393Z,48.1
2018-08-19T08:14:45.851Z,48.3
2018-08-19T08:15:47.537Z,47.5
2018-08-19T08:16:49.101Z,47.3
2018-08-19T08:17:50.715Z,47.2
2018-08-19T08:18:52.340Z,46.7
2018-08-19T08:19:54.009Z,45.9
2018-08-19T08:20:55.676Z,45.3
2018-08-19T08:21:57.233Z,44.8
2018-08-19T08:22:58.850Z,44.2
2018-08-19T08:24:00.583Z,43.7
2018-08-19T08:25:02.261Z,43.3
2018-08-19T08:26:03.921Z,42.5
2018-08-19T08:27:05.477Z,42.4
2018-08-19T08:28:07.044Z,42.4
2018-08-19T08:29:08.584Z,42.6
2018-08-19T08:30:10.251Z,42.7
2018-08-19T08:31:11.909Z,42.3
2018-08-19T08:32:13.510Z,43.2
2018-08-19T08:33:15.091Z,44.2
2018-08-19T08:34:16.705Z,45.1
2018-08-19T08:35:18.234Z,45.8
2018-08-19T08:36:19.788Z,45.2
2018-08-19T08:37:21.382Z,45.7
2018-08-19T08:38:22.997Z,46.8
2018-08-19T08:39:24.638Z,47.4
2018-08-19T08:40:26.287Z,48.6
2018-08-19T08:41:27.885Z,48.5
2018-08-19T08:42:29.456Z,48.6
2018-08-19T08:43:31.029Z,50.2
2018-08-19T08:44:32.461Z,51.5
2018-08-19T08:45:33.950Z,52.1
2018-08-19T08:46:35.378Z,53.5
2018-08-19T08:47:36.814Z,54.2
2018-08-19T08:48:38.484Z,54.8
2018-08-19T08:49:39.983Z,54.8
2018-08-19T08:50:41.559Z,54.6
2018-08-19T08:51:43.140Z,54.5
2018-08-19T08:52:44.727Z,54.7
2018-08-19T08:53:46.388Z,55.4
2018-08-19T08:54:48.029Z,55.3
2018-08-19T08:55:49.583Z,54.7
2018-08-19T08:56:51.144Z,55.4
2018-08-19T08:57:52.710Z,55.9
2018-08-19T08:58:54.292Z,55.9
2018-08-19T08:59:55.905Z,54.1
2018-08-19T09:00:57.466Z,51.2
2018-08-19T09:01:59.146Z,49.1
2018-08-19T09:03:00.696Z,50.3
2018-08-19T09:04:02.260Z,49.7
2018-08-19T09:05:03.898Z,49.8
2018-08-19T09:06:05.633Z,50.1
2018-08-19T09:07:07.183Z,50.5
2018-08-19T09:08:08.829Z,51.4
2018-08-19T09:09:10.414Z,51.7
2018-08-19T09:10:12.113Z,52.6
2018-08-19T09:11:13.677Z,52.9
2018-08-19T09:12:15.370Z,52.9
2018-08-19T09:13:17.019Z,53.4
2018-08-19T09:14:18.715Z,53.6
2018-08-19T09:15:20.334Z,54.5
2018-08-19T09:16:22.000Z,54.6
2018-08-19T09:17:23.604Z,54.6
2018-08-19T09:18:25.212Z,55.4
2018-08-19T09:19:26.863Z,55.7
2018-08-19T09:20:28.401Z,55.2
2018-08-19T09:21:30.110Z,55.9
2018-08-19T09:22:31.708Z,56.0
2018-08-19T09:23:33.323Z,55.5
2018-08-19T09:24:34.977Z,55.9
2018-08-19T09:25:36.594Z,55.2
2018-08-19T09:26:38.154Z,56.1
2018-08-19T09:27:39.732Z,56.1
2018-08-19T09:28:41.408Z,56.9
2018-08-19T09:29:42.968Z,56.5
2018-08-19T09:30:44.454Z,56.4
2018-08-19T09:31:46.069Z,56.2
2018-08-19T09:32:47.701Z,55.1
2018-08-19T09:33:49.297Z,54.7
2018-08-19T09:34:50.895Z,54.9
2018-08-19T09:35:52.467Z,55.2
2018-08-19T09:36:54.139Z,54.7
2018-08-19T09:37:55.649Z,54.6
2018-08-19T09:38:57.275Z,53.7
2018-08-19T09:39:58.799Z,52.9
2018-08-19T09:41:00.404Z,51.7
2018-08-19T09:42:01.986Z,51.8
2018-08-19T09:43:03.619Z,51.9
2018-08-19T09:44:05.224Z,51.6
2018-08-19T09:45:06.824Z,51.8
2018-08-19T09:46:08.428Z,52.7
2018-08-19T09:47:09.984Z,53.0
2018-08-19T09:48:11.581Z,52.4
2018-08-19T09:49:13.300Z,53.5
2018-08-19T09:50:14.868Z,53.3
2018-08-19T09:51:16.481Z,53.3
2018-08-19T09:52:18.135Z,53.2
2018-08-19T09:53:19.749Z,52.3
2018-08-19T09:54:21.367Z,52.0
2018-08-19T09:55:22.943Z,51.6
2018-08-19T09:56:24.757Z,51.4
2018-08-19T09:57:26.383Z,51.7
2018-08-19T09:58:27.992Z,51.3
2018-08-19T09:59:29.473Z,51.3
2018-08-19T10:00:31.012Z,50.8
2018-08-19T10:01:32.507Z,50.5
2018-08-19T10:02:34.121Z,50.6
2018-08-19T10:03:35.695Z,50.6
2018-08-19T10:04:37.351Z,50.1
2018-08-19T10:05:39.026Z,50.1
2018-08-19T10:06:40.590Z,49.9
2018-08-19T10:07:42.134Z,50.3
2018-08-19T10:08:43.755Z,50.2
2018-08-19T10:09:45.367Z,50.3
2018-08-19T10:10:47.034Z,50.1
2018-08-19T10:11:48.637Z,50.3
2018-08-19T10:12:50.242Z,50.6
2018-08-19T10:13:51.786Z,51.6
2018-08-19T10:14:53.331Z,52.6
2018-08-19T10:15:54.974Z,52.8
2018-08-19T10:16:56.601Z,51.9
2018-08-19T10:17:58.172Z,52.4
2018-08-19T10:18:59.822Z,51.4
2018-08-19T10:20:01.577Z,50.0
2018-08-19T10:21:03.118Z,49.2
2018-08-19T10:22:04.747Z,48.3
2018-08-19T10:23:06.431Z,48.2
2018-08-19T10:24:08.090Z,48.7
2018-08-19T10:25:09.619Z,49.8
2018-08-19T10:26:11.305Z,50.1
2018-08-19T10:27:12.901Z,50.2
2018-08-19T10:28:14.406Z,50.3
2018-08-19T10:29:15.912Z,50.8
2018-08-19T10:30:17.467Z,51.9
2018-08-19T10:31:19.130Z,51.4
2018-08-19T10:32:20.718Z,51.9
2018-08-19T10:33:22.290Z,51.4
2018-08-19T10:34:23.864Z,50.7
2018-08-19T10:35:25.425Z,50.4
2018-08-19T10:36:26.996Z,51.6
2018-08-19T10:37:28.661Z,50.0
2018-08-19T10:38:30.187Z,48.7
2018-08-19T10:39:31.742Z,49.4
2018-08-19T10:40:33.342Z,50.0
2018-08-19T10:41:34.891Z,50.7
2018-08-19T10:42:36.457Z,49.0
2018-08-19T10:43:38.156Z,48.2
2018-08-19T10:44:39.785Z,48.0
2018-08-19T10:45:41.344Z,49.3
2018-08-19T10:46:42.906Z,50.0
2018-08-19T10:47:44.484Z,50.2
2018-08-19T10:48:46.146Z,51.2
2018-08-19T10:49:48.673Z,51.8
2018-08-19T10:50:51.033Z,52.2
2018-08-19T10:51:52.800Z,52.7
2018-08-19T10:52:54.442Z,52.3
2018-08-19T10:53:55.984Z,51.7
2018-08-19T10:54:57.538Z,51.8
2018-08-19T10:55:59.182Z,52.3
2018-08-19T10:57:00.804Z,52.3
2018-08-19T10:58:02.354Z,52.4
2018-08-19T10:59:04.101Z,53.3
2018-08-19T11:00:05.689Z,53.8
2018-08-19T11:01:07.083Z,53.9
2018-08-19T11:02:08.775Z,53.6
2018-08-19T11:03:10.364Z,54.1
2018-08-19T11:04:11.911Z,54.5
2018-08-19T11:05:13.673Z,54.7
2018-08-19T11:06:15.328Z,54.7
2018-08-19T11:07:16.953Z,54.1
2018-08-19T11:08:18.467Z,54.2
2018-08-19T11:09:20.059Z,54.0
2018-08-19T11:10:21.565Z,54.4
2018-08-19T11:11:23.415Z,54.5
2018-08-19T11:12:25.018Z,54.3
2018-08-19T11:13:26.727Z,53.6
2018-08-19T11:14:28.492Z,53.7
2018-08-19T11:15:30.041Z,53.6
2018-08-19T11:16:31.615Z,53.1
2018-08-19T11:17:33.102Z,53.5
2018-08-19T11:18:34.700Z,53.8
2018-08-19T11:19:36.097Z,53.4
2018-08-19T11:20:37.982Z,53.4
2018-08-19T11:21:39.744Z,53.6
2018-08-19T11:22:41.334Z,53.6
2018-08-19T11:23:43.222Z,51.8
2018-08-19T11:24:44.800Z,52.9
2018-08-19T11:25:46.399Z,53.6
2018-08-19T11:26:48.072Z,54.1
2018-08-19T11:27:49.751Z,53.8
2018-08-19T11:28:51.564Z,53.1
2018-08-19T11:29:52.985Z,53.1
2018-08-19T11:30:54.450Z,53.8
2018-08-19T11:31:56.113Z,54.0
2018-08-19T11:32:57.565Z,54.7
2018-08-19T11:33:59.073Z,54.7
2018-08-19T11:35:00.619Z,55.3
2018-08-19T11:36:02.099Z,54.9
2018-08-19T11:37:03.612Z,54.7
2018-08-19T11:38:05.527Z,55.1
2018-08-19T11:39:07.074Z,54.9
2018-08-19T11:40:08.654Z,55.7
2018-08-19T11:41:10.145Z,56.2
2018-08-19T11:42:11.614Z,55.7
2018-08-19T11:43:13.119Z,56.0
2018-08-19T11:44:14.514Z,55.3
2018-08-19T11:45:16.004Z,55.1
2018-08-19T11:46:17.665Z,55.1
2018-08-19T11:47:19.251Z,55.6
2018-08-19T11:48:20.806Z,54.9
2018-08-19T11:49:22.514Z,55.0
2018-08-19T11:50:24.074Z,55.3
2018-08-19T11:51:25.542Z,55.1
2018-08-19T11:52:27.242Z,55.4
2018-08-19T11:53:28.706Z,55.5
2018-08-19T11:54:30.463Z,55.3
2018-08-19T11:55:32.001Z,55.1
2018-08-19T11:56:33.786Z,55.2
2018-08-19T11:57:35.431Z,55.2
2018-08-19T11:58:37.123Z,54.9
2018-08-19T11:59:38.816Z,54.5
2018-08-19T12:00:40.772Z,53.7
2018-08-19T12:01:42.249Z,54.2
2018-08-19T12:02:43.738Z,54.2
2018-08-19T12:03:45.212Z,54.4
2018-08-19T12:04:46.948Z,54.3
2018-08-19T12:05:48.425Z,55.3
2018-08-19T12:06:50.111Z,55.4
2018-08-19T12:07:51.607Z,55.3
2018-08-19T12:08:53.338Z,55.1
2018-08-19T12:09:54.791Z,55.4
2018-08-19T12:10:56.403Z,55.6
2018-08-19T12:11:57.887Z,55.4
2018-08-19T12:12:59.930Z,56.0
2018-08-19T12:14:01.528Z,56.5
2018-08-19T12:15:03.224Z,56.8
2018-08-19T12:16:04.810Z,56.4
2018-08-19T12:17:06.766Z,57.3
2018-08-19T12:18:08.258Z,57.5
2018-08-19T12:19:10.028Z,56.9
2018-08-19T12:20:11.735Z,56.2
2018-08-19T12:21:13.879Z,56.3
2018-08-19T12:22:16.040Z,56.6
2018-08-19T12:23:17.551Z,57.4
2018-08-19T12:24:19.488Z,58.1
2018-08-19T12:25:21.210Z,58.7
2018-08-19T12:26:22.763Z,59.5
2018-08-19T12:27:24.541Z,59.4
2018-08-19T12:28:26.404Z,58.6
2018-08-19T12:29:28.145Z,57.8
2018-08-19T12:30:29.845Z,58.0
2018-08-19T12:31:31.759Z,57.7
2018-08-19T12:32:33.556Z,57.8
2018-08-19T12:33:35.070Z,58.1
2018-08-19T12:34:36.764Z,59.2
2018-08-19T12:35:38.455Z,59.5
2018-08-19T12:36:39.936Z,59.6
2018-08-19T12:37:41.844Z,60.0
2018-08-19T12:38:43.415Z,59.0
2018-08-19T12:39:45.223Z,58.4
2018-08-19T12:40:46.776Z,58.9
2018-08-19T12:41:48.884Z,58.8
2018-08-19T12:42:50.593Z,58.6
2018-08-19T12:43:52.137Z,59.3
2018-08-19T12:44:54.526Z,59.5
2018-08-19T12:45:56.245Z,59.6
2018-08-19T13:57:08.381Z,63.5
2018-08-19T13:58:09.747Z,63.1
2018-08-19T13:59:11.160Z,61.9
2018-08-19T14:00:12.844Z,62.3
2018-08-19T14:01:14.255Z,63.6
2018-08-19T14:02:15.701Z,63.1
2018-08-19T14:03:17.385Z,63.1
2018-08-19T14:04:18.815Z,63.2
2018-08-19T14:05:20.403Z,62.1
2018-08-19T14:06:22.339Z,61.4
2018-08-19T14:07:25.253Z,61.3
2018-08-19T14:08:27.891Z,62.8
2018-08-19T14:09:29.468Z,61.7
2018-08-19T14:10:31.589Z,62.3
2018-08-19T14:11:33.156Z,64.1
2018-08-19T14:12:35.421Z,62.3
2018-08-19T14:13:37.047Z,62.7
2018-08-19T14:14:38.663Z,62.9
2018-08-19T14:15:41.779Z,61.7
2018-08-19T14:16:43.265Z,61.1
2018-08-19T14:17:48.138Z,60.4
2018-08-19T14:18:49.345Z,61.7
2018-08-19T14:19:50.933Z,62.6
2018-08-19T14:20:52.774Z,63.1
2018-08-19T14:21:54.552Z,63.5
2018-08-19T14:22:56.164Z,63.6
2018-08-19T14:23:57.795Z,63.6
2018-08-19T14:24:59.402Z,63.4
2018-08-19T14:26:00.971Z,63.1
2018-08-19T14:27:02.888Z,60.8
2018-08-19T14:28:04.447Z,61.3
2018-08-19T14:29:05.910Z,62.8
2018-08-19T14:30:07.691Z,74.2
2018-08-19T14:31:09.213Z,81.1
2018-08-19T14:32:10.623Z,84.5
2018-08-19T14:33:12.460Z,86.4
2018-08-19T14:34:14.003Z,85.6
2018-08-19T14:35:15.436Z,89.3
2018-08-19T14:36:17.015Z,93.1
2018-08-19T14:37:18.599Z,94.8