createdAt,value
2017-01-11T00:00:25.344Z,1011.74
2017-01-11T00:01:47.876Z,1011.69
2017-01-11T00:03:10.746Z,1011.65
2017-01-11T00:04:32.810Z,1011.59
2017-01-11T00:05:55.804Z,1011.53
2017-01-11T00:07:18.248Z,1011.6
2017-01-11T00:08:41.244Z,1011.65
2017-01-11T00:10:04.241Z,1011.66
2017-01-11T00:11:26.698Z,1011.65
2017-01-11T00:12:49.629Z,1011.76
2017-01-11T00:14:12.504Z,1011.75
2017-01-11T00:15:35.035Z,1011.77
2017-01-11T00:16:57.506Z,1011.84
2017-01-11T00:18:19.959Z,1011.81
2017-01-11T00:19:42.539Z,1011.79
2017-01-11T00:21:05.435Z,1011.73
2017-01-11T00:22:27.937Z,1011.66
2017-01-11T00:23:50.819Z,1011.64
2017-01-11T00:25:13.283Z,1011.6
2017-01-11T00:26:35.757Z,1011.56
2017-01-11T00:27:58.247Z,1011.6
2017-01-11T00:29:21.135Z,1011.56
2017-01-11T00:30:44.002Z,1011.54
2017-01-11T00:32:06.923Z,1011.55
2017-01-11T00:33:29.010Z,1011.53
2017-01-11T00:34:51.134Z,1011.46
2017-01-11T00:36:14.104Z,1011.52
2017-01-11T00:37:36.156Z,1011.48
2017-01-11T00:38:58.606Z,1011.48
2017-01-11T00:40:20.918Z,1011.41
2017-01-11T00:41:43.390Z,1011.39
2017-01-11T00:43:05.832Z,1011.43
2017-01-11T00:44:28.717Z,1011.43
2017-01-11T00:45:50.374Z,1011.51
2017-01-11T00:47:12.937Z,1011.49
2017-01-11T00:48:35.790Z,1011.49
2017-01-11T00:49:58.373Z,1011.48
2017-01-11T00:51:20.525Z,1011.44
2017-01-11T00:52:42.288Z,1011.43
2017-01-11T00:54:05.172Z,1011.4
2017-01-11T00:55:26.834Z,1011.38
2017-01-11T00:56:48.516Z,1011.36
2017-01-11T00:58:10.210Z,1011.36
2017-01-11T00:59:31.885Z,1011.27
2017-01-11T01:00:54.764Z,1011.27
2017-01-11T01:02:17.206Z,1011.2
2017-01-11T01:03:39.284Z,1011.18
2017-01-11T01:05:01.860Z,1011.21
2017-01-11T01:06:23.937Z,1011.2
2017-01-11T01:07:46.430Z,1011.26
2017-01-11T01:09:08.899Z,1011.3
2017-01-11T01:10:30.564Z,1011.31
2017-01-11T01:11:53.518Z,1011.3
2017-01-11T01:13:15.192Z,1011.27
2017-01-11T01:14:38.085Z,1011.26
2017-01-11T01:16:00.605Z,1011.24
2017-01-11T01:17:22.757Z,1011.24
2017-01-11T01:18:45.225Z,1011.27
2017-01-11T01:20:07.678Z,1011.24
2017-01-11T01:21:29.917Z,1011.23
2017-01-11T01:22:51.984Z,1011.22
2017-01-11T01:24:14.542Z,1011.16
2017-01-11T01:25:37.417Z,1011.11
2017-01-11T01:26:59.866Z,1011.07
2017-01-11T01:28:22.533Z,1011.05
2017-01-11T01:29:45.090Z,1011.02
2017-01-11T01:31:07.983Z,1011.01
2017-01-11T01:32:30.098Z,1010.99
2017-01-11T01:33:52.332Z,1011.03
2017-01-11T01:35:15.191Z,1010.95
2017-01-11T01:36:37.633Z,1010.91
2017-01-11T01:38:00.073Z,1010.87
2017-01-11T01:39:22.185Z,1010.93
2017-01-11T01:40:44.715Z,1010.85
2017-01-11T01:42:06.884Z,1010.89
2017-01-11T01:43:29.362Z,1010.83
2017-01-11T01:44:51.825Z,1010.77
2017-01-11T01:46:14.686Z,1010.75
2017-01-11T01:47:37.155Z,1010.76
2017-01-11T01:48:59.627Z,1010.73
2017-01-11T01:50:22.073Z,1010.66
2017-01-11T01:51:44.936Z,1010.65
2017-01-11T01:53:07.894Z,1010.56
2017-01-11T01:54:30.471Z,1010.52
2017-01-11T01:55:53.407Z,1010.5
2017-01-11T01:57:15.506Z,1010.51
2017-01-11T01:58:38.421Z,1010.56
2017-01-11T02:00:00.857Z,1010.53
2017-01-11T02:01:23.714Z,1010.49
2017-01-11T02:02:45.775Z,1010.4
2017-01-11T02:04:08.693Z,1010.4
2017-01-11T02:05:30.335Z,1010.39
2017-01-11T02:06:52.492Z,1010.34
2017-01-11T02:08:14.625Z,1010.33
2017-01-11T02:09:37.063Z,1010.35
2017-01-11T02:10:58.723Z,1010.35
2017-01-11T02:12:20.827Z,1010.34
2017-01-11T02:13:42.512Z,1010.36
2017-01-11T02:15:05.482Z,1010.31
2017-01-11T02:16:28.333Z,1010.31
2017-01-11T02:17:49.639Z,1010.31
2017-01-11T02:19:12.136Z,1010.17
2017-01-11T02:20:34.720Z,1010.14
2017-01-11T02:21:57.572Z,1010.14
2017-01-11T02:23:19.763Z,1010.1
2017-01-11T02:24:42.738Z,1009.98
2017-01-11T02:26:04.770Z,1009.91
2017-01-11T02:27:27.639Z,1009.87
2017-01-11T02:28:50.561Z,1009.88
2017-01-11T02:30:13.533Z,1009.78
2017-01-11T02:31:35.691Z,1009.79
2017-01-11T02:32:58.198Z,1009.85
2017-01-11T02:34:20.658Z,1009.82
2017-01-11T02:35:43.120Z,1009.72
2017-01-11T02:37:04.797Z,1009.66
2017-01-11T02:38:27.249Z,1009.62
2017-01-11T02:39:49.779Z,1009.56
2017-01-11T02:41:12.691Z,1009.63
2017-01-11T02:42:35.161Z,1009.6
2017-01-11T02:43:57.238Z,1009.57
2017-01-11T02:45:19.695Z,1009.59
2017-01-11T02:46:41.742Z,1009.6
2017-01-11T02:48:04.214Z,1009.61
2017-01-11T02:49:26.655Z,1009.56
2017-01-11T02:50:49.101Z,1009.5
2017-01-11T02:52:11.550Z,1009.53
2017-01-11T02:53:33.601Z,1009.47
2017-01-11T02:54:56.080Z,1009.56
2017-01-11T02:56:18.936Z,1009.5
2017-01-11T02:57:41.000Z,1009.56
2017-01-11T02:59:03.467Z,1009.56
2017-01-11T03:00:25.987Z,1009.63
2017-01-11T03:01:48.493Z,1009.62
2017-01-11T03:03:11.359Z,1009.55
2017-01-11T03:04:33.029Z,1009.59
2017-01-11T03:05:55.477Z,1009.58
2017-01-11T03:07:18.368Z,1009.55
2017-01-11T03:08:40.949Z,1009.44
2017-01-11T03:10:03.014Z,1009.29
2017-01-11T03:11:25.109Z,1009.27
2017-01-11T03:12:47.191Z,1009.28
2017-01-11T03:14:09.251Z,1009.19
2017-01-11T03:15:31.761Z,1009.18
2017-01-11T03:16:54.209Z,1009.12
2017-01-11T03:18:16.390Z,1009.1
2017-01-11T03:19:38.877Z,1009.09
2017-01-11T03:21:00.920Z,1008.97
2017-01-11T03:22:23.385Z,1008.85
2017-01-11T03:23:46.301Z,1008.73
2017-01-11T03:25:08.342Z,1008.67
2017-01-11T03:26:31.200Z,1008.74
2017-01-11T03:27:53.763Z,1008.77
2017-01-11T03:29:16.236Z,1008.84
2017-01-11T03:30:38.411Z,1008.76
2017-01-11T03:32:00.457Z,1008.83
2017-01-11T03:33:23.300Z,1008.83
2017-01-11T03:34:45.770Z,1008.82
2017-01-11T03:36:08.231Z,1008.76
2017-01-11T03:37:31.123Z,1008.72
2017-01-11T03:38:53.586Z,1008.78
2017-01-11T03:40:16.111Z,1008.74
2017-01-11T03:41:38.615Z,1008.75
2017-01-11T03:43:01.484Z,1008.83
2017-01-11T03:44:23.973Z,1008.82
2017-01-11T03:45:45.617Z,1008.75
2017-01-11T03:47:08.071Z,1008.79
2017-01-11T03:48:29.755Z,1008.81
2017-01-11T03:49:52.386Z,1008.78
2017-01-11T03:51:14.917Z,1008.83
2017-01-11T03:52:37.796Z,1008.79
2017-01-11T03:53:59.953Z,1008.65
2017-01-11T03:55:22.401Z,1008.64
2017-01-11T03:56:44.955Z,1008.56
2017-01-11T03:58:07.033Z,1008.51
2017-01-11T03:59:30.008Z,1008.46
2017-01-11T04:00:52.930Z,1008.47
2017-01-11T04:02:15.384Z,1008.55
2017-01-11T04:03:37.564Z,1008.54
2017-01-11T04:04:59.767Z,1008.55
2017-01-11T04:06:22.294Z,1008.54
2017-01-11T04:07:44.404Z,1008.55
2017-01-11T04:09:06.907Z,1008.53
2017-01-11T04:10:29.819Z,1008.52
2017-01-11T04:11:51.987Z,1008.41
2017-01-11T04:13:13.666Z,1008.4
2017-01-11T04:14:35.326Z,1008.37
2017-01-11T04:15:58.457Z,1008.37
2017-01-11T04:17:20.905Z,1008.36
2017-01-11T04:18:42.633Z,1008.24
2017-01-11T04:20:04.712Z,1008.2
2017-01-11T04:21:27.328Z,1008.18
2017-01-11T04:22:49.764Z,1008.09
2017-01-11T04:24:11.445Z,1008.05
2017-01-11T04:25:33.526Z,1007.97
2017-01-11T04:26:56.061Z,1007.89
2017-01-11T04:28:18.964Z,1007.84
2017-01-11T04:29:40.687Z,1007.87
2017-01-11T04:31:03.417Z,1007.91
2017-01-11T04:32:26.276Z,1007.9
2017-01-11T04:33:49.267Z,1007.84
2017-01-11T04:35:11.316Z,1007.93
2017-01-11T04:36:33.798Z,1007.82
2017-01-11T04:37:55.889Z,1007.75
2017-01-11T04:39:17.963Z,1007.62
2017-01-11T04:40:40.013Z,1007.46
2017-01-11T04:42:02.107Z,1007.37
2017-01-11T04:43:24.728Z,1007.21
2017-01-11T04:44:46.793Z,1007.1
2017-01-11T04:46:09.650Z,1007.02
2017-01-11T04:47:31.312Z,1007.05
2017-01-11T04:48:53.427Z,1007.08
2017-01-11T04:50:15.888Z,1007.1
2017-01-11T04:51:38.743Z,1007.23
2017-01-11T04:53:01.217Z,1007.18
2017-01-11T04:54:23.305Z,1007.19
2017-01-11T04:55:45.767Z,1007.18
2017-01-11T04:57:08.228Z,1007.14
2017-01-11T04:58:30.419Z,1007.15
2017-01-11T04:59:52.588Z,1007.09
2017-01-11T05:01:15.478Z,1007.06
2017-01-11T05:02:38.412Z,1006.97
2017-01-11T05:04:00.967Z,1006.99
2017-01-11T05:05:23.048Z,1007.01
2017-01-11T05:06:45.577Z,1007.05
2017-01-11T05:08:08.055Z,1006.97
2017-01-11T05:09:30.101Z,1006.88
2017-01-11T05:10:52.675Z,1006.7
2017-01-11T05:12:14.874Z,1006.54
2017-01-11T05:13:36.954Z,1006.59
2017-01-11T05:14:59.021Z,1006.66
2017-01-11T05:16:21.543Z,1006.63
2017-01-11T05:17:44.414Z,1006.68
2017-01-11T05:19:06.509Z,1006.7
2017-01-11T05:20:28.678Z,1006.69
2017-01-11T05:21:50.881Z,1006.69
2017-01-11T05:23:13.357Z,1006.78
2017-01-11T05:24:35.814Z,1006.74
2017-01-11T05:25:57.984Z,1006.66
2017-01-11T05:27:19.670Z,1006.55
2017-01-11T05:28:42.534Z,1006.41
2017-01-11T05:30:04.609Z,1006.45
2017-01-11T05:31:27.088Z,1006.54
2017-01-11T05:32:49.559Z,1006.63
2017-01-11T05:34:12.057Z,1006.62
2017-01-11T05:35:34.563Z,1006.5
2017-01-11T05:36:57.079Z,1006.34
2017-01-11T05:38:19.934Z,1006.33
2017-01-11T05:39:42.767Z,1006.29
2017-01-11T05:41:05.750Z,1006.24
2017-01-11T05:42:28.648Z,1006.21
2017-01-11T05:43:51.551Z,1006.05
2017-01-11T05:45:13.611Z,1005.92
2017-01-11T05:46:36.088Z,1005.89
2017-01-11T05:47:58.710Z,1005.96
2017-01-11T05:49:20.762Z,1005.93
2017-01-11T05:50:43.678Z,1005.99
2017-01-11T05:52:06.705Z,1005.92
2017-01-11T05:53:28.857Z,1005.93
2017-01-11T05:54:51.316Z,1005.94
2017-01-11T05:56:13.400Z,1005.96
2017-01-11T05:57:35.503Z,1006.06
2017-01-11T05:58:57.972Z,1006.01
2017-01-11T06:00:20.984Z,1006.03
2017-01-11T06:01:43.834Z,1006.04
2017-01-11T06:03:06.037Z,1006.11
2017-01-11T06:04:28.877Z,1006.13
2017-01-11T06:05:51.337Z,1006.03
2017-01-11T06:07:13.922Z,1005.97
2017-01-11T06:08:36.156Z,1005.96
2017-01-11T06:09:58.666Z,1005.97
2017-01-11T06:11:21.205Z,1005.91
2017-01-11T06:12:43.659Z,1005.93
2017-01-11T06:14:05.715Z,1005.89
2017-01-11T06:15:27.378Z,1005.88
2017-01-11T06:16:49.934Z,1005.86
2017-01-11T06:18:12.521Z,1005.81
2017-01-11T06:19:35.393Z,1005.78
2017-01-11T06:20:57.848Z,1005.74
2017-01-11T06:22:20.315Z,1005.65
2017-01-11T06:23:43.201Z,1005.57
2017-01-11T06:25:05.277Z,1005.58
2017-01-11T06:26:28.246Z,1005.51
2017-01-11T06:27:51.146Z,1005.49
2017-01-11T06:29:14.177Z,1005.28
2017-01-11T06:30:37.076Z,1005.25
2017-01-11T06:31:59.540Z,1005.26
2017-01-11T06:33:22.398Z,1005.3
2017-01-11T06:34:44.871Z,1005.28
2017-01-11T06:36:07.724Z,1005.23
2017-01-11T06:37:30.204Z,1005.11
2017-01-11T06:38:52.720Z,1005.07
2017-01-11T06:40:15.566Z,1004.96
2017-01-11T06:41:37.668Z,1004.97
2017-01-11T06:42:59.761Z,1004.96
2017-01-11T06:44:22.217Z,1004.94
2017-01-11T06:45:45.222Z,1004.9
2017-01-11T06:47:08.073Z,1004.88
2017-01-11T06:48:30.734Z,1004.8
2017-01-11T06:49:53.615Z,1004.75
2017-01-11T06:51:15.675Z,1004.62
2017-01-11T06:52:38.620Z,1004.6
2017-01-11T06:54:01.506Z,1004.6
2017-01-11T06:55:23.977Z,1004.6
2017-01-11T06:56:46.423Z,1004.49
2017-01-11T06:58:09.448Z,1004.41
2017-01-11T06:59:31.914Z,1004.38
2017-01-11T07:00:54.871Z,1004.28
2017-01-11T07:02:17.346Z,1004.32
2017-01-11T07:03:40.295Z,1004.37
2017-01-11T07:05:02.758Z,1004.51
2017-01-11T07:06:24.959Z,1004.48
2017-01-11T07:07:47.016Z,1004.42
2017-01-11T07:09:09.599Z,1004.42
2017-01-11T07:10:31.661Z,1004.19
2017-01-11T07:11:53.726Z,1004.14
2017-01-11T07:13:28.336Z,1004.06
2017-01-11T07:14:51.205Z,1004.01
2017-01-11T07:16:13.275Z,1003.96
2017-01-11T07:17:35.375Z,1004.05
2017-01-11T07:18:57.819Z,1004.04
2017-01-11T07:20:20.673Z,1003.88
2017-01-11T07:21:43.691Z,1003.85
2017-01-11T07:23:06.531Z,1003.86
2017-01-11T07:24:29.389Z,1003.9
2017-01-11T07:25:51.037Z,1003.83
2017-01-11T07:27:13.915Z,1003.72
2017-01-11T07:28:36.065Z,1003.76
2017-01-11T07:29:58.519Z,1003.84
2017-01-11T07:31:20.222Z,1003.92
2017-01-11T07:32:43.087Z,1003.83
2017-01-11T07:34:05.540Z,1003.77
2017-01-11T07:35:28.068Z,1003.71
2017-01-11T07:36:50.126Z,1003.72
2017-01-11T07:38:12.278Z,1003.64
2017-01-11T07:39:35.224Z,1003.55
2017-01-11T07:40:57.705Z,1003.53
2017-01-11T07:42:19.769Z,1003.53
2017-01-11T07:43:41.970Z,1003.47
2017-01-11T07:45:04.485Z,1003.51
2017-01-11T07:46:27.374Z,1003.43
2017-01-11T07:47:50.318Z,1003.44
2017-01-11T07:49:13.206Z,1003.26
2017-01-11T07:50:36.164Z,1003.28
2017-01-11T07:51:58.722Z,1003.05
2017-01-11T07:53:21.195Z,1003.03
2017-01-11T07:54:44.153Z,1003.11
2017-01-11T07:56:06.219Z,1003.1
2017-01-11T07:57:28.764Z,1003.03
2017-01-11T07:58:51.677Z,1002.91
2017-01-11T08:00:14.669Z,1002.89
2017-01-11T08:01:37.552Z,1002.92
2017-01-11T08:03:00.030Z,1002.77
2017-01-11T08:04:22.898Z,1002.7
2017-01-11T08:05:45.378Z,1002.55
2017-01-11T08:07:08.104Z,1002.52
2017-01-11T08:08:31.021Z,1002.51
2017-01-11T08:09:53.492Z,1002.36
2017-01-11T08:11:16.353Z,1002.39
2017-01-11T08:12:39.203Z,1002.25
2017-01-11T08:14:01.323Z,1002.09
2017-01-11T08:15:23.374Z,1002.04
2017-01-11T08:16:45.867Z,1002.02
2017-01-11T08:18:08.374Z,1001.97
2017-01-11T08:19:30.890Z,1001.95
2017-01-11T08:20:53.545Z,1001.88
2017-01-11T08:22:15.206Z,1001.8
2017-01-11T08:23:38.066Z,1001.77
2017-01-11T08:25:01.017Z,1001.73
2017-01-11T08:26:23.481Z,1001.69
2017-01-11T08:27:45.602Z,1001.71
2017-01-11T08:29:08.094Z,1001.73
2017-01-11T08:30:30.564Z,1001.52
2017-01-11T08:31:53.017Z,1001.38
2017-01-11T08:33:15.873Z,1001.36
2017-01-11T08:34:38.377Z,1001.3
2017-01-11T08:36:01.227Z,1001.18
2017-01-11T08:37:23.814Z,1001.2
2017-01-11T08:38:45.864Z,1001.01
2017-01-11T08:40:08.704Z,1000.93
2017-01-11T08:41:30.801Z,1000.82
2017-01-11T08:42:53.233Z,1000.71
2017-01-11T08:44:15.694Z,1000.75
2017-01-11T08:45:38.613Z,1000.71
2017-01-11T08:47:01.473Z,1000.62
2017-01-11T08:48:23.939Z,1000.45
2017-01-11T08:49:46.414Z,1000.44
2017-01-11T08:51:09.313Z,1000.31
2017-01-11T08:52:31.763Z,1000.21
2017-01-11T08:53:54.214Z,1000.18
2017-01-11T08:55:15.472Z,1000.14
2017-01-11T08:56:38.172Z,1000.14
2017-01-11T08:58:00.620Z,1000.16
2017-01-11T08:59:22.688Z,1000.07
2017-01-11T09:00:45.208Z,1000.1
2017-01-11T09:02:08.707Z,1000.03
2017-01-11T09:03:30.784Z,1000.04
2017-01-11T09:04:53.741Z,999.94
2017-01-11T09:06:16.289Z,999.94
2017-01-11T09:07:39.136Z,999.92
2017-01-11T09:09:02.035Z,1000.02
2017-01-11T09:10:24.533Z,1000
2017-01-11T09:11:47.378Z,999.92
2017-01-11T09:13:10.234Z,999.82
2017-01-11T09:14:32.871Z,999.71
2017-01-11T09:15:54.539Z,999.82
2017-01-11T09:17:17.472Z,999.79
2017-01-11T09:18:40.349Z,999.74
2017-01-11T09:20:02.621Z,999.6
2017-01-11T09:21:25.530Z,999.56
2017-01-11T09:22:48.423Z,999.62
2017-01-11T09:24:10.890Z,999.57
2017-01-11T09:25:33.775Z,999.65
2017-01-11T09:26:56.742Z,999.57
2017-01-11T09:28:19.207Z,999.55
2017-01-11T09:29:41.685Z,999.35
2017-01-11T09:31:04.284Z,999.41
2017-01-11T09:32:26.893Z,999.37
2017-01-11T09:33:49.792Z,999.4
2017-01-11T09:35:12.345Z,999.39
2017-01-11T09:36:35.243Z,999.4
2017-01-11T09:37:58.154Z,999.4
2017-01-11T09:39:21.311Z,999.3
2017-01-11T09:40:43.378Z,999.29
2017-01-11T09:42:05.834Z,999.21
2017-01-11T09:43:28.353Z,999.09
2017-01-11T09:44:50.805Z,999.04
2017-01-11T09:46:13.303Z,999.08
2017-01-11T09:47:35.812Z,999.02
2017-01-11T09:48:58.382Z,999.06
2017-01-11T09:50:20.493Z,999.06
2017-01-11T09:51:42.966Z,999
2017-01-11T09:53:05.496Z,999.08
2017-01-11T09:54:27.642Z,998.88
2017-01-11T09:55:50.533Z,998.94
2017-01-11T09:57:13.034Z,998.9
2017-01-11T09:58:35.943Z,998.83
2017-01-11T09:59:58.398Z,998.75
2017-01-11T10:01:20.919Z,998.83
2017-01-11T10:02:44.068Z,998.69
2017-01-11T10:04:06.710Z,998.68
2017-01-11T10:05:29.261Z,998.61
2017-01-11T10:06:51.743Z,998.56
2017-01-11T10:08:13.818Z,998.65
2017-01-11T10:09:36.692Z,998.54
2017-01-11T10:10:59.551Z,998.56
2017-01-11T10:12:21.637Z,998.48
2017-01-11T10:13:44.179Z,998.5
2017-01-11T10:15:06.237Z,998.5
2017-01-11T10:16:28.289Z,998.49
2017-01-11T10:17:51.171Z,998.46
2017-01-11T10:19:12.901Z,998.42
2017-01-11T10:20:35.030Z,998.38
2017-01-11T10:21:57.892Z,998.43
2017-01-11T10:23:20.792Z,998.37
2017-01-11T10:24:43.389Z,998.44
2017-01-11T10:26:05.463Z,998.38
2017-01-11T10:27:28.388Z,998.28
2017-01-11T10:28:51.222Z,998.24
2017-01-11T10:30:14.079Z,998.21
2017-01-11T10:31:36.962Z,998.33
2017-01-11T10:32:58.728Z,998.18
2017-01-11T10:34:20.385Z,998.1
2017-01-11T10:35:42.619Z,998
2017-01-11T10:37:05.138Z,997.95
2017-01-11T10:38:27.609Z,997.88
2017-01-11T10:39:49.721Z,997.86
2017-01-11T10:41:11.412Z,998.01
2017-01-11T10:42:33.487Z,997.97
2017-01-11T10:43:55.970Z,997.97
2017-01-11T10:45:18.506Z,997.92
2017-01-11T10:46:41.346Z,997.98
2017-01-11T10:48:03.816Z,997.99
2017-01-11T10:49:26.285Z,997.99
2017-01-11T10:50:48.842Z,997.95
2017-01-11T10:52:10.130Z,997.98
2017-01-11T10:53:31.805Z,997.97
2017-01-11T10:54:54.292Z,997.95
2017-01-11T10:56:16.367Z,997.94
2017-01-11T10:57:38.830Z,997.99
2017-01-11T10:59:01.658Z,997.96
2017-01-11T11:00:24.535Z,997.85
2017-01-11T11:01:47.392Z,997.88
2017-01-11T11:03:10.367Z,997.86
2017-01-11T11:04:32.502Z,997.92
2017-01-11T11:05:55.024Z,997.76
2017-01-11T11:07:16.345Z,997.77
2017-01-11T11:08:39.222Z,997.51
2017-01-11T11:10:01.682Z,997.6
2017-01-11T11:11:23.742Z,997.46
2017-01-11T11:12:46.249Z,997.5
2017-01-11T11:14:08.817Z,997.47
2017-01-11T11:15:30.195Z,997.44
2017-01-11T11:16:51.926Z,997.45
2017-01-11T11:18:13.971Z,997.41
2017-01-11T11:19:36.034Z,997.37
2017-01-11T11:20:58.518Z,997.28
2017-01-11T11:22:20.794Z,997.29
2017-01-11T11:23:43.277Z,997.19
2017-01-11T11:25:04.994Z,997.12
2017-01-11T11:26:59.751Z,997.13
2017-01-11T11:28:21.411Z,997.15
2017-01-11T11:29:43.220Z,997.19
2017-01-11T11:31:05.265Z,997.17
2017-01-11T11:32:27.790Z,997.15
2017-01-11T11:33:49.853Z,997
2017-01-11T11:35:12.822Z,996.98
2017-01-11T11:36:34.889Z,996.98
2017-01-11T11:37:57.393Z,996.91
2017-01-11T11:39:19.586Z,996.88
2017-01-11T11:40:42.085Z,996.92
2017-01-11T11:42:04.588Z,996.87
2017-01-11T11:43:26.251Z,996.89
2017-01-11T11:44:48.764Z,996.88
2017-01-11T11:46:11.269Z,996.78
2017-01-11T11:47:33.765Z,996.75
2017-01-11T11:48:55.830Z,996.68
2017-01-11T11:50:18.779Z,996.6
2017-01-11T11:51:41.255Z,996.62
2017-01-11T11:53:03.335Z,996.63
2017-01-11T11:54:25.010Z,996.6
2017-01-11T11:55:47.881Z,996.6
2017-01-11T11:57:09.553Z,996.62
2017-01-11T11:58:31.619Z,996.64
2017-01-11T11:59:53.721Z,996.55
2017-01-11T12:01:16.641Z,996.53
2017-01-11T12:02:39.606Z,996.62
2017-01-11T12:04:02.059Z,996.56
2017-01-11T12:05:24.123Z,996.73
2017-01-11T12:06:47.083Z,996.77
2017-01-11T12:08:09.550Z,996.76
2017-01-11T12:09:32.095Z,996.86
2017-01-11T12:10:54.982Z,997.21
2017-01-11T12:12:17.080Z,997.29
2017-01-11T12:13:39.185Z,997.21
2017-01-11T12:15:01.652Z,997.1
2017-01-11T12:16:23.712Z,997.22
2017-01-11T12:17:46.162Z,997.26
2017-01-11T12:19:08.617Z,997.19
2017-01-11T12:20:31.212Z,997.24
2017-01-11T12:21:53.672Z,997.22
2017-01-11T12:23:16.572Z,997.23
2017-01-11T12:24:39.046Z,997.25
2017-01-11T12:26:01.238Z,997.04
2017-01-11T12:27:23.708Z,997.03
2017-01-11T12:28:46.610Z,997.09
2017-01-11T12:30:08.771Z,997.05
2017-01-11T12:31:30.966Z,997.08
2017-01-11T12:32:53.818Z,997.1
2017-01-11T12:34:16.294Z,997.08
2017-01-11T12:35:38.821Z,997.06
2017-01-11T12:37:00.505Z,997.07
2017-01-11T12:38:22.630Z,997.06
2017-01-11T12:39:45.088Z,997.05
2017-01-11T12:41:08.015Z,997.06
2017-01-11T12:42:30.866Z,997.04
2017-01-11T12:43:53.333Z,997.08
2017-01-11T12:45:16.195Z,997.06
2017-01-11T12:46:38.736Z,997.04
2017-01-11T12:48:01.237Z,997.03
2017-01-11T12:49:24.171Z,997.04
2017-01-11T12:50:46.295Z,996.99
2017-01-11T12:52:08.792Z,996.95
2017-01-11T12:53:31.310Z,997.03
2017-01-11T12:54:53.362Z,997.1
2017-01-11T12:56:15.854Z,997.12
2017-01-11T12:57:38.075Z,997.07
2017-01-11T12:59:00.149Z,997.09
2017-01-11T13:00:21.892Z,997.11
2017-01-11T13:01:44.474Z,997
2017-01-11T13:03:07.137Z,996.99
2017-01-11T13:04:29.200Z,996.98
2017-01-11T13:05:50.876Z,996.93
2017-01-11T13:07:13.432Z,996.98
2017-01-11T13:08:35.906Z,996.96
2017-01-11T13:09:58.392Z,996.95
2017-01-11T13:11:21.276Z,996.99
2017-01-11T13:12:43.383Z,996.86
2017-01-11T13:14:06.276Z,997.01
2017-01-11T13:15:29.252Z,996.89
2017-01-11T13:16:51.318Z,996.93
2017-01-11T13:18:14.247Z,996.88
2017-01-11T13:19:36.743Z,996.88
2017-01-11T13:20:59.364Z,996.91
2017-01-11T13:22:21.936Z,996.93
2017-01-11T13:23:44.016Z,996.97
2017-01-11T13:25:07.017Z,996.94
2017-01-11T13:26:29.485Z,996.91
2017-01-11T13:27:51.975Z,996.97
2017-01-11T13:29:14.416Z,996.93
2017-01-11T13:30:36.238Z,996.97
2017-01-11T13:31:58.820Z,996.93
2017-01-11T13:33:20.938Z,996.94
2017-01-11T13:34:43.955Z,996.96
2017-01-11T13:36:06.842Z,996.93
2017-01-11T13:37:29.467Z,996.91
2017-01-11T13:38:52.345Z,996.86
2017-01-11T13:40:14.931Z,996.91
2017-01-11T13:41:37.055Z,996.96
2017-01-11T13:42:58.756Z,996.96
2017-01-11T13:44:20.863Z,996.96
2017-01-11T13:45:43.710Z,996.94
2017-01-11T13:47:06.244Z,996.88
2017-01-11T13:48:28.754Z,996.9
2017-01-11T13:49:51.226Z,996.91
2017-01-11T13:51:13.747Z,996.89
2017-01-11T13:52:36.225Z,996.95
2017-01-11T13:53:58.380Z,996.95
2017-01-11T13:55:20.464Z,996.96
2017-01-11T13:56:43.343Z,996.95
2017-01-11T13:58:05.084Z,997
2017-01-11T13:59:28.033Z,996.92
2017-01-11T14:00:50.898Z,997.01
2017-01-11T14:02:13.775Z,996.97
2017-01-11T14:03:36.759Z,997.03
2017-01-11T14:04:59.296Z,997.07
2017-01-11T14:06:21.838Z,997.09
2017-01-11T14:07:44.352Z,997.11
2017-01-11T14:09:06.855Z,997.07
2017-01-11T14:10:29.721Z,997.13
2017-01-11T14:11:51.805Z,997.15
2017-01-11T14:13:14.402Z,997.15
2017-01-11T14:14:37.318Z,997.18
2017-01-11T14:15:59.378Z,997.16
2017-01-11T14:17:21.892Z,997.21
2017-01-11T14:18:43.586Z,997.1
2017-01-11T14:20:05.666Z,997.21
2017-01-11T14:21:28.592Z,997.21
2017-01-11T14:22:51.103Z,997.24
2017-01-11T14:24:13.596Z,997.19
2017-01-11T14:25:36.111Z,997.23
2017-01-11T14:26:58.713Z,997.24
2017-01-11T14:28:21.227Z,997.22
2017-01-11T14:29:43.787Z,997.24
2017-01-11T14:31:05.990Z,997.16
2017-01-11T14:32:28.097Z,997.24
2017-01-11T14:33:50.832Z,997.27
2017-01-11T14:35:13.803Z,997.18
2017-01-11T14:36:36.393Z,997.21
2017-01-11T14:37:58.994Z,997.21
2017-01-11T14:39:21.932Z,997.28
2017-01-11T14:40:44.233Z,997.29
2017-01-11T14:42:06.747Z,997.29
2017-01-11T14:43:29.622Z,997.35
2017-01-11T14:44:52.414Z,997.31
2017-01-11T14:46:14.075Z,997.24
2017-01-11T14:47:36.195Z,997.32
2017-01-11T14:48:58.417Z,997.34
2017-01-11T14:50:21.325Z,997.32
2017-01-11T14:51:44.268Z,997.35
2017-01-11T14:53:06.747Z,997.43
2017-01-11T14:54:28.825Z,997.38
2017-01-11T14:55:51.372Z,997.37
2017-01-11T14:57:14.252Z,997.36
2017-01-11T14:58:36.475Z,997.37
2017-01-11T14:59:59.373Z,997.41
2017-01-11T15:01:22.284Z,997.55
2017-01-11T15:02:44.403Z,997.45
2017-01-11T15:04:06.465Z,997.31
2017-01-11T15:05:28.644Z,997.42
2017-01-11T15:06:51.547Z,997.33
2017-01-11T15:08:13.674Z,997.35
2017-01-11T15:09:36.582Z,997.35
2017-01-11T15:10:59.156Z,997.42
2017-01-11T15:12:22.056Z,997.35
2017-01-11T15:13:44.597Z,997.4
2017-01-11T15:15:06.319Z,997.43
2017-01-11T15:16:28.888Z,997.45
2017-01-11T15:17:52.144Z,997.5
2017-01-11T15:19:14.414Z,997.46
2017-01-11T15:20:36.136Z,997.49
2017-01-11T15:21:58.673Z,997.49
2017-01-11T15:23:21.175Z,997.56
2017-01-11T15:24:43.910Z,997.6
2017-01-11T15:26:05.596Z,997.59
2017-01-11T15:27:27.662Z,997.63
2017-01-11T15:28:50.261Z,997.67
2017-01-11T15:30:12.747Z,997.61
2017-01-11T15:31:35.622Z,997.71
2017-01-11T15:32:58.125Z,997.69
2017-01-11T15:34:21.028Z,997.69
2017-01-11T15:35:43.544Z,997.66
2017-01-11T15:37:05.987Z,997.63
2017-01-11T15:38:28.513Z,997.71
2017-01-11T15:39:51.528Z,997.67
2017-01-11T15:41:14.403Z,997.68
2017-01-11T15:42:36.624Z,997.8
2017-01-11T15:43:59.525Z,997.81
2017-01-11T15:45:22.459Z,997.87
2017-01-11T15:46:44.979Z,997.72
2017-01-11T15:48:07.490Z,997.78
2017-01-11T15:49:30.080Z,997.83
2017-01-11T15:50:52.966Z,997.87
2017-01-11T15:52:15.880Z,997.77
2017-01-11T15:53:38.526Z,997.79
2017-01-11T15:55:01.498Z,997.76
2017-01-11T15:56:24.408Z,997.81
2017-01-11T15:57:46.934Z,997.79
2017-01-11T15:59:09.822Z,997.83
2017-01-11T16:00:32.308Z,997.85
2017-01-11T16:01:54.928Z,997.9
2017-01-11T16:03:17.393Z,997.9
2017-01-11T16:04:40.376Z,997.9
2017-01-11T16:06:02.135Z,997.95
2017-01-11T16:07:24.305Z,997.95
2017-01-11T16:08:47.392Z,997.91
2017-01-11T16:10:09.890Z,997.98
2017-01-11T16:11:31.997Z,998.05
2017-01-11T16:12:54.189Z,998.06
2017-01-11T16:14:16.752Z,998.04
2017-01-11T16:15:38.863Z,998.05
2017-01-11T16:17:01.372Z,997.99
2017-01-11T16:18:24.100Z,997.95
2017-01-11T16:19:46.220Z,998.05
2017-01-11T16:21:09.123Z,997.96
2017-01-11T16:22:31.709Z,997.99
2017-01-11T16:23:54.615Z,998.05
2017-01-11T16:25:17.532Z,998.15
2017-01-11T16:26:40.403Z,998.06
2017-01-11T16:28:03.024Z,997.97
2017-01-11T16:29:25.522Z,998.07
2017-01-11T16:30:48.661Z,998.05
2017-01-11T16:32:11.609Z,998.04
2017-01-11T16:33:34.113Z,998.1
2017-01-11T16:34:57.013Z,998.19
2017-01-11T16:36:19.513Z,998.15
2017-01-11T16:37:42.009Z,998.01
2017-01-11T16:39:04.914Z,998.09
2017-01-11T16:40:27.863Z,998.16
2017-01-11T16:41:50.544Z,998.17
2017-01-11T16:43:12.708Z,998.15
2017-01-11T16:44:35.587Z,998.13
2017-01-11T16:45:58.760Z,998.22
2017-01-11T16:47:21.678Z,998.19
2017-01-11T16:48:44.701Z,998.19
2017-01-11T16:50:07.208Z,998.18
2017-01-11T16:51:29.359Z,998.23
2017-01-11T16:52:51.576Z,998.21
2017-01-11T16:54:14.064Z,998.23
2017-01-11T16:55:36.677Z,998.17