createdAt,value
2022-11-01T00:04:46.206Z,51.40
2022-11-01T00:09:49.144Z,52.88
2022-11-01T00:14:53.679Z,53.28
2022-11-01T00:19:56.427Z,51.58
2022-11-01T00:24:59.223Z,50.53
2022-11-01T00:30:03.346Z,51.33
2022-11-01T00:35:06.887Z,48.70
2022-11-01T00:40:10.726Z,49.92
2022-11-01T00:45:15.130Z,47.92
2022-11-01T00:50:18.337Z,44.35
2022-11-01T00:55:21.125Z,46.13
2022-11-01T01:00:25.504Z,47.70
2022-11-01T01:05:30.770Z,46.35
2022-11-01T01:10:33.884Z,43.47
2022-11-01T01:15:39.267Z,44.63
2022-11-01T01:20:42.087Z,43.15
2022-11-01T01:25:45.960Z,42.20
2022-11-01T01:30:50.075Z,46.97
2022-11-01T01:35:52.814Z,46.95
2022-11-01T01:40:55.698Z,46.72
2022-11-01T01:45:59.938Z,45.90
2022-11-01T01:51:06.043Z,48.95
2022-11-01T01:56:12.847Z,45.78
2022-11-01T02:01:17.376Z,49.95
2022-11-01T02:11:27.609Z,51.58
2022-11-01T02:17:01.329Z,50.75
2022-11-01T02:22:11.912Z,54.28
2022-11-01T02:27:20.828Z,54.63
2022-11-01T02:32:35.294Z,59.95
2022-11-01T02:37:43.757Z,58.17
2022-11-01T02:42:51.120Z,62.97
2022-11-01T02:47:56.131Z,68.15
2022-11-01T02:53:00.525Z,63.70
2022-11-01T02:58:06.639Z,64.15
2022-11-01T03:03:17.568Z,62.83
2022-11-01T03:08:23.876Z,64.05
2022-11-01T03:13:36.177Z,68.00
2022-11-01T03:18:51.276Z,69.68
2022-11-01T03:24:01.279Z,72.10
2022-11-01T03:29:09.377Z,67.95
2022-11-01T03:34:16.857Z,73.85
2022-11-01T03:39:23.714Z,72.47
2022-11-01T03:44:30.543Z,68.15
2022-11-01T03:49:34.779Z,72.15
2022-11-01T03:54:37.598Z,70.43
2022-11-01T03:59:40.484Z,70.13
2022-11-01T04:04:44.617Z,69.50
2022-11-01T04:09:47.764Z,74.45
2022-11-01T04:15:08.162Z,74.25
2022-11-01T04:20:30.206Z,71.47
2022-11-01T04:25:34.832Z,66.22
2022-11-01T04:30:37.677Z,72.07
2022-11-01T04:35:42.065Z,63.72
2022-11-01T04:40:45.013Z,67.68
2022-11-01T04:45:55.128Z,67.32
2022-11-01T04:51:02.383Z,70.78
2022-11-01T04:56:08.889Z,65.65
2022-11-01T05:01:12.206Z,70.85
2022-11-01T05:06:16.530Z,69.07
2022-11-01T05:11:25.980Z,74.22
2022-11-01T05:16:29.142Z,69.43
2022-11-01T05:21:33.234Z,70.57
2022-11-01T05:26:38.158Z,70.68
2022-11-01T05:31:42.850Z,74.82
2022-11-01T05:36:48.370Z,71.80
2022-11-01T05:41:51.504Z,74.85
2022-11-01T05:46:54.251Z,67.68
2022-11-01T05:51:58.555Z,64.05
2022-11-01T05:57:01.411Z,61.65
2022-11-01T06:02:04.260Z,60.70
2022-11-01T06:07:08.409Z,64.15
2022-11-01T06:12:11.150Z,63.58
2022-11-01T06:17:14.051Z,60.53
2022-11-01T06:22:18.174Z,60.40
2022-11-01T06:27:20.995Z,59.08
2022-11-01T06:32:23.860Z,61.40
2022-11-01T06:37:28.053Z,62.38
2022-11-01T06:42:30.802Z,59.20
2022-11-01T06:47:33.598Z,59.80
2022-11-01T06:52:37.763Z,51.90
2022-11-01T06:57:40.641Z,51.65
2022-11-01T07:02:43.664Z,56.00
2022-11-01T07:07:47.838Z,52.45
2022-11-01T07:12:50.729Z,46.28
2022-11-01T07:17:56.247Z,46.15
2022-11-01T07:23:02.019Z,48.47
2022-11-01T07:28:05.537Z,42.13
2022-11-01T07:33:08.805Z,43.95
2022-11-01T07:38:13.735Z,47.78
2022-11-01T07:43:16.945Z,46.72
2022-11-01T07:48:20.379Z,45.50
2022-11-01T07:53:24.824Z,44.85
2022-11-01T07:58:27.614Z,41.47
2022-11-01T08:03:30.837Z,38.42
2022-11-01T08:08:34.927Z,33.30
2022-11-01T08:13:37.703Z,35.20
2022-11-01T08:18:40.458Z,35.45
2022-11-01T08:23:44.680Z,32.72
2022-11-01T08:28:47.468Z,31.83
2022-11-01T08:33:51.731Z,34.65
2022-11-01T08:38:55.887Z,25.35
2022-11-01T08:43:59.171Z,21.77
2022-11-01T08:49:01.881Z,18.60
2022-11-01T08:54:07.692Z,15.63
2022-11-01T08:59:10.865Z,11.55
2022-11-01T09:04:13.833Z,24.83
2022-11-01T09:09:17.932Z,13.73
2022-11-01T09:14:23.911Z,12.07
2022-11-01T09:19:26.946Z,15.02
2022-11-01T09:24:31.037Z,12.75
2022-11-01T09:34:36.640Z,13.13
2022-11-01T09:39:40.727Z,15.68
2022-11-01T09:44:46.108Z,30.75
2022-11-01T09:49:52.858Z,13.35
2022-11-01T09:54:57.051Z,11.05
2022-11-01T10:00:06.797Z,26.83
2022-11-01T10:05:28.365Z,30.33
2022-11-01T10:10:39.846Z,12.55
2022-11-01T10:15:56.453Z,7.53
2022-11-01T10:21:03.492Z,8.23
2022-11-01T10:26:09.219Z,12.55
2022-11-01T10:31:17.164Z,22.75
2022-11-01T10:36:24.300Z,14.90
2022-11-01T10:41:34.274Z,9.23
2022-11-01T10:46:41.269Z,9.85
2022-11-01T10:51:46.029Z,8.30
2022-11-01T10:56:53.934Z,6.40
2022-11-01T11:01:57.380Z,4.25
2022-11-01T11:07:00.245Z,4.85
2022-11-01T11:12:08.090Z,3.67
2022-11-01T11:17:18.995Z,5.90
2022-11-01T11:22:23.350Z,5.25
2022-11-01T11:27:31.082Z,5.15
2022-11-01T11:32:35.382Z,5.82
2022-11-01T11:37:40.080Z,8.32
2022-11-01T11:42:45.935Z,6.10
2022-11-01T11:47:48.832Z,11.68
2022-11-01T11:52:57.967Z,6.10
2022-11-01T11:58:03.160Z,6.68
2022-11-01T12:03:08.944Z,7.45
2022-11-01T12:08:26.874Z,9.30
2022-11-01T12:13:35.433Z,7.73
2022-11-01T12:18:47.590Z,11.27
2022-11-01T12:23:53.338Z,18.83
2022-11-01T12:29:09.870Z,9.07
2022-11-01T12:34:18.646Z,11.65
2022-11-01T12:39:40.205Z,13.55
2022-11-01T12:44:49.252Z,7.82
2022-11-01T12:49:56.732Z,10.60
2022-11-01T12:55:07.361Z,8.10
2022-11-01T13:00:16.593Z,9.15
2022-11-01T13:05:23.344Z,9.65
2022-11-01T13:10:33.419Z,15.48
2022-11-01T13:15:49.985Z,7.88
2022-11-01T13:20:58.824Z,8.50
2022-11-01T13:26:08.516Z,8.45
2022-11-01T13:31:23.592Z,6.25
2022-11-01T13:36:35.861Z,10.40
2022-11-01T13:41:45.642Z,11.10
2022-11-01T13:47:17.533Z,9.00
2022-11-01T13:52:22.743Z,10.82
2022-11-01T13:57:27.520Z,8.13
2022-11-01T14:02:49.100Z,9.50
2022-11-01T14:08:13.380Z,10.80
2022-11-01T14:13:17.648Z,8.07
2022-11-01T14:18:22.667Z,10.13
2022-11-01T14:23:59.635Z,7.90
2022-11-01T14:29:02.979Z,7.18
2022-11-01T14:34:10.066Z,6.70
2022-11-01T14:39:19.187Z,10.23
2022-11-01T14:44:27.042Z,19.20
2022-11-01T14:49:37.076Z,9.80
2022-11-01T14:54:47.170Z,13.82
2022-11-01T14:59:50.856Z,9.25
2022-11-01T15:05:00.977Z,5.93
2022-11-01T15:10:07.429Z,9.93
2022-11-01T15:15:15.561Z,5.40
2022-11-01T15:20:21.011Z,10.05
2022-11-01T15:25:27.456Z,9.68
2022-11-01T15:30:33.182Z,8.10
2022-11-01T15:35:37.491Z,11.50
2022-11-01T15:40:41.008Z,9.63
2022-11-01T15:45:43.977Z,15.25
2022-11-01T15:50:51.597Z,11.13
2022-11-01T15:55:59.095Z,16.33
2022-11-01T16:01:09.987Z,9.93
2022-11-01T16:06:17.879Z,8.60
2022-11-01T16:11:23.332Z,12.82
2022-11-01T16:16:26.138Z,8.45
2022-11-01T16:21:34.035Z,8.63
2022-11-01T16:26:54.917Z,9.32
2022-11-01T16:32:09.761Z,10.02
2022-11-01T16:37:25.747Z,13.68
2022-11-01T16:42:29.499Z,9.30
2022-11-01T16:47:41.002Z,12.10
2022-11-01T16:52:45.201Z,16.17
2022-11-01T16:57:48.141Z,8.38
2022-11-01T17:02:50.988Z,13.63
2022-11-01T17:07:56.521Z,14.80
2022-11-01T17:13:14.477Z,15.77
2022-11-01T17:18:25.588Z,9.53
2022-11-01T17:23:35.123Z,13.50
2022-11-01T17:28:38.054Z,10.50
2022-11-01T17:33:41.113Z,10.57
2022-11-01T17:38:59.966Z,12.20
2022-11-01T17:44:03.061Z,16.05
2022-11-01T17:49:07.888Z,16.58
2022-11-01T17:54:12.180Z,13.73
2022-11-01T17:59:15.262Z,15.05
2022-11-01T18:04:18.327Z,10.23
2022-11-01T18:09:25.525Z,13.65
2022-11-01T18:17:26.967Z,15.40
2022-11-01T18:21:32.834Z,16.75
2022-11-01T18:27:24.150Z,14.88
2022-11-01T18:32:33.831Z,9.07
2022-11-01T18:37:51.892Z,11.57
2022-11-01T18:43:06.037Z,22.45
2022-11-01T18:48:15.763Z,10.93
2022-11-01T18:53:21.671Z,9.13
2022-11-01T18:58:41.268Z,11.20
2022-11-01T19:04:07.185Z,14.43
2022-11-01T19:15:10.779Z,11.93
2022-11-01T19:20:25.222Z,10.23
2022-11-01T19:25:31.434Z,10.38
2022-11-01T19:30:35.729Z,10.50
2022-11-01T19:35:38.738Z,19.42
2022-11-01T19:40:47.378Z,9.23
2022-11-01T19:45:57.700Z,13.13
2022-11-01T19:51:03.419Z,13.32
2022-11-01T19:56:10.227Z,9.55
2022-11-01T20:01:33.404Z,5.95
2022-11-01T20:06:49.702Z,12.15
2022-11-01T20:12:05.978Z,11.55
2022-11-01T20:17:11.498Z,8.45
2022-11-01T20:22:14.548Z,10.85
2022-11-01T20:27:18.230Z,7.35
2022-11-01T20:32:22.636Z,9.95
2022-11-01T20:37:28.813Z,7.07
2022-11-01T20:42:32.187Z,12.48
2022-11-01T20:47:43.885Z,9.10
2022-11-01T20:52:49.602Z,8.65
2022-11-01T20:57:53.303Z,7.85
2022-11-01T21:02:58.558Z,7.93
2022-11-01T21:08:12.748Z,8.85
2022-11-01T21:13:23.807Z,12.05
2022-11-01T21:18:50.709Z,10.07
2022-11-01T21:23:53.962Z,8.52
2022-11-01T21:29:02.127Z,6.47
2022-11-01T21:34:25.494Z,9.30
2022-11-01T21:39:31.256Z,8.15
2022-11-01T21:44:39.985Z,9.75
2022-11-01T21:49:44.562Z,9.10
2022-11-01T21:54:48.695Z,7.78
2022-11-01T21:59:51.901Z,8.27
2022-11-01T22:04:56.070Z,8.07
2022-11-01T22:09:58.941Z,7.72
2022-11-01T22:15:02.949Z,6.28
2022-11-01T22:20:07.939Z,9.65
2022-11-01T22:25:11.187Z,6.53
2022-11-01T22:30:14.170Z,5.43
2022-11-01T22:35:18.398Z,13.57
2022-11-01T22:40:21.283Z,8.00
2022-11-01T22:45:24.549Z,10.48
2022-11-01T22:50:30.046Z,8.45
2022-11-01T22:55:41.092Z,8.88
2022-11-01T23:00:47.157Z,10.13
2022-11-01T23:05:53.745Z,7.43
2022-11-01T23:10:57.295Z,7.30
2022-11-01T23:16:01.581Z,7.95
2022-11-01T23:21:08.090Z,9.75
2022-11-01T23:26:12.736Z,10.55
2022-11-01T23:31:17.509Z,9.77
2022-11-01T23:36:27.425Z,6.85
2022-11-01T23:41:34.983Z,10.98
2022-11-01T23:46:37.998Z,12.07
2022-11-01T23:51:42.416Z,8.90
2022-11-01T23:56:45.596Z,8.55
