createdAt,value
2017-08-31T00:00:33.168Z,0
2017-08-31T00:01:33.898Z,0
2017-08-31T00:02:33.267Z,0
2017-08-31T00:03:33.826Z,0
2017-08-31T00:04:33.346Z,0
2017-08-31T00:05:33.394Z,0
2017-08-31T00:06:33.663Z,0
2017-08-31T00:07:32.233Z,0
2017-08-31T00:08:32.210Z,0
2017-08-31T00:09:32.195Z,0
2017-08-31T00:10:32.175Z,0
2017-08-31T00:11:31.850Z,0
2017-08-31T00:12:32.129Z,0
2017-08-31T00:13:32.158Z,0
2017-08-31T00:14:32.086Z,0
2017-08-31T00:15:32.079Z,0
2017-08-31T00:16:32.052Z,0
2017-08-31T00:17:32.040Z,0
2017-08-31T00:18:32.017Z,0
2017-08-31T00:19:31.686Z,0
2017-08-31T00:20:31.976Z,0
2017-08-31T00:21:33.410Z,0
2017-08-31T00:22:32.877Z,0
2017-08-31T00:23:33.485Z,0
2017-08-31T00:24:32.983Z,0
2017-08-31T00:25:33.469Z,0
2017-08-31T00:26:33.536Z,0
2017-08-31T00:27:33.053Z,0
2017-08-31T00:28:32.944Z,0
2017-08-31T00:29:32.779Z,0
2017-08-31T00:30:33.587Z,0
2017-08-31T00:31:33.203Z,0
2017-08-31T00:32:32.758Z,0
2017-08-31T00:33:32.436Z,0
2017-08-31T00:34:33.348Z,0
2017-08-31T00:35:32.776Z,0
2017-08-31T00:36:33.263Z,0
2017-08-31T00:37:31.322Z,0
2017-08-31T00:38:32.939Z,0
2017-08-31T00:39:32.049Z,0
2017-08-31T00:40:32.332Z,0
2017-08-31T00:41:33.087Z,0
2017-08-31T00:42:32.586Z,0
2017-08-31T00:43:31.566Z,0
2017-08-31T00:44:32.232Z,0
2017-08-31T00:45:32.646Z,0
2017-08-31T00:46:32.891Z,0
2017-08-31T00:47:32.066Z,0
2017-08-31T00:48:33.069Z,0
2017-08-31T00:49:32.793Z,0
2017-08-31T00:50:33.383Z,0
2017-08-31T00:51:33.235Z,0
2017-08-31T00:52:33.066Z,0
2017-08-31T00:53:32.497Z,0
2017-08-31T00:54:32.381Z,0
2017-08-31T00:55:32.791Z,0
2017-08-31T00:56:32.016Z,0
2017-08-31T00:57:32.772Z,0
2017-08-31T00:58:33.013Z,0
2017-08-31T00:59:32.280Z,0
2017-08-31T01:00:32.831Z,0
2017-08-31T01:01:32.543Z,0
2017-08-31T01:02:32.190Z,0
2017-08-31T01:03:32.418Z,0
2017-08-31T01:04:32.341Z,0
2017-08-31T01:05:33.054Z,0
2017-08-31T01:06:32.862Z,0
2017-08-31T01:07:32.286Z,0
2017-08-31T01:08:32.333Z,0
2017-08-31T01:09:32.115Z,0
2017-08-31T01:10:32.808Z,0
2017-08-31T01:11:32.276Z,0
2017-08-31T01:12:30.943Z,0
2017-08-31T01:13:32.428Z,0
2017-08-31T01:14:32.395Z,0
2017-08-31T01:15:30.927Z,0
2017-08-31T01:16:30.860Z,0
2017-08-31T01:17:30.834Z,0
2017-08-31T01:18:30.829Z,0
2017-08-31T01:19:30.785Z,0
2017-08-31T01:20:30.464Z,0
2017-08-31T01:21:30.759Z,0
2017-08-31T01:22:30.745Z,0
2017-08-31T01:23:30.711Z,0
2017-08-31T01:24:30.692Z,0
2017-08-31T01:25:30.723Z,0
2017-08-31T01:26:30.662Z,0
2017-08-31T01:27:30.649Z,0
2017-08-31T01:28:30.659Z,0
2017-08-31T01:29:30.294Z,0
2017-08-31T01:30:30.574Z,0
2017-08-31T01:31:30.245Z,0
2017-08-31T01:32:30.537Z,0
2017-08-31T01:33:30.521Z,0
2017-08-31T01:34:30.489Z,0
2017-08-31T01:35:30.474Z,0
2017-08-31T01:36:30.152Z,0
2017-08-31T01:37:30.440Z,0
2017-08-31T01:38:30.412Z,0
2017-08-31T01:39:30.395Z,0
2017-08-31T01:40:30.368Z,0
2017-08-31T01:41:30.359Z,0
2017-08-31T01:42:30.341Z,0
2017-08-31T01:43:30.365Z,0
2017-08-31T01:44:30.299Z,0
2017-08-31T01:45:30.280Z,0
2017-08-31T01:46:30.251Z,0
2017-08-31T01:47:30.242Z,0
2017-08-31T01:48:30.210Z,0
2017-08-31T01:49:30.243Z,0
2017-08-31T01:50:30.174Z,0
2017-08-31T01:51:30.152Z,0
2017-08-31T01:52:30.162Z,0
2017-08-31T01:53:29.811Z,0
2017-08-31T01:54:30.147Z,0
2017-08-31T01:55:29.768Z,0
2017-08-31T01:56:30.061Z,0
2017-08-31T01:57:29.727Z,0
2017-08-31T01:58:29.712Z,0
2017-08-31T01:59:29.681Z,0
2017-08-31T02:00:29.976Z,0
2017-08-31T02:01:29.955Z,0
2017-08-31T02:02:29.982Z,0
2017-08-31T02:03:29.907Z,0
2017-08-31T02:04:29.894Z,0
2017-08-31T02:05:29.873Z,0
2017-08-31T02:06:29.854Z,0
2017-08-31T02:07:29.525Z,0
2017-08-31T02:08:29.910Z,0
2017-08-31T02:09:29.483Z,0
2017-08-31T02:10:29.769Z,0
2017-08-31T02:11:29.759Z,0
2017-08-31T02:12:29.735Z,0
2017-08-31T02:13:29.404Z,0
2017-08-31T02:14:29.697Z,0
2017-08-31T02:15:29.672Z,0
2017-08-31T02:16:29.692Z,0
2017-08-31T02:17:29.329Z,0
2017-08-31T02:18:29.308Z,0
2017-08-31T02:19:29.744Z,0
2017-08-31T02:20:29.569Z,0
2017-08-31T02:21:29.296Z,0
2017-08-31T02:22:29.533Z,0
2017-08-31T02:23:29.513Z,0
2017-08-31T02:24:29.506Z,0
2017-08-31T02:25:29.167Z,0
2017-08-31T02:26:29.155Z,0
2017-08-31T02:27:29.120Z,0
2017-08-31T02:28:29.406Z,0
2017-08-31T02:29:29.398Z,0
2017-08-31T02:30:29.375Z,0
2017-08-31T02:31:29.347Z,0
2017-08-31T02:32:29.334Z,0
2017-08-31T02:33:29.315Z,0
2017-08-31T02:34:29.289Z,0
2017-08-31T02:35:29.263Z,0
2017-08-31T02:36:29.252Z,0
2017-08-31T02:37:28.974Z,0
2017-08-31T02:38:29.222Z,0
2017-08-31T02:39:29.190Z,0
2017-08-31T02:40:28.903Z,0
2017-08-31T02:41:29.150Z,0
2017-08-31T02:42:28.867Z,0
2017-08-31T02:43:29.105Z,0
2017-08-31T02:44:29.078Z,0
2017-08-31T02:45:29.064Z,0
2017-08-31T02:46:29.097Z,0
2017-08-31T02:47:28.713Z,0
2017-08-31T02:48:29.009Z,0
2017-08-31T02:49:28.979Z,0
2017-08-31T02:50:28.965Z,0
2017-08-31T02:51:28.944Z,0
2017-08-31T02:52:28.923Z,0
2017-08-31T02:53:28.927Z,0
2017-08-31T02:54:28.882Z,0
2017-08-31T02:55:28.875Z,0
2017-08-31T02:56:28.526Z,0
2017-08-31T02:57:28.861Z,0
2017-08-31T02:58:28.792Z,0
2017-08-31T02:59:28.779Z,0
2017-08-31T03:00:28.753Z,0
2017-08-31T03:01:28.786Z,0
2017-08-31T03:02:28.722Z,0
2017-08-31T03:03:28.693Z,0
2017-08-31T03:04:28.670Z,0
2017-08-31T03:05:28.651Z,0
2017-08-31T03:06:28.635Z,0
2017-08-31T03:07:28.300Z,0
2017-08-31T03:08:28.597Z,0
2017-08-31T03:09:28.580Z,0
2017-08-31T03:10:28.555Z,0
2017-08-31T03:11:28.530Z,0
2017-08-31T03:12:28.546Z,0
2017-08-31T03:13:28.195Z,0
2017-08-31T03:14:28.478Z,0
2017-08-31T03:15:28.499Z,0
2017-08-31T03:16:28.116Z,0
2017-08-31T03:17:28.113Z,0
2017-08-31T03:18:28.087Z,0
2017-08-31T03:19:28.366Z,0
2017-08-31T03:20:28.351Z,0
2017-08-31T03:21:28.328Z,0
2017-08-31T03:22:28.327Z,0
2017-08-31T03:23:28.285Z,0
2017-08-31T03:24:28.272Z,0
2017-08-31T03:25:28.241Z,0
2017-08-31T03:26:28.227Z,0
2017-08-31T03:27:28.306Z,0
2017-08-31T03:28:27.879Z,0
2017-08-31T03:29:27.847Z,0
2017-08-31T03:30:28.157Z,0
2017-08-31T03:31:28.117Z,0
2017-08-31T03:32:27.807Z,0
2017-08-31T03:33:28.083Z,0
2017-08-31T03:34:28.068Z,0
2017-08-31T03:35:28.044Z,0
2017-08-31T03:36:28.025Z,0
2017-08-31T03:37:27.994Z,0
2017-08-31T03:38:27.976Z,0
2017-08-31T03:39:27.951Z,0
2017-08-31T03:40:27.974Z,0
2017-08-31T03:41:27.966Z,0
2017-08-31T03:42:27.903Z,0
2017-08-31T03:43:27.881Z,0
2017-08-31T03:44:27.905Z,0
2017-08-31T03:45:27.520Z,0
2017-08-31T03:46:27.811Z,0
2017-08-31T03:47:27.834Z,0
2017-08-31T03:48:27.762Z,0
2017-08-31T03:49:27.447Z,0
2017-08-31T03:50:27.730Z,0
2017-08-31T03:51:27.704Z,0
2017-08-31T03:52:27.677Z,0
2017-08-31T03:53:27.660Z,0
2017-08-31T03:54:27.638Z,0
2017-08-31T03:55:27.670Z,0
2017-08-31T03:56:27.641Z,0
2017-08-31T03:57:27.593Z,0
2017-08-31T03:58:27.554Z,0
2017-08-31T03:59:27.223Z,0
2017-08-31T04:00:27.550Z,0
2017-08-31T04:01:27.499Z,0
2017-08-31T04:02:27.478Z,0
2017-08-31T04:03:27.446Z,0
2017-08-31T04:04:27.466Z,0
2017-08-31T04:05:27.450Z,0
2017-08-31T04:06:27.388Z,0
2017-08-31T04:07:27.376Z,0
2017-08-31T04:08:27.346Z,0
2017-08-31T04:09:27.321Z,0
2017-08-31T04:10:27.561Z,0
2017-08-31T04:11:27.273Z,0
2017-08-31T04:12:27.257Z,0
2017-08-31T04:13:27.245Z,0
2017-08-31T04:14:27.244Z,0
2017-08-31T04:15:26.884Z,0
2017-08-31T04:16:27.189Z,0
2017-08-31T04:17:27.171Z,0
2017-08-31T04:18:26.829Z,0
2017-08-31T04:19:26.557Z,0
2017-08-31T04:20:26.789Z,0
2017-08-31T04:21:27.126Z,0
2017-08-31T04:22:27.109Z,0
2017-08-31T04:23:27.130Z,0
2017-08-31T04:24:27.009Z,0
2017-08-31T04:25:27.040Z,0
2017-08-31T04:26:26.979Z,0
2017-08-31T04:27:26.654Z,0
2017-08-31T04:28:26.928Z,0
2017-08-31T04:29:26.915Z,0
2017-08-31T04:30:26.889Z,0
2017-08-31T04:31:26.254Z,0
2017-08-31T04:32:26.851Z,0
2017-08-31T04:33:26.825Z,0
2017-08-31T04:34:26.801Z,0
2017-08-31T04:35:26.835Z,0
2017-08-31T04:36:26.458Z,0
2017-08-31T04:37:26.743Z,0
2017-08-31T04:38:26.721Z,0
2017-08-31T04:39:26.704Z,0
2017-08-31T04:40:26.710Z,0
2017-08-31T04:41:26.665Z,0
2017-08-31T04:42:26.649Z,0
2017-08-31T04:43:26.618Z,0
2017-08-31T04:44:26.008Z,0
2017-08-31T04:45:26.589Z,0
2017-08-31T04:46:26.254Z,0
2017-08-31T04:47:25.937Z,0
2017-08-31T04:48:25.614Z,0
2017-08-31T04:49:26.559Z,0
2017-08-31T04:50:26.183Z,0
2017-08-31T04:51:26.168Z,0
2017-08-31T04:52:25.835Z,0
2017-08-31T04:53:26.446Z,0
2017-08-31T04:54:25.484Z,5
2017-08-31T04:55:25.473Z,5
2017-08-31T04:56:25.822Z,5
2017-08-31T04:57:25.728Z,5
2017-08-31T04:58:26.327Z,5
2017-08-31T04:59:26.003Z,5
2017-08-31T05:00:25.368Z,5
2017-08-31T05:01:25.746Z,5
2017-08-31T05:02:25.312Z,5
2017-08-31T05:03:24.993Z,5
2017-08-31T05:04:25.986Z,5
2017-08-31T05:05:25.581Z,5
2017-08-31T05:06:25.530Z,5
2017-08-31T05:07:26.122Z,5
2017-08-31T05:08:26.095Z,5
2017-08-31T05:09:25.159Z,10
2017-08-31T05:10:25.755Z,10
2017-08-31T05:11:26.096Z,10
2017-08-31T05:12:25.462Z,10
2017-08-31T05:13:25.093Z,10
2017-08-31T05:14:25.668Z,10
2017-08-31T05:15:25.411Z,10
2017-08-31T05:16:24.718Z,10
2017-08-31T05:17:25.613Z,10
2017-08-31T05:18:24.981Z,10
2017-08-31T05:19:25.875Z,10
2017-08-31T05:20:24.944Z,10
2017-08-31T05:21:24.918Z,10
2017-08-31T05:22:24.896Z,10
2017-08-31T05:23:25.233Z,10
2017-08-31T05:24:24.874Z,10
2017-08-31T05:25:25.189Z,10
2017-08-31T05:26:25.421Z,10
2017-08-31T05:27:24.822Z,15
2017-08-31T05:28:25.398Z,15
2017-08-31T05:29:25.003Z,15
2017-08-31T05:30:25.653Z,15
2017-08-31T05:31:25.015Z,15
2017-08-31T05:32:24.699Z,15
2017-08-31T05:33:25.285Z,15
2017-08-31T05:34:24.697Z,15
2017-08-31T05:35:24.637Z,15
2017-08-31T05:36:25.518Z,10
2017-08-31T05:37:24.907Z,10
2017-08-31T05:38:25.173Z,10
2017-08-31T05:39:24.853Z,10
2017-08-31T05:40:25.426Z,5
2017-08-31T05:41:24.557Z,10
2017-08-31T05:42:24.788Z,10
2017-08-31T05:43:25.072Z,10
2017-08-31T05:44:24.436Z,10
2017-08-31T05:45:25.122Z,10
2017-08-31T05:46:24.094Z,15
2017-08-31T05:47:24.972Z,15
2017-08-31T05:48:25.620Z,15
2017-08-31T05:49:24.935Z,15
2017-08-31T05:50:25.220Z,15
2017-08-31T05:51:25.191Z,10
2017-08-31T05:52:25.176Z,10
2017-08-31T05:53:24.865Z,15
2017-08-31T05:54:25.145Z,15
2017-08-31T05:55:25.119Z,15
2017-08-31T05:56:25.101Z,20
2017-08-31T05:57:25.072Z,20
2017-08-31T05:58:24.449Z,25
2017-08-31T05:59:25.031Z,25
2017-08-31T06:00:24.716Z,35
2017-08-31T06:01:24.993Z,35
2017-08-31T06:02:24.977Z,30
2017-08-31T06:03:24.961Z,30
2017-08-31T06:04:24.929Z,25
2017-08-31T06:05:24.914Z,25
2017-08-31T06:06:24.885Z,25
2017-08-31T06:07:24.909Z,20
2017-08-31T06:08:24.850Z,25
2017-08-31T06:09:24.832Z,25
2017-08-31T06:10:24.814Z,30
2017-08-31T06:11:24.799Z,30
2017-08-31T06:12:24.501Z,30
2017-08-31T06:13:24.753Z,30
2017-08-31T06:14:24.409Z,35
2017-08-31T06:15:24.702Z,35
2017-08-31T06:16:24.705Z,35
2017-08-31T06:17:24.665Z,35
2017-08-31T06:18:24.754Z,35
2017-08-31T06:19:24.317Z,35
2017-08-31T06:20:24.678Z,35
2017-08-31T06:21:24.576Z,40
2017-08-31T06:22:24.549Z,40
2017-08-31T06:23:24.537Z,40
2017-08-31T06:24:24.503Z,30
2017-08-31T06:25:24.490Z,35
2017-08-31T06:26:24.171Z,40
2017-08-31T06:27:24.444Z,45
2017-08-31T06:28:24.492Z,50
2017-08-31T06:29:24.410Z,45
2017-08-31T06:30:24.137Z,40
2017-08-31T06:31:24.365Z,40
2017-08-31T06:32:24.357Z,35
2017-08-31T06:33:24.330Z,35
2017-08-31T06:34:24.292Z,40
2017-08-31T06:35:24.279Z,50
2017-08-31T06:36:24.256Z,50
2017-08-31T06:37:24.294Z,50
2017-08-31T06:38:24.215Z,50
2017-08-31T06:39:24.192Z,50
2017-08-31T06:40:24.171Z,45
2017-08-31T06:41:24.162Z,50
2017-08-31T06:42:24.133Z,45
2017-08-31T06:43:24.102Z,50
2017-08-31T06:44:24.091Z,50
2017-08-31T06:45:24.061Z,45
2017-08-31T06:46:24.050Z,55
2017-08-31T06:47:23.708Z,55
2017-08-31T06:48:23.991Z,55
2017-08-31T06:49:23.712Z,45
2017-08-31T06:50:23.959Z,55
2017-08-31T06:51:23.936Z,65
2017-08-31T06:52:23.922Z,70
2017-08-31T06:53:23.897Z,60
2017-08-31T06:54:23.259Z,55
2017-08-31T06:55:23.850Z,55
2017-08-31T06:56:23.830Z,70
2017-08-31T06:57:23.858Z,65
2017-08-31T06:58:23.798Z,65
2017-08-31T06:59:23.772Z,80
2017-08-31T07:00:23.451Z,80
2017-08-31T07:01:23.729Z,80
2017-08-31T07:02:23.454Z,80
2017-08-31T07:03:23.692Z,85
2017-08-31T07:04:23.670Z,85
2017-08-31T07:05:23.843Z,80
2017-08-31T07:06:23.620Z,80
2017-08-31T07:07:23.599Z,80
2017-08-31T07:08:23.579Z,85
2017-08-31T07:09:23.562Z,90
2017-08-31T07:10:23.548Z,90
2017-08-31T07:11:23.538Z,85
2017-08-31T07:12:37.824Z,90
2017-08-31T07:13:23.475Z,100
2017-08-31T07:14:23.508Z,95
2017-08-31T07:15:23.122Z,105
2017-08-31T07:16:23.414Z,115
2017-08-31T07:17:23.090Z,110
2017-08-31T07:18:23.365Z,115
2017-08-31T07:19:23.350Z,125
2017-08-31T07:20:23.324Z,140
2017-08-31T07:21:23.001Z,135
2017-08-31T07:22:23.170Z,140
2017-08-31T07:23:23.259Z,140
2017-08-31T07:24:23.507Z,125
2017-08-31T07:25:23.216Z,110
2017-08-31T07:26:23.193Z,110
2017-08-31T07:27:22.932Z,100
2017-08-31T07:28:23.161Z,100
2017-08-31T07:29:23.195Z,110
2017-08-31T07:30:22.501Z,110
2017-08-31T07:31:23.102Z,120
2017-08-31T07:32:23.130Z,120
2017-08-31T07:33:22.752Z,140
2017-08-31T07:34:23.050Z,145
2017-08-31T07:35:22.699Z,160
2017-08-31T07:36:22.679Z,180
2017-08-31T07:37:22.970Z,180
2017-08-31T07:38:22.963Z,170
2017-08-31T07:39:22.970Z,175
2017-08-31T07:40:22.921Z,180
2017-08-31T07:41:37.515Z,180
2017-08-31T07:42:22.862Z,170
2017-08-31T07:43:22.842Z,175
2017-08-31T07:44:22.819Z,180
2017-08-31T07:45:22.800Z,200
2017-08-31T07:46:22.819Z,205
2017-08-31T07:47:22.480Z,200
2017-08-31T07:48:22.740Z,195
2017-08-31T07:49:22.403Z,195
2017-08-31T07:50:22.698Z,225
2017-08-31T07:51:22.669Z,210
2017-08-31T07:52:22.669Z,225
2017-08-31T07:53:22.665Z,270
2017-08-31T07:54:22.624Z,260
2017-08-31T07:55:22.612Z,305
2017-08-31T07:56:21.957Z,325
2017-08-31T07:57:21.945Z,390
2017-08-31T07:58:22.228Z,435
2017-08-31T07:59:22.220Z,380
2017-08-31T08:00:21.976Z,325
2017-08-31T08:01:21.918Z,290
2017-08-31T08:02:22.062Z,255
2017-08-31T08:03:21.272Z,265
2017-08-31T08:04:21.496Z,230
2017-08-31T08:05:22.147Z,185
2017-08-31T08:06:21.148Z,150
2017-08-31T08:07:22.066Z,160
2017-08-31T08:08:22.063Z,150
2017-08-31T08:09:21.087Z,200
2017-08-31T08:10:21.682Z,200
2017-08-31T08:11:22.045Z,260
2017-08-31T08:12:21.080Z,325
2017-08-31T08:13:21.620Z,295
2017-08-31T08:14:21.320Z,270
2017-08-31T08:15:21.654Z,265
2017-08-31T08:16:21.867Z,310
2017-08-31T08:17:21.549Z,320
2017-08-31T08:18:21.531Z,305
2017-08-31T08:19:21.199Z,310
2017-08-31T08:20:21.213Z,210
2017-08-31T08:21:21.764Z,175
2017-08-31T08:22:21.457Z,180
2017-08-31T08:23:21.792Z,155
2017-08-31T08:24:22.058Z,145
2017-08-31T08:25:21.178Z,140
2017-08-31T08:26:21.366Z,135
2017-08-31T08:27:21.019Z,125
2017-08-31T08:28:21.018Z,120
2017-08-31T08:29:20.983Z,110
2017-08-31T08:30:21.024Z,105
2017-08-31T08:31:20.632Z,90
2017-08-31T08:32:21.255Z,80
2017-08-31T08:33:21.528Z,80
2017-08-31T08:34:20.891Z,80
2017-08-31T08:35:21.176Z,110
2017-08-31T08:36:21.155Z,175
2017-08-31T08:37:21.134Z,195
2017-08-31T08:38:21.181Z,165
2017-08-31T08:39:21.087Z,165
2017-08-31T08:40:21.119Z,160
2017-08-31T08:41:21.347Z,155
2017-08-31T08:42:21.040Z,155
2017-08-31T08:43:21.002Z,150
2017-08-31T08:44:20.667Z,130
2017-08-31T08:45:20.654Z,110
2017-08-31T08:46:20.644Z,125
2017-08-31T08:47:20.618Z,125
2017-08-31T08:48:20.909Z,140
2017-08-31T08:49:20.571Z,135
2017-08-31T08:50:20.880Z,155
2017-08-31T08:51:20.539Z,210
2017-08-31T08:52:21.128Z,250
2017-08-31T08:53:20.826Z,200
2017-08-31T08:54:21.082Z,230
2017-08-31T08:55:20.445Z,225
2017-08-31T08:56:20.483Z,235
2017-08-31T08:57:21.007Z,280
2017-08-31T08:58:20.109Z,305
2017-08-31T08:59:20.055Z,320
2017-08-31T09:00:20.649Z,275
2017-08-31T09:01:20.929Z,230
2017-08-31T09:02:20.917Z,200
2017-08-31T09:03:20.585Z,180
2017-08-31T09:04:20.920Z,205
2017-08-31T09:05:20.582Z,235
2017-08-31T09:06:20.549Z,245
2017-08-31T09:07:21.124Z,310
2017-08-31T09:08:20.489Z,365
2017-08-31T09:09:19.843Z,395
2017-08-31T09:10:20.825Z,395
2017-08-31T09:11:20.734Z,430
2017-08-31T09:12:20.427Z,430
2017-08-31T09:13:20.693Z,440
2017-08-31T09:14:20.064Z,425
2017-08-31T09:15:19.722Z,430
2017-08-31T09:16:20.017Z,430
2017-08-31T09:17:20.626Z,410
2017-08-31T09:18:19.991Z,405
2017-08-31T09:19:19.965Z,405
2017-08-31T09:20:20.238Z,365
2017-08-31T09:21:20.845Z,375
2017-08-31T09:22:20.506Z,420
2017-08-31T09:23:20.503Z,435
2017-08-31T09:24:19.540Z,435
2017-08-31T09:25:20.750Z,430
2017-08-31T09:26:20.425Z,430
2017-08-31T09:27:20.096Z,430
2017-08-31T09:28:20.429Z,465
2017-08-31T09:29:20.054Z,415
2017-08-31T09:30:20.396Z,390
2017-08-31T09:31:20.339Z,395
2017-08-31T09:32:19.388Z,410
2017-08-31T09:33:20.631Z,385
2017-08-31T09:34:19.959Z,370
2017-08-31T09:35:19.656Z,370
2017-08-31T09:36:20.246Z,360
2017-08-31T09:37:19.910Z,305
2017-08-31T09:38:19.883Z,250
2017-08-31T09:39:19.869Z,310
2017-08-31T09:40:19.838Z,340
2017-08-31T09:41:19.821Z,230
2017-08-31T09:42:19.802Z,320
2017-08-31T09:43:19.776Z,470
2017-08-31T09:44:19.769Z,535
2017-08-31T09:45:19.746Z,555
2017-08-31T09:46:20.333Z,600
2017-08-31T09:47:19.695Z,665
2017-08-31T09:48:19.680Z,680
2017-08-31T09:49:19.437Z,750
2017-08-31T09:50:19.950Z,795
2017-08-31T09:51:19.944Z,790
2017-08-31T09:52:19.595Z,1055
2017-08-31T09:53:19.917Z,910
2017-08-31T09:54:19.878Z,860
2017-08-31T09:55:19.549Z,690
2017-08-31T09:56:19.540Z,545
2017-08-31T09:57:20.114Z,480
2017-08-31T09:58:18.889Z,465
2017-08-31T09:59:19.165Z,390
2017-08-31T10:00:19.141Z,285
2017-08-31T10:01:19.765Z,225
2017-08-31T10:02:19.409Z,170
2017-08-31T10:03:19.086Z,200
2017-08-31T10:04:19.711Z,305
2017-08-31T10:05:19.664Z,300
2017-08-31T10:06:19.672Z,250
2017-08-31T10:07:19.009Z,190
2017-08-31T10:08:19.293Z,195
2017-08-31T10:09:19.325Z,265
2017-08-31T10:10:18.634Z,310
2017-08-31T10:11:19.231Z,305
2017-08-31T10:12:19.225Z,315
2017-08-31T10:13:18.897Z,315
2017-08-31T10:14:19.789Z,340
2017-08-31T10:15:19.457Z,360
2017-08-31T10:16:19.136Z,380
2017-08-31T10:17:19.429Z,390
2017-08-31T10:18:19.103Z,410
2017-08-31T10:19:18.842Z,405
2017-08-31T10:20:19.066Z,430
2017-08-31T10:21:19.695Z,475
2017-08-31T10:22:19.015Z,485
2017-08-31T10:23:18.696Z,510
2017-08-31T10:24:19.590Z,520
2017-08-31T10:25:18.954Z,540
2017-08-31T10:26:18.926Z,515
2017-08-31T10:27:19.232Z,510
2017-08-31T10:28:19.213Z,520
2017-08-31T10:29:19.186Z,560
2017-08-31T10:30:19.166Z,590
2017-08-31T10:31:18.530Z,600
2017-08-31T10:32:18.824Z,570
2017-08-31T10:33:19.105Z,595
2017-08-31T10:34:19.095Z,620
2017-08-31T10:35:19.062Z,700
2017-08-31T10:36:18.762Z,735
2017-08-31T10:37:19.333Z,730
2017-08-31T10:38:18.696Z,730
2017-08-31T10:39:18.991Z,795
2017-08-31T10:40:19.271Z,810
2017-08-31T10:41:19.254Z,755
2017-08-31T10:42:19.231Z,685
2017-08-31T10:43:18.905Z,665
2017-08-31T10:44:19.241Z,620
2017-08-31T10:45:18.565Z,520
2017-08-31T10:46:18.836Z,490
2017-08-31T10:47:18.833Z,480
2017-08-31T10:48:19.121Z,435
2017-08-31T10:49:18.800Z,405
2017-08-31T10:50:19.143Z,380
2017-08-31T10:51:18.765Z,410
2017-08-31T10:52:19.053Z,445
2017-08-31T10:53:17.804Z,430
2017-08-31T10:54:18.394Z,440
2017-08-31T10:55:18.689Z,490
2017-08-31T10:56:18.371Z,525
2017-08-31T10:57:18.344Z,570
2017-08-31T10:58:18.324Z,545
2017-08-31T10:59:18.003Z,455
2017-08-31T11:00:18.419Z,410
2017-08-31T11:01:18.391Z,445
2017-08-31T11:02:17.658Z,475
2017-08-31T11:03:18.236Z,410
2017-08-31T11:04:17.906Z,365
2017-08-31T11:05:17.927Z,260
2017-08-31T11:06:18.519Z,255
2017-08-31T11:07:17.557Z,265
2017-08-31T11:08:17.826Z,255
2017-08-31T11:09:18.113Z,215
2017-08-31T11:10:18.418Z,195
2017-08-31T11:11:17.870Z,180
2017-08-31T11:12:18.459Z,165
2017-08-31T11:13:17.744Z,205
2017-08-31T11:14:18.420Z,240
2017-08-31T11:15:17.461Z,260
2017-08-31T11:16:18.486Z,330
2017-08-31T11:17:17.692Z,370
2017-08-31T11:18:17.950Z,395
2017-08-31T11:19:17.824Z,370
2017-08-31T11:20:17.907Z,395
2017-08-31T11:21:17.580Z,455
2017-08-31T11:22:18.340Z,515
2017-08-31T11:23:17.693Z,580
2017-08-31T11:24:18.149Z,585
2017-08-31T11:25:18.151Z,570
2017-08-31T11:26:17.791Z,520
2017-08-31T11:27:19.009Z,490
2017-08-31T11:28:19.238Z,505
2017-08-31T11:29:19.169Z,450
2017-08-31T11:30:18.916Z,410
2017-08-31T11:31:19.090Z,400
2017-08-31T11:32:18.564Z,400
2017-08-31T11:33:19.299Z,390
2017-08-31T11:34:18.390Z,490
2017-08-31T11:35:18.569Z,565
2017-08-31T11:36:18.836Z,570
2017-08-31T11:37:18.338Z,445
2017-08-31T11:38:18.157Z,340
2017-08-31T11:39:18.160Z,300
2017-08-31T11:40:18.114Z,260
2017-08-31T11:41:18.100Z,225
2017-08-31T11:42:18.136Z,290
2017-08-31T11:43:17.929Z,355
2017-08-31T11:44:17.841Z,425
2017-08-31T11:45:18.174Z,455
2017-08-31T11:46:18.145Z,530
2017-08-31T11:47:17.801Z,570
2017-08-31T11:48:17.978Z,520
2017-08-31T11:49:18.043Z,505
2017-08-31T11:50:17.924Z,495
2017-08-31T11:51:17.960Z,465
2017-08-31T11:52:18.155Z,535
2017-08-31T11:53:17.942Z,520
2017-08-31T11:54:17.707Z,490
2017-08-31T11:55:18.029Z,620
2017-08-31T11:56:17.980Z,700
2017-08-31T11:57:17.844Z,605
2017-08-31T11:58:17.892Z,555
2017-08-31T11:59:17.534Z,630
2017-08-31T12:00:17.415Z,615
2017-08-31T12:01:17.773Z,440
2017-08-31T12:02:17.711Z,265
2017-08-31T12:03:17.430Z,125
2017-08-31T12:04:17.448Z,55
2017-08-31T12:05:17.876Z,40
2017-08-31T12:06:17.348Z,50
2017-08-31T12:07:17.840Z,65
2017-08-31T12:08:17.568Z,70
2017-08-31T12:09:17.455Z,70
2017-08-31T12:10:17.587Z,75
2017-08-31T12:11:16.915Z,85
2017-08-31T12:12:17.503Z,95
2017-08-31T12:13:17.478Z,115
2017-08-31T12:14:17.823Z,140
2017-08-31T12:15:17.462Z,170
2017-08-31T12:16:17.558Z,200
2017-08-31T12:17:17.494Z,195
2017-08-31T12:18:17.377Z,190
2017-08-31T12:19:17.610Z,185
2017-08-31T12:20:17.338Z,175
2017-08-31T12:21:17.217Z,195
2017-08-31T12:22:17.323Z,210
2017-08-31T12:23:17.106Z,220
2017-08-31T12:24:17.060Z,245
2017-08-31T12:25:17.338Z,295
2017-08-31T12:26:17.288Z,320
2017-08-31T12:27:17.036Z,335
2017-08-31T12:28:16.867Z,355
2017-08-31T12:29:17.346Z,375
2017-08-31T12:30:17.134Z,390
2017-08-31T12:31:16.953Z,405
2017-08-31T12:32:17.157Z,400
2017-08-31T12:33:17.183Z,410
2017-08-31T12:34:17.065Z,430
2017-08-31T12:35:17.132Z,420
2017-08-31T12:36:16.918Z,395
2017-08-31T12:37:17.002Z,370
2017-08-31T12:38:17.241Z,360
2017-08-31T12:39:17.099Z,365
2017-08-31T12:40:16.320Z,410
2017-08-31T12:41:16.903Z,450
2017-08-31T12:42:16.579Z,475
2017-08-31T12:43:17.062Z,495
2017-08-31T12:44:16.544Z,490
2017-08-31T12:45:16.827Z,485
2017-08-31T12:46:16.543Z,485
2017-08-31T12:47:16.779Z,500
2017-08-31T12:48:16.764Z,520
2017-08-31T12:49:16.800Z,510
2017-08-31T12:50:16.725Z,530
2017-08-31T12:51:16.496Z,545
2017-08-31T12:52:16.788Z,555
2017-08-31T12:53:16.673Z,560
2017-08-31T12:54:16.656Z,560
2017-08-31T12:55:16.693Z,535
2017-08-31T12:56:16.595Z,520
2017-08-31T12:57:16.584Z,545
2017-08-31T12:58:16.568Z,550
2017-08-31T12:59:16.553Z,530
2017-08-31T13:00:16.310Z,530
2017-08-31T13:01:16.505Z,515
2017-08-31T13:02:16.482Z,485
2017-08-31T13:03:16.667Z,450
2017-08-31T13:04:16.451Z,430
2017-08-31T13:05:16.421Z,415
2017-08-31T13:06:16.406Z,395
2017-08-31T13:07:16.389Z,410
2017-08-31T13:08:16.252Z,425
2017-08-31T13:09:16.642Z,455
2017-08-31T13:10:16.322Z,485
2017-08-31T13:11:16.055Z,475
2017-08-31T13:12:16.295Z,460
2017-08-31T13:13:16.260Z,425
2017-08-31T13:14:15.939Z,460
2017-08-31T13:15:16.233Z,495
2017-08-31T13:16:16.254Z,510
2017-08-31T13:17:16.189Z,510
2017-08-31T13:18:16.272Z,495
2017-08-31T13:19:16.299Z,505
2017-08-31T13:20:15.836Z,520
2017-08-31T13:21:17.105Z,515
2017-08-31T13:22:16.236Z,490
2017-08-31T13:23:16.077Z,455
2017-08-31T13:24:15.755Z,430
2017-08-31T13:25:16.238Z,430
2017-08-31T13:26:15.707Z,430
2017-08-31T13:27:16.001Z,440
2017-08-31T13:28:16.071Z,410
2017-08-31T13:29:15.648Z,380
2017-08-31T13:30:15.828Z,315
2017-08-31T13:31:16.320Z,255
2017-08-31T13:32:15.911Z,250
2017-08-31T13:33:15.881Z,240
2017-08-31T13:34:15.851Z,235
2017-08-31T13:35:15.535Z,205
2017-08-31T13:36:15.521Z,175
2017-08-31T13:37:30.415Z,170
2017-08-31T13:38:15.793Z,140
2017-08-31T13:39:15.763Z,115
2017-08-31T13:40:15.443Z,145
2017-08-31T13:41:15.735Z,240
2017-08-31T13:42:15.714Z,300
2017-08-31T13:43:15.699Z,250
2017-08-31T13:44:15.673Z,245
2017-08-31T13:45:15.649Z,330
2017-08-31T13:46:15.627Z,400
2017-08-31T13:47:15.301Z,435
2017-08-31T13:48:15.587Z,450
2017-08-31T13:49:15.271Z,435
2017-08-31T13:50:15.559Z,415
2017-08-31T13:51:15.216Z,395
2017-08-31T13:52:15.202Z,390
2017-08-31T13:53:15.495Z,390
2017-08-31T13:54:15.476Z,390
2017-08-31T13:55:15.705Z,370
2017-08-31T13:56:15.556Z,365
2017-08-31T13:57:15.510Z,360
2017-08-31T13:58:15.138Z,360
2017-08-31T13:59:15.396Z,325
2017-08-31T14:00:15.412Z,320
2017-08-31T14:01:15.434Z,345
2017-08-31T14:02:15.326Z,345
2017-08-31T14:03:15.001Z,325
2017-08-31T14:04:14.968Z,330
2017-08-31T14:05:15.274Z,320
2017-08-31T14:06:14.985Z,335
2017-08-31T14:07:15.223Z,340
2017-08-31T14:08:14.891Z,340
2017-08-31T14:09:15.191Z,340
2017-08-31T14:10:15.810Z,365
2017-08-31T14:11:16.149Z,360
2017-08-31T14:12:16.491Z,370