createdAt,value
2022-09-22T00:01:27.221Z,17.70
2022-09-22T00:03:53.733Z,17.70
2022-09-22T00:06:20.201Z,17.70
2022-09-22T00:08:46.683Z,17.70
2022-09-22T00:11:13.164Z,17.70
2022-09-22T00:13:39.643Z,17.70
2022-09-22T00:16:06.160Z,17.70
2022-09-22T00:18:32.675Z,17.60
2022-09-22T00:20:59.151Z,17.70
2022-09-22T00:23:25.611Z,17.70
2022-09-22T00:25:52.079Z,17.70
2022-09-22T00:28:18.531Z,17.70
2022-09-22T00:30:45.008Z,17.70
2022-09-22T00:33:11.474Z,17.70
2022-09-22T00:35:37.940Z,17.70
2022-09-22T00:38:04.424Z,17.70
2022-09-22T00:40:30.918Z,17.60
2022-09-22T00:42:57.410Z,17.70
2022-09-22T00:45:23.899Z,17.70
2022-09-22T00:47:50.356Z,17.70
2022-09-22T00:50:16.833Z,17.70
2022-09-22T00:52:43.311Z,17.60
2022-09-22T00:55:09.787Z,17.60
2022-09-22T00:57:36.258Z,17.60
2022-09-22T01:00:02.747Z,17.60
2022-09-22T01:02:29.215Z,17.60
2022-09-22T01:04:55.716Z,17.60
2022-09-22T01:07:22.199Z,17.60
2022-09-22T01:09:48.687Z,17.70
2022-09-22T01:12:15.162Z,17.70
2022-09-22T01:14:41.653Z,17.70
2022-09-22T01:17:08.130Z,17.70
2022-09-22T01:19:34.628Z,17.60
2022-09-22T01:22:01.092Z,17.60
2022-09-22T01:24:27.572Z,17.60
2022-09-22T01:26:54.042Z,17.60
2022-09-22T01:29:21.454Z,17.60
2022-09-22T01:31:48.023Z,17.60
2022-09-22T01:34:14.550Z,17.60
2022-09-22T01:36:41.016Z,17.60
2022-09-22T01:39:07.664Z,17.60
2022-09-22T01:41:34.288Z,17.60
2022-09-22T01:44:00.761Z,17.60
2022-09-22T01:46:27.331Z,17.60
2022-09-22T01:48:53.823Z,17.60
2022-09-22T01:51:20.289Z,17.70
2022-09-22T01:53:46.752Z,17.60
2022-09-22T01:56:13.225Z,17.60
2022-09-22T01:58:39.694Z,17.60
2022-09-22T02:01:07.958Z,17.60
2022-09-22T02:03:37.380Z,17.60
2022-09-22T02:06:03.877Z,17.60
2022-09-22T02:08:30.348Z,17.60
2022-09-22T02:10:56.847Z,17.60
2022-09-22T02:13:23.337Z,17.60
2022-09-22T02:15:49.889Z,17.60
2022-09-22T02:18:16.412Z,17.60
2022-09-22T02:20:42.900Z,17.60
2022-09-22T02:23:09.362Z,17.60
2022-09-22T02:25:35.850Z,17.60
2022-09-22T02:28:02.331Z,17.60
2022-09-22T02:30:28.823Z,17.60
2022-09-22T02:32:55.299Z,17.60
2022-09-22T02:35:21.779Z,17.60
2022-09-22T02:37:48.253Z,17.60
2022-09-22T02:40:14.784Z,17.60
2022-09-22T02:42:41.277Z,17.50
2022-09-22T02:45:07.770Z,17.60
2022-09-22T02:47:34.225Z,17.60
2022-09-22T02:50:00.847Z,17.60
2022-09-22T02:52:27.331Z,17.60
2022-09-22T02:54:53.819Z,17.60
2022-09-22T02:57:20.304Z,17.50
2022-09-22T02:59:46.811Z,17.50
2022-09-22T03:02:13.289Z,17.50
2022-09-22T03:04:39.824Z,17.60
2022-09-22T03:07:06.317Z,17.60
2022-09-22T03:09:32.808Z,17.60
2022-09-22T03:11:59.270Z,17.50
2022-09-22T03:14:25.755Z,17.40
2022-09-22T03:16:52.233Z,17.50
2022-09-22T03:19:18.734Z,17.50
2022-09-22T03:21:45.203Z,17.50
2022-09-22T03:24:11.680Z,17.50
2022-09-22T03:26:38.157Z,17.50
2022-09-22T03:29:04.634Z,17.40
2022-09-22T03:31:31.117Z,17.40
2022-09-22T03:33:57.585Z,17.40
2022-09-22T03:36:24.049Z,17.40
2022-09-22T03:38:50.531Z,17.40
2022-09-22T03:41:17.016Z,17.40
2022-09-22T03:43:43.499Z,17.50
2022-09-22T03:46:10.059Z,17.50
2022-09-22T03:48:36.566Z,17.50
2022-09-22T03:51:03.048Z,17.50
2022-09-22T03:53:29.521Z,17.50
2022-09-22T03:55:55.995Z,17.50
2022-09-22T03:58:22.501Z,17.50
2022-09-22T04:00:49.019Z,17.40
2022-09-22T04:03:15.505Z,17.40
2022-09-22T04:05:41.979Z,17.50
2022-09-22T04:08:08.449Z,17.40
2022-09-22T04:10:34.921Z,17.40
2022-09-22T04:13:01.395Z,17.40
2022-09-22T04:15:27.876Z,17.40
2022-09-22T04:17:54.346Z,17.50
2022-09-22T04:20:20.835Z,17.40
2022-09-22T04:22:52.831Z,17.40
2022-09-22T04:25:19.295Z,17.50
2022-09-22T04:27:45.760Z,17.50
2022-09-22T04:30:12.238Z,17.40
2022-09-22T04:32:38.728Z,17.40
2022-09-22T04:35:05.196Z,17.50
2022-09-22T04:37:31.675Z,17.40
2022-09-22T04:39:58.170Z,17.40
2022-09-22T04:42:24.642Z,17.40
2022-09-22T04:44:51.111Z,17.40
2022-09-22T04:47:17.592Z,17.40
2022-09-22T04:49:44.071Z,17.40
2022-09-22T04:52:10.552Z,17.40
2022-09-22T04:54:37.043Z,17.40
2022-09-22T04:57:03.520Z,17.40
2022-09-22T04:59:30.019Z,17.40
2022-09-22T05:01:56.505Z,17.40
2022-09-22T05:04:23.016Z,17.40
2022-09-22T05:06:49.479Z,17.40
2022-09-22T05:09:15.957Z,17.40
2022-09-22T05:11:42.455Z,17.40
2022-09-22T05:14:08.977Z,17.40
2022-09-22T05:16:35.644Z,17.40
2022-09-22T05:19:02.203Z,17.40
2022-09-22T05:21:28.700Z,17.40
2022-09-22T05:23:55.172Z,17.40
2022-09-22T05:26:21.655Z,17.40
2022-09-22T05:28:48.117Z,17.30
2022-09-22T05:31:14.658Z,17.40
2022-09-22T05:33:41.207Z,17.30
2022-09-22T05:36:07.670Z,17.40
2022-09-22T05:38:34.143Z,17.30
2022-09-22T05:41:00.621Z,17.30
2022-09-22T05:43:27.101Z,17.30
2022-09-22T05:45:53.634Z,17.30
2022-09-22T05:48:20.131Z,17.30
2022-09-22T05:50:46.601Z,17.30
2022-09-22T05:53:13.068Z,17.30
2022-09-22T05:55:39.555Z,17.30
2022-09-22T05:58:06.026Z,17.30
2022-09-22T06:00:32.494Z,17.30
2022-09-22T06:02:59.028Z,17.30
2022-09-22T06:05:25.555Z,17.30
2022-09-22T06:07:52.010Z,17.40
2022-09-22T06:10:18.474Z,17.40
2022-09-22T06:12:44.964Z,17.40
2022-09-22T06:15:11.444Z,17.40
2022-09-22T06:17:37.934Z,17.40
2022-09-22T06:20:04.442Z,17.40
2022-09-22T06:22:30.904Z,17.40
2022-09-22T06:24:57.380Z,17.30
2022-09-22T06:27:23.867Z,17.50
2022-09-22T06:29:50.330Z,17.40
2022-09-22T06:32:16.797Z,17.40
2022-09-22T06:34:43.253Z,17.50
2022-09-22T06:37:09.729Z,17.40
2022-09-22T06:39:36.214Z,17.40
2022-09-22T06:42:02.700Z,17.40
2022-09-22T06:44:29.154Z,17.40
2022-09-22T06:46:55.621Z,17.40
2022-09-22T06:49:22.085Z,17.30
2022-09-22T06:51:48.571Z,17.30
2022-09-22T06:54:15.050Z,17.20
2022-09-22T06:56:41.541Z,17.20
2022-09-22T06:59:10.453Z,17.20
2022-09-22T07:01:37.193Z,17.30
2022-09-22T07:04:03.752Z,17.30
2022-09-22T07:06:30.221Z,17.30
2022-09-22T07:08:56.759Z,17.30
2022-09-22T07:11:23.262Z,17.30
2022-09-22T07:13:49.722Z,17.40
2022-09-22T07:16:16.237Z,17.30
2022-09-22T07:18:42.749Z,17.30
2022-09-22T07:21:09.206Z,17.30
2022-09-22T07:23:35.686Z,17.30
2022-09-22T07:26:02.173Z,17.30
2022-09-22T07:28:28.653Z,17.30
2022-09-22T07:30:55.156Z,17.30
2022-09-22T07:33:21.641Z,17.30
2022-09-22T07:35:48.140Z,17.40
2022-09-22T07:38:14.599Z,17.40
2022-09-22T07:40:41.149Z,17.40
2022-09-22T07:43:07.883Z,17.30
2022-09-22T07:45:34.407Z,17.40
2022-09-22T07:48:00.880Z,17.30
2022-09-22T07:50:27.372Z,17.30
2022-09-22T07:52:53.854Z,17.30
2022-09-22T07:55:20.347Z,17.40
2022-09-22T07:57:46.822Z,17.40
2022-09-22T08:00:13.318Z,17.40
2022-09-22T08:02:39.789Z,17.40
2022-09-22T08:05:06.293Z,17.40
2022-09-22T08:07:32.782Z,17.40
2022-09-22T08:09:59.262Z,17.40
2022-09-22T08:12:25.770Z,17.40
2022-09-22T08:14:52.225Z,17.40
2022-09-22T08:17:18.741Z,17.40
2022-09-22T08:19:45.227Z,17.40
2022-09-22T08:22:11.707Z,17.40
2022-09-22T08:24:38.166Z,17.40
2022-09-22T08:27:04.659Z,17.50
2022-09-22T08:29:31.147Z,17.40
2022-09-22T08:31:57.658Z,17.50
2022-09-22T08:34:24.166Z,17.50
2022-09-22T08:36:50.632Z,17.50
2022-09-22T08:39:17.120Z,17.40
2022-09-22T08:41:43.606Z,17.50
2022-09-22T08:44:10.063Z,17.50
2022-09-22T08:46:36.631Z,17.50
2022-09-22T08:49:03.142Z,17.50
2022-09-22T08:51:29.643Z,17.50
2022-09-22T08:54:00.898Z,17.60
2022-09-22T08:56:29.696Z,17.60
2022-09-22T08:58:56.183Z,17.60
2022-09-22T09:01:22.731Z,17.50
2022-09-22T09:03:49.250Z,17.60
2022-09-22T09:06:15.746Z,17.50
2022-09-22T09:08:42.230Z,17.60
2022-09-22T09:11:08.741Z,17.60
2022-09-22T09:13:35.235Z,17.60
2022-09-22T09:16:01.804Z,17.60
2022-09-22T09:18:28.317Z,17.60
2022-09-22T09:20:54.799Z,17.50
2022-09-22T09:23:21.401Z,17.60
2022-09-22T09:25:48.115Z,17.60
2022-09-22T09:28:14.578Z,17.60
2022-09-22T09:30:41.065Z,17.60
2022-09-22T09:33:07.543Z,17.70
2022-09-22T09:35:34.941Z,17.60
2022-09-22T09:38:03.481Z,17.50
2022-09-22T09:40:35.049Z,17.50
2022-09-22T09:43:03.069Z,17.60
2022-09-22T09:45:29.934Z,17.50
2022-09-22T09:47:59.482Z,17.50
2022-09-22T09:50:26.029Z,17.50
2022-09-22T09:52:52.510Z,17.50
2022-09-22T09:55:19.006Z,17.50
2022-09-22T09:57:45.480Z,17.50
2022-09-22T10:00:11.970Z,17.60
2022-09-22T10:02:38.425Z,17.60
2022-09-22T10:05:04.924Z,17.60
2022-09-22T10:10:02.778Z,17.60
2022-09-22T10:12:29.260Z,17.60
2022-09-22T10:14:55.743Z,17.60
2022-09-22T10:17:22.246Z,17.60
2022-09-22T10:19:48.727Z,17.60
2022-09-22T10:22:15.206Z,17.60
2022-09-22T10:24:41.677Z,17.70
2022-09-22T10:27:08.166Z,17.60
2022-09-22T10:29:34.623Z,17.60
2022-09-22T10:32:01.115Z,17.70
2022-09-22T10:34:27.606Z,17.70
2022-09-22T10:36:54.082Z,17.60
2022-09-22T10:39:20.543Z,17.60
2022-09-22T10:41:47.027Z,17.60
2022-09-22T10:44:35.021Z,17.60
2022-09-22T10:47:00.009Z,17.60
2022-09-22T10:49:26.486Z,17.60
2022-09-22T10:51:52.975Z,17.60
2022-09-22T10:54:19.452Z,17.60
2022-09-22T10:56:45.944Z,17.70
2022-09-22T10:59:12.481Z,17.60
2022-09-22T11:01:39.002Z,17.60
2022-09-22T11:04:05.543Z,17.60
2022-09-22T11:06:32.083Z,17.70
2022-09-22T11:08:58.554Z,17.70
2022-09-22T11:11:25.039Z,17.70
2022-09-22T11:13:51.538Z,17.70
2022-09-22T11:16:18.024Z,17.70
2022-09-22T11:18:47.327Z,17.70
2022-09-22T11:21:13.803Z,17.70
2022-09-22T11:23:40.275Z,17.70
2022-09-22T11:26:06.738Z,17.70
2022-09-22T11:28:33.196Z,17.70
2022-09-22T11:30:59.755Z,17.70
2022-09-22T11:33:26.268Z,17.70
2022-09-22T11:35:52.754Z,17.70
2022-09-22T11:38:19.216Z,17.70
2022-09-22T11:40:45.822Z,17.80
2022-09-22T11:43:12.427Z,17.80
2022-09-22T11:45:38.903Z,17.80
2022-09-22T11:48:05.379Z,17.70
2022-09-22T11:50:35.134Z,17.70
2022-09-22T11:53:01.611Z,17.70
2022-09-22T11:55:28.089Z,17.70
2022-09-22T11:57:54.551Z,17.80
2022-09-22T12:00:21.115Z,17.80
2022-09-22T12:02:47.705Z,17.70
2022-09-22T12:05:17.144Z,17.80
2022-09-22T12:07:43.609Z,17.70
2022-09-22T12:10:10.121Z,17.80
2022-09-22T12:12:36.605Z,17.80
2022-09-22T12:15:03.141Z,17.70
2022-09-22T12:17:29.638Z,17.70
2022-09-22T12:19:56.114Z,17.70
2022-09-22T12:22:22.577Z,17.80
2022-09-22T12:24:49.064Z,17.70
2022-09-22T12:27:15.534Z,17.80
2022-09-22T12:29:41.998Z,17.80
2022-09-22T12:32:08.467Z,17.80
2022-09-22T12:34:34.959Z,17.80
2022-09-22T12:37:01.441Z,17.80
2022-09-22T12:39:27.924Z,17.80
2022-09-22T12:41:54.380Z,17.80
2022-09-22T12:44:20.850Z,17.90
2022-09-22T12:46:47.343Z,17.80
2022-09-22T12:49:13.822Z,17.80
2022-09-22T12:51:40.305Z,17.90
2022-09-22T12:54:06.799Z,17.80
2022-09-22T12:56:33.278Z,17.90
2022-09-22T12:58:59.781Z,17.90
2022-09-22T13:01:26.342Z,17.90
2022-09-22T13:03:52.886Z,17.90
2022-09-22T13:06:19.375Z,17.90
2022-09-22T13:08:45.865Z,17.80
2022-09-22T13:11:12.340Z,17.90
2022-09-22T13:13:38.822Z,17.90
2022-09-22T13:16:05.299Z,17.90
2022-09-22T13:18:31.785Z,17.90
2022-09-22T13:20:58.261Z,17.90
2022-09-22T13:23:24.739Z,17.90
2022-09-22T13:25:51.209Z,17.90
2022-09-22T13:28:17.689Z,17.90
2022-09-22T13:30:44.256Z,17.90
2022-09-22T13:33:10.782Z,17.90
2022-09-22T13:35:37.298Z,18.00
2022-09-22T13:38:03.758Z,18.00
2022-09-22T13:40:35.294Z,17.90
2022-09-22T13:43:01.804Z,18.00
2022-09-22T13:45:28.300Z,17.90
2022-09-22T13:47:54.790Z,18.00
2022-09-22T13:50:22.423Z,17.90
2022-09-22T13:52:49.214Z,18.00
2022-09-22T13:55:15.702Z,18.00
2022-09-22T13:57:42.154Z,18.00
2022-09-22T14:00:08.645Z,17.90
2022-09-22T14:02:35.292Z,18.00
2022-09-22T14:05:01.837Z,17.90
2022-09-22T14:07:28.347Z,18.00
2022-09-22T14:09:54.807Z,18.00
2022-09-22T14:12:21.272Z,17.90
2022-09-22T14:14:47.741Z,18.00
2022-09-22T14:17:14.217Z,18.00
2022-09-22T14:19:40.702Z,18.00
2022-09-22T14:22:07.207Z,18.00
2022-09-22T14:24:33.675Z,18.00
2022-09-22T14:27:03.694Z,18.00
2022-09-22T14:29:30.815Z,18.00
2022-09-22T14:31:57.356Z,18.10
2022-09-22T14:34:23.864Z,18.10
2022-09-22T14:36:53.281Z,18.10
2022-09-22T14:39:20.514Z,18.10
2022-09-22T14:41:47.023Z,18.00
2022-09-22T14:44:14.083Z,18.00
2022-09-22T14:46:40.788Z,18.10
2022-09-22T14:49:07.275Z,18.10
2022-09-22T14:51:36.909Z,18.00
2022-09-22T14:54:03.712Z,18.10
2022-09-22T14:56:30.185Z,18.10
2022-09-22T14:58:56.673Z,18.10
2022-09-22T15:01:23.202Z,18.10
2022-09-22T15:03:49.720Z,18.10
2022-09-22T15:06:16.199Z,18.10
2022-09-22T15:08:42.466Z,18.10
2022-09-22T15:11:08.953Z,18.20
2022-09-22T15:13:35.437Z,18.20
2022-09-22T15:16:01.935Z,18.20
2022-09-22T15:18:30.793Z,18.20
2022-09-22T15:20:57.730Z,18.10
2022-09-22T15:23:24.193Z,18.10
2022-09-22T15:25:50.668Z,18.10
2022-09-22T15:28:17.126Z,18.10
2022-09-22T15:30:43.605Z,18.10
2022-09-22T15:33:10.071Z,18.10
2022-09-22T15:38:27.619Z,18.10
2022-09-22T15:43:44.623Z,18.10
2022-09-22T15:49:01.732Z,18.10
2022-09-22T15:54:18.651Z,18.10
2022-09-22T15:59:35.788Z,18.10
2022-09-22T16:04:52.818Z,18.10
2022-09-22T16:10:03.565Z,18.10
2022-09-22T16:15:13.982Z,18.10
2022-09-22T16:20:24.591Z,18.20
2022-09-22T16:25:35.089Z,18.20
2022-09-22T16:30:45.526Z,18.10
2022-09-22T16:35:56.048Z,18.10
2022-09-22T16:41:06.422Z,18.10
2022-09-22T16:46:16.743Z,18.20
2022-09-22T16:51:27.486Z,18.10
2022-09-22T16:57:02.886Z,18.20
2022-09-22T17:02:19.914Z,18.20
2022-09-22T17:07:36.728Z,18.20
2022-09-22T17:12:53.736Z,18.20
2022-09-22T17:18:10.842Z,18.20
2022-09-22T17:23:27.607Z,18.10
2022-09-22T17:28:44.726Z,18.10
2022-09-22T17:33:55.105Z,18.10
2022-09-22T17:39:05.753Z,18.20
2022-09-22T17:44:16.460Z,18.20
2022-09-22T17:49:27.229Z,18.10
2022-09-22T17:54:37.626Z,18.20
2022-09-22T17:59:48.029Z,18.20
2022-09-22T18:04:58.672Z,18.10
2022-09-22T18:10:08.957Z,18.10
2022-09-22T18:15:19.544Z,18.10
2022-09-22T18:20:29.899Z,18.10
2022-09-22T18:25:40.276Z,18.10
2022-09-22T18:30:51.086Z,18.10
2022-09-22T18:36:01.512Z,18.10
2022-09-22T18:41:11.760Z,18.00
2022-09-22T18:46:22.225Z,18.00
2022-09-22T18:51:32.620Z,18.00
2022-09-22T18:56:43.215Z,18.00
2022-09-22T19:02:00.498Z,18.00
2022-09-22T19:07:17.868Z,17.90
2022-09-22T19:12:34.661Z,17.90
2022-09-22T19:17:51.332Z,18.00
2022-09-22T19:23:08.606Z,18.00
2022-09-22T19:28:25.589Z,17.90
2022-09-22T19:33:42.318Z,17.90
2022-09-22T19:38:59.530Z,17.90
2022-09-22T19:44:16.781Z,17.90
2022-09-22T19:49:27.187Z,17.90
2022-09-22T19:54:37.483Z,18.00
2022-09-22T19:59:47.723Z,17.90
2022-09-22T20:04:58.491Z,17.90
2022-09-22T20:10:09.178Z,17.90
2022-09-22T20:15:19.635Z,17.90
2022-09-22T20:20:30.394Z,17.90
2022-09-22T20:25:40.858Z,17.90
2022-09-22T20:30:51.661Z,17.90
2022-09-22T20:36:02.038Z,17.90
2022-09-22T20:41:12.298Z,17.90
2022-09-22T20:46:22.749Z,17.90
2022-09-22T20:51:33.253Z,17.90
2022-09-22T20:56:43.699Z,17.90
2022-09-22T21:01:54.135Z,17.90
2022-09-22T21:07:04.803Z,17.80
2022-09-22T21:12:15.176Z,17.80
2022-09-22T21:17:32.504Z,17.90
2022-09-22T21:22:49.260Z,17.90
2022-09-22T21:28:06.294Z,17.90
2022-09-22T21:33:23.640Z,17.90
2022-09-22T21:38:40.549Z,17.90
2022-09-22T21:43:57.440Z,17.90
2022-09-22T21:49:14.366Z,17.90
2022-09-22T21:54:24.949Z,17.90
2022-09-22T21:59:35.202Z,17.90
2022-09-22T22:04:45.476Z,17.80
2022-09-22T22:09:56.218Z,17.80
2022-09-22T22:15:06.596Z,17.80
2022-09-22T22:20:17.401Z,17.80
2022-09-22T22:25:27.885Z,17.90
2022-09-22T22:30:38.634Z,17.80
2022-09-22T22:35:49.204Z,17.90
2022-09-22T22:40:59.514Z,17.80
2022-09-22T22:46:10.067Z,17.90
2022-09-22T22:51:20.508Z,17.90
2022-09-22T22:56:31.256Z,17.80
2022-09-22T23:01:41.712Z,17.80
2022-09-22T23:06:52.242Z,17.80
2022-09-22T23:12:09.283Z,17.90
2022-09-22T23:17:26.120Z,17.80
2022-09-22T23:22:43.228Z,17.80
2022-09-22T23:28:00.541Z,17.90
2022-09-22T23:33:17.127Z,17.80
2022-09-22T23:38:34.274Z,17.90
2022-09-22T23:43:51.343Z,17.80
2022-09-22T23:49:08.213Z,17.90
2022-09-22T23:54:25.187Z,17.90
2022-09-22T23:59:35.521Z,17.90
