createdAt,value
2019-04-16T00:00:28.382Z,100.05
2019-04-16T00:02:59.034Z,106.03
2019-04-16T00:05:40.533Z,111.62
2019-04-16T00:08:32.246Z,111.83
2019-04-16T00:11:11.384Z,107.60
2019-04-16T00:14:03.392Z,117.10
2019-04-16T00:16:33.650Z,119.70
2019-04-16T00:19:05.602Z,134.87
2019-04-16T00:21:59.023Z,120.00
2019-04-16T00:24:34.049Z,125.10
2019-04-16T00:27:03.782Z,130.47
2019-04-16T00:29:33.806Z,122.90
2019-04-16T00:32:08.293Z,130.95
2019-04-16T00:34:36.081Z,123.10
2019-04-16T00:37:05.681Z,129.55
2019-04-16T00:39:35.115Z,133.82
2019-04-16T00:42:05.291Z,137.75
2019-04-16T00:44:34.701Z,139.88
2019-04-16T00:47:04.139Z,116.20
2019-04-16T00:49:33.549Z,113.28
2019-04-16T00:52:05.665Z,121.10
2019-04-16T00:54:34.243Z,117.85
2019-04-16T00:57:03.899Z,136.03
2019-04-16T00:59:33.462Z,131.52
2019-04-16T01:02:03.001Z,136.20
2019-04-16T01:04:32.523Z,130.32
2019-04-16T01:07:01.949Z,142.62
2019-04-16T01:09:31.381Z,132.85
2019-04-16T01:12:01.179Z,138.00
2019-04-16T01:14:30.628Z,132.25
2019-04-16T01:17:03.876Z,131.50
2019-04-16T01:19:31.364Z,131.22
2019-04-16T01:22:00.808Z,130.67
2019-04-16T01:24:30.282Z,141.18
2019-04-16T01:26:59.898Z,133.50
2019-04-16T01:29:33.642Z,128.80
2019-04-16T01:32:18.427Z,139.60
2019-04-16T01:35:09.841Z,134.55
2019-04-16T01:38:07.571Z,138.07
2019-04-16T01:43:19.484Z,134.80
2019-04-16T01:45:48.923Z,133.22
2019-04-16T01:48:18.349Z,135.72
2019-04-16T01:50:47.812Z,133.40
2019-04-16T01:53:18.380Z,137.92
2019-04-16T01:55:48.887Z,139.30
2019-04-16T01:58:18.281Z,152.12
2019-04-16T02:00:47.719Z,143.95
2019-04-16T02:03:17.808Z,151.93
2019-04-16T02:05:47.911Z,150.87
2019-04-16T02:08:17.480Z,146.70
2019-04-16T02:10:47.074Z,150.32
2019-04-16T02:13:16.474Z,141.40
2019-04-16T02:15:45.971Z,148.28
2019-04-16T02:18:15.420Z,146.25
2019-04-16T02:20:44.884Z,139.75
2019-04-16T02:23:16.722Z,153.97
2019-04-16T02:25:45.602Z,136.45
2019-04-16T02:28:15.030Z,143.05
2019-04-16T02:30:44.579Z,145.87
2019-04-16T02:33:14.058Z,137.03
2019-04-16T02:35:43.514Z,144.43
2019-04-16T02:38:14.205Z,152.45
2019-04-16T02:40:51.454Z,164.25
2019-04-16T02:43:14.942Z,151.65
2019-04-16T02:45:44.375Z,170.30
2019-04-16T02:48:16.619Z,144.47
2019-04-16T02:50:47.874Z,148.95
2019-04-16T02:53:58.499Z,147.10
2019-04-16T02:56:56.712Z,161.10
2019-04-16T02:59:32.445Z,155.65
2019-04-16T03:02:22.684Z,153.20
2019-04-16T03:05:03.949Z,154.05
2019-04-16T03:07:33.498Z,163.40
2019-04-16T03:10:04.840Z,172.70
2019-04-16T03:12:34.606Z,163.25
2019-04-16T03:15:04.366Z,171.35
2019-04-16T03:17:39.515Z,161.95
2019-04-16T03:20:09.682Z,164.97
2019-04-16T03:22:39.236Z,153.80
2019-04-16T03:25:12.358Z,155.63
2019-04-16T03:27:40.511Z,162.22
2019-04-16T03:30:09.925Z,167.20
2019-04-16T03:32:51.978Z,176.55
2019-04-16T03:35:25.548Z,162.30
2019-04-16T03:37:52.752Z,156.87
2019-04-16T03:40:25.485Z,159.90
2019-04-16T03:42:53.284Z,164.50
2019-04-16T03:45:22.844Z,160.10
2019-04-16T03:47:52.481Z,170.60
2019-04-16T03:50:21.929Z,159.10
2019-04-16T03:52:51.765Z,156.97
2019-04-16T03:55:25.040Z,160.75
2019-04-16T03:57:52.556Z,157.45
2019-04-16T04:00:22.004Z,161.03
2019-04-16T04:02:54.261Z,159.80
2019-04-16T04:05:22.712Z,171.00
2019-04-16T04:07:55.128Z,170.80
2019-04-16T04:10:30.725Z,155.82
2019-04-16T04:12:54.638Z,153.50
2019-04-16T04:15:26.288Z,162.68
2019-04-16T04:17:55.875Z,162.20
2019-04-16T04:20:25.484Z,169.00
2019-04-16T04:22:57.204Z,165.90
2019-04-16T04:25:26.215Z,170.57
2019-04-16T04:27:55.665Z,163.92
2019-04-16T04:30:28.902Z,155.72
2019-04-16T04:32:58.020Z,167.53
2019-04-16T04:35:27.418Z,165.90
2019-04-16T04:37:56.852Z,164.70
2019-04-16T04:40:26.267Z,174.42
2019-04-16T04:42:57.765Z,180.80
2019-04-16T04:45:26.910Z,180.35
2019-04-16T04:47:56.671Z,181.00
2019-04-16T04:50:26.232Z,179.25
2019-04-16T04:52:55.812Z,164.52
2019-04-16T04:55:26.823Z,177.62
2019-04-16T04:57:56.384Z,173.25
2019-04-16T05:00:25.836Z,157.07
2019-04-16T05:02:55.272Z,170.07
2019-04-16T05:05:48.013Z,178.80
2019-04-16T05:08:17.438Z,182.47
2019-04-16T05:10:58.426Z,164.80
2019-04-16T05:13:18.304Z,164.57
2019-04-16T05:15:47.874Z,169.25
2019-04-16T05:18:17.337Z,175.35
2019-04-16T05:20:47.694Z,176.85
2019-04-16T05:23:17.962Z,183.27
2019-04-16T05:25:47.588Z,185.03
2019-04-16T05:28:17.028Z,188.35
2019-04-16T05:30:51.739Z,179.35
2019-04-16T05:33:18.248Z,178.85
2019-04-16T05:35:47.914Z,188.32
2019-04-16T05:38:17.341Z,175.53
2019-04-16T05:40:46.800Z,174.38
2019-04-16T05:43:16.235Z,173.97
2019-04-16T05:45:46.155Z,181.15
2019-04-16T05:48:18.530Z,186.70
2019-04-16T05:50:48.081Z,204.75
2019-04-16T05:53:17.564Z,222.35
2019-04-16T05:55:58.555Z,223.30
2019-04-16T05:58:30.754Z,220.37
2019-04-16T06:01:14.159Z,226.37
2019-04-16T06:03:43.918Z,232.47
2019-04-16T06:06:13.540Z,208.72
2019-04-16T06:08:43.056Z,205.60
2019-04-16T06:11:26.636Z,190.90
2019-04-16T06:13:58.827Z,201.15
2019-04-16T06:17:05.642Z,188.90
2019-04-16T06:19:53.912Z,185.22
2019-04-16T06:22:54.467Z,180.20
2019-04-16T06:25:41.448Z,182.22
2019-04-16T06:28:42.651Z,178.42
2019-04-16T06:31:39.402Z,181.22
2019-04-16T06:34:26.102Z,177.72
2019-04-16T06:37:00.509Z,180.90
2019-04-16T06:40:00.577Z,191.65
2019-04-16T06:42:54.212Z,181.17
2019-04-16T06:45:54.264Z,187.88
2019-04-16T06:48:29.101Z,178.20
2019-04-16T06:51:17.532Z,194.70
2019-04-16T06:54:04.761Z,184.20
2019-04-16T06:56:51.992Z,193.25
2019-04-16T06:59:49.409Z,182.60
2019-04-16T07:02:37.439Z,176.00
2019-04-16T07:05:24.788Z,179.00
2019-04-16T07:08:19.841Z,196.32
2019-04-16T07:10:57.644Z,192.30
2019-04-16T07:13:27.230Z,192.70
2019-04-16T07:15:57.673Z,189.75
2019-04-16T07:18:27.405Z,181.02
2019-04-16T07:20:56.874Z,196.12
2019-04-16T07:23:26.437Z,194.22
2019-04-16T07:25:56.207Z,189.05
2019-04-16T07:28:42.642Z,196.28
2019-04-16T07:31:32.717Z,197.75
2019-04-16T07:34:13.934Z,182.17
2019-04-16T07:37:00.425Z,186.55
2019-04-16T07:39:51.336Z,213.22
2019-04-16T07:42:34.613Z,178.62
2019-04-16T07:45:28.934Z,185.88
2019-04-16T07:48:17.330Z,179.70
2019-04-16T07:51:04.810Z,189.03
2019-04-16T07:54:06.112Z,183.32
2019-04-16T07:56:36.471Z,180.00
2019-04-16T07:59:05.916Z,186.62
2019-04-16T08:01:35.467Z,187.70
2019-04-16T08:04:04.922Z,181.40
2019-04-16T08:06:34.497Z,186.80
2019-04-16T08:09:05.610Z,184.57
2019-04-16T08:11:35.156Z,184.57
2019-04-16T08:14:08.640Z,168.13
2019-04-16T08:16:46.669Z,174.53
2019-04-16T08:19:06.812Z,170.22
2019-04-16T08:21:36.332Z,169.82
2019-04-16T08:24:07.943Z,165.15
2019-04-16T08:26:37.511Z,181.02
2019-04-16T08:29:07.259Z,177.22
2019-04-16T08:31:40.774Z,183.15
2019-04-16T08:34:11.307Z,184.65
2019-04-16T08:36:40.818Z,190.50
2019-04-16T08:39:12.014Z,169.93
2019-04-16T08:41:41.441Z,173.47
2019-04-16T08:44:10.970Z,186.07
2019-04-16T08:46:41.199Z,187.15
2019-04-16T08:49:10.747Z,178.68
2019-04-16T08:51:40.214Z,179.80
2019-04-16T08:54:09.712Z,171.07
2019-04-16T08:56:39.479Z,177.20
2019-04-16T08:59:10.047Z,174.20
2019-04-16T09:01:40.026Z,175.10
2019-04-16T09:04:09.467Z,165.90
2019-04-16T09:06:38.927Z,185.00
2019-04-16T09:09:26.045Z,167.45
2019-04-16T09:11:58.547Z,156.15
2019-04-16T09:14:30.128Z,163.07
2019-04-16T09:17:15.021Z,174.85
2019-04-16T09:19:48.933Z,172.78
2019-04-16T09:22:18.480Z,174.53
2019-04-16T09:24:58.605Z,183.42
2019-04-16T09:27:39.343Z,178.30
2019-04-16T09:30:26.382Z,168.57
2019-04-16T09:33:03.891Z,184.57
2019-04-16T09:35:49.422Z,181.82
2019-04-16T09:38:26.571Z,195.03
2019-04-16T09:41:21.018Z,183.32
2019-04-16T09:43:53.789Z,234.45
2019-04-16T09:46:48.761Z,220.85
2019-04-16T09:48:55.912Z,212.02
2019-04-16T09:51:26.287Z,155.22
2019-04-16T09:53:55.891Z,159.82
2019-04-16T09:56:32.355Z,161.32
2019-04-16T09:59:10.759Z,155.10
2019-04-16T10:01:44.908Z,159.18
2019-04-16T10:04:16.661Z,157.72
2019-04-16T10:06:46.169Z,170.62
2019-04-16T10:09:19.746Z,151.97
2019-04-16T10:11:46.888Z,157.57
2019-04-16T10:14:16.500Z,219.03
2019-04-16T10:16:45.966Z,178.95
2019-04-16T10:19:15.426Z,180.93
2019-04-16T10:21:44.923Z,168.40
2019-04-16T10:24:36.207Z,176.93
2019-04-16T10:27:06.106Z,207.30
2019-04-16T10:29:35.569Z,176.15
2019-04-16T10:32:05.310Z,152.72
2019-04-16T10:34:36.267Z,138.20
2019-04-16T10:37:06.261Z,145.55
2019-04-16T10:39:53.421Z,140.92
2019-04-16T10:42:34.060Z,143.28
2019-04-16T10:45:25.285Z,143.13
2019-04-16T10:48:12.385Z,147.50
2019-04-16T10:51:00.788Z,147.43
2019-04-16T10:53:41.271Z,140.95
2019-04-16T10:56:27.903Z,147.72
2019-04-16T10:59:28.394Z,200.13
2019-04-16T11:02:16.705Z,145.02
2019-04-16T11:05:07.819Z,134.95
2019-04-16T11:07:37.317Z,146.35
2019-04-16T11:10:06.741Z,137.30
2019-04-16T11:12:36.193Z,122.05
2019-04-16T11:15:06.010Z,128.18
2019-04-16T11:17:35.455Z,139.32
2019-04-16T11:20:06.116Z,139.60
2019-04-16T11:22:35.703Z,145.50
2019-04-16T11:25:05.340Z,146.13
2019-04-16T11:27:34.802Z,167.13
2019-04-16T11:30:05.902Z,157.82
2019-04-16T11:32:39.085Z,152.15
2019-04-16T11:35:06.448Z,161.70
2019-04-16T11:37:36.333Z,161.47
2019-04-16T11:40:06.162Z,155.95
2019-04-16T11:42:35.652Z,148.53
2019-04-16T11:45:05.771Z,141.90
2019-04-16T11:47:36.234Z,149.93
2019-04-16T11:50:06.182Z,153.23
2019-04-16T11:52:35.625Z,157.65
2019-04-16T11:55:05.315Z,146.47
2019-04-16T11:57:34.762Z,144.00
2019-04-16T12:00:08.232Z,148.93
2019-04-16T12:02:49.712Z,139.43
2019-04-16T12:05:40.898Z,144.90
2019-04-16T12:08:38.257Z,146.02
2019-04-16T12:11:30.637Z,137.95
2019-04-16T12:14:09.582Z,134.45
2019-04-16T12:16:56.459Z,149.62
2019-04-16T12:19:44.978Z,140.20
2019-04-16T12:22:24.974Z,149.77
2019-04-16T12:25:12.229Z,148.43
2019-04-16T12:27:54.600Z,144.80
2019-04-16T12:30:48.717Z,154.68
2019-04-16T12:33:29.761Z,142.77
2019-04-16T12:36:14.630Z,151.60
2019-04-16T12:39:03.527Z,167.40
2019-04-16T12:41:50.927Z,163.12
2019-04-16T12:44:51.384Z,156.97
2019-04-16T12:47:42.737Z,159.67
2019-04-16T12:50:29.066Z,146.57
2019-04-16T12:53:06.085Z,146.45
2019-04-16T12:55:53.090Z,159.03
2019-04-16T12:58:59.600Z,143.93
2019-04-16T13:01:43.036Z,149.15
2019-04-16T13:04:19.089Z,143.82
2019-04-16T13:07:01.254Z,149.05
2019-04-16T13:09:48.454Z,145.60
2019-04-16T13:12:26.621Z,141.10
2019-04-16T13:15:20.110Z,138.65
2019-04-16T13:18:08.182Z,143.22
2019-04-16T13:21:08.535Z,141.92
2019-04-16T13:24:00.089Z,134.52
2019-04-16T13:26:46.093Z,135.30
2019-04-16T13:29:18.145Z,121.15
2019-04-16T13:31:47.645Z,134.75
2019-04-16T13:34:18.625Z,119.47
2019-04-16T13:36:51.484Z,119.60
2019-04-16T13:39:47.415Z,116.70
2019-04-16T13:42:19.915Z,106.92
2019-04-16T13:44:53.253Z,101.18
2019-04-16T13:47:22.835Z,102.45
2019-04-16T13:50:03.685Z,104.50
2019-04-16T13:52:31.482Z,98.40
2019-04-16T13:55:19.932Z,92.67
2019-04-16T13:58:11.312Z,92.92
2019-04-16T14:00:44.865Z,92.45
2019-04-16T14:03:16.568Z,88.20
2019-04-16T14:05:46.223Z,95.60
2019-04-16T14:08:15.728Z,94.22
2019-04-16T14:10:45.197Z,89.87
2019-04-16T14:13:14.766Z,91.05
2019-04-16T14:15:44.918Z,93.90
2019-04-16T14:18:14.989Z,88.05
2019-04-16T14:20:44.523Z,84.22
2019-04-16T14:23:14.071Z,84.47
2019-04-16T14:25:43.604Z,88.17
2019-04-16T14:28:13.051Z,79.40
2019-04-16T14:30:46.336Z,86.70
2019-04-16T14:33:21.710Z,100.30
2019-04-16T14:35:51.210Z,96.25
2019-04-16T14:38:27.119Z,103.40
2019-04-16T14:40:56.631Z,107.97
2019-04-16T14:43:32.489Z,110.28
2019-04-16T14:46:01.992Z,117.80
2019-04-16T14:48:31.420Z,132.45
2019-04-16T14:51:00.927Z,117.62
2019-04-16T14:53:39.807Z,123.72
2019-04-16T14:56:17.516Z,123.20
2019-04-16T14:59:02.565Z,126.00
2019-04-16T15:01:57.031Z,118.80
2019-04-16T15:04:34.486Z,119.35
2019-04-16T15:07:22.886Z,132.85
2019-04-16T15:10:14.281Z,123.67
2019-04-16T15:13:05.709Z,130.00
2019-04-16T15:15:45.942Z,127.75
2019-04-16T15:18:40.329Z,128.60
2019-04-16T15:21:27.314Z,126.35
2019-04-16T15:24:09.638Z,123.85
2019-04-16T15:27:06.884Z,129.80
2019-04-16T15:29:57.808Z,132.82
2019-04-16T15:32:42.245Z,124.65
2019-04-16T15:35:15.093Z,129.55
2019-04-16T15:37:57.868Z,127.10
2019-04-16T15:40:33.324Z,122.10
2019-04-16T15:43:27.819Z,120.67
2019-04-16T15:46:26.014Z,122.82
2019-04-16T15:49:19.481Z,125.07
2019-04-16T15:52:09.920Z,119.80
2019-04-16T15:54:55.340Z,120.77
2019-04-16T15:57:40.218Z,119.62
2019-04-16T16:00:32.019Z,126.27
2019-04-16T16:03:23.420Z,123.07
2019-04-16T16:05:57.352Z,122.62
2019-04-16T16:08:40.636Z,125.82
2019-04-16T16:11:17.397Z,128.97
2019-04-16T16:13:47.070Z,137.95
2019-04-16T16:16:18.113Z,134.75
2019-04-16T16:18:47.741Z,137.45
2019-04-16T16:21:17.200Z,133.47
2019-04-16T16:23:46.649Z,135.18
2019-04-16T16:26:16.366Z,136.68
2019-04-16T16:28:45.864Z,130.93
2019-04-16T16:31:15.376Z,129.05
2019-04-16T16:33:45.011Z,138.57
2019-04-16T16:36:14.484Z,129.23
2019-04-16T16:38:48.275Z,134.30
2019-04-16T16:41:15.200Z,126.20
2019-04-16T16:43:45.145Z,127.60
2019-04-16T16:46:39.529Z,126.25
2019-04-16T16:49:09.129Z,126.53
2019-04-16T16:51:41.122Z,120.42
2019-04-16T16:54:17.038Z,114.42
2019-04-16T16:57:07.407Z,121.30
2019-04-16T16:59:53.316Z,117.37
2019-04-16T17:02:37.281Z,108.67
2019-04-16T17:05:09.468Z,112.15
2019-04-16T17:07:39.018Z,108.27
2019-04-16T17:10:08.450Z,113.57
2019-04-16T17:12:37.978Z,116.28
2019-04-16T17:15:09.070Z,115.88
2019-04-16T17:17:38.884Z,118.53
2019-04-16T17:20:08.341Z,119.28
2019-04-16T17:22:40.789Z,122.62
2019-04-16T17:25:11.973Z,115.45
2019-04-16T17:27:51.104Z,112.50
2019-04-16T17:30:11.458Z,118.42
2019-04-16T17:32:40.956Z,113.28
2019-04-16T17:35:14.373Z,114.60
2019-04-16T17:37:41.619Z,103.72
2019-04-16T17:40:26.343Z,113.97
2019-04-16T17:42:59.540Z,115.00
2019-04-16T17:45:52.363Z,106.60
2019-04-16T17:48:37.114Z,117.90
2019-04-16T17:51:20.205Z,115.57
2019-04-16T17:53:55.894Z,117.00
2019-04-16T17:56:46.256Z,108.85
2019-04-16T17:59:19.805Z,118.60
2019-04-16T18:02:17.235Z,115.22
2019-04-16T18:05:04.378Z,120.72
2019-04-16T18:07:51.395Z,114.88
2019-04-16T18:10:45.832Z,116.12
2019-04-16T18:13:20.468Z,115.67
2019-04-16T18:16:01.166Z,111.37
2019-04-16T18:18:41.251Z,108.20
2019-04-16T18:21:38.812Z,118.62
2019-04-16T18:24:20.814Z,116.15
2019-04-16T18:27:18.336Z,118.13
2019-04-16T18:29:57.067Z,125.25
2019-04-16T18:32:33.886Z,123.70
2019-04-16T18:35:16.419Z,128.40
2019-04-16T18:37:55.083Z,128.20
2019-04-16T18:40:43.446Z,127.62
2019-04-16T18:43:32.144Z,132.18
2019-04-16T18:46:33.176Z,136.05
2019-04-16T18:49:09.415Z,134.85
2019-04-16T18:51:38.837Z,136.30
2019-04-16T18:54:08.326Z,127.22
2019-04-16T18:56:37.762Z,141.40
2019-04-16T18:59:07.233Z,131.00
2019-04-16T19:01:37.404Z,153.62
2019-04-16T19:04:06.857Z,137.28
2019-04-16T19:06:36.323Z,134.52
2019-04-16T19:09:07.384Z,136.47
2019-04-16T19:11:36.776Z,142.77
2019-04-16T19:14:06.295Z,140.22
2019-04-16T19:16:35.767Z,135.18
2019-04-16T19:19:05.225Z,119.00
2019-04-16T19:21:34.714Z,127.10
2019-04-16T19:24:04.180Z,131.85
2019-04-16T19:26:33.634Z,125.12
2019-04-16T19:29:05.527Z,125.45
2019-04-16T19:31:34.276Z,132.52
2019-04-16T19:34:09.307Z,135.48
2019-04-16T19:36:34.986Z,138.80
2019-04-16T19:39:06.735Z,141.73
2019-04-16T19:41:41.024Z,149.07
2019-04-16T19:44:08.551Z,146.45
2019-04-16T19:46:38.259Z,154.15
2019-04-16T19:49:07.934Z,149.97
2019-04-16T19:51:37.950Z,148.62
2019-04-16T19:54:09.073Z,154.35
2019-04-16T19:56:38.500Z,141.95
2019-04-16T19:59:08.162Z,151.25
2019-04-16T20:01:37.886Z,155.27
2019-04-16T20:04:10.742Z,164.88
2019-04-16T20:06:38.668Z,145.80
2019-04-16T20:09:08.215Z,144.82
2019-04-16T20:11:37.664Z,151.63
2019-04-16T20:14:07.171Z,154.82
2019-04-16T20:16:36.718Z,157.10
2019-04-16T20:19:06.360Z,147.35
2019-04-16T20:21:37.925Z,158.35
2019-04-16T20:24:07.181Z,160.90
2019-04-16T20:26:36.687Z,178.25
2019-04-16T20:29:06.373Z,162.60
2019-04-16T20:31:35.833Z,167.55
2019-04-16T20:34:05.306Z,186.73
2019-04-16T20:36:34.959Z,170.15
2019-04-16T20:39:07.037Z,186.85
2019-04-16T20:41:36.562Z,198.85
2019-04-16T20:44:08.876Z,190.70
2019-04-16T20:46:37.341Z,188.27
2019-04-16T20:49:10.420Z,185.57
2019-04-16T20:51:39.188Z,200.20
2019-04-16T20:54:12.798Z,195.15
2019-04-16T20:56:40.628Z,185.28
2019-04-16T20:59:10.350Z,181.82
2019-04-16T21:01:40.321Z,192.57
2019-04-16T21:04:10.019Z,211.85
2019-04-16T21:06:41.884Z,186.75
2019-04-16T21:09:10.607Z,201.50
2019-04-16T21:11:41.049Z,202.53
2019-04-16T21:14:11.365Z,196.57
2019-04-16T21:16:40.959Z,203.25
2019-04-16T21:19:22.093Z,203.55
2019-04-16T21:21:41.598Z,194.65
2019-04-16T21:24:13.544Z,190.57
2019-04-16T21:26:42.226Z,186.50
2019-04-16T21:29:25.528Z,183.47
2019-04-16T21:31:58.728Z,185.12
2019-04-16T21:34:34.496Z,185.12
2019-04-16T21:37:41.031Z,181.52
2019-04-16T21:40:10.624Z,190.28
2019-04-16T21:42:40.112Z,183.47
2019-04-16T21:45:09.583Z,187.43
2019-04-16T21:47:39.214Z,174.60
2019-04-16T21:50:17.590Z,195.20
2019-04-16T21:52:47.473Z,185.18
2019-04-16T21:55:17.425Z,175.00
2019-04-16T21:57:47.127Z,175.05
2019-04-16T22:00:34.730Z,168.75
2019-04-16T22:03:09.444Z,170.10
2019-04-16T22:05:37.317Z,178.18
2019-04-16T22:08:06.905Z,179.07
2019-04-16T22:10:36.418Z,185.67
2019-04-16T22:13:06.131Z,187.40
2019-04-16T22:15:35.716Z,190.70
2019-04-16T22:18:08.745Z,193.02
2019-04-16T22:20:36.689Z,196.72
2019-04-16T22:23:06.269Z,196.65
2019-04-16T22:25:35.668Z,206.35
2019-04-16T22:28:05.303Z,206.17
2019-04-16T22:30:34.745Z,206.35
2019-04-16T22:33:06.397Z,209.75
2019-04-16T22:35:35.870Z,206.87
2019-04-16T22:38:05.314Z,201.30
2019-04-16T22:41:00.196Z,205.85
2019-04-16T22:43:47.282Z,201.95
2019-04-16T22:46:23.497Z,198.28
2019-04-16T22:48:56.998Z,214.90
2019-04-16T22:51:26.650Z,184.30
2019-04-16T22:53:56.237Z,199.12
2019-04-16T22:56:35.998Z,205.32
2019-04-16T22:59:06.562Z,189.77
2019-04-16T23:01:37.812Z,186.57
2019-04-16T23:04:07.336Z,181.28
2019-04-16T23:06:38.692Z,189.03
2019-04-16T23:09:09.380Z,185.32
2019-04-16T23:11:39.234Z,195.97
2019-04-16T23:14:08.742Z,190.38
2019-04-16T23:16:41.876Z,185.40
2019-04-16T23:19:09.622Z,169.50
2019-04-16T23:21:42.308Z,182.10
2019-04-16T23:24:10.114Z,175.32
2019-04-16T23:26:39.507Z,164.93
2019-04-16T23:29:09.036Z,170.10
2019-04-16T23:31:40.072Z,159.80
2019-04-16T23:34:09.744Z,157.37
2019-04-16T23:36:39.247Z,173.68
2019-04-16T23:39:08.741Z,157.97
2019-04-16T23:41:38.183Z,148.57
2019-04-16T23:44:25.766Z,152.62
2019-04-16T23:47:18.086Z,163.32
2019-04-16T23:50:10.084Z,151.15
2019-04-16T23:52:44.501Z,175.42
2019-04-16T23:55:51.316Z,187.00
2019-04-16T23:58:37.567Z,180.32
