createdAt,value
2023-06-07T00:00:21.434Z,99.90
2023-06-07T00:02:48.559Z,99.90
2023-06-07T00:05:15.865Z,99.90
2023-06-07T00:07:43.136Z,99.90
2023-06-07T00:10:10.052Z,99.90
2023-06-07T00:12:37.075Z,99.90
2023-06-07T00:15:04.045Z,99.90
2023-06-07T00:17:31.352Z,99.90
2023-06-07T00:19:58.194Z,99.90
2023-06-07T00:22:24.840Z,99.90
2023-06-07T00:24:52.755Z,99.90
2023-06-07T00:27:19.953Z,99.90
2023-06-07T00:29:46.632Z,99.90
2023-06-07T00:32:13.961Z,99.90
2023-06-07T00:34:40.586Z,99.90
2023-06-07T00:37:07.266Z,99.90
2023-06-07T00:39:33.923Z,99.90
2023-06-07T00:42:02.119Z,99.90
2023-06-07T00:44:28.714Z,99.90
2023-06-07T00:46:55.382Z,99.90
2023-06-07T00:49:22.194Z,99.90
2023-06-07T00:51:48.998Z,99.90
2023-06-07T00:54:18.501Z,99.90
2023-06-07T00:56:51.646Z,99.90
2023-06-07T00:59:19.344Z,99.90
2023-06-07T01:01:48.020Z,99.90
2023-06-07T01:04:15.260Z,99.90
2023-06-07T01:06:41.874Z,99.90
2023-06-07T01:09:14.195Z,99.90
2023-06-07T01:11:45.032Z,99.90
2023-06-07T01:14:12.749Z,99.90
2023-06-07T01:16:40.704Z,99.90
2023-06-07T01:19:07.454Z,99.90
2023-06-07T01:21:37.901Z,99.90
2023-06-07T01:24:05.062Z,99.90
2023-06-07T01:26:33.045Z,99.90
2023-06-07T01:29:06.930Z,99.90
2023-06-07T01:31:36.923Z,99.90
2023-06-07T01:34:04.661Z,99.90
2023-06-07T01:36:32.591Z,99.90
2023-06-07T01:39:00.592Z,99.90
2023-06-07T01:43:54.416Z,99.90
2023-06-07T01:46:21.469Z,99.90
2023-06-07T01:48:48.103Z,99.90
2023-06-07T01:51:14.776Z,99.90
2023-06-07T01:53:41.457Z,99.90
2023-06-07T01:56:23.553Z,99.90
2023-06-07T01:58:58.118Z,99.90
2023-06-07T02:01:37.875Z,99.90
2023-06-07T02:04:05.905Z,99.90
2023-06-07T02:06:34.010Z,99.90
2023-06-07T02:09:12.121Z,99.90
2023-06-07T02:11:39.940Z,99.90
2023-06-07T02:14:07.104Z,99.90
2023-06-07T02:16:36.606Z,99.90
2023-06-07T02:19:07.859Z,99.90
2023-06-07T02:21:35.332Z,99.90
2023-06-07T02:24:02.231Z,99.90
2023-06-07T02:26:29.219Z,99.90
2023-06-07T02:28:56.085Z,99.90
2023-06-07T02:31:24.881Z,99.90
2023-06-07T02:33:51.728Z,99.90
2023-06-07T02:36:22.512Z,99.90
2023-06-07T02:38:49.559Z,99.90
2023-06-07T02:41:16.787Z,99.90
2023-06-07T02:43:44.199Z,99.90
2023-06-07T02:46:12.539Z,99.90
2023-06-07T02:48:39.532Z,99.90
2023-06-07T02:51:06.144Z,99.90
2023-06-07T02:53:32.947Z,99.90
2023-06-07T02:55:59.536Z,99.90
2023-06-07T02:58:26.169Z,99.90
2023-06-07T03:00:55.585Z,99.90
2023-06-07T03:03:22.467Z,99.90
2023-06-07T03:05:50.746Z,99.90
2023-06-07T03:08:17.441Z,99.90
2023-06-07T03:10:44.166Z,99.90
2023-06-07T03:13:10.863Z,99.90
2023-06-07T03:15:38.449Z,99.90
2023-06-07T03:18:05.669Z,99.90
2023-06-07T03:20:35.542Z,99.90
2023-06-07T03:23:03.125Z,99.90
2023-06-07T03:25:29.745Z,99.90
2023-06-07T03:27:56.607Z,99.90
2023-06-07T03:30:23.270Z,99.90
2023-06-07T03:32:49.936Z,99.90
2023-06-07T03:35:16.591Z,99.90
2023-06-07T03:37:43.219Z,99.90
2023-06-07T03:40:10.258Z,99.90
2023-06-07T03:42:36.888Z,99.90
2023-06-07T03:45:04.042Z,99.90
2023-06-07T03:47:30.721Z,99.90
2023-06-07T03:49:57.477Z,99.90
2023-06-07T03:52:24.079Z,99.90
2023-06-07T03:54:51.415Z,99.90
2023-06-07T03:57:18.042Z,99.90
2023-06-07T03:59:44.729Z,99.90
2023-06-07T04:02:11.396Z,99.90
2023-06-07T04:04:39.046Z,99.90
2023-06-07T04:07:08.517Z,99.90
2023-06-07T04:09:35.226Z,99.90
2023-06-07T04:12:02.925Z,99.90
2023-06-07T04:14:29.590Z,99.90
2023-06-07T04:16:56.365Z,99.90
2023-06-07T04:19:23.312Z,99.90
2023-06-07T04:21:49.956Z,99.90
2023-06-07T04:24:16.822Z,99.90
2023-06-07T04:26:43.711Z,99.90
2023-06-07T04:29:10.305Z,99.90
2023-06-07T04:31:43.052Z,99.90
2023-06-07T04:34:11.197Z,99.90
2023-06-07T04:36:40.200Z,99.90
2023-06-07T04:39:10.228Z,99.90
2023-06-07T04:41:37.266Z,99.90
2023-06-07T04:44:06.931Z,99.90
2023-06-07T04:53:59.667Z,99.90
2023-06-07T04:58:54.946Z,99.90
2023-06-07T05:01:23.526Z,99.90
2023-06-07T05:03:50.616Z,99.90
2023-06-07T05:06:20.317Z,99.90
2023-06-07T05:13:41.221Z,99.90
2023-06-07T05:16:12.631Z,99.90
2023-06-07T05:40:45.297Z,99.90
2023-06-07T05:43:12.044Z,99.90
2023-06-07T05:45:38.754Z,99.90
2023-06-07T05:48:05.647Z,99.90
2023-06-07T05:50:32.322Z,99.90
2023-06-07T05:53:00.189Z,99.90
2023-06-07T05:55:28.373Z,99.90
2023-06-07T05:57:55.960Z,99.90
2023-06-07T06:00:23.355Z,99.90
2023-06-07T06:02:51.440Z,99.90
2023-06-07T06:05:19.209Z,99.90
2023-06-07T06:07:46.201Z,99.90
2023-06-07T06:10:13.470Z,99.90
2023-06-07T06:12:40.083Z,99.90
2023-06-07T06:15:07.056Z,99.90
2023-06-07T06:20:00.770Z,99.90
2023-06-07T06:27:21.864Z,99.90
2023-06-07T06:29:48.673Z,99.90
2023-06-07T06:32:15.288Z,99.90
2023-06-07T06:34:41.956Z,99.90
2023-06-07T06:37:08.658Z,99.90
2023-06-07T06:39:35.379Z,99.90
2023-06-07T06:42:02.134Z,99.90
2023-06-07T06:44:29.000Z,99.90
2023-06-07T06:46:56.016Z,99.90
2023-06-07T06:49:22.698Z,99.90
2023-06-07T06:51:49.470Z,99.90
2023-06-07T06:56:43.331Z,99.90
2023-06-07T06:59:09.966Z,99.90
2023-06-07T07:01:44.829Z,99.90
2023-06-07T07:04:11.931Z,99.90
2023-06-07T07:09:06.007Z,99.90
2023-06-07T07:11:32.712Z,99.90
2023-06-07T07:13:59.334Z,99.90
2023-06-07T07:16:25.985Z,99.90
2023-06-07T07:18:52.623Z,99.90
2023-06-07T07:21:19.225Z,99.90
2023-06-07T07:23:47.284Z,99.90
2023-06-07T07:26:13.992Z,99.90
2023-06-07T07:28:40.664Z,99.90
2023-06-07T07:31:07.870Z,99.90
2023-06-07T07:33:34.532Z,99.90
2023-06-07T07:36:04.360Z,99.90
2023-06-07T07:38:33.527Z,99.90
2023-06-07T07:41:00.385Z,99.90
2023-06-07T07:43:28.407Z,99.90
2023-06-07T07:45:57.219Z,99.90
2023-06-07T07:48:23.882Z,99.90
2023-06-07T07:50:50.500Z,99.90
2023-06-07T07:58:11.201Z,99.90
2023-06-07T08:00:37.958Z,99.90
2023-06-07T08:03:04.857Z,99.90
2023-06-07T08:05:31.591Z,99.90
2023-06-07T08:07:58.384Z,99.90
2023-06-07T08:10:26.147Z,99.90
2023-06-07T08:12:52.754Z,99.90
2023-06-07T08:15:19.376Z,99.90
2023-06-07T08:17:46.072Z,99.90
2023-06-07T08:25:08.163Z,99.90
2023-06-07T08:27:34.762Z,99.90
2023-06-07T08:30:01.424Z,99.90
2023-06-07T08:32:28.367Z,99.90
2023-06-07T08:34:56.766Z,99.90
2023-06-07T08:37:23.465Z,99.90
2023-06-07T08:39:50.150Z,99.90
2023-06-07T08:42:16.911Z,99.90
2023-06-07T08:44:43.578Z,99.90
2023-06-07T08:47:12.802Z,99.90
2023-06-07T08:49:40.959Z,99.90
2023-06-07T08:52:16.275Z,99.90
2023-06-07T08:54:44.133Z,99.90
2023-06-07T08:57:11.242Z,99.90
2023-06-07T08:59:38.304Z,99.90
2023-06-07T09:02:05.628Z,99.90
2023-06-07T09:04:34.337Z,99.90
2023-06-07T09:07:01.626Z,99.90
2023-06-07T09:09:28.290Z,99.90
2023-06-07T09:11:55.000Z,99.90
2023-06-07T09:14:22.389Z,99.90
2023-06-07T09:16:52.400Z,99.90
2023-06-07T09:19:30.707Z,99.90
2023-06-07T09:21:57.606Z,99.90
2023-06-07T09:26:51.223Z,99.90
2023-06-07T09:29:18.695Z,99.90
2023-06-07T09:31:47.514Z,99.90
2023-06-07T09:34:21.242Z,99.90
2023-06-07T09:36:51.797Z,99.90
2023-06-07T09:39:26.331Z,99.90
2023-06-07T09:41:56.563Z,99.90
2023-06-07T09:44:30.011Z,99.90
2023-06-07T09:46:57.590Z,99.90
2023-06-07T09:49:24.514Z,99.90
2023-06-07T09:51:52.680Z,99.90
2023-06-07T09:54:20.771Z,99.90
2023-06-07T09:56:47.468Z,99.90
2023-06-07T09:59:14.892Z,99.90
2023-06-07T10:01:43.582Z,99.90
2023-06-07T10:04:12.004Z,99.90
2023-06-07T10:06:40.410Z,99.90
2023-06-07T10:09:07.816Z,99.90
2023-06-07T10:11:36.176Z,99.90
2023-06-07T10:14:21.240Z,99.90
2023-06-07T10:16:51.279Z,99.90
2023-06-07T10:19:27.676Z,99.90
2023-06-07T10:21:54.543Z,99.90
2023-06-07T10:24:43.908Z,99.90
2023-06-07T10:27:13.344Z,99.90
2023-06-07T10:29:42.545Z,99.90
2023-06-07T10:32:17.411Z,99.90
2023-06-07T10:34:46.129Z,99.90
2023-06-07T10:39:39.850Z,99.90
2023-06-07T10:42:07.658Z,99.90
2023-06-07T10:44:36.459Z,99.90
2023-06-07T10:47:22.072Z,99.90
2023-06-07T10:49:49.084Z,99.90
2023-06-07T10:52:16.824Z,99.90
2023-06-07T10:54:44.303Z,99.90
2023-06-07T10:57:11.103Z,99.90
2023-06-07T10:59:38.382Z,99.90
2023-06-07T11:02:20.510Z,99.90
2023-06-07T11:04:50.487Z,99.90
2023-06-07T11:07:18.886Z,99.90
2023-06-07T11:09:46.796Z,99.90
2023-06-07T11:12:33.682Z,99.90
2023-06-07T11:15:19.188Z,99.90
2023-06-07T11:18:04.890Z,99.90
2023-06-07T11:20:40.583Z,99.90
2023-06-07T11:23:26.608Z,99.90
2023-06-07T11:28:23.986Z,99.90
2023-06-07T11:30:51.722Z,99.90
2023-06-07T11:35:46.986Z,99.90
2023-06-07T11:40:41.081Z,99.90
2023-06-07T11:43:10.271Z,99.90
2023-06-07T11:45:37.234Z,99.90
2023-06-07T11:48:04.164Z,99.90
2023-06-07T11:50:30.911Z,99.90
2023-06-07T11:52:57.539Z,99.90
2023-06-07T11:55:24.966Z,99.90
2023-06-07T12:00:22.614Z,99.90
2023-06-07T12:05:17.732Z,99.90
2023-06-07T12:07:44.657Z,99.90
2023-06-07T12:10:14.445Z,99.90
2023-06-07T12:12:41.198Z,99.90
2023-06-07T12:17:36.668Z,99.90
2023-06-07T12:20:13.037Z,99.90
2023-06-07T12:22:39.985Z,99.90
2023-06-07T12:27:34.561Z,99.90
2023-06-07T12:30:01.524Z,99.90
2023-06-07T12:32:28.291Z,99.90
2023-06-07T12:34:59.380Z,99.90
2023-06-07T12:39:53.483Z,99.90
2023-06-07T12:42:20.464Z,99.90
2023-06-07T12:44:48.263Z,99.90
2023-06-07T12:47:14.899Z,99.90
2023-06-07T12:49:43.601Z,99.90
2023-06-07T12:52:10.735Z,99.90
2023-06-07T12:54:37.401Z,99.90
2023-06-07T12:57:04.135Z,99.90
2023-06-07T12:59:30.773Z,99.90
2023-06-07T13:04:25.028Z,97.60
2023-06-07T13:09:20.110Z,96.70
2023-06-07T13:14:15.652Z,98.60
2023-06-07T13:16:44.414Z,98.30
2023-06-07T13:19:11.176Z,98.70
2023-06-07T13:29:00.790Z,99.90
2023-06-07T13:31:27.561Z,99.90
2023-06-07T13:36:21.447Z,98.70
2023-06-07T13:38:48.149Z,98.70
2023-06-07T13:46:11.478Z,95.40
2023-06-07T13:48:41.196Z,95.70
2023-06-07T13:53:37.583Z,93.50
2023-06-07T13:56:04.427Z,94.20
2023-06-07T13:58:33.452Z,94.50
2023-06-07T14:01:01.932Z,94.50
2023-06-07T14:03:28.744Z,91.90
2023-06-07T14:05:55.493Z,92.70
2023-06-07T14:08:22.184Z,91.10
2023-06-07T14:10:48.902Z,92.20
2023-06-07T14:13:16.069Z,92.00
2023-06-07T14:20:37.149Z,85.60
2023-06-07T14:23:04.440Z,87.10
2023-06-07T14:25:31.502Z,90.50
2023-06-07T14:27:58.376Z,88.70
2023-06-07T14:30:25.092Z,90.30
2023-06-07T14:32:51.733Z,90.90
2023-06-07T14:35:18.505Z,89.80
2023-06-07T14:37:45.205Z,89.10
2023-06-07T14:40:12.314Z,87.40
2023-06-07T14:42:39.029Z,85.50
2023-06-07T14:45:06.529Z,85.40
2023-06-07T14:47:33.561Z,85.40
2023-06-07T14:50:00.348Z,84.10
2023-06-07T14:52:27.088Z,82.00
2023-06-07T14:54:53.764Z,77.00
2023-06-07T14:57:20.491Z,76.60
2023-06-07T14:59:47.397Z,80.40
2023-06-07T15:02:14.684Z,76.70
2023-06-07T15:04:41.361Z,79.40
2023-06-07T15:07:08.157Z,78.50
2023-06-07T15:09:35.120Z,75.00
2023-06-07T15:12:01.969Z,77.00
2023-06-07T15:14:28.620Z,75.70
2023-06-07T15:16:55.627Z,77.10
2023-06-07T15:19:22.290Z,78.80
2023-06-07T15:21:50.676Z,77.70
2023-06-07T15:24:17.667Z,77.50
2023-06-07T15:26:44.414Z,78.00
2023-06-07T15:31:38.142Z,76.90
2023-06-07T15:34:04.788Z,76.70
2023-06-07T15:36:31.459Z,76.40
2023-06-07T15:46:22.700Z,91.30
2023-06-07T15:48:51.624Z,91.90
2023-06-07T15:51:19.270Z,91.00
2023-06-07T15:53:51.032Z,91.60
2023-06-07T15:56:17.850Z,90.80
2023-06-07T15:58:44.611Z,90.60
2023-06-07T16:01:11.314Z,90.80
2023-06-07T16:03:54.239Z,90.70
2023-06-07T16:06:22.135Z,91.40
2023-06-07T16:08:48.799Z,91.30
2023-06-07T16:11:15.485Z,91.60
2023-06-07T16:13:42.810Z,91.80
2023-06-07T16:16:09.542Z,91.80
2023-06-07T16:18:37.786Z,91.70
2023-06-07T16:21:04.581Z,91.20
2023-06-07T16:23:31.244Z,91.50
2023-06-07T16:25:57.894Z,91.30
2023-06-07T16:28:24.554Z,91.60
2023-06-07T16:30:51.598Z,91.50
2023-06-07T16:33:18.270Z,91.80
2023-06-07T16:35:45.723Z,91.30
2023-06-07T16:38:12.464Z,91.80
2023-06-07T16:40:39.138Z,91.60
2023-06-07T16:43:06.045Z,91.90
2023-06-07T16:45:32.697Z,92.60
2023-06-07T16:47:59.600Z,93.30
2023-06-07T16:50:26.925Z,92.10
2023-06-07T16:52:53.600Z,91.90
2023-06-07T16:57:47.369Z,93.70
2023-06-07T17:00:14.510Z,95.20
2023-06-07T17:02:41.398Z,95.80
2023-06-07T17:05:08.402Z,96.20
2023-06-07T17:10:02.173Z,97.30
2023-06-07T17:12:28.813Z,98.10
2023-06-07T17:17:22.580Z,98.60
2023-06-07T17:22:16.328Z,98.80
2023-06-07T17:24:42.955Z,99.90
2023-06-07T17:27:09.660Z,99.90
2023-06-07T17:32:03.575Z,99.90
2023-06-07T17:34:30.333Z,99.90
2023-06-07T17:36:57.027Z,99.90
2023-06-07T17:39:23.723Z,99.90
2023-06-07T17:41:50.555Z,99.90
2023-06-07T17:44:17.406Z,99.90
2023-06-07T17:46:44.376Z,99.90
2023-06-07T17:49:11.137Z,99.90
2023-06-07T17:51:38.021Z,99.90
2023-06-07T17:54:05.870Z,99.90
2023-06-07T17:56:32.586Z,99.90
2023-06-07T17:58:59.265Z,99.90
2023-06-07T18:01:26.050Z,99.90
2023-06-07T18:03:53.079Z,99.90
2023-06-07T18:06:20.085Z,99.90
2023-06-07T18:08:47.082Z,99.90
2023-06-07T18:11:13.767Z,99.90
2023-06-07T18:13:40.425Z,99.90
2023-06-07T18:16:10.045Z,99.90
2023-06-07T18:18:36.942Z,99.90
2023-06-07T18:21:03.681Z,99.90
2023-06-07T18:23:30.339Z,99.90
2023-06-07T18:26:01.150Z,99.90
2023-06-07T18:28:28.161Z,99.90
2023-06-07T18:30:54.893Z,99.90
2023-06-07T18:33:21.649Z,99.90
2023-06-07T18:35:48.347Z,99.90
2023-06-07T18:40:42.268Z,99.90
2023-06-07T18:43:11.729Z,99.90
2023-06-07T18:45:38.827Z,99.90
2023-06-07T18:48:06.107Z,99.90
2023-06-07T18:50:32.770Z,99.90
2023-06-07T18:55:26.413Z,99.90
2023-06-07T18:57:54.829Z,99.90
2023-06-07T19:00:21.632Z,99.90
2023-06-07T19:02:48.428Z,99.90
2023-06-07T19:07:42.996Z,99.90
2023-06-07T19:12:36.660Z,99.90
2023-06-07T19:20:00.440Z,99.90
2023-06-07T19:22:27.144Z,99.90
2023-06-07T19:24:53.744Z,99.90
2023-06-07T19:27:20.450Z,99.90
2023-06-07T19:29:47.072Z,99.90
2023-06-07T19:32:13.765Z,99.90
2023-06-07T19:34:40.585Z,99.90
2023-06-07T19:37:07.330Z,99.90
2023-06-07T19:39:34.005Z,99.90
2023-06-07T19:42:02.647Z,99.90
2023-06-07T19:44:29.373Z,99.90
2023-06-07T19:46:58.097Z,99.90
2023-06-07T19:49:24.899Z,99.90
2023-06-07T19:51:51.509Z,99.90
2023-06-07T19:54:18.129Z,99.90
2023-06-07T19:56:44.754Z,99.90
2023-06-07T19:59:11.349Z,99.90
2023-06-07T20:01:37.976Z,99.90
2023-06-07T20:04:04.809Z,99.90
2023-06-07T20:06:31.537Z,99.90
2023-06-07T20:08:58.239Z,99.90
2023-06-07T20:11:24.922Z,99.90
2023-06-07T20:13:52.497Z,99.90
2023-06-07T20:16:19.270Z,99.90
2023-06-07T20:18:46.109Z,99.90
2023-06-07T20:23:40.566Z,99.90
2023-06-07T20:26:08.961Z,99.90
2023-06-07T20:31:06.826Z,99.90
2023-06-07T20:33:33.513Z,99.90
2023-06-07T20:36:01.512Z,99.90
2023-06-07T20:38:28.119Z,99.90
2023-06-07T20:40:54.701Z,99.90
2023-06-07T20:43:21.385Z,99.90
2023-06-07T20:48:15.189Z,99.90
2023-06-07T20:50:41.797Z,99.90
2023-06-07T20:53:08.386Z,99.90
2023-06-07T20:55:35.629Z,99.90
2023-06-07T20:58:02.370Z,99.90
2023-06-07T21:00:29.072Z,99.90
2023-06-07T21:02:56.568Z,99.90
2023-06-07T21:05:23.320Z,99.90
2023-06-07T21:07:49.931Z,99.90
2023-06-07T21:10:16.746Z,99.90
2023-06-07T21:12:44.036Z,99.90
2023-06-07T21:15:10.934Z,99.90
2023-06-07T21:20:05.075Z,99.90
2023-06-07T21:22:32.129Z,99.90
2023-06-07T21:24:58.755Z,99.90
2023-06-07T21:27:25.509Z,99.90
2023-06-07T21:32:19.437Z,99.90
2023-06-07T21:34:46.170Z,99.90
2023-06-07T21:37:13.029Z,99.90
2023-06-07T21:39:39.676Z,99.90
2023-06-07T21:42:06.436Z,99.90
2023-06-07T21:44:33.069Z,99.90
2023-06-07T21:46:59.703Z,99.90
2023-06-07T21:49:26.318Z,99.90
2023-06-07T21:51:52.958Z,99.90
2023-06-07T21:54:19.541Z,99.90
2023-06-07T21:56:46.142Z,99.90
2023-06-07T22:01:39.913Z,99.90
2023-06-07T22:04:06.733Z,99.90
2023-06-07T22:06:33.358Z,99.90
2023-06-07T22:08:59.964Z,99.90
2023-06-07T22:11:26.643Z,99.90
2023-06-07T22:13:53.788Z,99.90
2023-06-07T22:16:20.490Z,99.90
2023-06-07T22:18:48.087Z,99.90
2023-06-07T22:23:41.989Z,99.90
2023-06-07T22:26:08.754Z,99.90
2023-06-07T22:28:37.681Z,99.90
2023-06-07T22:31:04.777Z,99.90
2023-06-07T22:33:33.371Z,99.90
2023-06-07T22:36:00.210Z,99.90
2023-06-07T22:38:26.942Z,99.90
2023-06-07T22:40:53.613Z,99.90
2023-06-07T22:43:20.337Z,99.90
2023-06-07T22:45:47.081Z,99.90
2023-06-07T22:48:16.756Z,99.90
2023-06-07T22:50:43.795Z,99.90
2023-06-07T22:53:13.940Z,99.90
2023-06-07T22:55:41.187Z,99.90
2023-06-07T22:58:07.872Z,99.90
2023-06-07T23:00:34.965Z,99.90
2023-06-07T23:03:02.130Z,99.90
2023-06-07T23:05:28.814Z,99.90
2023-06-07T23:07:56.677Z,99.90
2023-06-07T23:10:35.502Z,99.90
2023-06-07T23:13:08.507Z,99.90
2023-06-07T23:15:36.666Z,99.90
2023-06-07T23:18:03.479Z,99.90
2023-06-07T23:20:34.141Z,99.90
2023-06-07T23:23:04.502Z,99.90
2023-06-07T23:27:59.081Z,99.90
2023-06-07T23:30:26.542Z,99.90
2023-06-07T23:32:53.519Z,99.90
2023-06-07T23:35:21.096Z,99.90
2023-06-07T23:37:48.629Z,99.90
2023-06-07T23:40:18.209Z,99.90
2023-06-07T23:42:45.632Z,99.90
2023-06-07T23:45:12.988Z,99.90
2023-06-07T23:47:40.126Z,99.90
2023-06-07T23:50:07.722Z,99.90
2023-06-07T23:52:35.350Z,99.90
2023-06-07T23:55:02.010Z,99.90
2023-06-07T23:57:28.781Z,99.90
2023-06-07T23:59:56.297Z,99.90
