createdAt,value
2022-09-06T00:00:12.777Z,1.40
2022-09-06T00:01:12.760Z,1.40
2022-09-06T00:02:12.751Z,1.50
2022-09-06T00:03:12.719Z,1.40
2022-09-06T00:04:15.399Z,2.00
2022-09-06T00:05:12.711Z,1.60
2022-09-06T00:06:12.795Z,1.60
2022-09-06T00:07:12.682Z,1.60
2022-09-06T00:08:12.701Z,1.40
2022-09-06T00:09:12.691Z,1.30
2022-09-06T00:10:12.702Z,1.50
2022-09-06T00:11:12.673Z,1.60
2022-09-06T00:12:12.693Z,1.60
2022-09-06T00:13:12.632Z,1.60
2022-09-06T00:14:12.713Z,1.70
2022-09-06T00:15:12.621Z,1.70
2022-09-06T00:16:12.774Z,1.80
2022-09-06T00:17:12.624Z,1.70
2022-09-06T00:18:12.564Z,1.80
2022-09-06T00:19:12.554Z,1.90
2022-09-06T00:20:12.607Z,1.70
2022-09-06T00:21:12.534Z,1.50
2022-09-06T00:22:12.531Z,2.00
2022-09-06T00:23:12.529Z,2.00
2022-09-06T00:24:12.506Z,2.00
2022-09-06T00:25:12.486Z,2.20
2022-09-06T00:26:12.496Z,2.30
2022-09-06T00:27:12.467Z,2.00
2022-09-06T00:28:12.456Z,2.00
2022-09-06T00:29:12.450Z,2.30
2022-09-06T00:30:12.439Z,2.60
2022-09-06T00:31:12.487Z,2.30
2022-09-06T00:32:12.439Z,2.30
2022-09-06T00:33:12.398Z,2.50
2022-09-06T00:34:12.410Z,2.80
2022-09-06T00:35:12.379Z,2.30
2022-09-06T00:36:12.423Z,2.50
2022-09-06T00:37:12.350Z,2.50
2022-09-06T00:38:12.421Z,2.10
2022-09-06T00:39:12.337Z,2.50
2022-09-06T00:40:12.381Z,2.20
2022-09-06T00:41:12.350Z,2.60
2022-09-06T00:42:12.300Z,2.20
2022-09-06T00:43:12.284Z,2.00
2022-09-06T00:44:12.286Z,2.30
2022-09-06T00:45:12.281Z,2.40
2022-09-06T00:46:12.333Z,2.30
2022-09-06T00:47:12.245Z,3.20
2022-09-06T00:48:12.283Z,2.80
2022-09-06T00:49:12.224Z,2.60
2022-09-06T00:50:12.296Z,2.90
2022-09-06T00:51:12.235Z,3.00
2022-09-06T00:52:12.234Z,3.20
2022-09-06T00:53:12.185Z,3.20
2022-09-06T00:54:12.193Z,2.90
2022-09-06T00:55:12.156Z,3.10
2022-09-06T00:56:12.213Z,3.10
2022-09-06T00:57:12.125Z,3.20
2022-09-06T00:58:12.177Z,2.60
2022-09-06T00:59:12.117Z,2.90
2022-09-06T01:00:12.108Z,2.50
2022-09-06T01:01:12.278Z,2.20
2022-09-06T01:02:12.193Z,2.30
2022-09-06T01:03:12.060Z,2.30
2022-09-06T01:04:12.067Z,2.40
2022-09-06T01:05:12.076Z,2.10
2022-09-06T01:06:12.069Z,2.40
2022-09-06T01:07:12.021Z,2.30
2022-09-06T01:08:12.030Z,2.30
2022-09-06T01:09:11.993Z,2.50
2022-09-06T01:10:12.101Z,2.50
2022-09-06T01:11:11.998Z,2.40
2022-09-06T01:12:11.961Z,2.30
2022-09-06T01:13:11.961Z,2.20
2022-09-06T01:14:11.955Z,2.50
2022-09-06T01:15:11.931Z,2.20
2022-09-06T01:16:12.034Z,2.10
2022-09-06T01:17:11.906Z,2.80
2022-09-06T01:18:11.971Z,2.20
2022-09-06T01:19:11.883Z,2.40
2022-09-06T01:20:11.884Z,2.20
2022-09-06T01:21:11.872Z,2.60
2022-09-06T01:22:11.890Z,2.50
2022-09-06T01:23:11.854Z,2.40
2022-09-06T01:24:11.893Z,2.30
2022-09-06T01:25:11.815Z,2.20
2022-09-06T01:26:11.884Z,2.20
2022-09-06T01:27:11.798Z,2.10
2022-09-06T01:28:11.794Z,2.00
2022-09-06T01:29:11.774Z,2.30
2022-09-06T01:30:11.776Z,2.30
2022-09-06T01:31:12.017Z,2.20
2022-09-06T01:32:11.740Z,2.50
2022-09-06T01:33:11.730Z,2.30
2022-09-06T01:34:11.730Z,2.00
2022-09-06T01:35:11.720Z,2.40
2022-09-06T01:36:11.736Z,2.30
2022-09-06T01:37:11.688Z,2.50
2022-09-06T01:38:11.702Z,2.20
2022-09-06T01:39:11.849Z,2.40
2022-09-06T01:40:11.792Z,2.20
2022-09-06T01:41:11.642Z,2.40
2022-09-06T01:42:11.681Z,2.30
2022-09-06T01:43:11.619Z,2.40
2022-09-06T01:44:11.637Z,2.30
2022-09-06T01:45:11.593Z,2.20
2022-09-06T01:46:11.656Z,2.30
2022-09-06T01:47:11.691Z,2.10
2022-09-06T01:48:11.553Z,2.80
2022-09-06T01:49:11.553Z,2.70
2022-09-06T01:50:11.549Z,2.50
2022-09-06T01:51:11.526Z,2.30
2022-09-06T01:52:11.594Z,3.00
2022-09-06T01:53:11.502Z,2.50
2022-09-06T01:54:11.536Z,2.70
2022-09-06T01:55:11.674Z,2.60
2022-09-06T01:56:11.505Z,2.80
2022-09-06T01:57:11.464Z,2.60
2022-09-06T01:58:11.542Z,2.70
2022-09-06T01:59:11.457Z,2.50
2022-09-06T02:00:11.414Z,2.80
2022-09-06T02:01:11.459Z,2.70
2022-09-06T02:02:11.500Z,3.20
2022-09-06T02:03:11.541Z,2.80
2022-09-06T02:04:11.416Z,2.90
2022-09-06T02:05:11.556Z,2.90
2022-09-06T02:06:11.433Z,2.60
2022-09-06T02:07:11.359Z,2.80
2022-09-06T02:08:11.338Z,3.10
2022-09-06T02:09:11.315Z,2.50
2022-09-06T02:10:11.308Z,2.80
2022-09-06T02:11:11.298Z,3.00
2022-09-06T02:12:11.298Z,2.80
2022-09-06T02:13:11.513Z,3.20
2022-09-06T02:14:11.340Z,2.90
2022-09-06T02:15:11.239Z,2.80
2022-09-06T02:16:11.248Z,2.80
2022-09-06T02:17:11.295Z,3.10
2022-09-06T02:18:11.211Z,2.90
2022-09-06T02:19:11.300Z,2.90
2022-09-06T02:20:11.280Z,2.90
2022-09-06T02:21:11.380Z,3.10
2022-09-06T02:22:11.223Z,3.30
2022-09-06T02:23:11.161Z,3.00
2022-09-06T02:24:11.199Z,2.90
2022-09-06T02:25:11.142Z,3.00
2022-09-06T02:26:11.173Z,3.00
2022-09-06T02:27:11.201Z,3.30
2022-09-06T02:28:11.147Z,3.10
2022-09-06T02:29:11.323Z,2.90
2022-09-06T02:30:11.122Z,2.90
2022-09-06T02:31:11.198Z,2.90
2022-09-06T02:32:11.134Z,2.80
2022-09-06T02:33:11.045Z,2.70
2022-09-06T02:34:11.087Z,2.70
2022-09-06T02:35:11.085Z,2.80
2022-09-06T02:36:11.029Z,2.70
2022-09-06T02:37:10.997Z,2.90
2022-09-06T02:38:11.029Z,3.00
2022-09-06T02:39:10.976Z,3.20
2022-09-06T02:40:11.032Z,3.00
2022-09-06T02:41:11.007Z,3.10
2022-09-06T02:42:10.948Z,2.80
2022-09-06T02:43:10.953Z,2.90
2022-09-06T02:44:10.920Z,2.80
2022-09-06T02:45:10.911Z,2.60
2022-09-06T02:46:10.986Z,2.70
2022-09-06T02:47:10.900Z,2.70
2022-09-06T02:48:10.911Z,2.60
2022-09-06T02:49:10.870Z,2.90
2022-09-06T02:50:10.869Z,2.90
2022-09-06T02:51:10.840Z,2.80
2022-09-06T02:52:10.843Z,2.80
2022-09-06T02:53:10.819Z,2.70
2022-09-06T02:54:10.828Z,2.90
2022-09-06T02:55:10.792Z,2.90
2022-09-06T02:56:10.791Z,2.80
2022-09-06T02:57:10.782Z,2.90
2022-09-06T02:58:10.770Z,2.90
2022-09-06T02:59:10.753Z,2.80
2022-09-06T03:00:10.806Z,3.00
2022-09-06T03:01:10.900Z,3.00
2022-09-06T03:02:10.784Z,2.70
2022-09-06T03:03:10.703Z,2.90
2022-09-06T03:04:10.701Z,2.80
2022-09-06T03:05:10.684Z,2.90
2022-09-06T03:06:10.706Z,3.10
2022-09-06T03:07:10.676Z,2.80
2022-09-06T03:08:10.690Z,3.10
2022-09-06T03:09:10.666Z,2.90
2022-09-06T03:10:10.670Z,2.60
2022-09-06T03:11:10.617Z,2.80
2022-09-06T03:12:10.608Z,2.60
2022-09-06T03:13:10.596Z,2.70
2022-09-06T03:14:10.637Z,2.80
2022-09-06T03:15:10.568Z,3.00
2022-09-06T03:16:10.601Z,3.00
2022-09-06T03:17:10.571Z,2.90
2022-09-06T03:18:10.540Z,2.80
2022-09-06T03:19:10.527Z,2.90
2022-09-06T03:20:10.568Z,2.60
2022-09-06T03:21:10.500Z,2.60
2022-09-06T03:22:10.501Z,2.90
2022-09-06T03:23:10.517Z,2.90
2022-09-06T03:24:10.462Z,2.70
2022-09-06T03:25:10.469Z,3.20
2022-09-06T03:26:10.493Z,3.00
2022-09-06T03:27:10.479Z,2.60
2022-09-06T03:28:10.513Z,3.20
2022-09-06T03:29:10.482Z,2.80
2022-09-06T03:30:10.414Z,3.00
2022-09-06T03:31:10.642Z,2.90
2022-09-06T03:32:10.407Z,3.00
2022-09-06T03:33:10.372Z,3.00
2022-09-06T03:34:11.206Z,3.00
2022-09-06T03:35:10.343Z,2.80
2022-09-06T03:36:10.354Z,2.80
2022-09-06T03:37:10.335Z,3.20
2022-09-06T03:38:10.323Z,2.80
2022-09-06T03:39:10.385Z,2.90
2022-09-06T03:40:10.316Z,2.90
2022-09-06T03:41:10.276Z,3.00
2022-09-06T03:42:10.323Z,3.00
2022-09-06T03:43:10.295Z,3.00
2022-09-06T03:44:10.311Z,3.00
2022-09-06T03:45:10.276Z,3.20
2022-09-06T03:46:10.265Z,2.70
2022-09-06T03:47:10.235Z,3.00
2022-09-06T03:48:10.198Z,2.80
2022-09-06T03:49:10.267Z,3.10
2022-09-06T03:50:10.197Z,3.10
2022-09-06T03:51:10.168Z,2.90
2022-09-06T03:52:10.188Z,2.90
2022-09-06T03:53:10.169Z,3.20
2022-09-06T03:54:10.408Z,3.10
2022-09-06T03:55:10.145Z,2.90
2022-09-06T03:56:10.130Z,3.30
2022-09-06T03:57:10.171Z,3.00
2022-09-06T03:58:10.093Z,3.00
2022-09-06T03:59:10.089Z,3.00
2022-09-06T04:00:10.081Z,3.30
2022-09-06T04:01:10.162Z,2.80
2022-09-06T04:02:10.094Z,2.90
2022-09-06T04:03:10.130Z,3.10
2022-09-06T04:04:10.036Z,3.20
2022-09-06T04:05:10.024Z,3.40
2022-09-06T04:06:10.089Z,3.10
2022-09-06T04:07:10.012Z,2.90
2022-09-06T04:08:10.002Z,3.00
2022-09-06T04:09:10.013Z,3.30
2022-09-06T04:10:09.983Z,4.10
2022-09-06T04:11:09.963Z,3.40
2022-09-06T04:12:10.122Z,3.50
2022-09-06T04:13:09.945Z,3.60
2022-09-06T04:14:09.943Z,3.50
2022-09-06T04:15:09.919Z,3.20
2022-09-06T04:16:09.994Z,3.50
2022-09-06T04:17:09.905Z,3.20
2022-09-06T04:18:09.945Z,3.00
2022-09-06T04:19:09.876Z,3.50
2022-09-06T04:20:09.873Z,3.30
2022-09-06T04:21:09.848Z,3.10
2022-09-06T04:22:09.846Z,3.30
2022-09-06T04:23:09.825Z,3.40
2022-09-06T04:24:09.808Z,3.20
2022-09-06T04:25:09.808Z,3.60
2022-09-06T04:26:09.808Z,3.30
2022-09-06T04:27:09.799Z,3.50
2022-09-06T04:28:09.779Z,3.30
2022-09-06T04:29:09.761Z,3.40
2022-09-06T04:30:09.873Z,3.40
2022-09-06T04:31:09.738Z,3.60
2022-09-06T04:32:09.786Z,3.60
2022-09-06T04:33:09.743Z,3.60
2022-09-06T04:34:09.712Z,4.10
2022-09-06T04:35:09.695Z,3.30
2022-09-06T04:36:09.679Z,3.60
2022-09-06T04:37:09.693Z,3.70
2022-09-06T04:38:09.691Z,3.40
2022-09-06T04:39:09.651Z,4.20
2022-09-06T04:40:09.676Z,4.00
2022-09-06T04:41:09.638Z,3.80
2022-09-06T04:42:09.610Z,4.20
2022-09-06T04:43:09.622Z,4.00
2022-09-06T04:44:09.736Z,4.50
2022-09-06T04:45:09.584Z,4.10
2022-09-06T04:46:09.768Z,4.30
2022-09-06T04:47:09.767Z,4.20
2022-09-06T04:48:09.554Z,4.30
2022-09-06T04:49:09.542Z,4.20
2022-09-06T04:50:09.657Z,4.40
2022-09-06T04:51:09.515Z,4.60
2022-09-06T04:52:09.572Z,4.40
2022-09-06T04:53:09.516Z,4.00
2022-09-06T04:54:09.488Z,4.50
2022-09-06T04:55:09.491Z,4.60
2022-09-06T04:56:09.601Z,5.00
2022-09-06T04:57:09.496Z,4.60
2022-09-06T04:58:09.468Z,4.60
2022-09-06T04:59:09.457Z,4.60
2022-09-06T05:00:09.514Z,4.60
2022-09-06T05:01:09.604Z,5.00
2022-09-06T05:02:09.491Z,4.90
2022-09-06T05:03:09.397Z,4.80
2022-09-06T05:04:09.572Z,5.50
2022-09-06T05:05:09.358Z,4.90
2022-09-06T05:06:09.436Z,5.30
2022-09-06T05:07:09.360Z,4.70
2022-09-06T05:08:09.490Z,4.40
2022-09-06T05:09:09.318Z,4.90
2022-09-06T05:10:09.453Z,4.90
2022-09-06T05:11:09.391Z,4.30
2022-09-06T05:12:09.320Z,4.30
2022-09-06T05:13:09.349Z,4.80
2022-09-06T05:14:13.701Z,4.00
2022-09-06T05:15:09.244Z,4.60
2022-09-06T05:16:09.356Z,4.10
2022-09-06T05:17:09.222Z,4.50
2022-09-06T05:18:12.871Z,4.50
2022-09-06T05:19:10.202Z,4.80
2022-09-06T05:20:09.276Z,5.00
2022-09-06T05:21:09.213Z,5.10
2022-09-06T05:22:09.189Z,4.70
2022-09-06T05:23:09.173Z,5.00
2022-09-06T05:24:09.281Z,4.90
2022-09-06T05:25:09.153Z,5.40
2022-09-06T05:26:09.305Z,4.80
2022-09-06T05:27:09.125Z,4.70
2022-09-06T05:28:09.121Z,5.20
2022-09-06T05:29:09.096Z,4.70
2022-09-06T05:30:09.211Z,4.90
2022-09-06T05:31:09.066Z,5.10
2022-09-06T05:32:09.177Z,5.20
2022-09-06T05:33:09.054Z,5.30
2022-09-06T05:34:09.075Z,4.90
2022-09-06T05:35:09.086Z,4.30
2022-09-06T05:36:09.082Z,4.90
2022-09-06T05:37:08.997Z,5.00
2022-09-06T05:38:09.072Z,4.70
2022-09-06T05:39:10.417Z,4.50
2022-09-06T05:40:09.054Z,4.70
2022-09-06T05:41:08.959Z,4.70
2022-09-06T05:42:09.217Z,4.60
2022-09-06T05:43:08.981Z,5.10
2022-09-06T05:44:09.039Z,4.70
2022-09-06T05:45:08.910Z,4.70
2022-09-06T05:46:09.039Z,4.30
2022-09-06T05:47:08.930Z,4.50
2022-09-06T05:48:08.951Z,4.60
2022-09-06T05:49:08.900Z,4.60
2022-09-06T05:50:09.178Z,4.20
2022-09-06T05:51:08.846Z,4.70
2022-09-06T05:52:08.843Z,4.10
2022-09-06T05:53:08.858Z,4.30
2022-09-06T05:54:08.822Z,4.40
2022-09-06T05:55:08.802Z,4.20
2022-09-06T05:56:08.814Z,4.30
2022-09-06T05:57:08.793Z,3.80
2022-09-06T05:58:08.992Z,4.60
2022-09-06T05:59:08.765Z,4.10
2022-09-06T06:00:08.797Z,4.00
2022-09-06T06:01:08.800Z,3.90
2022-09-06T06:02:08.800Z,3.90
2022-09-06T06:03:08.947Z,4.10
2022-09-06T06:04:08.826Z,4.10
2022-09-06T06:05:08.728Z,4.30
2022-09-06T06:06:08.761Z,4.40
2022-09-06T06:07:08.699Z,4.50
2022-09-06T06:08:08.945Z,4.00
2022-09-06T06:09:08.669Z,4.80
2022-09-06T06:10:08.666Z,4.60
2022-09-06T06:11:08.747Z,4.10
2022-09-06T06:12:08.786Z,4.50
2022-09-06T06:13:08.637Z,3.90
2022-09-06T06:14:08.627Z,4.30
2022-09-06T06:15:08.579Z,4.50
2022-09-06T06:16:08.860Z,4.70
2022-09-06T06:17:08.570Z,4.40
2022-09-06T06:18:08.618Z,4.30
2022-09-06T06:19:08.540Z,4.60
2022-09-06T06:20:08.529Z,4.00
2022-09-06T06:21:08.520Z,4.80
2022-09-06T06:22:08.521Z,4.60
2022-09-06T06:23:08.511Z,4.30
2022-09-06T06:24:08.501Z,4.90
2022-09-06T06:25:08.480Z,4.30
2022-09-06T06:26:08.471Z,4.60
2022-09-06T06:27:08.460Z,4.80
2022-09-06T06:28:08.532Z,4.20
2022-09-06T06:29:08.432Z,4.10
2022-09-06T06:30:08.445Z,4.10
2022-09-06T06:31:08.413Z,4.30
2022-09-06T06:32:08.459Z,4.10
2022-09-06T06:33:08.402Z,4.00
2022-09-06T06:34:08.816Z,4.10
2022-09-06T06:35:08.365Z,4.00
2022-09-06T06:36:08.514Z,4.30
2022-09-06T06:37:08.356Z,4.20
2022-09-06T06:38:08.385Z,4.20
2022-09-06T06:39:08.325Z,3.80
2022-09-06T06:40:08.359Z,4.10
2022-09-06T06:41:08.306Z,3.80
2022-09-06T06:42:08.326Z,4.00
2022-09-06T06:43:08.297Z,3.90
2022-09-06T06:44:08.395Z,3.50
2022-09-06T06:45:08.260Z,4.30
2022-09-06T06:46:08.443Z,4.10
2022-09-06T06:47:08.254Z,4.20
2022-09-06T06:48:08.250Z,4.00
2022-09-06T06:49:08.209Z,3.80
2022-09-06T06:50:12.158Z,3.50
2022-09-06T06:51:08.190Z,4.20
2022-09-06T06:52:08.190Z,4.00
2022-09-06T06:53:08.182Z,3.90
2022-09-06T06:54:08.247Z,3.90
2022-09-06T06:55:08.172Z,3.70
2022-09-06T06:56:08.164Z,4.00
2022-09-06T06:57:08.124Z,3.70
2022-09-06T06:58:08.204Z,4.10
2022-09-06T06:59:08.111Z,3.90
2022-09-06T07:00:08.094Z,3.70
2022-09-06T07:01:08.215Z,3.90
2022-09-06T07:02:08.198Z,3.40
2022-09-06T07:03:08.075Z,3.50
2022-09-06T07:04:08.108Z,3.20
2022-09-06T07:08:09.244Z,3.30
2022-09-06T07:09:07.987Z,3.10
2022-09-06T07:11:08.970Z,2.60
2022-09-06T07:12:07.990Z,3.00
2022-09-06T07:13:07.963Z,2.60
2022-09-06T07:14:08.024Z,2.70
2022-09-06T07:15:07.960Z,2.70
2022-09-06T07:16:08.016Z,2.50
2022-09-06T07:17:09.327Z,2.70
2022-09-06T07:18:07.992Z,2.30
2022-09-06T07:19:07.944Z,2.20
2022-09-06T07:20:15.494Z,1.90
2022-09-06T07:22:11.718Z,2.40
2022-09-06T07:24:09.386Z,2.50
2022-09-06T07:25:07.826Z,2.20
2022-09-06T07:26:07.837Z,1.80
2022-09-06T07:28:08.847Z,1.80
2022-09-06T07:29:07.790Z,1.90
2022-09-06T07:30:07.797Z,1.90
2022-09-06T07:33:07.738Z,1.70
2022-09-06T07:34:07.741Z,1.30
2022-09-06T07:35:07.728Z,1.70
2022-09-06T07:36:07.821Z,1.60
2022-09-06T07:37:07.700Z,1.50
2022-09-06T07:38:07.849Z,1.30
2022-09-06T07:39:07.683Z,1.40
2022-09-06T07:40:07.802Z,1.40
2022-09-06T07:41:07.661Z,1.30
2022-09-06T07:42:07.742Z,1.40
2022-09-06T07:43:07.683Z,1.50
2022-09-06T07:44:07.665Z,1.30
2022-09-06T07:45:07.618Z,1.40
2022-09-06T07:46:07.625Z,1.30
2022-09-06T07:48:08.607Z,1.10
2022-09-06T07:49:07.576Z,1.40
2022-09-06T07:51:08.548Z,1.40
2022-09-06T07:53:11.226Z,1.50
2022-09-06T07:55:08.530Z,1.40
2022-09-06T07:56:07.519Z,1.50
2022-09-06T07:57:07.481Z,1.30
2022-09-06T07:58:07.529Z,1.20
2022-09-06T07:59:07.461Z,1.80
2022-09-06T08:00:07.473Z,1.00
2022-09-06T08:01:07.501Z,1.30
2022-09-06T08:02:07.506Z,1.30
2022-09-06T08:03:07.464Z,1.10
2022-09-06T08:04:07.478Z,1.20
2022-09-06T08:06:08.796Z,1.30
2022-09-06T08:09:08.376Z,1.10
2022-09-06T08:10:07.462Z,1.10
2022-09-06T08:11:07.340Z,1.20
2022-09-06T08:12:07.616Z,1.30
2022-09-06T08:13:07.322Z,1.20
2022-09-06T08:14:07.379Z,0.90
2022-09-06T08:15:07.300Z,1.40
2022-09-06T08:16:07.375Z,0.90
2022-09-06T08:17:07.282Z,1.00
2022-09-06T08:18:08.252Z,1.20
2022-09-06T08:19:07.263Z,1.00
2022-09-06T08:20:07.422Z,1.20
2022-09-06T08:21:12.062Z,1.20
2022-09-06T08:22:08.306Z,1.10
2022-09-06T08:23:07.241Z,1.00
2022-09-06T08:24:07.216Z,1.00
2022-09-06T08:25:07.372Z,1.10
2022-09-06T08:26:07.573Z,1.20
2022-09-06T08:27:07.186Z,1.00
2022-09-06T08:28:07.682Z,1.00
2022-09-06T08:29:07.171Z,1.20
2022-09-06T08:30:07.634Z,1.10
2022-09-06T08:31:07.166Z,1.20
2022-09-06T08:32:07.231Z,0.90
2022-09-06T08:33:07.181Z,1.00
2022-09-06T08:34:07.210Z,1.10
2022-09-06T08:35:07.102Z,1.00
2022-09-06T08:36:07.162Z,1.10
2022-09-06T08:37:07.082Z,1.10
2022-09-06T08:38:07.130Z,0.90
2022-09-06T08:39:07.053Z,0.90
2022-09-06T08:40:07.115Z,1.00
2022-09-06T08:41:07.065Z,0.90
2022-09-06T08:42:07.297Z,1.10
2022-09-06T08:43:07.142Z,1.10
2022-09-06T08:45:08.004Z,1.10
2022-09-06T08:46:07.023Z,1.00
2022-09-06T08:47:07.006Z,1.00
2022-09-06T08:48:07.018Z,0.90
2022-09-06T08:49:06.956Z,1.40
2022-09-06T08:50:06.974Z,1.00
2022-09-06T08:51:06.940Z,1.00
2022-09-06T08:52:07.130Z,1.10
2022-09-06T08:53:16.612Z,1.40
2022-09-06T08:54:07.912Z,0.90
2022-09-06T08:55:06.900Z,1.00
2022-09-06T08:56:07.004Z,1.10
2022-09-06T08:57:06.893Z,0.80
2022-09-06T08:58:06.982Z,0.80
2022-09-06T08:59:06.872Z,1.00
2022-09-06T09:00:06.923Z,0.90
2022-09-06T09:01:06.952Z,0.90
2022-09-06T09:02:07.002Z,1.00
2022-09-06T09:03:06.816Z,0.90
2022-09-06T09:04:06.941Z,1.00
2022-09-06T09:05:06.804Z,0.80
2022-09-06T09:06:06.842Z,0.90
2022-09-06T09:07:06.788Z,1.10
2022-09-06T09:08:06.867Z,0.90
2022-09-06T09:09:06.770Z,0.90
2022-09-06T09:10:06.774Z,0.80
2022-09-06T09:11:06.766Z,0.90
2022-09-06T09:12:06.890Z,1.00
2022-09-06T09:13:06.721Z,1.20
2022-09-06T09:14:06.804Z,0.90
2022-09-06T09:15:06.726Z,1.00
2022-09-06T09:16:07.393Z,0.70
2022-09-06T09:17:06.694Z,0.90
2022-09-06T09:18:06.727Z,0.70
2022-09-06T09:19:06.702Z,0.90
2022-09-06T09:20:06.744Z,0.80
2022-09-06T09:21:06.658Z,1.00
2022-09-06T09:22:06.683Z,0.80
2022-09-06T09:23:06.635Z,0.80
2022-09-06T09:24:06.688Z,0.90
2022-09-06T09:25:06.604Z,1.10
2022-09-06T09:26:06.636Z,0.90
2022-09-06T09:27:06.604Z,1.10
2022-09-06T09:28:06.597Z,0.80
2022-09-06T09:29:06.577Z,1.50
2022-09-06T09:31:07.659Z,1.00
2022-09-06T09:32:06.953Z,1.00
2022-09-06T09:33:06.542Z,0.90
2022-09-06T09:34:06.612Z,0.80
2022-09-06T09:35:06.531Z,0.80
2022-09-06T09:36:06.737Z,0.70
2022-09-06T09:38:11.486Z,0.80
2022-09-06T09:39:06.507Z,0.80
2022-09-06T09:40:06.607Z,0.90
2022-09-06T09:41:06.462Z,1.00
2022-09-06T09:42:06.474Z,0.90
2022-09-06T09:43:06.474Z,1.10
2022-09-06T09:44:06.455Z,0.90
2022-09-06T09:45:06.433Z,0.80
2022-09-06T09:46:06.632Z,0.90
2022-09-06T09:47:06.427Z,1.00
2022-09-06T09:48:06.406Z,1.30
2022-09-06T09:49:06.398Z,0.80
2022-09-06T09:50:06.405Z,1.00
2022-09-06T09:51:06.409Z,0.90
2022-09-06T09:52:07.124Z,1.10
2022-09-06T09:53:06.362Z,1.20
2022-09-06T09:54:06.471Z,0.80
2022-09-06T09:55:06.408Z,0.90
2022-09-06T09:56:06.449Z,0.70
2022-09-06T09:57:10.024Z,1.00
2022-09-06T09:58:07.623Z,0.90
2022-09-06T09:59:06.314Z,1.00
2022-09-06T10:00:06.372Z,0.90
2022-09-06T10:01:06.337Z,1.00
2022-09-06T10:02:06.353Z,0.80
2022-09-06T10:03:06.323Z,0.90
2022-09-06T10:05:07.254Z,1.00
2022-09-06T10:08:06.225Z,0.70
2022-09-06T10:09:06.218Z,0.80
2022-09-06T10:10:06.210Z,0.80
2022-09-06T10:11:06.196Z,0.90
2022-09-06T10:12:06.237Z,0.60
2022-09-06T10:13:06.180Z,0.70
2022-09-06T10:14:06.279Z,1.00
2022-09-06T10:15:07.199Z,0.80
2022-09-06T10:16:06.279Z,0.80
2022-09-06T10:17:06.278Z,0.80
2022-09-06T10:18:06.147Z,0.80
2022-09-06T10:19:06.122Z,0.60
2022-09-06T10:20:06.169Z,0.80
2022-09-06T10:21:06.111Z,1.00
2022-09-06T10:22:06.159Z,0.80
2022-09-06T10:23:06.106Z,1.30
2022-09-06T10:25:07.072Z,0.90
2022-09-06T10:26:06.073Z,0.70
2022-09-06T10:27:06.071Z,0.70
2022-09-06T10:28:11.445Z,0.90
2022-09-06T10:29:07.049Z,1.00
2022-09-06T10:30:06.172Z,0.80
2022-09-06T10:31:06.062Z,0.90
2022-09-06T10:32:06.533Z,0.70
2022-09-06T10:33:06.008Z,1.00
2022-09-06T10:34:06.005Z,0.80
2022-09-06T10:35:06.017Z,0.90
2022-09-06T10:36:06.018Z,0.90
2022-09-06T10:37:05.977Z,1.00
2022-09-06T10:38:05.976Z,0.70
2022-09-06T10:39:05.957Z,0.80
2022-09-06T10:40:05.977Z,0.70
2022-09-06T10:41:05.949Z,1.00
2022-09-06T10:42:05.998Z,1.00
2022-09-06T10:43:05.922Z,1.00
2022-09-06T10:44:05.980Z,0.80
2022-09-06T10:45:05.910Z,1.00
2022-09-06T10:46:05.975Z,0.80
2022-09-06T10:47:05.957Z,0.90
2022-09-06T10:48:05.891Z,0.80
2022-09-06T10:49:05.882Z,0.70
2022-09-06T10:50:05.878Z,1.00
2022-09-06T10:51:05.866Z,0.90
2022-09-06T10:52:05.865Z,0.90
2022-09-06T10:53:05.842Z,1.30
2022-09-06T10:54:05.893Z,0.80
2022-09-06T10:55:05.823Z,0.80
2022-09-06T10:56:05.892Z,0.80
2022-09-06T10:57:05.951Z,1.10
2022-09-06T10:58:21.317Z,0.80
2022-09-06T11:00:06.817Z,1.10
2022-09-06T11:01:05.776Z,0.80
2022-09-06T11:02:06.046Z,0.80
2022-09-06T11:04:12.558Z,0.70
2022-09-06T11:06:06.873Z,0.50
2022-09-06T11:07:05.759Z,1.00
2022-09-06T11:09:06.720Z,0.80
2022-09-06T11:10:05.708Z,0.70
2022-09-06T11:11:05.723Z,0.80
2022-09-06T11:12:05.710Z,0.80
2022-09-06T11:13:05.681Z,0.50
2022-09-06T11:14:05.901Z,0.70
2022-09-06T11:15:05.669Z,0.80
2022-09-06T11:16:05.720Z,0.80
2022-09-06T11:17:05.671Z,0.70
2022-09-06T11:18:05.644Z,0.90
2022-09-06T11:19:05.651Z,0.90
2022-09-06T11:20:05.671Z,0.80
2022-09-06T11:21:05.640Z,1.00
2022-09-06T11:22:05.678Z,0.70
2022-09-06T11:23:05.623Z,0.80
2022-09-06T11:24:05.633Z,0.90
2022-09-06T11:25:05.594Z,0.80
2022-09-06T11:26:05.585Z,0.70
2022-09-06T11:27:05.585Z,1.00
2022-09-06T11:28:05.710Z,0.80
2022-09-06T11:29:05.556Z,0.90
2022-09-06T11:30:05.558Z,1.00
2022-09-06T11:31:05.810Z,0.90
2022-09-06T11:32:20.853Z,1.20
2022-09-06T11:33:06.519Z,1.00
2022-09-06T11:34:05.674Z,1.00
2022-09-06T11:35:05.497Z,1.10
2022-09-06T11:36:05.568Z,0.60
2022-09-06T11:37:05.492Z,0.90
2022-09-06T11:38:05.477Z,1.00
2022-09-06T11:39:05.473Z,1.00
2022-09-06T11:41:08.154Z,0.80
2022-09-06T11:42:05.888Z,1.10
2022-09-06T11:43:05.743Z,1.00
2022-09-06T11:44:05.518Z,1.00
2022-09-06T11:45:05.415Z,1.10
2022-09-06T11:46:05.467Z,0.90
2022-09-06T11:47:05.788Z,2.30
2022-09-06T11:48:05.516Z,0.70
2022-09-06T11:49:05.380Z,0.90
2022-09-06T11:50:05.377Z,0.90
2022-09-06T11:51:05.357Z,1.40
2022-09-06T11:52:05.989Z,0.90
2022-09-06T11:53:05.345Z,0.90
2022-09-06T11:54:05.350Z,0.90
2022-09-06T11:55:05.828Z,1.10
2022-09-06T11:56:06.306Z,1.10
2022-09-06T11:57:06.009Z,0.90
2022-09-06T11:58:05.299Z,0.80
2022-09-06T11:59:05.286Z,1.00
2022-09-06T12:00:05.386Z,1.10
2022-09-06T12:01:05.259Z,0.90
2022-09-06T12:02:05.267Z,0.80
2022-09-06T12:04:07.474Z,0.90
2022-09-06T12:05:05.211Z,1.00
2022-09-06T12:06:05.222Z,1.00
2022-09-06T12:07:05.205Z,0.90
2022-09-06T12:08:05.212Z,1.00
2022-09-06T12:09:05.183Z,0.80
2022-09-06T12:10:05.174Z,0.90
2022-09-06T12:11:05.164Z,1.00
2022-09-06T12:12:05.178Z,0.90
2022-09-06T12:13:05.146Z,1.20
2022-09-06T12:14:05.193Z,1.00
2022-09-06T12:15:05.126Z,1.00
2022-09-06T12:16:05.203Z,1.00
2022-09-06T12:17:05.115Z,1.10
2022-09-06T12:18:05.297Z,0.90
2022-09-06T12:19:05.130Z,1.30
2022-09-06T12:20:05.234Z,1.00
2022-09-06T12:21:05.079Z,0.90
2022-09-06T12:22:05.060Z,0.80
2022-09-06T12:23:05.077Z,1.00
2022-09-06T12:24:05.775Z,1.20
2022-09-06T12:25:05.022Z,1.20
2022-09-06T12:26:05.074Z,1.00
2022-09-06T12:27:05.011Z,1.10
2022-09-06T12:28:05.094Z,0.80
2022-09-06T12:29:04.995Z,1.10
2022-09-06T12:30:05.087Z,1.10
2022-09-06T12:31:05.102Z,1.10
2022-09-06T12:32:05.011Z,1.20
2022-09-06T12:33:04.996Z,1.00
2022-09-06T12:34:04.955Z,0.80
2022-09-06T12:36:07.781Z,1.00
2022-09-06T12:37:04.921Z,0.80
2022-09-06T12:38:04.953Z,1.30
2022-09-06T12:39:04.929Z,1.10
2022-09-06T12:40:05.059Z,0.90
2022-09-06T12:41:05.006Z,1.20
2022-09-06T12:42:04.883Z,1.10
2022-09-06T12:43:04.870Z,1.20
2022-09-06T12:44:04.929Z,1.10
2022-09-06T12:45:04.868Z,0.90
2022-09-06T12:46:04.960Z,0.80
2022-09-06T12:47:04.835Z,1.20
2022-09-06T12:48:04.845Z,1.20
2022-09-06T12:49:04.812Z,1.00
2022-09-06T12:50:04.833Z,0.80
2022-09-06T12:51:04.800Z,1.20
2022-09-06T12:52:04.819Z,1.10
2022-09-06T12:53:04.776Z,1.00
2022-09-06T12:54:04.804Z,0.90
2022-09-06T12:55:04.776Z,1.10
2022-09-06T12:56:04.755Z,1.10
2022-09-06T12:57:04.740Z,1.00
2022-09-06T12:58:04.791Z,1.10
2022-09-06T12:59:04.735Z,0.80
2022-09-06T13:00:04.722Z,0.90
2022-09-06T13:01:04.711Z,0.90
2022-09-06T13:02:04.797Z,1.00
2022-09-06T13:03:04.702Z,0.90
2022-09-06T13:04:04.700Z,0.90
2022-09-06T13:05:04.671Z,1.00
2022-09-06T13:06:04.748Z,1.00
2022-09-06T13:07:04.644Z,1.00
2022-09-06T13:08:04.686Z,0.80
2022-09-06T13:09:04.644Z,1.20
2022-09-06T13:10:04.645Z,2.10
2022-09-06T13:11:04.616Z,1.10
2022-09-06T13:12:04.648Z,1.10
2022-09-06T13:13:04.598Z,0.90
2022-09-06T13:14:04.614Z,1.00
2022-09-06T13:15:04.569Z,1.10
2022-09-06T13:16:04.673Z,0.90
2022-09-06T13:17:04.548Z,0.90
2022-09-06T13:18:04.646Z,1.00
2022-09-06T13:19:04.537Z,1.20
2022-09-06T13:20:04.534Z,0.80
2022-09-06T13:21:04.518Z,1.10
2022-09-06T13:22:04.539Z,0.90
2022-09-06T13:23:04.490Z,0.80
2022-09-06T13:24:04.500Z,0.90
2022-09-06T13:25:04.480Z,1.00
2022-09-06T13:26:04.487Z,1.10
2022-09-06T13:27:04.462Z,0.90
2022-09-06T13:28:04.474Z,0.90
2022-09-06T13:29:04.452Z,0.80
2022-09-06T13:30:04.432Z,1.10
2022-09-06T13:31:04.444Z,1.00
2022-09-06T13:32:04.517Z,0.90
2022-09-06T13:33:04.398Z,1.10
2022-09-06T13:34:04.420Z,0.90
2022-09-06T13:35:04.387Z,0.90
2022-09-06T13:36:04.459Z,0.90
2022-09-06T13:37:04.364Z,1.00
2022-09-06T13:38:04.366Z,1.00
2022-09-06T13:39:05.762Z,1.40
2022-09-06T13:40:04.446Z,1.10
2022-09-06T13:41:12.546Z,1.30
2022-09-06T13:42:05.330Z,1.00
2022-09-06T13:43:04.291Z,0.90
2022-09-06T13:44:04.302Z,1.00
2022-09-06T13:45:04.271Z,0.90
2022-09-06T13:46:04.349Z,1.20
2022-09-06T13:47:04.271Z,1.00
2022-09-06T13:48:26.216Z,0.90