createdAt,value
2023-04-17T00:01:07.963Z,53.05
2023-04-17T00:03:35.324Z,53.01
2023-04-17T00:06:03.495Z,53.60
2023-04-17T00:08:31.280Z,53.74
2023-04-17T00:11:07.227Z,53.53
2023-04-17T00:13:36.822Z,54.08
2023-04-17T00:16:04.215Z,53.91
2023-04-17T00:18:31.558Z,53.85
2023-04-17T00:20:58.815Z,54.27
2023-04-17T00:23:26.184Z,54.09
2023-04-17T00:25:53.422Z,54.60
2023-04-17T00:28:20.733Z,55.95
2023-04-17T00:30:48.201Z,56.85
2023-04-17T00:33:15.815Z,56.33
2023-04-17T00:35:43.168Z,56.17
2023-04-17T00:38:10.852Z,55.87
2023-04-17T00:40:38.099Z,56.89
2023-04-17T00:43:07.897Z,57.00
2023-04-17T00:45:35.629Z,57.62
2023-04-17T00:48:04.848Z,58.39
2023-04-17T00:50:33.049Z,58.11
2023-04-17T00:53:00.859Z,57.67
2023-04-17T00:55:29.087Z,57.73
2023-04-17T00:57:56.898Z,57.49
2023-04-17T01:00:24.704Z,58.19
2023-04-17T01:02:52.511Z,58.32
2023-04-17T01:05:20.648Z,58.67
2023-04-17T01:07:48.340Z,58.61
2023-04-17T01:10:15.743Z,58.82
2023-04-17T01:12:46.697Z,59.46
2023-04-17T01:15:14.142Z,59.47
2023-04-17T01:17:41.511Z,59.39
2023-04-17T01:20:10.839Z,59.97
2023-04-17T01:22:38.172Z,60.69
2023-04-17T01:25:06.654Z,60.21
2023-04-17T01:27:36.815Z,61.05
2023-04-17T01:30:04.430Z,61.45
2023-04-17T01:32:36.579Z,61.95
2023-04-17T01:35:04.141Z,61.98
2023-04-17T01:37:31.509Z,62.15
2023-04-17T01:39:59.270Z,62.01
2023-04-17T01:42:26.895Z,62.33
2023-04-17T01:44:54.161Z,62.34
2023-04-17T01:47:21.417Z,61.86
2023-04-17T01:49:48.666Z,61.81
2023-04-17T01:52:16.012Z,61.95
2023-04-17T01:54:43.473Z,61.70
2023-04-17T01:57:10.956Z,60.11
2023-04-17T01:59:38.219Z,61.23
2023-04-17T02:02:05.872Z,62.97
2023-04-17T02:04:33.286Z,62.87
2023-04-17T02:07:00.647Z,63.48
2023-04-17T02:09:27.912Z,64.49
2023-04-17T02:11:56.250Z,64.61
2023-04-17T02:14:23.594Z,64.90
2023-04-17T02:16:50.961Z,65.17
2023-04-17T02:19:18.185Z,64.50
2023-04-17T02:21:45.648Z,63.99
2023-04-17T02:24:12.957Z,64.25
2023-04-17T02:26:40.677Z,64.58
2023-04-17T02:29:07.968Z,64.84
2023-04-17T02:31:36.747Z,64.54
2023-04-17T02:34:04.410Z,64.77
2023-04-17T02:36:32.201Z,64.75
2023-04-17T02:38:59.587Z,64.73
2023-04-17T02:41:26.799Z,64.58
2023-04-17T02:43:54.359Z,65.06
2023-04-17T02:46:21.650Z,65.62
2023-04-17T02:48:48.942Z,65.28
2023-04-17T02:51:16.238Z,65.44
2023-04-17T02:53:43.562Z,64.85
2023-04-17T02:56:10.874Z,65.33
2023-04-17T02:58:39.895Z,65.62
2023-04-17T03:01:09.028Z,66.22
2023-04-17T03:03:41.376Z,66.42
2023-04-17T03:06:11.782Z,66.73
2023-04-17T03:08:39.086Z,67.71
2023-04-17T03:11:06.645Z,67.83
2023-04-17T03:13:36.498Z,68.70
2023-04-17T03:16:04.795Z,69.37
2023-04-17T03:18:35.896Z,69.63
2023-04-17T03:21:03.519Z,68.81
2023-04-17T03:23:30.790Z,68.89
2023-04-17T03:25:58.564Z,68.99
2023-04-17T03:28:26.124Z,68.90
2023-04-17T03:30:54.936Z,69.19
2023-04-17T03:33:22.637Z,68.45
2023-04-17T03:35:49.944Z,68.67
2023-04-17T03:38:17.808Z,68.28
2023-04-17T03:40:45.288Z,68.74
2023-04-17T03:43:12.933Z,69.31
2023-04-17T03:45:40.247Z,68.89
2023-04-17T03:48:07.616Z,69.28
2023-04-17T03:50:36.128Z,68.85
2023-04-17T03:53:03.472Z,68.08
2023-04-17T03:55:31.692Z,67.43
2023-04-17T03:57:59.259Z,67.86
2023-04-17T04:00:31.679Z,68.53
2023-04-17T04:03:04.459Z,69.04
2023-04-17T04:05:38.608Z,68.92
2023-04-17T04:08:07.493Z,68.42
2023-04-17T04:10:44.288Z,67.95
2023-04-17T04:13:14.043Z,68.05
2023-04-17T04:15:44.519Z,69.32
2023-04-17T04:18:12.608Z,69.82
2023-04-17T04:20:39.918Z,69.80
2023-04-17T04:23:16.653Z,70.14
2023-04-17T04:25:45.065Z,70.14
2023-04-17T04:28:24.025Z,69.56
2023-04-17T04:30:53.007Z,69.25
2023-04-17T04:33:22.002Z,69.72
2023-04-17T04:35:49.489Z,70.31
2023-04-17T04:38:17.691Z,70.38
2023-04-17T04:40:49.948Z,71.64
2023-04-17T04:43:18.152Z,72.72
2023-04-17T04:45:47.893Z,73.15
2023-04-17T04:48:15.489Z,72.85
2023-04-17T04:50:42.832Z,72.15
2023-04-17T04:53:10.440Z,71.85
2023-04-17T04:55:49.194Z,73.44
2023-04-17T04:58:16.429Z,74.69
2023-04-17T05:00:45.575Z,75.09
2023-04-17T05:03:19.597Z,73.98
2023-04-17T05:05:48.235Z,75.05
2023-04-17T05:08:17.500Z,74.90
2023-04-17T05:10:53.867Z,74.60
2023-04-17T05:13:21.161Z,74.31
2023-04-17T05:15:49.191Z,74.80
2023-04-17T05:18:19.226Z,74.64
2023-04-17T05:20:46.798Z,74.45
2023-04-17T05:23:14.161Z,74.61
2023-04-17T05:25:41.517Z,75.12
2023-04-17T05:28:09.200Z,75.03
2023-04-17T05:30:36.665Z,74.43
2023-04-17T05:33:29.810Z,74.71
2023-04-17T05:36:01.166Z,74.72
2023-04-17T05:38:32.165Z,74.90
2023-04-17T05:40:59.744Z,75.32
2023-04-17T05:43:27.056Z,75.34
2023-04-17T05:45:55.076Z,74.74
2023-04-17T05:48:22.637Z,75.73
2023-04-17T05:50:51.792Z,75.74
2023-04-17T05:53:19.343Z,74.87
2023-04-17T05:55:50.890Z,74.82
2023-04-17T05:58:23.702Z,75.71
2023-04-17T06:00:54.720Z,77.17
2023-04-17T06:03:22.314Z,76.83
2023-04-17T06:05:57.256Z,75.71
2023-04-17T06:08:25.525Z,74.83
2023-04-17T06:10:53.196Z,74.87
2023-04-17T06:13:21.270Z,75.57
2023-04-17T06:15:51.563Z,74.59
2023-04-17T06:18:19.342Z,76.40
2023-04-17T06:20:46.903Z,76.73
2023-04-17T06:23:14.191Z,75.95
2023-04-17T06:25:42.696Z,76.86
2023-04-17T06:28:10.450Z,77.54
2023-04-17T06:30:38.223Z,78.46
2023-04-17T06:33:06.952Z,76.09
2023-04-17T06:35:36.430Z,77.21
2023-04-17T06:38:15.049Z,77.56
2023-04-17T06:40:44.209Z,78.22
2023-04-17T06:43:12.214Z,77.87
2023-04-17T06:45:43.089Z,78.40
2023-04-17T06:48:10.602Z,79.54
2023-04-17T06:50:39.518Z,78.74
2023-04-17T06:53:07.354Z,78.80
2023-04-17T06:55:34.780Z,81.15
2023-04-17T06:58:03.082Z,81.32
2023-04-17T07:00:30.473Z,81.35
2023-04-17T07:02:57.994Z,80.53
2023-04-17T07:05:25.475Z,79.65
2023-04-17T07:07:54.475Z,79.80
2023-04-17T07:10:21.760Z,79.53
2023-04-17T07:12:49.103Z,79.10
2023-04-17T07:15:16.674Z,78.54
2023-04-17T07:17:44.093Z,78.17
2023-04-17T07:20:11.851Z,79.13
2023-04-17T07:22:40.135Z,80.39
2023-04-17T07:25:07.920Z,80.69
2023-04-17T07:27:36.397Z,81.53
2023-04-17T07:30:04.215Z,81.84
2023-04-17T07:32:32.323Z,81.19
2023-04-17T07:34:59.634Z,82.40
2023-04-17T07:37:27.128Z,82.47
2023-04-17T07:39:54.777Z,82.05
2023-04-17T07:42:22.143Z,80.71
2023-04-17T07:44:49.713Z,80.00
2023-04-17T07:47:17.056Z,80.63
2023-04-17T07:49:48.742Z,81.22
2023-04-17T07:52:18.161Z,82.57
2023-04-17T07:54:45.669Z,82.64
2023-04-17T07:57:14.958Z,82.16
2023-04-17T07:59:42.326Z,83.11
2023-04-17T08:02:10.038Z,83.27
2023-04-17T08:04:40.337Z,81.08
2023-04-17T08:07:10.658Z,81.22
2023-04-17T08:09:38.635Z,81.77
2023-04-17T08:12:06.420Z,81.41
2023-04-17T08:14:33.804Z,80.20
2023-04-17T08:17:01.893Z,80.36
2023-04-17T08:19:30.006Z,80.77
2023-04-17T08:22:04.804Z,83.07
2023-04-17T08:24:32.100Z,83.75
2023-04-17T08:26:59.458Z,82.35
2023-04-17T08:29:26.991Z,81.83
2023-04-17T08:32:10.357Z,81.09
2023-04-17T08:34:40.648Z,80.37
2023-04-17T08:37:07.928Z,80.07
2023-04-17T08:39:35.407Z,79.47
2023-04-17T08:42:07.964Z,80.77
2023-04-17T08:44:35.853Z,80.53
2023-04-17T08:47:04.657Z,79.63
2023-04-17T08:49:35.916Z,79.92
2023-04-17T08:52:04.550Z,81.77
2023-04-17T08:54:33.524Z,81.98
2023-04-17T08:57:04.968Z,81.93
2023-04-17T08:59:32.541Z,82.38
2023-04-17T09:02:07.584Z,80.40
2023-04-17T09:04:43.156Z,80.12
2023-04-17T09:07:12.335Z,80.61
2023-04-17T09:09:56.401Z,79.67
2023-04-17T09:12:25.454Z,77.37
2023-04-17T09:14:53.331Z,76.62
2023-04-17T09:17:21.572Z,75.59
2023-04-17T09:20:12.386Z,76.50
2023-04-17T09:22:40.616Z,77.43
2023-04-17T09:25:18.713Z,76.57
2023-04-17T09:27:46.306Z,77.87
2023-04-17T09:30:13.845Z,78.29
2023-04-17T09:32:41.260Z,77.23
2023-04-17T09:35:08.958Z,77.65
2023-04-17T09:37:49.634Z,78.02
2023-04-17T09:40:18.817Z,77.77
2023-04-17T09:43:00.650Z,76.81
2023-04-17T09:45:33.455Z,75.11
2023-04-17T09:48:01.326Z,75.46
2023-04-17T09:50:29.049Z,76.86
2023-04-17T09:52:56.628Z,77.19
2023-04-17T09:55:25.084Z,76.65
2023-04-17T09:57:56.157Z,76.00
2023-04-17T10:00:27.102Z,75.81
2023-04-17T10:02:56.154Z,75.68
2023-04-17T10:05:26.081Z,75.58
2023-04-17T10:07:53.376Z,75.03
2023-04-17T10:10:26.045Z,75.91
2023-04-17T10:12:59.383Z,76.66
2023-04-17T10:15:27.320Z,77.58
2023-04-17T10:17:56.687Z,76.75
2023-04-17T10:20:24.008Z,76.25
2023-04-17T10:22:56.522Z,77.32
2023-04-17T10:25:28.392Z,79.28
2023-04-17T10:28:00.503Z,79.35
2023-04-17T10:30:54.712Z,79.04
2023-04-17T10:33:25.060Z,77.42
2023-04-17T10:35:53.533Z,76.12
2023-04-17T10:38:36.444Z,77.27
2023-04-17T10:41:08.940Z,78.56
2023-04-17T10:43:43.624Z,77.94
2023-04-17T10:46:14.883Z,76.61
2023-04-17T10:48:52.320Z,76.83
2023-04-17T10:51:27.175Z,77.01
2023-04-17T10:53:54.694Z,77.97
2023-04-17T10:56:27.039Z,79.21
2023-04-17T10:59:09.015Z,78.82
2023-04-17T11:01:42.831Z,78.52
2023-04-17T11:04:11.406Z,78.19
2023-04-17T11:06:43.040Z,77.88
2023-04-17T11:09:11.050Z,79.30
2023-04-17T11:11:44.115Z,79.58
2023-04-17T11:14:17.743Z,79.53
2023-04-17T11:16:47.037Z,78.95
2023-04-17T11:19:19.153Z,78.53
2023-04-17T11:21:48.243Z,78.08
2023-04-17T11:24:28.566Z,77.31
2023-04-17T11:26:58.324Z,77.49
2023-04-17T11:29:26.396Z,77.97
2023-04-17T11:31:55.522Z,75.63
2023-04-17T11:34:23.641Z,76.42
2023-04-17T11:36:51.398Z,77.10
2023-04-17T11:39:19.964Z,75.19
2023-04-17T11:41:47.413Z,76.02
2023-04-17T11:44:15.631Z,75.27
2023-04-17T11:46:43.126Z,74.59
2023-04-17T11:49:11.787Z,76.28
2023-04-17T11:51:39.387Z,75.45
2023-04-17T11:54:06.654Z,75.84
2023-04-17T11:56:34.229Z,77.32
2023-04-17T11:59:03.772Z,76.61
2023-04-17T12:01:31.415Z,77.59
2023-04-17T12:03:59.394Z,78.10
2023-04-17T12:06:37.326Z,78.87
2023-04-17T12:09:07.069Z,79.04
2023-04-17T12:11:36.249Z,78.32
2023-04-17T12:14:05.453Z,76.73
2023-04-17T12:16:32.737Z,77.22
2023-04-17T12:19:00.298Z,78.88
2023-04-17T12:21:27.721Z,77.73
2023-04-17T12:23:55.261Z,76.48
2023-04-17T12:26:22.500Z,75.92
2023-04-17T12:28:49.835Z,77.30
2023-04-17T12:31:17.316Z,76.86
2023-04-17T12:33:44.738Z,77.80
2023-04-17T12:36:12.093Z,77.69
2023-04-17T12:38:39.478Z,76.57
2023-04-17T12:41:06.887Z,77.28
2023-04-17T12:43:35.808Z,76.16
2023-04-17T12:46:03.338Z,74.24
2023-04-17T12:48:32.838Z,75.56
2023-04-17T12:51:00.497Z,75.86
2023-04-17T12:53:27.790Z,75.34
2023-04-17T12:55:55.060Z,75.35
2023-04-17T12:58:22.375Z,75.79
2023-04-17T13:00:49.671Z,75.42
2023-04-17T13:03:17.086Z,75.55
2023-04-17T13:05:44.566Z,74.70
2023-04-17T13:08:14.830Z,73.96
2023-04-17T13:10:42.587Z,74.98
2023-04-17T13:13:10.275Z,75.51
2023-04-17T13:15:37.653Z,75.90
2023-04-17T13:18:05.404Z,74.83
2023-04-17T13:20:32.730Z,74.25
2023-04-17T13:23:00.077Z,76.09
2023-04-17T13:25:27.854Z,75.47
2023-04-17T13:27:55.695Z,75.67
2023-04-17T13:30:23.045Z,76.66
2023-04-17T13:32:50.466Z,76.24
2023-04-17T13:35:18.061Z,76.50
2023-04-17T13:37:45.329Z,76.47
2023-04-17T13:40:12.997Z,74.85
2023-04-17T13:42:40.488Z,76.00
2023-04-17T13:45:08.358Z,75.59
2023-04-17T13:47:35.669Z,76.22
2023-04-17T13:50:03.496Z,76.77
2023-04-17T13:52:30.791Z,75.31
2023-04-17T13:54:58.016Z,76.24
2023-04-17T13:57:25.280Z,77.36
2023-04-17T13:59:52.619Z,76.87
2023-04-17T14:02:20.087Z,76.08
2023-04-17T14:04:47.906Z,76.37
2023-04-17T14:07:16.601Z,76.12
2023-04-17T14:09:43.918Z,75.16
2023-04-17T14:12:11.213Z,73.79
2023-04-17T14:14:38.441Z,73.63
2023-04-17T14:17:05.944Z,73.93
2023-04-17T14:19:33.239Z,74.54
2023-04-17T14:22:00.530Z,74.11
2023-04-17T14:24:27.821Z,74.70
2023-04-17T14:26:57.757Z,74.51
2023-04-17T14:29:25.246Z,74.34
2023-04-17T14:31:53.374Z,75.63
2023-04-17T14:34:20.850Z,75.67
2023-04-17T14:36:48.767Z,75.61
2023-04-17T14:39:16.161Z,74.75
2023-04-17T14:41:43.570Z,73.49
2023-04-17T14:44:11.156Z,74.20
2023-04-17T14:46:38.734Z,74.29
2023-04-17T14:49:06.044Z,74.53
2023-04-17T14:51:33.298Z,73.48
2023-04-17T14:54:00.605Z,74.41
2023-04-17T14:56:27.892Z,73.61
2023-04-17T14:58:55.284Z,72.98
2023-04-17T15:01:22.546Z,71.70
2023-04-17T15:03:49.916Z,72.72
2023-04-17T15:06:18.780Z,71.96
2023-04-17T15:08:46.271Z,72.21
2023-04-17T15:11:14.118Z,71.77
2023-04-17T15:13:41.336Z,71.30
2023-04-17T15:16:09.259Z,70.03
2023-04-17T15:18:36.763Z,69.54
2023-04-17T15:21:04.081Z,70.75
2023-04-17T15:23:31.657Z,70.36
2023-04-17T15:26:01.157Z,69.96
2023-04-17T15:28:28.511Z,69.87
2023-04-17T15:30:56.592Z,69.14
2023-04-17T15:33:23.908Z,68.64
2023-04-17T15:35:58.901Z,68.22
2023-04-17T15:38:26.853Z,68.79
2023-04-17T15:40:54.513Z,69.50
2023-04-17T15:43:22.022Z,70.26
2023-04-17T15:45:49.510Z,70.28
2023-04-17T15:48:17.037Z,70.31
2023-04-17T15:50:44.322Z,70.15
2023-04-17T15:53:13.181Z,69.18
2023-04-17T15:55:41.251Z,69.55
2023-04-17T15:58:08.744Z,71.16
2023-04-17T16:00:36.009Z,70.81
2023-04-17T16:03:03.643Z,70.97
2023-04-17T16:05:31.192Z,70.90
2023-04-17T16:07:58.418Z,70.41
2023-04-17T16:10:25.634Z,70.51
2023-04-17T16:12:52.977Z,69.93
2023-04-17T16:15:20.359Z,70.61
2023-04-17T16:17:48.888Z,70.58
2023-04-17T16:20:16.507Z,71.17
2023-04-17T16:22:43.904Z,71.72
2023-04-17T16:25:13.988Z,72.06
2023-04-17T16:27:41.295Z,72.16
2023-04-17T16:30:09.520Z,71.62
2023-04-17T16:32:36.874Z,71.02
2023-04-17T16:35:04.434Z,71.03
2023-04-17T16:37:31.649Z,71.18
2023-04-17T16:40:04.408Z,71.07
2023-04-17T16:42:32.428Z,70.72
2023-04-17T16:44:59.984Z,70.82
2023-04-17T16:47:30.383Z,71.27
2023-04-17T16:49:57.703Z,70.69
2023-04-17T16:52:25.153Z,70.15
2023-04-17T16:54:52.483Z,70.04
2023-04-17T16:57:19.782Z,71.57
2023-04-17T16:59:47.004Z,71.43
2023-04-17T17:02:14.312Z,71.13
2023-04-17T17:04:41.773Z,72.28
2023-04-17T17:07:09.252Z,71.78
2023-04-17T17:09:36.627Z,72.17
2023-04-17T17:12:04.171Z,71.21
2023-04-17T17:14:31.467Z,71.10
2023-04-17T17:16:58.891Z,70.91
2023-04-17T17:19:26.134Z,71.58
2023-04-17T17:21:55.284Z,71.12
2023-04-17T17:24:23.434Z,72.48
2023-04-17T17:26:50.715Z,72.28
2023-04-17T17:29:18.092Z,72.10
2023-04-17T17:31:45.448Z,71.87
2023-04-17T17:36:43.062Z,70.63
2023-04-17T17:39:10.484Z,70.89
2023-04-17T17:41:37.956Z,71.76
2023-04-17T17:44:05.248Z,72.61
2023-04-17T17:46:34.347Z,73.09
2023-04-17T17:49:01.677Z,72.50
2023-04-17T17:51:29.073Z,73.41
2023-04-17T17:53:56.309Z,73.12
2023-04-17T17:56:23.735Z,72.55
2023-04-17T17:58:51.186Z,73.24
2023-04-17T18:01:18.501Z,73.52
2023-04-17T18:03:48.749Z,73.42
2023-04-17T18:06:17.132Z,73.32
2023-04-17T18:08:44.480Z,72.81
2023-04-17T18:11:13.747Z,73.30
2023-04-17T18:13:41.023Z,72.90
2023-04-17T18:16:08.629Z,72.38
2023-04-17T18:18:36.132Z,72.16
2023-04-17T18:21:07.424Z,73.55
2023-04-17T18:23:35.514Z,73.08
2023-04-17T18:26:03.936Z,73.05
2023-04-17T18:28:32.756Z,72.26
2023-04-17T18:31:00.119Z,72.28
2023-04-17T18:33:28.974Z,73.04
2023-04-17T18:35:56.544Z,73.32
2023-04-17T18:38:23.879Z,73.41
2023-04-17T18:40:59.435Z,73.29
2023-04-17T18:43:27.686Z,73.63
2023-04-17T18:45:54.977Z,73.28
2023-04-17T18:48:23.765Z,74.22
2023-04-17T18:50:54.610Z,74.48
2023-04-17T18:53:22.350Z,74.37
2023-04-17T18:55:49.706Z,75.02
2023-04-17T18:58:20.198Z,74.67
2023-04-17T19:00:48.078Z,74.46
2023-04-17T19:03:15.398Z,74.00
2023-04-17T19:05:42.683Z,74.03
2023-04-17T19:08:10.025Z,74.71
2023-04-17T19:10:39.924Z,74.26
2023-04-17T19:13:09.849Z,74.54
2023-04-17T19:15:37.387Z,74.36
2023-04-17T19:18:06.603Z,74.75
2023-04-17T19:20:34.265Z,74.98
2023-04-17T19:23:01.989Z,75.29
2023-04-17T19:25:29.594Z,75.96
2023-04-17T19:27:56.822Z,75.96
2023-04-17T19:30:24.242Z,75.55
2023-04-17T19:32:51.664Z,74.87
2023-04-17T19:35:19.086Z,75.66
2023-04-17T19:37:46.544Z,76.14
2023-04-17T19:40:24.505Z,75.80
2023-04-17T19:42:53.159Z,75.38
2023-04-17T19:45:23.285Z,75.59
2023-04-17T19:47:56.240Z,75.55
2023-04-17T19:50:26.455Z,75.39
2023-04-17T19:52:54.353Z,75.50
2023-04-17T19:55:21.822Z,75.44
2023-04-17T19:57:50.414Z,75.23
2023-04-17T20:00:17.888Z,76.19
2023-04-17T20:02:45.376Z,76.18
2023-04-17T20:05:12.697Z,75.62
2023-04-17T20:07:40.037Z,76.31
2023-04-17T20:10:07.694Z,76.63
2023-04-17T20:12:35.197Z,77.03
2023-04-17T20:15:02.537Z,76.34
2023-04-17T20:17:29.952Z,77.00
2023-04-17T20:19:57.242Z,77.56
2023-04-17T20:22:24.526Z,77.26
2023-04-17T20:24:51.853Z,77.25
2023-04-17T20:27:19.197Z,77.11
2023-04-17T20:29:46.802Z,77.67
2023-04-17T20:32:14.124Z,77.84
2023-04-17T20:34:41.392Z,76.85
2023-04-17T20:37:08.764Z,77.45
2023-04-17T20:39:36.114Z,77.76
2023-04-17T20:42:03.400Z,78.35
2023-04-17T20:44:32.057Z,78.40
2023-04-17T20:46:59.455Z,77.88
2023-04-17T20:49:26.693Z,77.22
2023-04-17T20:51:54.163Z,78.32
2023-04-17T20:54:23.133Z,78.69
2023-04-17T20:56:50.526Z,78.89
2023-04-17T20:59:17.785Z,79.30
2023-04-17T21:01:45.075Z,79.38
2023-04-17T21:04:12.665Z,80.23
2023-04-17T21:06:40.428Z,80.43
2023-04-17T21:09:08.785Z,81.26
2023-04-17T21:11:36.048Z,81.45
2023-04-17T21:14:03.818Z,81.85
2023-04-17T21:16:31.364Z,81.39
2023-04-17T21:18:58.733Z,80.85
2023-04-17T21:21:26.858Z,80.51
2023-04-17T21:23:54.143Z,81.30
2023-04-17T21:26:21.919Z,81.41
2023-04-17T21:28:49.120Z,80.44
2023-04-17T21:31:16.536Z,81.14
2023-04-17T21:33:44.014Z,82.17
2023-04-17T21:36:11.426Z,81.09
2023-04-17T21:38:39.271Z,80.83
2023-04-17T21:41:06.539Z,82.02
2023-04-17T21:43:33.903Z,81.80
2023-04-17T21:46:01.345Z,80.88
2023-04-17T21:48:28.726Z,81.99
2023-04-17T21:51:02.401Z,81.34
2023-04-17T21:53:30.359Z,81.97
2023-04-17T21:55:57.766Z,81.08
2023-04-17T21:58:25.073Z,80.36
2023-04-17T22:00:52.414Z,80.90
2023-04-17T22:03:21.193Z,80.76
2023-04-17T22:05:52.701Z,81.20
2023-04-17T22:08:20.026Z,80.80
2023-04-17T22:10:47.283Z,80.35
2023-04-17T22:13:15.929Z,80.92
2023-04-17T22:15:43.991Z,81.87
2023-04-17T22:18:11.213Z,81.41
2023-04-17T22:20:38.514Z,81.29
2023-04-17T22:23:05.913Z,80.97
2023-04-17T22:25:33.217Z,80.71
2023-04-17T22:28:00.495Z,80.53
2023-04-17T22:30:27.749Z,80.25
2023-04-17T22:32:56.505Z,79.25
2023-04-17T22:35:23.851Z,79.50
2023-04-17T22:37:51.144Z,80.32
2023-04-17T22:40:18.548Z,80.29
2023-04-17T22:42:45.996Z,79.43
2023-04-17T22:45:13.203Z,79.01
2023-04-17T22:47:41.153Z,79.35
2023-04-17T22:50:10.823Z,79.99
2023-04-17T22:52:38.116Z,79.80
2023-04-17T22:55:06.487Z,79.63
2023-04-17T22:57:34.135Z,79.03
2023-04-17T23:00:01.550Z,79.13
2023-04-17T23:02:28.974Z,78.15
2023-04-17T23:04:56.393Z,78.61
2023-04-17T23:07:23.821Z,77.92
2023-04-17T23:09:51.047Z,77.45
2023-04-17T23:12:18.365Z,78.50
2023-04-17T23:14:46.120Z,78.54
2023-04-17T23:17:13.367Z,77.54
2023-04-17T23:19:40.783Z,76.99
2023-04-17T23:22:08.202Z,78.09
2023-04-17T23:24:35.643Z,78.29
2023-04-17T23:27:02.958Z,78.02
2023-04-17T23:29:30.408Z,78.05
2023-04-17T23:31:58.881Z,78.37
2023-04-17T23:34:27.569Z,79.09
2023-04-17T23:36:54.955Z,79.49
2023-04-17T23:39:22.442Z,80.31
2023-04-17T23:41:52.310Z,81.30
2023-04-17T23:44:19.630Z,80.81
2023-04-17T23:46:47.017Z,80.74
2023-04-17T23:49:14.362Z,81.05
2023-04-17T23:51:41.764Z,81.57
2023-04-17T23:54:09.025Z,82.27
2023-04-17T23:56:36.298Z,83.16
2023-04-17T23:59:03.559Z,82.89
