createdAt,value
2018-08-18T06:18:10.109Z,8664.00
2018-08-18T06:19:09.970Z,8784.00
2018-08-18T06:20:09.574Z,8896.00
2018-08-18T06:21:09.491Z,9020.00
2018-08-18T06:22:09.484Z,9128.00
2018-08-18T06:23:09.434Z,9232.00
2018-08-18T06:24:09.387Z,9304.00
2018-08-18T06:25:09.621Z,9436.00
2018-08-18T06:26:09.359Z,9576.00
2018-08-18T06:27:09.404Z,9756.00
2018-08-18T06:28:09.459Z,9884.00
2018-08-18T06:29:09.472Z,10004.00
2018-08-18T06:30:10.291Z,10076.00
2018-08-18T06:31:09.433Z,10120.00
2018-08-18T06:32:09.301Z,10160.00
2018-08-18T06:33:09.505Z,10236.00
2018-08-18T06:34:09.363Z,10264.00
2018-08-18T06:35:09.318Z,10156.00
2018-08-18T06:36:09.424Z,10288.00
2018-08-18T06:37:09.298Z,10508.00
2018-08-18T06:38:09.250Z,10732.00
2018-08-18T06:39:09.246Z,10936.00
2018-08-18T06:40:09.228Z,11052.00
2018-08-18T06:41:09.337Z,11164.00
2018-08-18T06:42:09.182Z,11272.00
2018-08-18T06:43:09.258Z,11360.00
2018-08-18T06:44:09.151Z,11452.00
2018-08-18T06:45:09.200Z,11536.00
2018-08-18T06:46:09.205Z,11616.00
2018-08-18T06:47:09.742Z,11628.00
2018-08-18T06:48:09.113Z,11612.00
2018-08-18T06:49:09.110Z,11636.00
2018-08-18T06:50:09.091Z,11660.00
2018-08-18T06:51:09.121Z,11692.00
2018-08-18T06:52:09.095Z,11848.00
2018-08-18T06:53:09.059Z,12036.00
2018-08-18T06:54:09.116Z,12204.00
2018-08-18T06:55:09.265Z,12368.00
2018-08-18T06:56:09.786Z,12476.00
2018-08-18T06:57:09.207Z,12520.00
2018-08-18T06:58:09.013Z,12640.00
2018-08-18T07:05:09.036Z,13300.00
2018-08-18T07:06:08.949Z,13360.00
2018-08-18T07:07:09.864Z,13412.00
2018-08-18T07:18:09.675Z,13964.00
2018-08-18T07:34:13.446Z,14552.00
2018-08-18T07:35:13.120Z,14640.00
2018-08-18T07:36:13.356Z,14700.00
2018-08-18T07:37:14.730Z,14816.00
2018-08-18T07:38:14.009Z,14892.00
2018-08-18T07:39:13.029Z,14944.00
2018-08-18T07:40:12.907Z,14956.00
2018-08-18T07:41:13.032Z,14944.00
2018-08-18T07:42:12.930Z,15032.00
2018-08-18T07:43:13.055Z,15144.00
2018-08-18T07:44:12.937Z,15156.00
2018-08-18T07:45:12.941Z,15156.00
2018-08-18T07:46:12.874Z,15248.00
2018-08-18T07:47:12.835Z,15312.00
2018-08-18T07:48:13.019Z,15384.00
2018-08-18T07:50:34.561Z,15568.00
2018-08-18T07:54:34.615Z,16080.00
2018-08-18T07:55:34.094Z,16304.00
2018-08-18T07:56:34.390Z,16492.00
2018-08-18T07:57:34.082Z,16652.00
2018-08-18T07:58:34.079Z,16908.00
2018-08-18T07:59:34.118Z,20512.00
2018-08-18T08:00:33.878Z,28896.00
2018-08-18T08:01:33.946Z,40288.00
2018-08-18T08:02:33.963Z,50176.00
2018-08-18T08:03:33.884Z,60960.00
2018-08-18T08:04:33.861Z,73984.00
2018-08-18T08:05:33.942Z,75904.00
2018-08-18T08:06:33.946Z,77248.00
2018-08-18T08:07:33.841Z,77984.00
2018-08-18T08:08:33.841Z,79680.00
2018-08-18T08:09:33.848Z,78944.00
2018-08-18T08:10:33.826Z,76192.00
2018-08-18T08:11:33.761Z,76480.00
2018-08-18T08:12:33.929Z,78368.00
2018-08-18T08:13:33.748Z,78464.00
2018-08-18T08:14:33.744Z,75776.00
2018-08-18T08:15:33.755Z,74688.00
2018-08-18T08:16:33.873Z,77408.00
2018-08-18T08:17:33.732Z,76960.00
2018-08-18T08:18:33.729Z,76736.00
2018-08-18T08:19:33.832Z,80608.00
2018-08-18T08:20:33.876Z,78592.00
2018-08-18T08:21:33.696Z,79104.00
2018-08-18T08:22:33.794Z,80064.00
2018-08-18T08:23:33.673Z,79872.00
2018-08-18T08:24:33.758Z,80768.00
2018-08-18T08:25:33.745Z,80992.00
2018-08-18T08:26:34.346Z,79904.00
2018-08-18T08:27:33.853Z,79616.00
2018-08-18T08:28:34.012Z,77984.00
2018-08-18T08:29:34.684Z,77504.00
2018-08-18T08:30:33.567Z,79232.00
2018-08-18T08:31:33.676Z,80352.00
2018-08-18T08:32:33.712Z,81280.00
2018-08-18T08:33:33.584Z,81120.00
2018-08-18T08:34:33.580Z,81376.00
2018-08-18T08:35:33.774Z,80224.00
2018-08-18T08:36:33.654Z,75968.00
2018-08-18T08:37:33.648Z,78400.00
2018-08-18T08:38:36.344Z,75392.00
2018-08-18T08:39:33.622Z,78048.00
2018-08-18T08:40:33.466Z,77792.00
2018-08-18T08:41:33.663Z,81472.00
2018-08-18T08:44:07.458Z,86592.00
2018-08-18T08:45:06.980Z,84992.00
2018-08-18T08:46:07.601Z,85184.00
2018-08-18T08:47:07.166Z,84224.00
2018-08-18T08:48:06.887Z,86208.00
2018-08-18T08:49:06.889Z,84896.00
2018-08-18T08:50:06.870Z,84704.00
2018-08-18T08:51:06.951Z,85056.00
2018-08-18T08:52:06.784Z,84544.00
2018-08-18T08:53:06.887Z,84864.00
2018-08-18T08:54:06.800Z,86304.00
2018-08-18T08:55:06.823Z,86144.00
2018-08-18T08:56:08.788Z,87744.00
2018-08-18T08:57:06.766Z,89600.00
2018-08-18T08:58:06.779Z,88608.00
2018-08-18T08:59:06.743Z,87552.00
2018-08-18T09:00:09.674Z,88800.00
2018-08-18T09:01:21.934Z,87392.00
2018-08-18T09:02:06.911Z,83360.00
2018-08-18T09:03:06.841Z,83040.00
2018-08-18T09:04:15.625Z,80384.00
2018-08-18T09:05:07.330Z,81216.00
2018-08-18T09:06:07.342Z,85120.00
2018-08-18T09:07:08.366Z,87712.00
2018-08-18T09:08:06.790Z,87808.00
2018-08-18T09:09:06.688Z,91776.00
2018-08-18T09:10:06.708Z,90240.00
2018-08-18T09:11:06.600Z,90496.00
2018-08-18T09:12:06.701Z,92768.00
2018-08-18T09:13:06.627Z,93792.00
2018-08-18T09:14:08.276Z,94144.00
2018-08-18T09:15:06.843Z,94752.00
2018-08-18T09:16:06.626Z,98208.00
2018-08-18T09:17:08.747Z,95072.00
2018-08-18T09:18:06.559Z,93472.00
2018-08-18T09:19:06.643Z,98688.00
2018-08-18T09:20:06.508Z,97664.00
2018-08-18T09:21:06.869Z,94336.00
2018-08-18T09:22:06.524Z,94048.00
2018-08-18T09:23:07.370Z,103360.00
2018-08-18T09:24:06.480Z,96672.00
2018-08-18T09:25:06.465Z,92256.00
2018-08-18T09:26:06.605Z,96672.00
2018-08-18T09:27:06.579Z,106336.00
2018-08-18T09:28:06.564Z,102752.00
2018-08-18T09:29:06.456Z,94624.00
2018-08-18T09:30:06.418Z,96160.00
2018-08-18T09:31:06.448Z,107872.00
2018-08-18T09:32:06.445Z,107456.00
2018-08-18T09:33:06.518Z,96672.00
2018-08-18T09:34:06.813Z,92192.00
2018-08-18T09:35:06.555Z,97856.00
2018-08-18T09:36:06.542Z,105664.00
2018-08-18T09:37:06.385Z,106848.00
2018-08-18T09:38:06.367Z,102272.00
2018-08-18T09:39:06.353Z,101056.00
2018-08-18T09:40:06.580Z,102336.00
2018-08-18T09:41:06.402Z,108288.00
2018-08-18T09:42:09.300Z,106720.00
2018-08-18T09:43:06.294Z,106752.00
2018-08-18T09:44:08.365Z,105344.00
2018-08-18T09:45:09.321Z,103136.00
2018-08-18T09:46:06.255Z,100640.00
2018-08-18T09:47:06.341Z,102016.00
2018-08-18T09:48:06.334Z,105664.00
2018-08-18T09:49:06.428Z,106496.00
2018-08-18T09:50:06.271Z,107040.00
2018-08-18T09:51:06.337Z,107232.00
2018-08-18T09:52:06.316Z,107712.00
2018-08-18T09:53:06.201Z,110368.00
2018-08-18T09:54:06.315Z,113216.00
2018-08-18T09:55:16.903Z,108576.00
2018-08-18T09:56:06.216Z,100800.00
2018-08-18T09:57:06.188Z,108736.00
2018-08-18T09:58:06.437Z,121856.00
2018-08-18T09:59:06.219Z,113984.00
2018-08-18T10:00:06.933Z,82208.00
2018-08-18T10:01:06.325Z,103168.00
2018-08-18T10:02:06.268Z,105440.00
2018-08-18T10:03:06.141Z,110880.00
2018-08-18T10:04:15.389Z,107584.00
2018-08-18T10:11:37.578Z,107360.00
2018-08-18T10:12:40.993Z,107360.00
2018-08-18T10:13:37.573Z,113824.00
2018-08-18T10:14:37.342Z,109728.00
2018-08-18T10:15:37.960Z,102368.00
2018-08-18T10:16:37.269Z,113920.00
2018-08-18T10:17:37.275Z,113888.00
2018-08-18T10:18:37.473Z,118528.00
2018-08-18T10:19:37.315Z,114816.00
2018-08-18T10:20:37.523Z,109696.00
2018-08-18T10:21:37.247Z,110400.00
2018-08-18T10:22:37.370Z,109056.00
2018-08-18T10:23:37.399Z,118272.00
2018-08-18T10:24:37.765Z,116576.00
2018-08-18T10:35:59.434Z,108352.00
2018-08-18T10:36:59.062Z,100544.00
2018-08-18T10:38:04.313Z,112128.00
2018-08-18T10:38:59.532Z,108768.00
2018-08-18T10:44:36.676Z,111840.00
2018-08-18T10:45:36.275Z,111680.00
2018-08-18T10:46:36.651Z,106976.00
2018-08-18T10:47:36.231Z,118912.00
2018-08-18T10:48:35.860Z,113440.00
2018-08-18T10:49:35.970Z,111744.00
2018-08-18T10:50:35.748Z,114240.00
2018-08-18T10:51:35.750Z,107424.00
2018-08-18T10:52:35.799Z,110208.00
2018-08-18T10:53:36.111Z,111968.00
2018-08-18T10:54:35.710Z,111392.00
2018-08-18T10:55:35.855Z,111168.00
2018-08-18T10:56:37.444Z,109408.00
2018-08-18T11:17:32.620Z,105376.00
2018-08-18T11:18:33.380Z,104832.00
2018-08-18T11:19:32.525Z,105632.00
2018-08-18T11:20:32.464Z,104512.00
2018-08-18T11:21:32.457Z,107360.00
2018-08-18T11:26:48.236Z,106528.00
2018-08-18T11:27:47.009Z,108128.00
2018-08-18T11:28:47.290Z,109888.00
2018-08-18T11:29:47.640Z,109472.00
2018-08-18T11:30:46.803Z,110464.00
2018-08-18T11:31:46.818Z,108000.00
2018-08-18T11:32:46.923Z,107488.00
2018-08-18T11:33:46.851Z,105504.00
2018-08-18T11:34:46.852Z,105344.00
2018-08-18T11:35:46.702Z,105280.00
2018-08-18T11:36:46.810Z,108608.00
2018-08-18T11:37:46.778Z,107392.00
2018-08-18T11:38:46.771Z,112704.00
2018-08-18T11:39:46.738Z,113376.00
2018-08-18T11:40:46.799Z,111104.00
2018-08-18T11:41:46.647Z,113408.00
2018-08-18T11:44:48.880Z,110400.00
2018-08-18T11:45:48.237Z,106016.00
2018-08-18T11:46:50.294Z,105312.00
2018-08-18T11:47:48.367Z,102624.00
2018-08-18T11:48:48.148Z,99360.00
2018-08-18T11:49:48.906Z,96384.00
2018-08-18T11:50:49.765Z,106208.00
2018-08-18T11:54:08.251Z,104384.00
2018-08-18T11:55:08.332Z,102240.00
2018-08-18T11:56:07.814Z,103040.00
2018-08-18T11:57:07.920Z,105472.00
2018-08-18T11:58:07.725Z,106688.00
2018-08-18T11:59:08.732Z,104832.00
2018-08-18T12:00:07.809Z,108352.00
2018-08-18T12:01:07.953Z,108224.00
2018-08-18T12:02:07.806Z,111168.00
2018-08-18T12:03:07.828Z,109088.00
2018-08-18T12:04:07.796Z,107456.00
2018-08-18T12:05:07.696Z,106272.00
2018-08-18T12:06:07.734Z,103040.00
2018-08-18T12:07:08.882Z,101792.00
2018-08-18T12:08:07.723Z,102656.00
2018-08-18T12:09:07.638Z,96608.00
2018-08-18T12:10:07.616Z,99552.00
2018-08-18T12:11:07.768Z,101728.00
2018-08-18T12:12:07.705Z,105344.00
2018-08-18T12:13:07.600Z,104448.00
2018-08-18T12:14:07.576Z,106016.00
2018-08-18T12:15:07.591Z,104160.00
2018-08-18T12:16:07.647Z,91744.00
2018-08-18T12:17:07.571Z,105152.00
2018-08-18T12:18:07.542Z,103712.00
2018-08-18T12:19:07.523Z,102528.00
2018-08-18T12:20:07.582Z,101888.00
2018-08-18T12:21:07.513Z,100192.00
2018-08-18T12:22:07.523Z,101408.00
2018-08-18T12:23:07.578Z,100064.00
2018-08-18T12:24:07.513Z,97856.00
2018-08-18T12:25:07.630Z,94688.00
2018-08-18T12:26:07.498Z,92928.00
2018-08-18T12:27:12.737Z,93408.00
2018-08-18T14:20:37.253Z,13664.00
2018-08-18T14:31:44.059Z,11964.00
2018-08-18T14:32:46.824Z,11872.00
2018-08-18T14:33:50.539Z,11792.00
2018-08-18T15:25:46.272Z,9300.00
2018-08-18T15:31:57.526Z,8824.00
2018-08-18T15:41:37.367Z,8936.00
