createdAt,value
2019-03-27T00:02:57.888Z,3.12
2019-03-27T00:05:26.465Z,3.13
2019-03-27T00:07:55.029Z,3.21
2019-03-27T00:10:23.940Z,3.10
2019-03-27T00:12:52.505Z,3.10
2019-03-27T00:15:21.085Z,3.08
2019-03-27T00:17:49.648Z,3.05
2019-03-27T00:20:18.299Z,3.00
2019-03-27T00:22:47.190Z,3.00
2019-03-27T00:25:15.747Z,2.94
2019-03-27T00:27:44.325Z,3.03
2019-03-27T00:30:14.702Z,3.01
2019-03-27T00:32:46.351Z,2.92
2019-03-27T00:35:15.186Z,2.86
2019-03-27T00:37:43.776Z,2.88
2019-03-27T00:40:13.169Z,2.78
2019-03-27T00:42:44.615Z,2.76
2019-03-27T00:45:26.400Z,2.86
2019-03-27T00:47:46.996Z,2.90
2019-03-27T00:50:15.623Z,2.96
2019-03-27T00:52:44.577Z,2.89
2019-03-27T00:55:16.574Z,2.89
2019-03-27T00:57:45.145Z,2.82
2019-03-27T01:00:45.806Z,2.82
2019-03-27T01:03:14.381Z,2.81
2019-03-27T01:05:44.488Z,2.84
2019-03-27T01:08:14.610Z,2.86
2019-03-27T01:10:45.915Z,2.74
2019-03-27T01:13:14.498Z,2.74
2019-03-27T01:15:44.589Z,2.86
2019-03-27T01:18:15.997Z,2.88
2019-03-27T01:20:44.562Z,2.91
2019-03-27T01:23:16.247Z,2.93
2019-03-27T01:25:44.799Z,2.96
2019-03-27T01:28:13.375Z,3.02
2019-03-27T01:30:41.936Z,3.11
2019-03-27T01:33:12.188Z,3.12
2019-03-27T01:35:43.702Z,3.16
2019-03-27T01:38:13.792Z,3.18
2019-03-27T01:40:45.367Z,3.13
2019-03-27T01:43:13.943Z,3.13
2019-03-27T01:45:52.875Z,3.18
2019-03-27T01:48:15.632Z,3.08
2019-03-27T01:50:44.185Z,3.02
2019-03-27T01:53:12.765Z,3.15
2019-03-27T01:55:43.065Z,3.14
2019-03-27T01:58:11.641Z,3.12
2019-03-27T02:00:41.903Z,3.18
2019-03-27T02:03:12.907Z,3.18
2019-03-27T02:05:41.520Z,3.33
2019-03-27T02:08:11.330Z,3.36
2019-03-27T02:10:39.836Z,3.44
2019-03-27T02:13:08.415Z,3.44
2019-03-27T02:15:36.964Z,3.43
2019-03-27T02:18:05.542Z,3.47
2019-03-27T02:20:34.256Z,3.39
2019-03-27T02:23:02.837Z,3.65
2019-03-27T02:25:31.711Z,3.69
2019-03-27T02:28:00.598Z,3.66
2019-03-27T02:30:29.155Z,3.54
2019-03-27T02:32:57.731Z,3.67
2019-03-27T02:35:26.282Z,3.70
2019-03-27T02:37:54.863Z,3.69
2019-03-27T02:40:23.507Z,3.58
2019-03-27T02:42:52.081Z,3.59
2019-03-27T02:45:20.636Z,3.58
2019-03-27T02:47:49.188Z,3.58
2019-03-27T02:50:17.764Z,3.63
2019-03-27T02:52:46.330Z,3.64
2019-03-27T02:55:15.203Z,3.77
2019-03-27T02:57:43.764Z,3.69
2019-03-27T03:00:13.738Z,3.69
2019-03-27T03:02:43.757Z,3.69
2019-03-27T03:05:15.411Z,3.73
2019-03-27T03:07:44.311Z,3.73
2019-03-27T03:10:13.339Z,3.77
2019-03-27T03:12:44.958Z,3.69
2019-03-27T03:15:17.025Z,3.49
2019-03-27T03:17:45.585Z,3.49
2019-03-27T03:20:14.293Z,3.97
2019-03-27T03:22:43.271Z,3.97
2019-03-27T03:25:13.849Z,3.76
2019-03-27T03:27:45.339Z,3.76
2019-03-27T03:30:14.068Z,3.60
2019-03-27T03:32:42.956Z,3.59
2019-03-27T03:35:11.982Z,3.68
2019-03-27T03:37:42.809Z,3.80
2019-03-27T03:40:13.917Z,3.74
2019-03-27T03:42:45.804Z,3.79
2019-03-27T03:45:14.735Z,3.84
2019-03-27T03:47:43.292Z,3.68
2019-03-27T03:50:32.656Z,3.69
2019-03-27T03:53:01.981Z,3.74
2019-03-27T03:55:32.071Z,3.88
2019-03-27T03:58:01.676Z,3.89
2019-03-27T04:00:30.895Z,3.89
2019-03-27T04:03:00.684Z,3.92
2019-03-27T04:05:29.259Z,3.97
2019-03-27T04:07:57.817Z,3.95
2019-03-27T04:10:26.405Z,3.91
2019-03-27T04:12:54.956Z,3.90
2019-03-27T04:15:23.592Z,4.07
2019-03-27T04:17:52.152Z,4.00
2019-03-27T04:20:20.730Z,4.08
2019-03-27T04:22:49.739Z,4.17
2019-03-27T04:25:19.960Z,4.17
2019-03-27T04:27:48.890Z,4.28
2019-03-27T04:30:17.539Z,4.28
2019-03-27T04:32:46.255Z,4.24
2019-03-27T04:35:14.838Z,4.39
2019-03-27T04:37:43.717Z,4.30
2019-03-27T04:40:13.869Z,4.39
2019-03-27T04:42:45.353Z,4.61
2019-03-27T04:45:15.601Z,4.65
2019-03-27T04:47:44.474Z,4.65
2019-03-27T04:50:14.672Z,4.66
2019-03-27T04:52:46.096Z,4.63
2019-03-27T04:55:14.677Z,4.72
2019-03-27T04:57:46.014Z,4.57
2019-03-27T05:00:14.947Z,4.57
2019-03-27T05:02:43.570Z,4.67
2019-03-27T05:05:13.742Z,4.79
2019-03-27T05:07:43.818Z,4.79
2019-03-27T05:10:15.924Z,4.65
2019-03-27T05:12:44.491Z,4.66
2019-03-27T05:15:14.679Z,4.70
2019-03-27T05:17:46.704Z,4.74
2019-03-27T05:20:15.383Z,4.80
2019-03-27T05:22:43.951Z,4.95
2019-03-27T05:25:15.447Z,4.81
2019-03-27T05:27:44.454Z,4.93
2019-03-27T05:30:16.070Z,5.04
2019-03-27T05:32:44.660Z,5.04
2019-03-27T05:35:16.270Z,5.22
2019-03-27T05:37:45.182Z,5.22
2019-03-27T05:40:13.813Z,5.29
2019-03-27T05:42:43.905Z,5.41
2019-03-27T05:45:15.696Z,5.39
2019-03-27T05:47:44.276Z,5.41
2019-03-27T05:50:13.592Z,5.41
2019-03-27T05:52:43.694Z,5.42
2019-03-27T05:55:13.772Z,5.42
2019-03-27T05:57:43.862Z,5.56
2019-03-27T06:00:17.186Z,5.62
2019-03-27T06:02:45.778Z,5.62
2019-03-27T06:05:14.727Z,5.71
2019-03-27T06:07:46.451Z,5.68
2019-03-27T06:10:16.474Z,5.78
2019-03-27T06:12:45.215Z,5.62
2019-03-27T06:15:13.985Z,5.50
2019-03-27T06:17:43.814Z,5.47
2019-03-27T06:20:13.948Z,5.60
2019-03-27T06:22:45.532Z,5.56
2019-03-27T06:25:14.071Z,5.66
2019-03-27T06:27:45.651Z,5.50
2019-03-27T06:30:14.467Z,5.64
2019-03-27T06:32:44.622Z,5.64
2019-03-27T06:35:15.916Z,5.64
2019-03-27T06:37:44.555Z,5.79
2019-03-27T06:40:14.814Z,5.85
2019-03-27T06:42:43.438Z,5.88
2019-03-27T06:45:12.270Z,6.03
2019-03-27T06:47:43.636Z,6.07
2019-03-27T06:50:13.774Z,6.19
2019-03-27T06:52:44.175Z,6.22
2019-03-27T06:55:12.957Z,6.18
2019-03-27T06:57:41.605Z,5.96
2019-03-27T07:00:14.557Z,6.12
2019-03-27T07:02:45.019Z,6.01
2019-03-27T07:05:13.714Z,6.05
2019-03-27T07:07:44.255Z,6.19
2019-03-27T07:10:13.242Z,6.20
2019-03-27T07:12:44.564Z,6.06
2019-03-27T07:15:14.921Z,6.18
2019-03-27T07:18:05.550Z,6.15
2019-03-27T07:20:34.161Z,6.14
2019-03-27T07:23:02.813Z,6.11
2019-03-27T07:25:31.375Z,6.09
2019-03-27T07:27:59.958Z,6.05
2019-03-27T07:30:28.906Z,6.13
2019-03-27T07:32:57.518Z,6.25
2019-03-27T07:35:26.078Z,6.25
2019-03-27T07:37:54.669Z,6.59
2019-03-27T07:40:23.243Z,6.64
2019-03-27T07:42:51.820Z,6.92
2019-03-27T07:45:20.464Z,7.13
2019-03-27T07:47:49.034Z,7.08
2019-03-27T07:50:17.684Z,7.30
2019-03-27T07:52:46.399Z,7.25
2019-03-27T07:55:19.540Z,7.40
2019-03-27T07:57:45.830Z,7.41
2019-03-27T08:00:17.494Z,7.19
2019-03-27T08:02:46.174Z,7.28
2019-03-27T08:05:14.861Z,7.38
2019-03-27T08:07:43.415Z,7.45
2019-03-27T08:10:12.355Z,7.74
2019-03-27T08:12:41.646Z,7.71
2019-03-27T08:15:11.702Z,7.82
2019-03-27T08:17:40.256Z,8.00
2019-03-27T08:20:11.756Z,8.00
2019-03-27T08:22:40.798Z,7.91
2019-03-27T08:25:09.776Z,7.74
2019-03-27T08:27:38.385Z,7.85
2019-03-27T08:30:16.540Z,7.76
2019-03-27T08:32:45.498Z,7.79
2019-03-27T08:35:14.739Z,7.80
2019-03-27T08:37:43.584Z,8.11
2019-03-27T08:40:15.559Z,8.46
2019-03-27T08:42:44.187Z,8.48
2019-03-27T08:45:13.732Z,8.74
2019-03-27T08:47:43.864Z,8.79
2019-03-27T08:50:12.914Z,8.80
2019-03-27T08:52:41.730Z,8.51
2019-03-27T08:55:13.775Z,8.85
2019-03-27T08:57:42.330Z,9.25
2019-03-27T09:00:13.813Z,9.03
2019-03-27T09:02:45.302Z,8.88
2019-03-27T09:05:14.364Z,8.36
2019-03-27T09:07:44.585Z,8.25
2019-03-27T09:10:16.732Z,8.43
2019-03-27T09:12:45.710Z,8.59
2019-03-27T09:15:15.902Z,8.86
2019-03-27T09:17:44.760Z,8.89
2019-03-27T09:20:16.830Z,8.86
2019-03-27T09:22:45.471Z,8.60
2019-03-27T09:25:14.289Z,8.91
2019-03-27T09:27:42.902Z,8.56
2019-03-27T09:30:13.457Z,8.50
2019-03-27T09:32:42.171Z,8.43
2019-03-27T09:35:11.615Z,8.46
2019-03-27T09:37:42.095Z,8.30
2019-03-27T09:40:11.064Z,8.09
2019-03-27T09:42:39.793Z,7.92
2019-03-27T09:45:09.487Z,8.03
2019-03-27T09:47:38.312Z,7.90
2019-03-27T09:50:07.977Z,8.03
2019-03-27T09:52:36.584Z,8.23
2019-03-27T09:55:06.322Z,8.29
2019-03-27T09:57:34.864Z,8.52
2019-03-27T10:00:05.189Z,8.45
2019-03-27T10:02:34.091Z,8.52
2019-03-27T10:05:02.799Z,8.61
2019-03-27T10:07:31.453Z,8.71
2019-03-27T10:10:00.116Z,8.45
2019-03-27T10:12:28.773Z,8.59
2019-03-27T10:14:57.386Z,8.63
2019-03-27T10:17:25.927Z,8.55
2019-03-27T10:20:03.406Z,8.68
2019-03-27T10:22:25.258Z,9.07
2019-03-27T10:24:53.866Z,8.88
2019-03-27T10:27:22.476Z,9.13
2019-03-27T10:29:51.081Z,9.05
2019-03-27T10:32:19.698Z,8.96
2019-03-27T10:34:48.713Z,9.09
2019-03-27T10:37:17.266Z,9.03
2019-03-27T10:39:45.835Z,9.29
2019-03-27T10:42:14.798Z,9.07
2019-03-27T10:44:46.533Z,8.78
2019-03-27T10:47:15.104Z,8.73
2019-03-27T10:49:43.762Z,8.73
2019-03-27T10:52:14.023Z,8.69
2019-03-27T10:54:45.596Z,8.69
2019-03-27T10:57:14.167Z,8.70
2019-03-27T10:59:42.764Z,8.74
2019-03-27T11:02:13.351Z,9.00
2019-03-27T11:04:45.115Z,9.11
2019-03-27T11:07:13.729Z,9.22
2019-03-27T11:09:43.789Z,9.34
2019-03-27T11:12:14.361Z,9.08
2019-03-27T11:14:42.977Z,9.25
2019-03-27T11:17:11.872Z,9.32
2019-03-27T11:19:40.420Z,9.19
2019-03-27T11:22:09.006Z,9.31
2019-03-27T11:24:37.720Z,9.13
2019-03-27T11:27:06.658Z,9.02
2019-03-27T11:29:35.248Z,8.86
2019-03-27T11:32:03.820Z,9.11
2019-03-27T11:34:32.467Z,9.07
2019-03-27T11:37:01.050Z,9.17
2019-03-27T11:39:29.683Z,9.37
2019-03-27T11:42:00.716Z,9.38
2019-03-27T11:44:28.565Z,9.34
2019-03-27T11:46:57.142Z,9.39
2019-03-27T11:49:26.068Z,9.12
2019-03-27T11:51:54.677Z,9.03
2019-03-27T11:54:23.198Z,9.20
2019-03-27T11:56:51.791Z,9.47
2019-03-27T11:59:20.538Z,9.25
2019-03-27T12:01:49.523Z,9.49
2019-03-27T12:04:18.543Z,9.46
2019-03-27T12:06:47.123Z,9.54
2019-03-27T12:09:15.767Z,9.64
2019-03-27T12:11:44.472Z,9.65
2019-03-27T12:14:14.570Z,9.82
2019-03-27T12:16:45.948Z,9.91
2019-03-27T12:19:14.961Z,9.50
2019-03-27T12:21:43.583Z,9.35
2019-03-27T12:24:13.848Z,9.31
2019-03-27T12:26:45.488Z,9.42
2019-03-27T12:29:14.039Z,9.35
2019-03-27T12:31:42.653Z,9.44
2019-03-27T12:34:12.968Z,9.63
2019-03-27T12:36:41.515Z,9.85
2019-03-27T12:39:10.237Z,10.05
2019-03-27T12:41:39.099Z,10.03
2019-03-27T12:44:07.682Z,10.40
2019-03-27T12:46:36.242Z,10.86
2019-03-27T12:49:05.376Z,11.12
2019-03-27T12:51:33.934Z,11.17
2019-03-27T12:54:02.586Z,11.28
2019-03-27T12:56:31.138Z,11.36
2019-03-27T12:58:59.704Z,10.85
2019-03-27T13:01:28.268Z,10.87
2019-03-27T13:03:56.865Z,10.92
2019-03-27T13:06:25.405Z,10.86
2019-03-27T13:08:53.992Z,10.96
2019-03-27T13:11:22.545Z,10.65
2019-03-27T13:13:51.117Z,10.64
2019-03-27T13:16:19.825Z,10.79
2019-03-27T13:18:48.401Z,10.86
2019-03-27T13:21:26.104Z,10.69
2019-03-27T13:23:47.767Z,11.11
2019-03-27T13:26:16.323Z,11.43
2019-03-27T13:28:49.108Z,11.39
2019-03-27T13:31:15.184Z,11.47
2019-03-27T13:33:43.765Z,11.64
2019-03-27T13:36:14.108Z,11.61
2019-03-27T13:38:42.668Z,11.46
2019-03-27T13:41:12.865Z,11.68
2019-03-27T13:43:41.441Z,11.62
2019-03-27T13:46:11.090Z,11.33
2019-03-27T13:48:39.647Z,11.54
2019-03-27T13:51:08.266Z,11.08
2019-03-27T13:53:36.843Z,10.93
2019-03-27T13:56:05.562Z,10.95
2019-03-27T13:58:34.129Z,10.61
2019-03-27T14:01:02.686Z,10.76
2019-03-27T14:03:31.268Z,10.63
2019-03-27T14:05:59.822Z,10.53
2019-03-27T14:08:28.822Z,10.40
2019-03-27T14:10:57.374Z,10.70
2019-03-27T14:13:25.952Z,10.57
2019-03-27T14:15:54.905Z,10.59
2019-03-27T14:18:23.808Z,10.63
2019-03-27T14:20:52.355Z,10.52
2019-03-27T14:23:20.911Z,10.53
2019-03-27T14:25:49.862Z,10.59
2019-03-27T14:28:18.774Z,10.31
2019-03-27T14:30:49.367Z,10.35
2019-03-27T14:33:18.258Z,10.34
2019-03-27T14:35:46.892Z,10.37
2019-03-27T14:38:15.437Z,10.62
2019-03-27T14:40:44.018Z,10.57
2019-03-27T14:43:15.655Z,10.48
2019-03-27T14:45:44.229Z,10.48
2019-03-27T14:48:12.785Z,10.52
2019-03-27T14:50:43.101Z,10.53
2019-03-27T14:53:11.809Z,10.33
2019-03-27T14:55:40.380Z,10.25
2019-03-27T14:58:09.284Z,10.19
2019-03-27T15:00:37.859Z,10.10
2019-03-27T15:03:06.558Z,10.14
2019-03-27T15:05:35.134Z,10.13
2019-03-27T15:08:04.394Z,10.25
2019-03-27T15:10:33.215Z,10.17
2019-03-27T15:13:02.235Z,10.18
2019-03-27T15:15:30.874Z,10.05
2019-03-27T15:17:59.423Z,9.90
2019-03-27T15:20:27.996Z,9.66
2019-03-27T15:22:56.592Z,9.64
2019-03-27T15:25:25.227Z,9.61
2019-03-27T15:27:53.782Z,9.70
2019-03-27T15:30:22.352Z,9.79
2019-03-27T15:32:50.898Z,9.80
2019-03-27T15:35:19.777Z,9.66
2019-03-27T15:37:48.469Z,9.78
2019-03-27T15:40:20.126Z,9.65
2019-03-27T15:42:48.703Z,9.49
2019-03-27T15:45:17.405Z,9.54
2019-03-27T15:47:46.291Z,9.61
2019-03-27T15:50:15.313Z,9.56
2019-03-27T15:52:44.003Z,9.66
2019-03-27T15:55:12.821Z,9.79
2019-03-27T15:57:41.484Z,9.79
2019-03-27T16:00:11.270Z,9.74
2019-03-27T16:02:39.827Z,10.00
2019-03-27T16:05:08.472Z,9.94
2019-03-27T16:07:37.047Z,10.00
2019-03-27T16:10:07.426Z,9.90
2019-03-27T16:12:36.674Z,10.15
2019-03-27T16:15:08.864Z,10.43
2019-03-27T16:17:37.420Z,10.72
2019-03-27T16:20:07.727Z,10.73
2019-03-27T16:22:50.013Z,10.64
2019-03-27T16:25:08.420Z,10.47
2019-03-27T16:27:36.991Z,10.32
2019-03-27T16:30:08.522Z,10.29
2019-03-27T16:32:37.106Z,10.25
2019-03-27T16:35:07.646Z,10.17
2019-03-27T16:37:36.191Z,10.00
2019-03-27T16:40:06.645Z,10.01
2019-03-27T16:42:35.220Z,9.77
2019-03-27T16:45:05.990Z,9.68
2019-03-27T16:47:34.596Z,9.71
2019-03-27T16:50:04.111Z,9.64
2019-03-27T16:52:32.690Z,9.68
2019-03-27T16:55:01.261Z,9.63
2019-03-27T16:57:29.959Z,9.56
2019-03-27T16:59:58.568Z,9.58
2019-03-27T17:02:27.149Z,9.62
2019-03-27T17:04:55.720Z,9.59
2019-03-27T17:07:24.292Z,9.56
2019-03-27T17:09:52.852Z,9.55
2019-03-27T17:12:21.460Z,9.47
2019-03-27T17:14:50.071Z,9.50
2019-03-27T17:17:18.647Z,9.53
2019-03-27T17:19:47.295Z,9.52
2019-03-27T17:22:19.646Z,9.58
2019-03-27T17:24:46.306Z,9.53
2019-03-27T17:27:14.987Z,9.58
2019-03-27T17:29:43.608Z,9.50
2019-03-27T17:32:13.876Z,9.50
2019-03-27T17:34:45.511Z,9.36
2019-03-27T17:37:14.390Z,9.36
2019-03-27T17:39:44.650Z,9.22
2019-03-27T17:42:16.235Z,9.11
2019-03-27T17:44:44.792Z,9.00
2019-03-27T17:47:13.372Z,8.97
2019-03-27T17:49:41.926Z,8.92
2019-03-27T17:52:12.276Z,8.89
2019-03-27T17:54:44.062Z,8.94
2019-03-27T17:57:15.496Z,8.93
2019-03-27T17:59:44.116Z,8.91
2019-03-27T18:02:15.607Z,8.91
2019-03-27T18:04:44.163Z,8.99
2019-03-27T18:07:12.762Z,9.06
2019-03-27T18:09:43.052Z,8.96
2019-03-27T18:12:11.682Z,9.03
2019-03-27T18:14:40.275Z,8.86
2019-03-27T18:17:08.980Z,8.86
2019-03-27T18:19:37.611Z,8.88
2019-03-27T18:22:08.047Z,8.91
2019-03-27T18:24:37.082Z,8.86
2019-03-27T18:27:05.794Z,8.85
2019-03-27T18:29:34.402Z,8.81
2019-03-27T18:32:03.012Z,8.80
2019-03-27T18:34:31.621Z,8.89
2019-03-27T18:37:00.350Z,8.87
2019-03-27T18:39:28.956Z,8.91
2019-03-27T18:41:57.563Z,8.96
2019-03-27T18:44:26.177Z,8.91
2019-03-27T18:46:54.781Z,8.87
2019-03-27T18:49:23.404Z,8.93
2019-03-27T18:51:52.017Z,8.93
2019-03-27T18:54:23.493Z,8.95
2019-03-27T18:56:50.913Z,9.08
2019-03-27T18:59:19.887Z,9.06
2019-03-27T19:01:48.977Z,9.08
2019-03-27T19:04:17.584Z,9.08
2019-03-27T19:06:46.144Z,9.05
2019-03-27T19:09:14.777Z,9.02
2019-03-27T19:11:46.801Z,9.07
2019-03-27T19:14:15.411Z,9.07
2019-03-27T19:16:44.028Z,9.18
2019-03-27T19:19:15.618Z,9.17
2019-03-27T19:21:44.218Z,9.17
2019-03-27T19:24:17.063Z,9.18
2019-03-27T19:26:48.318Z,9.07
2019-03-27T19:29:17.430Z,9.10
2019-03-27T19:31:46.450Z,9.15
2019-03-27T19:34:15.160Z,9.16
2019-03-27T19:36:43.769Z,9.13
2019-03-27T19:39:13.918Z,9.11
2019-03-27T19:41:45.826Z,9.10
2019-03-27T19:44:14.952Z,9.01
2019-03-27T19:46:43.974Z,8.92
2019-03-27T19:49:15.358Z,8.96
2019-03-27T19:51:43.915Z,8.94
2019-03-27T19:54:26.629Z,8.92
2019-03-27T19:56:45.711Z,8.96
2019-03-27T19:59:14.288Z,8.92
2019-03-27T20:01:44.466Z,8.92
2019-03-27T20:04:14.656Z,8.92
2019-03-27T20:06:46.201Z,8.90
2019-03-27T20:09:14.928Z,8.95
2019-03-27T20:11:43.614Z,8.98
2019-03-27T20:14:13.858Z,8.99
2019-03-27T20:16:42.717Z,8.97
2019-03-27T20:19:13.036Z,8.92
2019-03-27T20:21:41.685Z,8.90
2019-03-27T20:24:10.291Z,8.94
2019-03-27T20:26:38.909Z,8.97
2019-03-27T20:29:07.714Z,8.96
2019-03-27T20:31:36.333Z,8.97
2019-03-27T20:34:05.050Z,9.06
2019-03-27T20:36:33.631Z,9.10
2019-03-27T20:39:02.389Z,9.02
2019-03-27T20:41:31.012Z,9.16
2019-03-27T20:43:59.621Z,9.13
2019-03-27T20:46:29.412Z,9.08
2019-03-27T20:48:58.584Z,9.04
2019-03-27T20:51:27.201Z,9.04
2019-03-27T20:53:55.926Z,9.02
2019-03-27T20:56:24.541Z,9.00
2019-03-27T20:58:53.106Z,9.01
2019-03-27T21:01:21.795Z,8.94
2019-03-27T21:03:50.396Z,8.88
2019-03-27T21:06:18.969Z,8.75
2019-03-27T21:08:47.532Z,8.79
2019-03-27T21:11:16.220Z,8.67
2019-03-27T21:13:45.234Z,8.66
2019-03-27T21:16:13.846Z,8.62
2019-03-27T21:18:42.781Z,8.56
2019-03-27T21:21:11.596Z,8.52
2019-03-27T21:23:40.204Z,8.51
2019-03-27T21:26:09.712Z,8.46
2019-03-27T21:28:38.660Z,8.48
2019-03-27T21:31:07.267Z,8.47
2019-03-27T21:33:36.098Z,8.50
2019-03-27T21:36:04.812Z,8.51
2019-03-27T21:38:33.832Z,8.62
2019-03-27T21:41:02.442Z,8.57
2019-03-27T21:43:30.997Z,8.53
2019-03-27T21:45:59.585Z,8.44
2019-03-27T21:48:28.152Z,8.42
2019-03-27T21:50:56.802Z,8.39
2019-03-27T21:53:25.409Z,8.37
2019-03-27T21:55:54.027Z,8.35
2019-03-27T21:58:22.936Z,8.31
2019-03-27T22:00:51.524Z,8.28
2019-03-27T22:03:20.419Z,8.29
2019-03-27T22:05:49.348Z,8.30
2019-03-27T22:08:18.010Z,8.39
2019-03-27T22:10:46.720Z,8.40
2019-03-27T22:13:15.300Z,8.40
2019-03-27T22:15:43.855Z,8.38
2019-03-27T22:18:13.939Z,8.30
2019-03-27T22:20:45.699Z,8.38
2019-03-27T22:23:26.447Z,8.35
2019-03-27T22:26:00.874Z,8.30
2019-03-27T22:28:50.871Z,8.37
2019-03-27T22:31:22.918Z,8.29
2019-03-27T22:33:51.531Z,8.31
2019-03-27T22:36:20.116Z,8.33
2019-03-27T22:38:49.106Z,8.32
2019-03-27T22:41:17.700Z,8.41
2019-03-27T22:43:46.410Z,8.38
2019-03-27T22:46:15.122Z,8.42
2019-03-27T22:48:43.717Z,8.34
2019-03-27T22:51:13.798Z,8.36
2019-03-27T22:53:43.879Z,8.39
2019-03-27T22:56:13.948Z,8.29
2019-03-27T22:58:45.556Z,8.18
2019-03-27T23:01:14.251Z,8.27
2019-03-27T23:03:42.913Z,8.13
2019-03-27T23:06:11.471Z,8.05
2019-03-27T23:08:40.382Z,8.08
2019-03-27T23:11:08.938Z,8.05
2019-03-27T23:13:37.909Z,8.04
2019-03-27T23:16:06.679Z,8.09
2019-03-27T23:18:35.353Z,8.05
2019-03-27T23:21:04.088Z,8.07
2019-03-27T23:23:32.669Z,8.09
2019-03-27T23:26:03.178Z,7.98
2019-03-27T23:28:31.553Z,7.98
2019-03-27T23:31:00.122Z,7.99
2019-03-27T23:33:28.711Z,8.00
2019-03-27T23:35:57.354Z,7.93
2019-03-27T23:38:25.943Z,7.85
2019-03-27T23:40:54.500Z,7.94
2019-03-27T23:43:23.090Z,7.96
2019-03-27T23:45:51.648Z,8.01
2019-03-27T23:48:20.233Z,8.00
2019-03-27T23:50:48.797Z,8.07
2019-03-27T23:53:17.423Z,8.03
2019-03-27T23:55:46.060Z,7.95
2019-03-27T23:58:14.650Z,7.98
