createdAt,value
2022-12-27T06:18:02.880Z,0.373
2022-12-27T06:25:21.718Z,0.747
2022-12-27T06:28:50.924Z,1.494
2022-12-27T06:31:29.094Z,2.241
2022-12-27T06:34:22.591Z,3.361
2022-12-27T06:37:00.975Z,5.602
2022-12-27T06:39:49.343Z,8.59
2022-12-27T06:42:27.575Z,13.446
2022-12-27T06:45:10.855Z,20.169
2022-12-27T06:47:54.207Z,30.627
2022-12-27T06:50:27.269Z,44.82
2022-12-27T06:53:00.462Z,62.374
2022-12-27T06:55:38.598Z,87.399
2022-12-27T06:58:27.082Z,121.014
2022-12-27T07:01:05.333Z,158.364
2022-12-27T07:03:38.436Z,201.69
2022-12-27T07:06:11.480Z,249.498
2022-12-27T07:08:59.985Z,307.764
2022-12-27T07:11:43.199Z,364.536
2022-12-27T07:14:26.632Z,421.308
2022-12-27T07:17:30.309Z,516.924
2022-12-27T07:20:18.889Z,579.672
2022-12-27T07:23:27.612Z,672.3
2022-12-27T07:26:11.001Z,729.072
2022-12-27T07:28:59.370Z,726.084
2022-12-27T07:31:32.468Z,812.736
2022-12-27T07:34:10.663Z,794.808
2022-12-27T07:36:59.081Z,830.664
2022-12-27T07:39:32.337Z,932.256
2022-12-27T07:42:46.240Z,1033.848
2022-12-27T07:45:24.469Z,932.256
2022-12-27T07:48:12.859Z,926.28
2022-12-27T07:50:51.122Z,932.256
2022-12-27T07:53:24.237Z,1009.944
2022-12-27T07:56:07.601Z,1147.392
2022-12-27T07:58:55.968Z,1302.768
2022-12-27T08:01:29.385Z,1416.312
2022-12-27T08:04:02.236Z,1553.76
2022-12-27T08:06:35.375Z,1565.712
2022-12-27T08:09:23.726Z,1637.424
2022-12-27T08:12:12.212Z,2031.84
2022-12-27T08:14:55.496Z,2091.6
2022-12-27T08:17:49.046Z,2629.44
2022-12-27T08:20:22.211Z,2784.816
2022-12-27T08:23:00.465Z,2892.384
2022-12-27T08:25:48.607Z,2880.432
2022-12-27T08:28:26.969Z,3394.368
2022-12-27T08:31:00.119Z,2916.288
2022-12-27T08:33:38.334Z,2796.768
2022-12-27T08:36:54.471Z,3047.76
2022-12-27T08:39:15.561Z,4517.856
2022-12-27T08:41:48.354Z,4637.376
2022-12-27T08:44:26.547Z,4207.104
2022-12-27T08:47:45.600Z,3752.928
2022-12-27T08:50:23.729Z,3824.64
2022-12-27T08:53:12.215Z,3418.272
2022-12-27T08:55:45.332Z,3561.696
2022-12-27T08:58:38.893Z,3442.176
2022-12-27T09:01:17.301Z,4374.432
2022-12-27T09:03:50.248Z,4900.32
2022-12-27T09:06:28.454Z,4565.664
2022-12-27T09:09:11.265Z,5426.208
2022-12-27T09:11:57.269Z,10374.336
2022-12-27T09:14:29.855Z,5450.112
2022-12-27T09:17:10.230Z,11043.648
2022-12-27T09:19:43.654Z,9800.64
2022-12-27T09:22:23.367Z,12716.928
2022-12-27T09:25:10.556Z,12525.696
2022-12-27T09:27:43.455Z,10613.376
2022-12-27T09:30:16.024Z,13481.856
2022-12-27T09:32:55.370Z,5282.784
2022-12-27T09:35:29.057Z,10756.8
2022-12-27T09:38:04.035Z,11187.072
2022-12-27T09:40:37.221Z,10230.912
2022-12-27T09:43:24.014Z,16445.952
2022-12-27T09:45:48.987Z,6597.504
2022-12-27T09:48:20.002Z,15967.872
2022-12-27T09:51:07.793Z,15298.56
2022-12-27T09:53:38.472Z,7888.32
2022-12-27T09:56:16.995Z,17402.112
2022-12-27T09:58:47.367Z,16350.336
2022-12-27T10:01:18.955Z,10756.8
2022-12-27T10:04:09.299Z,10469.952
2022-12-27T10:06:40.843Z,7458.048
2022-12-27T10:09:30.950Z,18071.424
2022-12-27T10:12:10.355Z,10374.336
2022-12-27T10:14:40.610Z,10613.376
2022-12-27T10:17:13.720Z,7697.088
2022-12-27T10:20:02.152Z,6262.848
2022-12-27T10:22:45.504Z,14438.016
2022-12-27T10:25:25.805Z,14916.096
2022-12-27T10:27:56.433Z,10326.528
2022-12-27T10:30:34.013Z,19696.896
2022-12-27T10:33:04.727Z,8987.904
2022-12-27T10:35:42.942Z,10708.992
2022-12-27T10:38:23.135Z,22947.84
2022-12-27T10:41:05.874Z,17019.648
2022-12-27T10:43:51.189Z,8605.44
2022-12-27T10:46:27.609Z,11139.264
2022-12-27T10:49:19.905Z,10517.76
2022-12-27T10:51:30.200Z,6119.424
2022-12-27T10:54:14.368Z,8270.784
2022-12-27T10:56:47.517Z,5187.168
2022-12-27T10:59:20.777Z,5211.072
2022-12-27T11:01:59.034Z,4087.584
2022-12-27T11:04:32.162Z,5258.88
2022-12-27T11:07:05.283Z,5665.248
2022-12-27T11:09:38.425Z,5354.496
2022-12-27T11:12:11.533Z,5497.92
2022-12-27T11:15:05.174Z,9800.64
2022-12-27T11:17:38.327Z,7266.816
2022-12-27T11:20:21.732Z,7983.936
2022-12-27T11:23:05.045Z,6358.464
2022-12-27T11:25:58.524Z,4685.184
2022-12-27T11:28:31.730Z,4780.8
2022-12-27T11:31:20.257Z,4613.472
2022-12-27T11:33:58.408Z,11426.112
2022-12-27T11:36:55.485Z,20079.36
2022-12-27T11:39:57.713Z,20748.672
2022-12-27T11:42:31.990Z,19983.744
2022-12-27T11:45:20.419Z,20079.36
2022-12-27T11:47:58.739Z,21035.52
2022-12-27T11:50:31.289Z,18358.272
2022-12-27T11:53:09.021Z,8031.744
2022-12-27T11:55:51.721Z,7362.432
2022-12-27T11:58:29.985Z,5808.672
2022-12-27T12:01:11.774Z,14916.096
2022-12-27T12:03:44.631Z,8987.904
2022-12-27T12:06:16.719Z,5163.264
2022-12-27T12:08:54.931Z,5999.904
2022-12-27T12:11:33.141Z,6262.848
2022-12-27T12:14:04.147Z,9370.368
2022-12-27T12:16:35.349Z,10565.568
2022-12-27T12:19:15.586Z,10948.032
2022-12-27T12:21:52.428Z,9848.448
2022-12-27T12:24:31.567Z,17975.808
2022-12-27T12:27:04.430Z,7458.048
2022-12-27T12:30:03.518Z,7792.704
2022-12-27T12:32:46.429Z,8987.904
2022-12-27T12:35:34.892Z,7936.128
2022-12-27T12:38:09.468Z,10469.952
2022-12-27T12:40:46.203Z,6310.656
2022-12-27T12:43:17.430Z,7697.088
2022-12-27T12:45:57.910Z,17975.808
2022-12-27T12:48:29.527Z,5091.552
2022-12-27T12:51:03.330Z,17593.344
2022-12-27T12:53:42.825Z,17402.112
2022-12-27T12:56:46.576Z,17880.192
2022-12-27T12:59:18.505Z,16828.416
2022-12-27T13:01:56.962Z,16159.104
2022-12-27T13:04:34.942Z,16159.104
2022-12-27T13:07:18.299Z,15298.56
2022-12-27T13:10:11.862Z,14820.48
2022-12-27T13:12:49.052Z,15107.328
2022-12-27T13:15:28.594Z,4828.608
2022-12-27T13:19:01.781Z,5928.192
2022-12-27T13:21:42.301Z,4446.144
2022-12-27T13:24:23.697Z,4135.392
2022-12-27T13:26:55.186Z,4446.144
2022-12-27T13:29:28.227Z,5067.648
2022-12-27T13:32:04.921Z,10900.224
2022-12-27T13:34:48.686Z,7601.472
2022-12-27T13:37:21.908Z,7266.816
2022-12-27T13:40:03.812Z,6262.848
2022-12-27T13:42:39.127Z,6167.232
2022-12-27T13:45:37.530Z,5856.48
2022-12-27T13:48:08.100Z,3609.504
2022-12-27T13:50:56.559Z,3442.176
2022-12-27T13:53:39.846Z,3370.464
2022-12-27T13:56:51.762Z,2808.72
2022-12-27T13:58:54.821Z,2916.288
2022-12-27T14:01:39.637Z,3346.56
2022-12-27T14:04:12.733Z,2916.288
2022-12-27T14:06:51.008Z,2545.776
2022-12-27T14:10:04.847Z,2844.576
2022-12-27T14:12:48.181Z,2760.912
2022-12-27T14:15:26.358Z,2964.096
2022-12-27T14:18:04.557Z,2533.824
2022-12-27T14:20:58.005Z,2115.504
2022-12-27T14:23:31.133Z,2163.312
2022-12-27T14:26:34.867Z,2055.744
2022-12-27T14:29:07.978Z,1804.752
2022-12-27T14:31:56.329Z,2330.64
2022-12-27T14:34:39.600Z,1828.656
2022-12-27T14:37:13.112Z,1625.472
2022-12-27T14:40:16.442Z,1308.744
2022-12-27T14:42:54.659Z,1165.32
2022-12-27T14:46:13.614Z,1033.848
2022-12-27T14:49:02.010Z,1111.536
2022-12-27T14:51:59.699Z,968.112
2022-12-27T14:54:23.478Z,776.88
2022-12-27T14:57:01.717Z,618.516
2022-12-27T14:59:34.740Z,451.188
2022-12-27T15:02:18.222Z,377.982
2022-12-27T15:05:16.616Z,316.728
2022-12-27T15:08:45.806Z,265.932
2022-12-27T15:11:34.185Z,245.016
2022-12-27T15:14:22.571Z,221.112
2022-12-27T15:16:55.746Z,174.051
2022-12-27T15:19:44.172Z,114.291
2022-12-27T15:22:22.312Z,80.302
2022-12-27T15:25:00.568Z,58.639
2022-12-27T15:27:43.799Z,41.458
2022-12-27T15:30:37.260Z,28.012
2022-12-27T15:33:20.511Z,17.554
2022-12-27T15:35:58.668Z,10.084
2022-12-27T15:39:02.422Z,5.602
2022-12-27T15:41:35.390Z,3.361
2022-12-27T15:44:08.462Z,2.614
2022-12-27T15:47:07.068Z,1.494
2022-12-27T15:50:20.943Z,0.747
2022-12-27T15:59:52.538Z,0
